createdAt,value
2019-05-28T00:03:12.361Z,16.20
2019-05-28T00:08:16.339Z,16.20
2019-05-28T00:13:20.057Z,16.10
2019-05-28T00:18:23.757Z,15.90
2019-05-28T00:23:27.451Z,15.50
2019-05-28T00:28:31.150Z,15.40
2019-05-28T00:33:35.217Z,15.40
2019-05-28T00:38:38.840Z,15.20
2019-05-28T00:43:42.470Z,15.00
2019-05-28T00:48:46.165Z,14.70
2019-05-28T00:53:50.261Z,14.50
2019-05-28T00:58:54.126Z,14.50
2019-05-28T01:03:58.074Z,14.50
2019-05-28T01:09:02.110Z,14.40
2019-05-28T01:14:06.450Z,14.30
2019-05-28T01:19:10.077Z,14.30
2019-05-28T01:24:13.783Z,14.20
2019-05-28T01:29:17.485Z,14.40
2019-05-28T01:34:21.202Z,14.60
2019-05-28T01:39:24.903Z,14.70
2019-05-28T01:44:28.531Z,14.80
2019-05-28T01:49:32.163Z,14.80
2019-05-28T01:54:35.789Z,14.90
2019-05-28T01:59:39.799Z,15.00
2019-05-28T02:04:43.872Z,14.90
2019-05-28T02:09:47.484Z,14.90
2019-05-28T02:14:51.176Z,14.60
2019-05-28T02:19:54.795Z,14.30
2019-05-28T02:24:58.484Z,14.30
2019-05-28T02:30:02.640Z,14.50
2019-05-28T02:35:11.307Z,14.40
2019-05-28T02:40:15.150Z,14.30
2019-05-28T02:45:19.888Z,14.10
2019-05-28T02:50:55.599Z,14.20
2019-05-28T02:55:59.367Z,14.30
2019-05-28T03:01:04.033Z,14.40
2019-05-28T03:06:07.799Z,14.40
2019-05-28T03:11:11.416Z,14.20
2019-05-28T03:16:17.204Z,14.20
2019-05-28T03:21:22.066Z,14.30
2019-05-28T03:26:26.036Z,14.20
2019-05-28T03:31:30.228Z,14.20
2019-05-28T03:36:35.205Z,14.10
2019-05-28T03:41:39.211Z,14.00
2019-05-28T03:46:43.221Z,13.90
2019-05-28T03:51:46.903Z,14.00
2019-05-28T03:56:51.001Z,14.00
2019-05-28T04:01:55.007Z,14.10
2019-05-28T04:06:58.759Z,14.20
2019-05-28T04:12:02.461Z,14.20
2019-05-28T04:17:06.154Z,14.20
2019-05-28T04:22:10.308Z,14.10
2019-05-28T04:27:14.414Z,14.10
2019-05-28T04:32:18.136Z,14.10
2019-05-28T04:37:21.751Z,14.10
2019-05-28T04:42:25.856Z,13.80
2019-05-28T04:47:29.556Z,14.00
2019-05-28T04:52:33.183Z,14.00
2019-05-28T04:57:36.953Z,14.20
2019-05-28T05:02:57.919Z,14.30
2019-05-28T05:07:46.063Z,14.20
2019-05-28T05:12:50.088Z,14.10
2019-05-28T05:17:53.669Z,14.10
2019-05-28T05:22:57.664Z,14.10
2019-05-28T05:28:01.434Z,14.10
2019-05-28T05:33:19.220Z,14.30
2019-05-28T05:38:12.145Z,14.60
2019-05-28T05:43:15.935Z,14.80
2019-05-28T05:48:21.981Z,14.60
2019-05-28T05:53:25.597Z,14.70
2019-05-28T05:58:29.227Z,14.70
2019-05-28T06:03:40.399Z,14.50
2019-05-28T06:08:38.665Z,14.70
2019-05-28T06:13:42.298Z,14.50
2019-05-28T06:18:45.993Z,14.80
2019-05-28T06:23:49.636Z,14.90
2019-05-28T06:28:53.314Z,15.00
2019-05-28T06:33:57.614Z,15.00
2019-05-28T06:39:01.469Z,14.90
2019-05-28T06:44:05.237Z,15.00
2019-05-28T06:49:09.311Z,15.00
2019-05-28T06:54:13.010Z,15.10
2019-05-28T06:59:16.719Z,14.90
2019-05-28T07:04:32.482Z,15.10
2019-05-28T07:09:25.772Z,14.80
2019-05-28T07:14:29.636Z,14.70
2019-05-28T07:19:33.267Z,14.70
2019-05-28T07:24:36.953Z,14.60
2019-05-28T07:29:40.717Z,14.70
2019-05-28T07:34:44.526Z,14.50
2019-05-28T07:39:48.158Z,14.80
2019-05-28T07:44:52.890Z,15.00
2019-05-28T07:49:56.572Z,15.30
2019-05-28T07:55:00.193Z,15.30
2019-05-28T08:00:06.205Z,15.20
2019-05-28T08:05:10.136Z,15.30
2019-05-28T08:10:14.699Z,15.30
2019-05-28T08:15:18.552Z,15.20
2019-05-28T08:20:22.192Z,15.60
2019-05-28T08:25:45.561Z,15.60
2019-05-28T08:30:31.241Z,15.50
2019-05-28T08:35:35.040Z,15.70
2019-05-28T08:40:38.851Z,15.60
2019-05-28T08:45:42.927Z,15.50
2019-05-28T08:50:46.965Z,15.90
2019-05-28T08:55:50.693Z,16.20
2019-05-28T09:00:54.379Z,16.20
2019-05-28T09:05:58.349Z,16.00
2019-05-28T09:11:02.355Z,16.30
2019-05-28T09:16:06.709Z,16.40
2019-05-28T09:21:10.777Z,16.10
2019-05-28T09:26:14.418Z,16.30
2019-05-28T09:31:18.507Z,16.20
2019-05-28T09:36:22.212Z,16.30
2019-05-28T09:41:27.842Z,16.60
2019-05-28T09:46:31.764Z,16.10
2019-05-28T09:51:35.411Z,15.40
2019-05-28T09:56:39.370Z,15.40
2019-05-28T10:01:43.429Z,15.10
2019-05-28T10:06:47.108Z,15.40
2019-05-28T10:11:50.963Z,15.70
2019-05-28T10:16:57.179Z,15.90
2019-05-28T10:22:00.715Z,15.80
2019-05-28T10:27:06.467Z,15.40
2019-05-28T10:32:10.109Z,15.20
2019-05-28T10:37:13.800Z,15.10
2019-05-28T10:42:17.743Z,15.00
2019-05-28T10:47:21.436Z,15.00
2019-05-28T10:52:25.476Z,15.00
2019-05-28T10:57:29.456Z,15.50
2019-05-28T11:02:35.776Z,16.10
2019-05-28T11:07:40.711Z,16.60
2019-05-28T11:12:44.411Z,17.10
2019-05-28T11:17:48.201Z,16.80
2019-05-28T11:22:52.468Z,16.40
2019-05-28T11:27:56.245Z,15.90
2019-05-28T11:33:00.417Z,15.60
2019-05-28T11:38:05.908Z,15.30
2019-05-28T11:43:09.975Z,15.10
2019-05-28T11:48:13.665Z,15.00
2019-05-28T11:53:17.744Z,14.80
2019-05-28T11:58:21.765Z,14.80
2019-05-28T12:03:25.472Z,15.00
2019-05-28T12:08:29.120Z,15.20
2019-05-28T12:13:34.250Z,15.40
2019-05-28T12:18:38.313Z,15.60
2019-05-28T12:23:41.924Z,15.80
2019-05-28T12:28:46.092Z,16.30
2019-05-28T12:33:50.200Z,14.80
2019-05-28T12:38:54.299Z,13.60
2019-05-28T12:43:57.897Z,13.20
2019-05-28T12:49:01.527Z,13.30
2019-05-28T12:54:05.305Z,13.40
2019-05-28T12:59:09.028Z,13.60
2019-05-28T13:04:14.741Z,13.80
2019-05-28T13:09:18.604Z,14.10
2019-05-28T13:14:24.238Z,14.70
2019-05-28T13:19:28.007Z,15.20
2019-05-28T13:24:32.156Z,15.00
2019-05-28T13:29:37.775Z,14.80
2019-05-28T13:34:41.632Z,14.60
2019-05-28T13:39:47.849Z,14.50
2019-05-28T13:44:51.715Z,14.50
2019-05-28T13:49:55.683Z,14.30
2019-05-28T13:54:59.301Z,14.50
2019-05-28T14:00:03.312Z,14.30
2019-05-28T14:05:08.301Z,14.60
2019-05-28T14:10:13.990Z,14.90
2019-05-28T14:15:19.969Z,15.40
2019-05-28T14:20:24.196Z,16.90
2019-05-28T14:25:27.956Z,17.50
2019-05-28T14:30:32.236Z,18.30
2019-05-28T14:35:36.373Z,19.10
2019-05-28T14:40:40.227Z,18.90
2019-05-28T14:45:45.194Z,18.50
2019-05-28T14:50:49.231Z,18.10
2019-05-28T14:55:53.470Z,17.90
2019-05-28T15:00:57.124Z,17.50
2019-05-28T15:06:00.753Z,17.50
2019-05-28T15:11:04.514Z,17.60
2019-05-28T15:16:08.226Z,17.70
2019-05-28T15:21:12.047Z,18.20
2019-05-28T15:26:16.093Z,18.50
2019-05-28T15:31:19.804Z,18.30
2019-05-28T15:36:23.583Z,18.10
2019-05-28T15:41:27.300Z,18.80
2019-05-28T15:46:30.996Z,19.30
2019-05-28T15:51:34.678Z,19.40
2019-05-28T15:56:38.377Z,19.70
2019-05-28T16:01:42.071Z,18.80
2019-05-28T16:06:45.834Z,18.30
2019-05-28T16:11:50.577Z,18.20
2019-05-28T16:16:54.173Z,17.90
2019-05-28T16:21:58.222Z,17.70
2019-05-28T16:27:03.617Z,17.60
2019-05-28T16:32:07.291Z,16.60
2019-05-28T16:37:11.046Z,15.60
2019-05-28T16:42:14.839Z,14.70
2019-05-28T16:47:18.980Z,14.00
2019-05-28T16:52:22.804Z,13.70
2019-05-28T16:57:26.423Z,13.30
2019-05-28T17:02:30.122Z,13.20
2019-05-28T17:07:33.895Z,13.10
2019-05-28T17:12:37.659Z,13.20
2019-05-28T17:17:41.491Z,13.40
2019-05-28T17:22:45.269Z,13.50
2019-05-28T17:27:49.031Z,13.70
2019-05-28T17:32:52.660Z,13.60
2019-05-28T17:37:56.753Z,13.70
2019-05-28T17:43:00.390Z,13.80
2019-05-28T17:48:04.457Z,13.90
2019-05-28T17:53:08.766Z,14.40
2019-05-28T17:58:12.840Z,14.30
2019-05-28T18:03:16.627Z,14.60
2019-05-28T18:08:20.416Z,14.40
2019-05-28T18:13:24.123Z,14.50
2019-05-28T18:18:27.734Z,14.30
2019-05-28T18:23:31.376Z,14.40
2019-05-28T18:28:35.335Z,14.20
2019-05-28T18:33:39.083Z,14.10
2019-05-28T18:38:43.760Z,14.10
2019-05-28T18:43:47.681Z,13.90
2019-05-28T18:48:51.596Z,14.10
2019-05-28T18:53:55.236Z,14.00
2019-05-28T18:58:59.213Z,14.00
2019-05-28T19:04:02.943Z,13.90
2019-05-28T19:09:11.447Z,13.90
2019-05-28T19:14:14.830Z,13.90
2019-05-28T19:19:18.591Z,13.80
2019-05-28T19:24:22.365Z,13.80
2019-05-28T19:29:26.242Z,13.80
2019-05-28T19:34:30.171Z,13.80
2019-05-28T19:39:33.865Z,13.50
2019-05-28T19:44:37.463Z,13.30
2019-05-28T19:49:41.142Z,13.30
2019-05-28T19:54:44.825Z,13.30
2019-05-28T19:59:48.555Z,13.20
2019-05-28T20:04:52.580Z,13.00
2019-05-28T20:09:56.157Z,12.80
2019-05-28T20:14:59.755Z,12.40
2019-05-28T20:20:04.893Z,12.10
2019-05-28T20:25:10.383Z,12.20
2019-05-28T20:30:14.545Z,12.00
2019-05-28T20:35:18.268Z,11.70
2019-05-28T20:40:22.296Z,11.50
2019-05-28T20:45:25.883Z,11.40
2019-05-28T20:50:29.694Z,11.50
2019-05-28T20:55:33.414Z,11.60
2019-05-28T21:00:37.137Z,11.60
2019-05-28T21:05:40.732Z,11.60
2019-05-28T21:10:44.797Z,11.60
2019-05-28T21:15:48.631Z,11.50
2019-05-28T21:20:53.595Z,11.60
2019-05-28T21:25:58.360Z,11.70
2019-05-28T21:31:02.448Z,11.90
2019-05-28T21:36:06.169Z,11.90
2019-05-28T21:41:09.824Z,11.70
2019-05-28T21:46:14.684Z,11.70
2019-05-28T21:51:18.405Z,11.80
2019-05-28T21:56:21.989Z,11.70
2019-05-28T22:01:28.784Z,11.70
2019-05-28T22:06:32.512Z,11.50
2019-05-28T22:11:36.356Z,11.40
2019-05-28T22:16:40.010Z,11.40
2019-05-28T22:21:43.656Z,11.40
2019-05-28T22:26:47.446Z,11.40
2019-05-28T22:31:51.104Z,11.20
2019-05-28T22:36:55.911Z,11.20
2019-05-28T22:41:59.851Z,11.10
2019-05-28T22:47:03.765Z,11.10
2019-05-28T22:52:08.102Z,11.20
2019-05-28T22:57:11.672Z,11.30
2019-05-28T23:02:15.344Z,11.40
2019-05-28T23:07:19.064Z,11.50
2019-05-28T23:12:22.716Z,11.50
2019-05-28T23:17:26.361Z,11.50
2019-05-28T23:22:29.954Z,11.70
2019-05-28T23:27:33.849Z,11.60
2019-05-28T23:32:37.581Z,11.50
2019-05-28T23:37:41.315Z,11.70
2019-05-28T23:42:44.871Z,11.70
2019-05-28T23:47:48.460Z,11.80
2019-05-28T23:52:52.237Z,11.80
2019-05-28T23:57:56.302Z,11.80
