createdAt,value
2022-10-16T00:00:02.025Z,16.93
2022-10-16T00:02:51.504Z,16.85
2022-10-16T00:05:42.204Z,16.70
2022-10-16T00:08:28.318Z,16.56
2022-10-16T00:11:17.881Z,16.76
2022-10-16T00:14:04.969Z,16.69
2022-10-16T00:16:51.329Z,16.26
2022-10-16T00:19:37.069Z,16.28
2022-10-16T00:22:23.067Z,16.26
2022-10-16T00:25:09.785Z,16.51
2022-10-16T00:27:56.284Z,16.29
2022-10-16T00:30:42.749Z,16.27
2022-10-16T00:33:29.039Z,16.27
2022-10-16T00:36:17.261Z,16.41
2022-10-16T00:39:04.068Z,16.13
2022-10-16T00:41:50.553Z,16.15
2022-10-16T00:44:44.817Z,16.04
2022-10-16T00:47:42.184Z,16.35
2022-10-16T00:50:32.924Z,16.38
2022-10-16T00:53:18.608Z,16.27
2022-10-16T00:56:05.218Z,15.93
2022-10-16T00:58:51.339Z,16.03
2022-10-16T01:01:37.609Z,15.76
2022-10-16T01:04:23.948Z,15.82
2022-10-16T01:07:16.455Z,15.81
2022-10-16T01:10:20.879Z,15.79
2022-10-16T01:13:13.934Z,15.71
2022-10-16T01:16:00.179Z,15.66
2022-10-16T01:18:48.029Z,15.69
2022-10-16T01:21:39.818Z,15.82
2022-10-16T01:24:42.601Z,15.80
2022-10-16T01:27:29.772Z,15.61
2022-10-16T01:30:24.384Z,15.89
2022-10-16T01:33:11.489Z,15.61
2022-10-16T01:35:59.976Z,15.65
2022-10-16T01:38:46.128Z,15.45
2022-10-16T01:41:33.429Z,15.30
2022-10-16T01:44:23.779Z,14.97
2022-10-16T01:47:10.154Z,15.27
2022-10-16T01:49:56.041Z,15.44
2022-10-16T01:52:44.843Z,15.16
2022-10-16T01:55:32.061Z,15.18
2022-10-16T01:58:18.669Z,15.35
2022-10-16T02:01:04.999Z,14.96
2022-10-16T02:03:52.014Z,14.47
2022-10-16T02:06:38.137Z,15.16
2022-10-16T02:09:24.661Z,14.25
2022-10-16T02:12:15.509Z,14.78
2022-10-16T02:15:01.961Z,14.16
2022-10-16T02:17:48.117Z,14.76
2022-10-16T02:20:35.599Z,14.56
2022-10-16T02:23:25.325Z,14.78
2022-10-16T02:26:13.760Z,14.68
2022-10-16T02:29:06.025Z,14.84
2022-10-16T02:31:54.907Z,14.72
2022-10-16T02:34:40.940Z,14.51
2022-10-16T02:37:27.203Z,14.57
2022-10-16T02:40:13.598Z,14.80
2022-10-16T02:43:00.359Z,14.70
2022-10-16T02:45:46.726Z,14.93
2022-10-16T02:48:33.336Z,14.86
2022-10-16T02:51:19.852Z,14.62
2022-10-16T02:54:06.196Z,14.72
2022-10-16T02:56:53.081Z,14.81
2022-10-16T02:59:40.619Z,14.45
2022-10-16T03:02:26.618Z,14.59
2022-10-16T03:05:13.052Z,14.53
2022-10-16T03:08:01.687Z,14.43
2022-10-16T03:10:48.609Z,14.34
2022-10-16T03:13:34.626Z,14.18
2022-10-16T03:16:21.677Z,14.10
2022-10-16T03:19:08.275Z,13.84
2022-10-16T03:21:54.387Z,13.97
2022-10-16T03:24:40.431Z,13.88
2022-10-16T03:27:27.175Z,13.81
2022-10-16T03:30:13.742Z,13.58
2022-10-16T03:33:00.271Z,13.57
2022-10-16T03:35:51.805Z,13.53
2022-10-16T03:38:38.835Z,13.30
2022-10-16T03:41:24.556Z,13.30
2022-10-16T03:44:10.977Z,13.03
2022-10-16T03:46:57.127Z,13.12
2022-10-16T03:49:43.225Z,13.13
2022-10-16T03:52:29.697Z,13.08
2022-10-16T03:55:16.300Z,13.00
2022-10-16T03:58:02.596Z,12.79
2022-10-16T04:00:49.533Z,12.74
2022-10-16T04:03:35.855Z,12.75
2022-10-16T04:06:22.700Z,12.74
2022-10-16T04:09:09.124Z,12.82
2022-10-16T04:11:55.274Z,12.85
2022-10-16T04:14:42.162Z,12.89
2022-10-16T04:17:28.489Z,12.75
2022-10-16T04:20:21.006Z,12.48
2022-10-16T04:23:07.374Z,12.81
2022-10-16T04:25:56.509Z,12.50
2022-10-16T04:28:42.774Z,12.31
2022-10-16T04:31:29.065Z,12.23
2022-10-16T04:34:15.015Z,11.71
2022-10-16T04:37:01.476Z,11.12
2022-10-16T04:39:48.464Z,11.58
2022-10-16T04:42:42.634Z,11.97
2022-10-16T04:45:30.364Z,12.29
2022-10-16T04:48:17.401Z,12.53
2022-10-16T04:51:04.863Z,12.73
2022-10-16T04:53:50.926Z,12.57
2022-10-16T04:56:45.467Z,12.10
2022-10-16T04:59:40.640Z,11.85
2022-10-16T05:02:26.841Z,12.21
2022-10-16T05:05:13.947Z,12.35
2022-10-16T05:08:00.052Z,12.18
2022-10-16T05:10:46.642Z,12.13
2022-10-16T05:13:32.677Z,12.28
2022-10-16T05:16:19.210Z,12.24
2022-10-16T05:22:14.475Z,12.18
2022-10-16T05:25:02.045Z,12.13
2022-10-16T05:30:44.659Z,12.07
2022-10-16T05:33:31.763Z,11.80
2022-10-16T05:36:21.486Z,11.35
2022-10-16T05:39:09.175Z,11.79
2022-10-16T05:42:00.465Z,12.11
2022-10-16T05:44:48.703Z,12.06
2022-10-16T05:47:44.457Z,12.24
2022-10-16T05:50:32.440Z,12.58
2022-10-16T05:53:22.467Z,12.71
2022-10-16T05:56:12.488Z,12.69
2022-10-16T05:59:12.706Z,12.75
2022-10-16T06:02:01.031Z,12.63
2022-10-16T06:04:49.416Z,12.42
2022-10-16T06:07:36.950Z,12.86
2022-10-16T06:10:26.821Z,12.86
2022-10-16T06:13:23.374Z,12.79
2022-10-16T06:16:13.060Z,13.18
2022-10-16T06:19:09.417Z,12.89
2022-10-16T06:21:59.436Z,13.22
2022-10-16T06:24:47.510Z,13.07
2022-10-16T06:27:38.438Z,13.31
2022-10-16T06:33:28.529Z,13.11
2022-10-16T06:36:16.235Z,12.99
2022-10-16T06:39:02.957Z,13.34
2022-10-16T06:41:53.505Z,12.99
2022-10-16T06:44:45.147Z,13.37
2022-10-16T06:47:34.983Z,13.29
2022-10-16T06:50:26.217Z,13.56
2022-10-16T06:53:12.709Z,13.54
2022-10-16T06:56:00.713Z,12.99
2022-10-16T06:58:54.641Z,13.46
2022-10-16T07:01:44.037Z,13.63
2022-10-16T07:04:31.834Z,13.66
2022-10-16T07:07:25.757Z,13.79
2022-10-16T07:10:28.693Z,13.69
2022-10-16T07:16:19.471Z,13.79
2022-10-16T07:19:15.752Z,13.68
2022-10-16T07:22:04.157Z,14.17
2022-10-16T07:25:00.831Z,14.05
2022-10-16T07:27:57.425Z,14.44
2022-10-16T07:30:49.521Z,14.70
2022-10-16T07:33:37.523Z,14.45
2022-10-16T07:36:29.006Z,14.54
2022-10-16T07:39:18.748Z,14.70
2022-10-16T07:42:11.602Z,14.66
2022-10-16T07:45:05.634Z,15.05
2022-10-16T07:48:04.474Z,14.64
2022-10-16T07:50:52.981Z,14.73
2022-10-16T07:53:44.378Z,15.24
2022-10-16T07:56:31.948Z,15.13
2022-10-16T07:59:23.449Z,15.24
2022-10-16T08:02:09.987Z,15.21
2022-10-16T08:04:58.016Z,15.31
2022-10-16T08:07:53.649Z,15.26
2022-10-16T08:13:49.032Z,15.19
2022-10-16T08:16:40.487Z,15.59
2022-10-16T08:19:28.493Z,15.41
2022-10-16T08:22:27.587Z,15.57
2022-10-16T08:25:15.525Z,15.87
2022-10-16T08:28:08.432Z,15.41
2022-10-16T08:30:58.280Z,15.60
2022-10-16T08:33:48.404Z,15.56
2022-10-16T08:36:44.475Z,15.90
2022-10-16T08:39:40.444Z,16.05
2022-10-16T08:42:35.495Z,16.44
2022-10-16T08:45:34.448Z,16.37
2022-10-16T08:48:25.485Z,16.81
2022-10-16T08:51:19.777Z,16.50
2022-10-16T08:54:17.102Z,16.66
2022-10-16T08:57:29.484Z,16.15
2022-10-16T09:00:16.634Z,16.66
2022-10-16T09:03:11.797Z,17.01
2022-10-16T09:06:25.005Z,16.84
2022-10-16T09:09:40.423Z,16.96
2022-10-16T09:12:29.584Z,17.09
2022-10-16T09:15:34.918Z,16.77
2022-10-16T09:18:20.995Z,17.38
2022-10-16T09:21:21.617Z,17.59
2022-10-16T09:24:19.588Z,17.43
2022-10-16T09:27:12.524Z,17.99
2022-10-16T09:30:17.572Z,18.02
2022-10-16T09:33:05.073Z,18.10
2022-10-16T09:35:59.893Z,17.41
2022-10-16T09:38:47.666Z,17.49
2022-10-16T09:41:40.484Z,18.12
2022-10-16T09:44:38.526Z,18.07
2022-10-16T09:47:27.953Z,18.20
2022-10-16T09:50:41.372Z,17.97
2022-10-16T09:53:39.482Z,19.10
2022-10-16T09:56:31.481Z,18.95
2022-10-16T09:59:20.429Z,20.03
2022-10-16T10:02:11.774Z,19.90
2022-10-16T10:05:05.914Z,20.98
2022-10-16T10:08:14.202Z,21.42
2022-10-16T10:14:08.804Z,21.83
2022-10-16T10:17:13.791Z,22.66
2022-10-16T10:20:08.615Z,22.63
2022-10-16T10:22:56.629Z,22.62
2022-10-16T10:26:02.757Z,22.99
2022-10-16T10:32:00.609Z,22.55
2022-10-16T10:34:50.587Z,22.66
2022-10-16T10:37:41.461Z,23.44
2022-10-16T10:40:49.456Z,23.37
2022-10-16T10:43:41.249Z,22.36
2022-10-16T10:46:39.822Z,23.33
2022-10-16T10:49:49.029Z,23.51
2022-10-16T10:52:53.554Z,22.66
2022-10-16T10:55:43.586Z,22.90
2022-10-16T10:58:52.492Z,21.91
2022-10-16T11:01:44.112Z,21.89
2022-10-16T11:04:43.685Z,21.46
2022-10-16T11:07:52.908Z,21.51
2022-10-16T11:10:43.099Z,21.85
2022-10-16T11:13:34.477Z,21.14
2022-10-16T11:16:30.495Z,21.12
2022-10-16T11:19:21.458Z,21.12
2022-10-16T11:22:27.617Z,21.09
2022-10-16T11:25:18.751Z,21.24
2022-10-16T11:28:14.546Z,20.95
2022-10-16T11:31:23.438Z,20.69
2022-10-16T11:34:23.103Z,21.75
2022-10-16T11:37:16.235Z,21.50
2022-10-16T11:43:18.842Z,20.99
2022-10-16T11:46:14.513Z,21.10
2022-10-16T11:49:08.600Z,21.17
2022-10-16T11:52:22.515Z,21.20
2022-10-16T11:55:20.470Z,21.45
2022-10-16T11:58:37.460Z,21.66
2022-10-16T12:01:49.853Z,21.83
2022-10-16T12:04:46.551Z,22.21
2022-10-16T12:07:37.760Z,21.52
2022-10-16T12:10:29.955Z,21.83
2022-10-16T12:13:32.509Z,21.73
2022-10-16T12:16:22.628Z,22.02
2022-10-16T12:22:17.509Z,22.04
2022-10-16T12:25:04.342Z,21.97
2022-10-16T12:28:00.482Z,21.85
2022-10-16T12:31:00.729Z,21.77
2022-10-16T12:34:01.501Z,22.05
2022-10-16T12:36:48.190Z,22.30
2022-10-16T12:39:39.072Z,22.37
2022-10-16T12:42:30.740Z,22.15
2022-10-16T12:45:39.694Z,22.31
2022-10-16T12:48:48.242Z,22.71
2022-10-16T12:51:37.941Z,22.28
2022-10-16T12:54:32.484Z,22.42
2022-10-16T12:57:45.545Z,23.10
2022-10-16T13:00:38.156Z,23.54
2022-10-16T13:03:31.459Z,23.70
2022-10-16T13:06:24.117Z,24.15
2022-10-16T13:09:16.958Z,24.20
2022-10-16T13:12:23.578Z,24.27
2022-10-16T13:15:31.507Z,24.71
2022-10-16T13:18:26.006Z,25.22
2022-10-16T13:21:18.691Z,25.13
2022-10-16T13:27:12.502Z,25.18
2022-10-16T13:30:28.127Z,25.25
2022-10-16T13:33:36.527Z,26.10
2022-10-16T13:39:31.930Z,27.16
2022-10-16T13:42:28.559Z,27.18
2022-10-16T13:45:23.967Z,27.71
2022-10-16T13:48:17.565Z,27.41
2022-10-16T13:51:05.556Z,27.28
2022-10-16T13:53:52.460Z,27.69
2022-10-16T13:56:45.529Z,28.00
2022-10-16T13:59:35.751Z,28.24
2022-10-16T14:02:35.539Z,27.60
2022-10-16T14:05:31.462Z,28.56
2022-10-16T14:08:30.135Z,26.83
2022-10-16T14:11:25.326Z,27.80
2022-10-16T14:14:18.637Z,27.08
2022-10-16T14:17:06.695Z,27.36
2022-10-16T14:20:08.569Z,26.46
2022-10-16T14:23:01.305Z,27.41
2022-10-16T14:25:51.058Z,27.22
2022-10-16T14:28:38.251Z,27.51
2022-10-16T14:31:28.516Z,27.51
2022-10-16T14:34:29.509Z,27.75
2022-10-16T14:37:29.708Z,27.94
2022-10-16T14:40:31.843Z,27.96
2022-10-16T14:43:27.553Z,28.08
2022-10-16T14:46:41.491Z,28.14
2022-10-16T14:49:44.108Z,28.20
2022-10-16T14:52:31.923Z,28.64
2022-10-16T14:55:19.521Z,28.09
2022-10-16T14:58:06.559Z,28.33
2022-10-16T15:03:47.534Z,28.44
2022-10-16T15:06:37.758Z,28.51
2022-10-16T15:09:26.457Z,28.70
2022-10-16T15:12:16.493Z,28.45
2022-10-16T15:15:26.613Z,28.37
2022-10-16T15:18:21.602Z,27.84
2022-10-16T15:21:32.773Z,27.50
2022-10-16T15:24:22.030Z,27.20
2022-10-16T15:27:09.227Z,26.87
2022-10-16T15:29:57.459Z,26.45
2022-10-16T15:32:44.988Z,26.13
2022-10-16T15:35:45.539Z,25.95
2022-10-16T15:38:47.521Z,25.41
2022-10-16T15:41:35.095Z,24.92
2022-10-16T15:44:30.801Z,24.57
2022-10-16T15:47:19.928Z,24.15
2022-10-16T15:50:15.050Z,23.76
2022-10-16T15:53:12.550Z,23.49
2022-10-16T15:56:18.725Z,23.18
2022-10-16T15:59:17.355Z,22.88
2022-10-16T16:02:12.867Z,22.56
2022-10-16T16:05:07.586Z,22.21
2022-10-16T16:11:22.571Z,21.51
2022-10-16T16:14:17.500Z,21.35
2022-10-16T16:17:11.965Z,21.21
2022-10-16T16:26:10.859Z,20.69
2022-10-16T16:29:03.731Z,20.87
2022-10-16T16:32:01.575Z,20.98
2022-10-16T16:34:53.526Z,20.32
2022-10-16T16:37:50.533Z,19.85
2022-10-16T16:40:41.500Z,19.71
2022-10-16T16:43:45.564Z,19.64
2022-10-16T16:46:47.545Z,19.72
2022-10-16T16:49:53.505Z,19.66
2022-10-16T16:52:53.980Z,19.69
2022-10-16T16:55:45.829Z,19.42
2022-10-16T16:58:37.563Z,18.67
2022-10-16T17:04:35.545Z,18.85
2022-10-16T17:10:30.505Z,18.37
2022-10-16T17:13:17.801Z,18.17
2022-10-16T17:16:19.788Z,17.92
2022-10-16T17:22:22.502Z,17.74
2022-10-16T17:25:16.567Z,17.75
2022-10-16T17:28:12.727Z,17.86
2022-10-16T17:31:14.551Z,17.82
2022-10-16T17:34:18.476Z,17.85
2022-10-16T17:37:06.993Z,17.57
2022-10-16T17:40:25.454Z,17.65
2022-10-16T17:43:11.971Z,17.77
2022-10-16T17:46:06.935Z,17.87
2022-10-16T17:49:06.762Z,17.15
2022-10-16T17:51:57.793Z,17.01
2022-10-16T17:55:01.729Z,16.87
2022-10-16T17:57:53.496Z,16.78
2022-10-16T18:00:42.963Z,16.83
2022-10-16T18:03:32.819Z,16.87
2022-10-16T18:06:27.246Z,17.03
2022-10-16T18:09:42.604Z,17.44
2022-10-16T18:12:53.567Z,17.24
2022-10-16T18:16:04.816Z,16.65
2022-10-16T18:18:59.614Z,16.63
2022-10-16T18:21:53.518Z,16.59
2022-10-16T18:24:48.783Z,16.62
2022-10-16T18:33:35.635Z,16.28
2022-10-16T18:36:30.849Z,16.11
2022-10-16T18:39:22.542Z,16.05
2022-10-16T18:42:21.542Z,16.03
2022-10-16T18:45:15.909Z,16.14
2022-10-16T18:48:04.251Z,16.06
2022-10-16T18:50:55.515Z,16.07
2022-10-16T18:53:47.710Z,15.93
2022-10-16T18:56:47.749Z,16.03
2022-10-16T18:59:35.337Z,16.04
2022-10-16T19:02:25.856Z,16.17
2022-10-16T19:05:20.097Z,16.42
2022-10-16T19:08:16.648Z,16.22
2022-10-16T19:11:14.174Z,15.66
2022-10-16T19:14:11.530Z,15.91
2022-10-16T19:17:08.597Z,15.57
2022-10-16T19:20:03.513Z,15.83
2022-10-16T19:23:00.603Z,15.35
2022-10-16T19:34:51.559Z,15.07
2022-10-16T19:37:44.881Z,15.26
2022-10-16T19:40:38.901Z,14.99
2022-10-16T19:43:50.329Z,14.21
2022-10-16T19:46:45.404Z,13.58
2022-10-16T19:49:33.386Z,14.09
2022-10-16T19:52:27.686Z,13.80
2022-10-16T19:55:19.108Z,13.52
2022-10-16T20:01:15.686Z,14.62
2022-10-16T20:04:12.986Z,14.51
2022-10-16T20:07:07.590Z,14.42
2022-10-16T20:09:59.531Z,14.45
2022-10-16T20:12:46.476Z,14.36
2022-10-16T20:15:46.793Z,13.53
2022-10-16T20:18:41.238Z,13.64
2022-10-16T20:21:33.464Z,13.26
2022-10-16T20:24:24.094Z,13.51
2022-10-16T20:27:26.921Z,14.15
2022-10-16T20:30:14.700Z,14.23
2022-10-16T20:36:15.308Z,14.55
2022-10-16T20:39:09.717Z,14.18
2022-10-16T20:42:03.528Z,14.12
2022-10-16T20:44:51.395Z,14.31
2022-10-16T20:47:42.568Z,13.91
2022-10-16T20:50:31.511Z,14.04
2022-10-16T20:53:18.397Z,13.85
2022-10-16T20:56:11.533Z,13.85
2022-10-16T20:59:00.553Z,13.85
2022-10-16T21:01:54.244Z,13.78
2022-10-16T21:04:44.659Z,13.44
2022-10-16T21:10:36.506Z,13.48
2022-10-16T21:13:28.208Z,13.79
2022-10-16T21:16:18.613Z,13.85
2022-10-16T21:19:06.291Z,14.15
2022-10-16T21:21:52.325Z,13.97
2022-10-16T21:24:40.035Z,13.94
2022-10-16T21:27:27.737Z,13.89
2022-10-16T21:30:16.004Z,13.95
2022-10-16T21:33:05.925Z,13.83
2022-10-16T21:35:52.694Z,14.24
2022-10-16T21:38:38.778Z,14.11
2022-10-16T21:41:27.410Z,14.15
2022-10-16T21:44:13.953Z,14.04
2022-10-16T21:47:00.633Z,13.95
2022-10-16T21:49:48.775Z,13.86
2022-10-16T21:52:35.283Z,13.69
2022-10-16T21:55:23.994Z,13.57
2022-10-16T21:58:10.315Z,13.75
2022-10-16T22:00:56.877Z,13.48
2022-10-16T22:03:45.174Z,13.44
2022-10-16T22:06:31.956Z,12.57
2022-10-16T22:09:18.370Z,12.52
2022-10-16T22:12:04.951Z,13.00
2022-10-16T22:14:51.249Z,13.36
2022-10-16T22:17:37.663Z,13.38
2022-10-16T22:20:25.530Z,13.43
2022-10-16T22:23:13.411Z,13.34
2022-10-16T22:26:04.039Z,13.41
2022-10-16T22:28:50.553Z,13.62
2022-10-16T22:31:37.101Z,13.46
2022-10-16T22:34:23.532Z,13.13
2022-10-16T22:37:09.858Z,13.25
2022-10-16T22:40:00.945Z,13.39
2022-10-16T22:45:39.127Z,13.02
2022-10-16T22:48:25.661Z,13.30
2022-10-16T22:51:16.775Z,13.07
2022-10-16T22:54:04.215Z,12.83
2022-10-16T22:56:50.117Z,12.63
2022-10-16T22:59:37.082Z,12.79
2022-10-16T23:02:23.606Z,12.85
2022-10-16T23:05:11.895Z,12.87
2022-10-16T23:07:58.027Z,13.28
2022-10-16T23:10:47.083Z,13.48
2022-10-16T23:13:36.405Z,13.44
2022-10-16T23:16:23.733Z,13.24
2022-10-16T23:22:03.744Z,13.01
2022-10-16T23:24:50.070Z,12.93
2022-10-16T23:27:36.423Z,13.03
2022-10-16T23:30:23.959Z,12.78
2022-10-16T23:33:10.654Z,12.37
2022-10-16T23:35:56.536Z,12.47
2022-10-16T23:38:44.613Z,12.22
2022-10-16T23:41:30.516Z,11.46
2022-10-16T23:44:17.532Z,11.28
2022-10-16T23:47:03.972Z,11.87
2022-10-16T23:49:50.436Z,12.18
2022-10-16T23:52:37.459Z,12.61
2022-10-16T23:55:24.355Z,12.76
2022-10-16T23:58:10.854Z,12.42
