createdAt,value
2022-09-10T00:01:00.823Z,1.30
2022-09-10T00:03:27.702Z,1.57
2022-09-10T00:05:54.122Z,1.60
2022-09-10T00:08:21.166Z,1.55
2022-09-10T00:10:51.836Z,1.60
2022-09-10T00:13:21.879Z,1.52
2022-09-10T00:15:52.115Z,1.50
2022-09-10T00:18:20.718Z,1.70
2022-09-10T00:20:50.562Z,1.80
2022-09-10T00:23:19.382Z,1.65
2022-09-10T00:25:46.998Z,2.17
2022-09-10T00:28:13.885Z,1.80
2022-09-10T00:30:48.879Z,1.48
2022-09-10T00:33:17.238Z,1.65
2022-09-10T00:35:44.616Z,1.40
2022-09-10T00:38:12.703Z,1.70
2022-09-10T00:40:40.374Z,1.60
2022-09-10T00:43:18.754Z,1.73
2022-09-10T00:45:48.278Z,1.70
2022-09-10T00:48:19.212Z,2.00
2022-09-10T00:50:51.742Z,1.80
2022-09-10T00:53:23.211Z,1.40
2022-09-10T00:55:53.981Z,1.42
2022-09-10T00:58:22.308Z,1.50
2022-09-10T01:00:48.984Z,1.20
2022-09-10T01:03:16.876Z,1.30
2022-09-10T01:05:45.998Z,1.37
2022-09-10T01:08:14.540Z,1.45
2022-09-10T01:10:59.970Z,1.38
2022-09-10T01:13:43.634Z,1.50
2022-09-10T01:16:42.741Z,1.80
2022-09-10T01:19:47.006Z,1.77
2022-09-10T01:22:32.537Z,1.45
2022-09-10T01:25:17.580Z,1.90
2022-09-10T01:27:57.758Z,1.45
2022-09-10T01:30:45.331Z,1.30
2022-09-10T01:33:34.632Z,1.30
2022-09-10T01:36:09.576Z,1.90
2022-09-10T01:38:38.728Z,1.38
2022-09-10T01:41:05.646Z,1.60
2022-09-10T01:43:32.045Z,1.30
2022-09-10T01:46:16.766Z,1.43
2022-09-10T01:49:14.039Z,1.60
2022-09-10T01:52:25.377Z,1.27
2022-09-10T01:55:17.197Z,1.38
2022-09-10T01:58:05.040Z,1.20
2022-09-10T02:00:34.033Z,1.40
2022-09-10T02:03:00.426Z,1.20
2022-09-10T02:05:29.798Z,1.25
2022-09-10T02:08:01.927Z,1.35
2022-09-10T02:10:28.816Z,1.23
2022-09-10T02:12:55.915Z,1.07
2022-09-10T02:15:26.255Z,1.10
2022-09-10T02:17:53.685Z,1.08
2022-09-10T02:20:22.078Z,1.15
2022-09-10T02:22:55.146Z,1.10
2022-09-10T02:25:21.603Z,1.13
2022-09-10T02:27:48.983Z,1.00
2022-09-10T02:30:16.912Z,1.17
2022-09-10T02:32:43.357Z,1.38
2022-09-10T02:35:09.851Z,1.25
2022-09-10T02:37:36.370Z,1.50
2022-09-10T02:40:03.605Z,1.50
2022-09-10T02:42:30.026Z,1.70
2022-09-10T02:44:56.602Z,1.60
2022-09-10T02:47:23.170Z,1.13
2022-09-10T02:49:49.569Z,1.17
2022-09-10T02:52:16.005Z,1.17
2022-09-10T02:54:42.403Z,1.70
2022-09-10T02:57:08.817Z,1.30
2022-09-10T02:59:35.288Z,1.25
2022-09-10T03:02:01.781Z,1.27
2022-09-10T03:04:28.186Z,1.20
2022-09-10T03:06:55.387Z,1.35
2022-09-10T03:09:22.811Z,1.27
2022-09-10T03:11:50.021Z,1.48
2022-09-10T03:14:20.330Z,1.10
2022-09-10T03:16:47.681Z,1.40
2022-09-10T03:19:14.879Z,1.60
2022-09-10T03:21:41.889Z,1.42
2022-09-10T03:24:10.308Z,1.35
2022-09-10T03:26:36.806Z,1.10
2022-09-10T03:29:03.377Z,1.63
2022-09-10T03:31:30.938Z,1.00
2022-09-10T03:33:57.899Z,1.10
2022-09-10T03:36:24.365Z,1.58
2022-09-10T03:38:50.857Z,1.10
2022-09-10T03:41:17.275Z,1.02
2022-09-10T03:43:43.692Z,1.23
2022-09-10T03:46:12.026Z,1.30
2022-09-10T03:48:39.726Z,1.23
2022-09-10T03:51:06.410Z,1.10
2022-09-10T03:53:32.874Z,1.15
2022-09-10T03:55:59.291Z,1.35
2022-09-10T03:58:26.758Z,1.10
2022-09-10T04:00:53.214Z,1.52
2022-09-10T04:03:20.265Z,0.97
2022-09-10T04:05:47.229Z,1.55
2022-09-10T04:08:14.908Z,1.48
2022-09-10T04:10:43.032Z,1.60
2022-09-10T04:13:10.395Z,1.10
2022-09-10T04:15:37.596Z,1.00
2022-09-10T04:18:06.046Z,0.95
2022-09-10T04:20:33.484Z,1.25
2022-09-10T04:23:00.311Z,1.20
2022-09-10T04:25:27.646Z,1.27
2022-09-10T04:27:54.569Z,1.10
2022-09-10T04:30:20.967Z,1.20
2022-09-10T04:32:47.501Z,1.30
2022-09-10T04:35:17.023Z,1.20
2022-09-10T04:37:43.437Z,1.30
2022-09-10T04:40:10.542Z,1.30
2022-09-10T04:42:38.191Z,1.20
2022-09-10T04:45:06.137Z,1.65
2022-09-10T04:47:33.971Z,1.13
2022-09-10T04:50:00.519Z,0.98
2022-09-10T04:52:27.906Z,1.07
2022-09-10T04:54:54.363Z,1.20
2022-09-10T04:57:20.917Z,1.52
2022-09-10T04:59:47.311Z,1.30
2022-09-10T05:02:13.792Z,1.40
2022-09-10T05:04:41.051Z,1.10
2022-09-10T05:07:07.445Z,1.52
2022-09-10T05:09:33.881Z,1.45
2022-09-10T05:12:01.180Z,1.10
2022-09-10T05:14:28.091Z,1.17
2022-09-10T05:16:55.259Z,1.00
2022-09-10T05:19:22.225Z,1.23
2022-09-10T05:21:49.035Z,1.52
2022-09-10T05:24:16.503Z,1.58
2022-09-10T05:26:44.008Z,1.75
2022-09-10T05:29:11.487Z,1.50
2022-09-10T05:31:38.106Z,1.73
2022-09-10T05:34:04.623Z,1.42
2022-09-10T05:36:32.090Z,1.00
2022-09-10T05:39:00.338Z,1.35
2022-09-10T05:41:28.151Z,1.10
2022-09-10T05:43:54.940Z,1.13
2022-09-10T05:46:22.307Z,1.60
2022-09-10T05:48:49.077Z,1.65
2022-09-10T05:51:16.029Z,1.40
2022-09-10T05:53:42.418Z,1.57
2022-09-10T05:56:09.093Z,1.02
2022-09-10T05:58:35.612Z,1.35
2022-09-10T06:01:02.119Z,1.25
2022-09-10T06:03:28.527Z,1.40
2022-09-10T06:05:55.690Z,1.37
2022-09-10T06:08:22.942Z,1.30
2022-09-10T06:10:57.214Z,1.35
2022-09-10T06:13:24.549Z,1.13
2022-09-10T06:15:50.939Z,1.10
2022-09-10T06:18:17.685Z,1.20
2022-09-10T06:20:44.171Z,1.40
2022-09-10T06:23:12.100Z,1.48
2022-09-10T06:25:38.669Z,1.13
2022-09-10T06:28:05.071Z,1.02
2022-09-10T06:30:31.475Z,1.30
2022-09-10T06:32:57.921Z,1.13
2022-09-10T06:35:25.454Z,1.45
2022-09-10T06:37:51.846Z,1.27
2022-09-10T06:40:18.702Z,1.10
2022-09-10T06:42:45.138Z,1.37
2022-09-10T06:45:11.798Z,0.98
2022-09-10T06:50:24.582Z,1.10
2022-09-10T06:52:51.543Z,1.15
2022-09-10T06:55:18.320Z,1.17
2022-09-10T06:57:44.720Z,1.38
2022-09-10T07:00:11.781Z,1.30
2022-09-10T07:02:38.221Z,1.00
2022-09-10T07:05:04.927Z,1.25
2022-09-10T07:07:31.360Z,1.10
2022-09-10T07:09:57.770Z,1.10
2022-09-10T07:12:24.164Z,1.50
2022-09-10T07:14:50.555Z,1.20
2022-09-10T07:17:16.964Z,1.33
2022-09-10T07:19:43.447Z,0.70
2022-09-10T07:22:09.901Z,0.90
2022-09-10T07:24:36.299Z,1.13
2022-09-10T07:27:02.909Z,1.08
2022-09-10T07:29:31.084Z,1.00
2022-09-10T07:31:57.538Z,0.90
2022-09-10T07:34:24.202Z,0.90
2022-09-10T07:36:50.707Z,1.00
2022-09-10T07:39:17.111Z,0.90
2022-09-10T07:41:43.580Z,1.33
2022-09-10T07:44:10.012Z,0.90
2022-09-10T07:46:37.933Z,0.80
2022-09-10T07:49:04.939Z,1.27
2022-09-10T07:51:33.000Z,0.98
2022-09-10T07:53:59.673Z,1.10
2022-09-10T07:56:26.278Z,0.60
2022-09-10T07:58:53.866Z,0.80
2022-09-10T08:01:20.425Z,1.00
2022-09-10T08:03:47.075Z,1.15
2022-09-10T08:06:14.402Z,1.33
2022-09-10T08:08:41.624Z,0.80
2022-09-10T08:11:13.644Z,0.60
2022-09-10T08:13:41.550Z,0.60
2022-09-10T08:16:10.229Z,0.65
2022-09-10T08:18:37.456Z,0.70
2022-09-10T08:21:05.155Z,0.50
2022-09-10T08:23:31.852Z,0.70
2022-09-10T08:25:58.310Z,0.80
2022-09-10T08:28:27.234Z,0.73
2022-09-10T08:31:04.601Z,0.70
2022-09-10T08:33:35.229Z,0.83
2022-09-10T08:36:03.050Z,0.70
2022-09-10T08:38:39.800Z,1.08
2022-09-10T08:41:35.743Z,1.67
2022-09-10T08:44:06.323Z,1.52
2022-09-10T08:46:49.755Z,0.80
2022-09-10T08:49:34.191Z,0.73
2022-09-10T08:52:07.233Z,0.60
2022-09-10T08:55:03.210Z,0.70
2022-09-10T08:57:36.706Z,1.17
2022-09-10T09:00:04.191Z,0.93
2022-09-10T09:02:49.181Z,0.85
2022-09-10T09:05:17.943Z,0.70
2022-09-10T09:07:45.139Z,0.60
2022-09-10T09:10:20.360Z,0.82
2022-09-10T09:13:06.388Z,1.07
2022-09-10T09:15:51.652Z,0.68
2022-09-10T09:18:33.151Z,1.23
2022-09-10T09:21:17.167Z,0.77
2022-09-10T09:24:12.649Z,0.70
2022-09-10T09:26:44.694Z,0.53
2022-09-10T09:29:18.989Z,0.50
2022-09-10T09:31:59.671Z,0.90
2022-09-10T09:34:50.496Z,0.80
2022-09-10T09:37:21.432Z,0.85
2022-09-10T09:40:06.853Z,0.63
2022-09-10T09:42:52.995Z,0.70
2022-09-10T09:45:28.461Z,0.77
2022-09-10T09:47:55.905Z,1.00
2022-09-10T09:50:23.029Z,0.60
2022-09-10T09:52:56.332Z,0.47
2022-09-10T09:55:40.443Z,0.50
2022-09-10T09:58:22.001Z,0.63
2022-09-10T10:00:52.674Z,0.50
2022-09-10T10:03:25.308Z,0.73
2022-09-10T10:06:02.326Z,0.83
2022-09-10T10:08:33.557Z,0.70
2022-09-10T10:11:00.422Z,0.70
2022-09-10T10:13:39.869Z,0.88
2022-09-10T10:16:33.758Z,0.70
2022-09-10T10:19:00.145Z,0.60
2022-09-10T10:21:34.778Z,0.60
2022-09-10T10:24:01.477Z,0.73
2022-09-10T10:26:33.606Z,0.63
2022-09-10T10:29:06.567Z,0.45
2022-09-10T10:31:40.565Z,0.60
2022-09-10T10:34:09.787Z,0.60
2022-09-10T10:37:09.142Z,0.68
2022-09-10T10:39:50.874Z,0.90
2022-09-10T10:42:40.434Z,0.68
2022-09-10T10:45:36.602Z,0.70
2022-09-10T10:48:25.881Z,0.80
2022-09-10T10:51:18.054Z,0.90
2022-09-10T10:53:56.579Z,0.50
2022-09-10T10:56:40.459Z,0.50
2022-09-10T10:59:23.677Z,0.50
2022-09-10T11:01:59.888Z,0.55
2022-09-10T11:04:31.671Z,0.60
2022-09-10T11:07:11.314Z,0.80
2022-09-10T11:09:48.968Z,0.70
2022-09-10T11:12:23.667Z,0.60
2022-09-10T11:15:03.428Z,0.70
2022-09-10T11:17:39.346Z,0.60
2022-09-10T11:20:29.148Z,0.55
2022-09-10T11:23:06.032Z,0.88
2022-09-10T11:25:39.522Z,0.50
2022-09-10T11:28:22.260Z,0.60
2022-09-10T11:30:57.844Z,1.02
2022-09-10T11:33:33.355Z,0.70
2022-09-10T11:36:11.703Z,0.80
2022-09-10T11:38:48.225Z,1.00
2022-09-10T11:41:22.933Z,0.45
2022-09-10T11:43:54.380Z,0.75
2022-09-10T11:46:43.880Z,0.70
2022-09-10T11:49:18.486Z,0.63
2022-09-10T11:51:46.037Z,0.90
2022-09-10T11:54:18.672Z,1.00
2022-09-10T11:57:16.754Z,0.90
2022-09-10T12:00:09.597Z,1.40
2022-09-10T12:02:49.944Z,0.70
2022-09-10T12:05:24.354Z,0.67
2022-09-10T12:08:13.768Z,0.70
2022-09-10T12:11:17.994Z,0.70
2022-09-10T12:13:46.245Z,0.85
2022-09-10T12:16:32.840Z,1.20
2022-09-10T12:19:01.566Z,0.80
2022-09-10T12:21:41.338Z,0.47
2022-09-10T12:24:25.726Z,1.15
2022-09-10T12:26:54.284Z,0.63
2022-09-10T12:29:35.892Z,0.63
2022-09-10T12:32:08.374Z,0.60
2022-09-10T12:34:36.156Z,0.50
2022-09-10T12:37:02.474Z,0.85
2022-09-10T12:39:29.958Z,0.75
2022-09-10T12:42:02.312Z,0.73
2022-09-10T12:44:35.032Z,0.27
2022-09-10T12:47:45.136Z,0.60
2022-09-10T12:50:29.815Z,0.70
2022-09-10T12:53:26.726Z,0.60
2022-09-10T12:56:15.673Z,0.93
2022-09-10T12:59:17.373Z,0.70
2022-09-10T13:01:47.752Z,0.70
2022-09-10T13:04:35.011Z,1.27
2022-09-10T13:07:24.073Z,0.95
2022-09-10T13:10:21.050Z,1.25
2022-09-10T13:12:55.225Z,0.70
2022-09-10T13:15:25.203Z,1.00
2022-09-10T13:17:51.645Z,1.58
2022-09-10T13:20:21.112Z,1.38
2022-09-10T13:23:03.960Z,1.27
2022-09-10T13:25:44.717Z,1.53
2022-09-10T13:28:35.504Z,1.48
2022-09-10T13:31:14.010Z,1.10
2022-09-10T13:33:49.537Z,1.10
2022-09-10T13:36:36.439Z,0.88
2022-09-10T13:39:08.764Z,1.67
2022-09-10T13:41:41.215Z,0.73
2022-09-10T13:44:38.280Z,1.13
2022-09-10T13:47:19.173Z,1.30
2022-09-10T13:49:56.375Z,1.90
2022-09-10T13:52:30.956Z,1.40
2022-09-10T13:54:59.815Z,0.70
2022-09-10T13:57:40.823Z,0.98
2022-09-10T14:00:23.712Z,0.88
2022-09-10T14:02:56.644Z,1.67
2022-09-10T14:05:49.469Z,1.40
2022-09-10T14:08:23.461Z,1.13
2022-09-10T14:11:06.513Z,1.05
2022-09-10T14:13:41.377Z,0.70
2022-09-10T14:16:15.984Z,0.93
2022-09-10T14:18:48.459Z,0.60
2022-09-10T14:21:17.172Z,0.60
2022-09-10T14:23:48.307Z,1.10
2022-09-10T14:26:24.726Z,1.10
2022-09-10T14:28:52.935Z,0.63
2022-09-10T14:31:25.505Z,0.80
2022-09-10T14:33:58.478Z,1.30
2022-09-10T14:36:27.951Z,1.00
2022-09-10T14:39:13.260Z,0.93
2022-09-10T14:41:40.218Z,1.10
2022-09-10T14:44:22.293Z,1.20
2022-09-10T14:46:54.256Z,0.90
2022-09-10T14:49:47.058Z,1.17
2022-09-10T14:52:14.566Z,1.50
2022-09-10T14:54:41.124Z,1.40
2022-09-10T14:57:14.667Z,1.30
2022-09-10T14:59:43.700Z,1.38
2022-09-10T15:02:25.110Z,1.00
2022-09-10T15:04:51.695Z,1.17
2022-09-10T15:07:18.959Z,1.20
2022-09-10T15:09:46.833Z,1.23
2022-09-10T15:12:23.922Z,1.17
2022-09-10T15:14:51.102Z,1.13
2022-09-10T15:17:17.775Z,0.90
2022-09-10T15:19:45.112Z,1.15
2022-09-10T15:22:23.385Z,0.70
2022-09-10T15:25:08.705Z,0.77
2022-09-10T15:27:36.185Z,0.77
2022-09-10T15:30:02.828Z,0.55
2022-09-10T15:32:30.757Z,1.60
2022-09-10T15:34:57.643Z,1.00
2022-09-10T15:37:24.286Z,1.35
2022-09-10T15:39:51.671Z,1.38
2022-09-10T15:42:18.141Z,1.42
2022-09-10T15:44:44.523Z,1.45
2022-09-10T15:47:10.917Z,0.97
2022-09-10T15:49:37.356Z,1.60
2022-09-10T15:52:03.774Z,0.70
2022-09-10T15:54:30.177Z,1.30
2022-09-10T15:56:56.600Z,0.95
2022-09-10T15:59:23.113Z,1.13
2022-09-10T16:01:50.191Z,0.98
2022-09-10T16:04:16.738Z,0.68
2022-09-10T16:06:43.767Z,0.70
2022-09-10T16:09:12.875Z,0.70
2022-09-10T16:11:41.144Z,0.70
2022-09-10T16:14:11.733Z,0.60
2022-09-10T16:16:38.372Z,1.27
2022-09-10T16:19:06.049Z,1.10
2022-09-10T16:21:36.218Z,0.90
2022-09-10T16:24:03.555Z,0.63
2022-09-10T16:26:36.392Z,0.65
2022-09-10T16:29:12.205Z,0.80
2022-09-10T16:31:41.402Z,1.00
2022-09-10T16:34:10.951Z,0.85
2022-09-10T16:36:38.398Z,0.97
2022-09-10T16:39:11.946Z,0.70
2022-09-10T16:41:43.734Z,0.73
2022-09-10T16:44:11.348Z,1.02
2022-09-10T16:46:38.678Z,0.82
2022-09-10T16:49:05.899Z,1.00
2022-09-10T16:51:35.031Z,0.88
2022-09-10T16:54:04.612Z,1.00
2022-09-10T16:56:35.318Z,1.05
2022-09-10T16:59:01.795Z,0.80
2022-09-10T17:01:28.452Z,0.63
2022-09-10T17:03:55.225Z,0.93
2022-09-10T17:06:27.315Z,1.20
2022-09-10T17:08:55.856Z,1.13
2022-09-10T17:11:22.882Z,0.80
2022-09-10T17:13:50.916Z,0.67
2022-09-10T17:16:32.589Z,0.98
2022-09-10T17:19:00.831Z,0.90
2022-09-10T17:21:29.409Z,1.00
2022-09-10T17:23:56.373Z,1.02
2022-09-10T17:26:24.233Z,0.90
2022-09-10T17:29:12.738Z,0.90
2022-09-10T17:31:39.616Z,0.88
2022-09-10T17:34:06.520Z,1.05
2022-09-10T17:36:34.277Z,1.10
2022-09-10T17:39:00.752Z,0.97
2022-09-10T17:41:29.048Z,0.88
2022-09-10T17:43:57.915Z,1.23
2022-09-10T17:46:24.470Z,1.95
2022-09-10T17:48:52.040Z,1.20
2022-09-10T17:51:21.369Z,1.10
2022-09-10T17:53:48.408Z,1.70
2022-09-10T17:56:18.877Z,1.83
2022-09-10T17:58:47.290Z,1.40
2022-09-10T18:01:23.150Z,1.10
2022-09-10T18:03:50.432Z,1.20
2022-09-10T18:06:17.123Z,1.65
2022-09-10T18:08:44.078Z,1.90
2022-09-10T18:11:16.487Z,1.70
2022-09-10T18:13:44.538Z,2.20
2022-09-10T18:16:14.734Z,1.60
2022-09-10T18:18:41.171Z,3.83
2022-09-10T18:21:25.898Z,2.03
2022-09-10T18:24:00.666Z,2.20
2022-09-10T18:26:29.350Z,1.33
2022-09-10T18:29:02.034Z,1.17
2022-09-10T18:31:35.113Z,1.55
2022-09-10T18:34:02.040Z,1.33
2022-09-10T18:36:28.904Z,1.10
2022-09-10T18:38:55.414Z,1.20
2022-09-10T18:41:27.725Z,1.27
2022-09-10T18:43:57.826Z,1.55
2022-09-10T18:46:26.022Z,1.52
2022-09-10T18:48:53.390Z,1.80
2022-09-10T18:51:22.941Z,1.40
2022-09-10T18:53:53.525Z,1.30
2022-09-10T18:56:23.298Z,0.82
2022-09-10T18:58:59.265Z,0.95
2022-09-10T19:01:28.293Z,0.75
2022-09-10T19:03:57.507Z,0.70
2022-09-10T19:06:26.218Z,0.67
2022-09-10T19:08:58.918Z,1.20
2022-09-10T19:11:30.216Z,1.42
2022-09-10T19:13:57.342Z,0.98
2022-09-10T19:16:28.622Z,1.10
2022-09-10T19:18:57.173Z,0.83
2022-09-10T19:21:25.127Z,1.20
2022-09-10T19:23:55.198Z,1.30
2022-09-10T19:26:25.066Z,1.90
2022-09-10T19:28:52.364Z,1.45
2022-09-10T19:31:20.695Z,1.30
2022-09-10T19:33:48.001Z,1.05
2022-09-10T19:36:17.574Z,1.30
2022-09-10T19:38:46.913Z,1.08
2022-09-10T19:41:18.784Z,1.30
2022-09-10T19:43:50.595Z,1.17
2022-09-10T19:46:19.384Z,1.08
2022-09-10T19:48:46.944Z,0.95
2022-09-10T19:51:16.476Z,0.77
2022-09-10T19:53:43.113Z,1.20
2022-09-10T19:56:19.611Z,1.33
2022-09-10T19:58:49.722Z,0.82
2022-09-10T20:01:22.303Z,0.90
2022-09-10T20:03:50.683Z,0.90
2022-09-10T20:06:19.415Z,1.20
2022-09-10T20:08:48.074Z,1.20
2022-09-10T20:11:23.080Z,1.05
2022-09-10T20:13:53.168Z,1.48
2022-09-10T20:16:19.618Z,1.30
2022-09-10T20:18:46.666Z,1.23
2022-09-10T20:21:22.635Z,1.10
2022-09-10T20:23:51.507Z,0.80
2022-09-10T20:26:22.789Z,1.10
2022-09-10T20:28:55.734Z,1.42
2022-09-10T20:31:23.852Z,1.20
2022-09-10T20:33:54.886Z,1.07
2022-09-10T20:36:22.852Z,0.90
2022-09-10T20:38:50.535Z,1.17
2022-09-10T20:41:17.132Z,0.88
2022-09-10T20:43:43.766Z,0.88
2022-09-10T20:46:17.988Z,0.90
2022-09-10T20:48:49.049Z,1.00
2022-09-10T20:51:18.003Z,0.90
2022-09-10T20:53:44.969Z,1.00
2022-09-10T20:56:17.559Z,1.00
2022-09-10T20:58:45.169Z,1.40
2022-09-10T21:01:12.543Z,1.00
2022-09-10T21:03:41.036Z,1.00
2022-09-10T21:06:10.867Z,0.85
2022-09-10T21:08:39.094Z,1.00
2022-09-10T21:11:08.634Z,0.60
2022-09-10T21:13:36.469Z,0.90
2022-09-10T21:16:15.690Z,1.17
2022-09-10T21:18:42.779Z,0.93
2022-09-10T21:21:14.411Z,1.38
2022-09-10T21:23:49.459Z,0.90
2022-09-10T21:26:18.743Z,1.30
2022-09-10T21:28:45.134Z,1.55
2022-09-10T21:31:15.031Z,0.95
2022-09-10T21:33:42.609Z,1.30
2022-09-10T21:36:13.222Z,1.10
2022-09-10T21:38:40.473Z,1.25
2022-09-10T21:41:11.958Z,1.08
2022-09-10T21:43:43.265Z,0.88
2022-09-10T21:46:10.535Z,1.00
2022-09-10T21:48:37.272Z,1.10
2022-09-10T21:51:06.546Z,1.35
2022-09-10T21:53:34.306Z,1.23
2022-09-10T21:56:02.875Z,0.90
2022-09-10T21:58:32.418Z,1.35
2022-09-10T22:00:59.529Z,1.23
2022-09-10T22:03:31.496Z,1.50
2022-09-10T22:06:25.506Z,1.25
2022-09-10T22:08:55.157Z,0.80
2022-09-10T22:11:24.210Z,1.50
2022-09-10T22:13:53.528Z,1.33
2022-09-10T22:16:22.577Z,1.55
2022-09-10T22:18:50.113Z,1.17
2022-09-10T22:21:17.444Z,1.15
2022-09-10T22:23:44.597Z,1.50
2022-09-10T22:26:16.662Z,1.20
2022-09-10T22:28:44.560Z,1.15
2022-09-10T22:31:15.601Z,1.60
2022-09-10T22:33:44.794Z,1.45
2022-09-10T22:36:20.307Z,1.60
2022-09-10T22:38:55.077Z,1.33
2022-09-10T22:41:22.911Z,1.10
2022-09-10T22:43:50.082Z,1.42
2022-09-10T22:46:17.491Z,1.23
2022-09-10T22:48:45.510Z,1.20
2022-09-10T22:51:17.773Z,1.17
2022-09-10T22:53:45.581Z,1.40
2022-09-10T22:56:14.190Z,1.60
2022-09-10T22:58:41.134Z,1.42
2022-09-10T23:01:12.800Z,1.40
2022-09-10T23:03:40.278Z,1.17
2022-09-10T23:06:08.391Z,1.48
2022-09-10T23:08:36.285Z,1.48
2022-09-10T23:11:17.058Z,1.00
2022-09-10T23:13:46.163Z,1.50
2022-09-10T23:16:18.288Z,1.70
2022-09-10T23:18:50.540Z,1.10
2022-09-10T23:21:23.408Z,1.05
2022-09-10T23:23:52.621Z,1.08
2022-09-10T23:26:20.501Z,1.50
2022-09-10T23:28:47.028Z,1.20
2022-09-10T23:31:22.441Z,1.17
2022-09-10T23:33:58.430Z,1.10
2022-09-10T23:36:31.358Z,1.15
2022-09-10T23:39:07.046Z,0.85
2022-09-10T23:41:34.381Z,1.03
2022-09-10T23:44:01.053Z,1.00
2022-09-10T23:46:27.513Z,1.42
2022-09-10T23:48:54.466Z,1.10
2022-09-10T23:51:21.264Z,1.13
2022-09-10T23:53:48.760Z,1.13
2022-09-10T23:56:17.006Z,1.10
2022-09-10T23:58:43.580Z,1.63
