createdAt,value
2022-11-04T00:01:27.640Z,2.80
2022-11-04T00:03:54.651Z,2.63
2022-11-04T00:06:21.649Z,2.72
2022-11-04T00:08:52.792Z,2.13
2022-11-04T00:11:38.886Z,2.42
2022-11-04T00:14:07.829Z,2.08
2022-11-04T00:16:53.336Z,2.50
2022-11-04T00:19:20.359Z,2.10
2022-11-04T00:22:10.889Z,2.30
2022-11-04T00:24:46.865Z,1.98
2022-11-04T00:27:35.489Z,1.98
2022-11-04T00:30:02.958Z,2.08
2022-11-04T00:32:49.794Z,2.10
2022-11-04T00:35:16.743Z,2.00
2022-11-04T00:37:44.841Z,2.08
2022-11-04T00:40:14.085Z,2.10
2022-11-04T00:42:42.810Z,1.90
2022-11-04T00:45:09.970Z,1.67
2022-11-04T00:47:36.730Z,2.00
2022-11-04T00:50:03.718Z,1.90
2022-11-04T00:52:30.548Z,1.73
2022-11-04T00:54:57.323Z,2.00
2022-11-04T00:57:24.087Z,1.70
2022-11-04T00:59:50.872Z,1.80
2022-11-04T01:02:17.733Z,1.55
2022-11-04T01:04:44.605Z,1.77
2022-11-04T01:07:11.381Z,1.67
2022-11-04T01:09:38.298Z,1.50
2022-11-04T01:12:05.293Z,1.33
2022-11-04T01:14:32.061Z,1.20
2022-11-04T01:16:59.157Z,1.52
2022-11-04T01:19:25.925Z,1.35
2022-11-04T01:21:53.130Z,1.45
2022-11-04T01:24:20.046Z,1.30
2022-11-04T01:26:46.861Z,1.48
2022-11-04T01:29:13.723Z,1.27
2022-11-04T01:31:40.539Z,1.25
2022-11-04T01:34:08.076Z,1.23
2022-11-04T01:36:34.988Z,1.58
2022-11-04T01:39:01.958Z,1.30
2022-11-04T01:41:31.797Z,1.25
2022-11-04T01:43:59.695Z,1.17
2022-11-04T01:46:38.597Z,1.10
2022-11-04T01:49:28.389Z,1.20
2022-11-04T01:52:00.552Z,1.00
2022-11-04T01:54:28.145Z,1.00
2022-11-04T01:56:56.074Z,0.90
2022-11-04T01:59:35.104Z,1.02
2022-11-04T02:02:02.592Z,0.90
2022-11-04T02:04:30.699Z,0.70
2022-11-04T02:07:07.462Z,0.90
2022-11-04T02:09:37.118Z,0.95
2022-11-04T02:12:23.170Z,0.88
2022-11-04T02:14:51.783Z,0.70
2022-11-04T02:17:32.366Z,0.75
2022-11-04T02:20:17.730Z,0.70
2022-11-04T02:23:16.182Z,0.60
2022-11-04T02:25:55.070Z,0.70
2022-11-04T02:28:49.070Z,0.60
2022-11-04T02:31:18.810Z,0.43
2022-11-04T02:34:03.299Z,0.52
2022-11-04T02:37:01.964Z,0.40
2022-11-04T02:39:56.633Z,0.60
2022-11-04T02:42:53.064Z,0.60
2022-11-04T02:45:28.601Z,0.50
2022-11-04T02:48:13.814Z,0.50
2022-11-04T02:51:06.261Z,0.60
2022-11-04T02:53:40.783Z,0.45
2022-11-04T02:56:10.375Z,0.47
2022-11-04T02:58:43.020Z,0.50
2022-11-04T03:01:14.751Z,0.57
2022-11-04T03:03:48.456Z,0.50
2022-11-04T03:06:19.177Z,0.30
2022-11-04T03:08:49.418Z,0.40
2022-11-04T03:11:18.758Z,0.30
2022-11-04T03:14:06.366Z,0.45
2022-11-04T03:16:50.031Z,0.50
2022-11-04T03:19:20.286Z,0.47
2022-11-04T03:22:03.815Z,0.60
2022-11-04T03:24:31.486Z,0.55
2022-11-04T03:27:07.366Z,0.63
2022-11-04T03:29:44.769Z,0.45
2022-11-04T03:32:56.317Z,0.70
2022-11-04T03:35:23.604Z,0.50
2022-11-04T03:37:50.421Z,0.65
2022-11-04T03:40:19.792Z,0.85
2022-11-04T03:43:03.656Z,0.80
2022-11-04T03:45:30.702Z,0.70
2022-11-04T03:47:58.800Z,0.68
2022-11-04T03:50:30.255Z,0.70
2022-11-04T03:52:58.371Z,0.75
2022-11-04T03:55:45.480Z,0.50
2022-11-04T03:58:30.186Z,0.80
2022-11-04T04:01:10.990Z,0.65
2022-11-04T04:03:46.042Z,0.60
2022-11-04T04:06:20.117Z,0.77
2022-11-04T04:08:56.451Z,0.82
2022-11-04T04:11:50.783Z,0.70
2022-11-04T04:14:37.494Z,0.80
2022-11-04T04:17:19.943Z,0.75
2022-11-04T04:19:52.721Z,0.80
2022-11-04T04:22:27.402Z,0.88
2022-11-04T04:25:15.488Z,0.85
2022-11-04T04:27:44.453Z,0.65
2022-11-04T04:30:14.931Z,0.60
2022-11-04T04:32:49.790Z,0.90
2022-11-04T04:35:36.122Z,0.90
2022-11-04T04:38:26.871Z,0.70
2022-11-04T04:41:31.406Z,0.70
2022-11-04T04:44:17.874Z,0.82
2022-11-04T04:46:47.432Z,0.70
2022-11-04T04:49:14.197Z,0.77
2022-11-04T04:51:48.124Z,0.90
2022-11-04T04:54:15.101Z,1.13
2022-11-04T04:56:41.930Z,0.90
2022-11-04T04:59:08.872Z,0.60
2022-11-04T05:01:35.791Z,0.77
2022-11-04T05:04:02.671Z,0.77
2022-11-04T05:06:29.591Z,0.77
2022-11-04T05:08:56.367Z,0.73
2022-11-04T05:11:26.210Z,0.77
2022-11-04T05:13:54.077Z,0.80
2022-11-04T05:16:21.068Z,0.80
2022-11-04T05:18:47.873Z,0.80
2022-11-04T05:21:16.147Z,0.88
2022-11-04T05:23:43.160Z,0.88
2022-11-04T05:26:10.333Z,0.95
2022-11-04T05:28:37.215Z,0.98
2022-11-04T05:31:06.167Z,1.10
2022-11-04T05:33:33.601Z,0.80
2022-11-04T05:36:15.564Z,0.82
2022-11-04T05:38:43.363Z,0.95
2022-11-04T05:41:12.584Z,0.73
2022-11-04T05:43:39.347Z,0.70
2022-11-04T05:46:06.274Z,0.73
2022-11-04T05:48:37.751Z,0.80
2022-11-04T05:51:07.083Z,0.77
2022-11-04T05:53:34.017Z,0.93
2022-11-04T05:56:01.111Z,0.75
2022-11-04T05:58:27.954Z,0.65
2022-11-04T06:00:54.829Z,0.65
2022-11-04T06:03:22.077Z,0.73
2022-11-04T06:05:48.990Z,0.73
2022-11-04T06:08:15.877Z,0.60
2022-11-04T06:10:43.860Z,0.88
2022-11-04T06:13:11.039Z,0.90
2022-11-04T06:15:37.966Z,1.08
2022-11-04T06:18:05.658Z,1.10
2022-11-04T06:20:33.172Z,0.80
2022-11-04T06:23:00.233Z,0.90
2022-11-04T06:25:47.404Z,0.60
2022-11-04T06:28:14.232Z,0.80
2022-11-04T06:30:41.057Z,0.63
2022-11-04T06:33:08.099Z,0.63
2022-11-04T06:35:35.153Z,0.80
2022-11-04T06:38:01.906Z,0.85
2022-11-04T06:40:28.708Z,0.60
2022-11-04T06:42:55.511Z,0.90
2022-11-04T06:45:22.446Z,0.90
2022-11-04T06:47:49.204Z,1.05
2022-11-04T06:50:15.983Z,0.80
2022-11-04T06:52:42.883Z,0.80
2022-11-04T06:55:10.672Z,0.70
2022-11-04T06:57:37.447Z,0.80
2022-11-04T07:00:04.648Z,0.80
2022-11-04T07:02:32.729Z,0.73
2022-11-04T07:04:59.608Z,0.65
2022-11-04T07:07:29.187Z,1.00
2022-11-04T07:09:56.347Z,0.77
2022-11-04T07:12:24.714Z,0.70
2022-11-04T07:14:52.064Z,0.70
2022-11-04T07:17:18.941Z,0.68
2022-11-04T07:19:46.265Z,0.77
2022-11-04T07:22:13.101Z,0.60
2022-11-04T07:24:39.969Z,0.60
2022-11-04T07:27:07.728Z,0.82
2022-11-04T07:29:34.545Z,0.80
2022-11-04T07:32:01.442Z,0.93
2022-11-04T07:34:28.857Z,0.80
2022-11-04T07:36:55.741Z,0.68
2022-11-04T07:39:22.575Z,0.80
2022-11-04T07:41:49.443Z,0.55
2022-11-04T07:44:16.315Z,0.63
2022-11-04T07:46:43.164Z,0.57
2022-11-04T07:49:10.003Z,0.70
2022-11-04T07:51:36.971Z,0.77
2022-11-04T07:54:04.258Z,0.80
2022-11-04T07:56:31.063Z,0.60
2022-11-04T07:58:57.851Z,0.90
2022-11-04T08:01:25.171Z,0.93
2022-11-04T08:03:52.577Z,0.85
2022-11-04T08:06:20.777Z,0.73
2022-11-04T08:08:48.400Z,0.80
2022-11-04T08:11:21.101Z,0.70
2022-11-04T08:13:47.929Z,1.23
2022-11-04T08:16:18.113Z,0.98
2022-11-04T08:18:45.695Z,0.90
2022-11-04T08:21:13.424Z,1.20
2022-11-04T08:23:40.443Z,0.88
2022-11-04T08:26:12.056Z,1.10
2022-11-04T08:28:39.184Z,0.88
2022-11-04T08:31:09.326Z,1.70
2022-11-04T08:33:36.604Z,1.08
2022-11-04T08:36:14.105Z,0.77
2022-11-04T08:38:40.944Z,0.85
2022-11-04T08:41:09.672Z,0.90
2022-11-04T08:43:36.615Z,0.85
2022-11-04T08:46:06.070Z,0.60
2022-11-04T08:48:35.142Z,0.82
2022-11-04T08:51:02.949Z,0.70
2022-11-04T08:53:29.771Z,0.65
2022-11-04T08:55:56.819Z,0.90
2022-11-04T08:58:24.820Z,0.60
2022-11-04T09:00:52.362Z,0.90
2022-11-04T09:03:19.220Z,0.70
2022-11-04T09:05:47.493Z,0.80
2022-11-04T09:08:16.901Z,0.80
2022-11-04T09:10:45.369Z,0.68
2022-11-04T09:13:12.836Z,0.80
2022-11-04T09:15:39.946Z,0.60
2022-11-04T09:18:07.927Z,0.65
2022-11-04T09:20:38.443Z,0.52
2022-11-04T09:23:06.379Z,0.82
2022-11-04T09:25:33.575Z,0.70
2022-11-04T09:28:00.444Z,0.70
2022-11-04T09:30:27.391Z,0.73
2022-11-04T09:32:54.230Z,0.90
2022-11-04T09:35:21.179Z,0.70
2022-11-04T09:37:48.030Z,0.77
2022-11-04T09:40:19.085Z,0.70
2022-11-04T09:42:52.980Z,0.52
2022-11-04T09:45:26.562Z,0.90
2022-11-04T09:47:58.415Z,0.73
2022-11-04T09:50:38.365Z,0.70
2022-11-04T09:53:26.255Z,0.70
2022-11-04T09:55:58.512Z,0.93
2022-11-04T09:58:25.480Z,0.75
2022-11-04T10:01:06.714Z,0.77
2022-11-04T10:04:02.282Z,0.70
2022-11-04T10:06:40.331Z,0.80
2022-11-04T10:09:25.383Z,0.85
2022-11-04T10:12:21.914Z,0.98
2022-11-04T10:14:59.498Z,0.77
2022-11-04T10:17:32.268Z,0.80
2022-11-04T10:20:12.157Z,0.80
2022-11-04T10:23:23.581Z,0.60
2022-11-04T10:26:11.189Z,0.77
2022-11-04T10:28:49.862Z,0.88
2022-11-04T10:31:18.804Z,0.93
2022-11-04T10:33:56.327Z,0.73
2022-11-04T10:36:25.001Z,0.90
2022-11-04T10:38:56.385Z,0.77
2022-11-04T10:41:37.380Z,0.90
2022-11-04T10:44:13.359Z,0.70
2022-11-04T10:47:15.380Z,1.13
2022-11-04T10:50:28.494Z,0.50
2022-11-04T10:53:10.593Z,0.70
2022-11-04T10:55:49.488Z,0.55
2022-11-04T10:58:29.273Z,0.70
2022-11-04T11:00:58.077Z,0.90
2022-11-04T11:03:26.517Z,0.80
2022-11-04T11:05:55.050Z,0.80
2022-11-04T11:08:34.078Z,0.73
2022-11-04T11:11:01.278Z,1.20
2022-11-04T11:13:36.280Z,0.70
2022-11-04T11:16:25.636Z,0.75
2022-11-04T11:19:11.187Z,1.10
2022-11-04T11:21:50.640Z,1.10
2022-11-04T11:24:26.840Z,0.90
2022-11-04T11:27:03.250Z,1.00
2022-11-04T11:29:40.166Z,1.10
2022-11-04T11:32:24.043Z,0.90
2022-11-04T11:34:50.828Z,0.80
2022-11-04T11:37:23.729Z,1.05
2022-11-04T11:39:51.272Z,0.82
2022-11-04T11:42:20.463Z,0.80
2022-11-04T11:44:53.252Z,0.73
2022-11-04T11:47:42.417Z,0.68
2022-11-04T11:50:18.725Z,0.90
2022-11-04T11:52:47.598Z,0.90
2022-11-04T11:55:32.664Z,0.80
2022-11-04T12:01:16.674Z,1.00
2022-11-04T12:09:38.007Z,0.80
2022-11-04T12:12:22.312Z,0.77
2022-11-04T12:15:18.884Z,0.75
2022-11-04T12:17:51.661Z,0.73
2022-11-04T12:20:28.845Z,0.90
2022-11-04T12:23:43.812Z,0.85
2022-11-04T12:26:28.276Z,1.00
2022-11-04T12:29:29.773Z,0.80
2022-11-04T12:32:23.867Z,0.65
2022-11-04T12:35:29.952Z,0.90
2022-11-04T12:38:18.459Z,0.82
2022-11-04T12:41:38.008Z,1.00
2022-11-04T12:44:07.738Z,0.73
2022-11-04T12:46:41.732Z,0.80
2022-11-04T12:49:22.517Z,0.95
2022-11-04T12:52:21.584Z,0.93
2022-11-04T12:54:57.842Z,0.95
2022-11-04T12:57:45.359Z,1.17
2022-11-04T13:00:21.315Z,0.90
2022-11-04T13:03:14.903Z,1.02
2022-11-04T13:05:52.692Z,0.65
2022-11-04T13:08:34.522Z,0.93
2022-11-04T13:11:24.375Z,0.77
2022-11-04T13:14:00.462Z,0.82
2022-11-04T13:16:30.898Z,0.90
2022-11-04T13:18:59.101Z,1.10
2022-11-04T13:21:30.797Z,1.00
2022-11-04T13:24:06.901Z,1.20
2022-11-04T13:26:34.167Z,0.80
2022-11-04T13:29:28.148Z,1.05
2022-11-04T13:32:04.574Z,0.90
2022-11-04T13:34:55.227Z,0.90
2022-11-04T13:37:39.856Z,1.50
2022-11-04T13:40:18.178Z,1.42
2022-11-04T13:43:36.758Z,0.90
2022-11-04T13:46:05.859Z,0.98
2022-11-04T13:48:34.659Z,0.98
2022-11-04T13:51:12.112Z,1.30
2022-11-04T13:53:42.039Z,1.05
2022-11-04T13:56:31.546Z,1.30
2022-11-04T13:59:02.104Z,0.93
2022-11-04T14:01:31.751Z,1.02
2022-11-04T14:04:04.936Z,1.00
2022-11-04T14:06:47.728Z,0.85
2022-11-04T14:09:32.706Z,0.85
2022-11-04T14:12:11.637Z,1.05
2022-11-04T14:14:43.451Z,1.15
2022-11-04T14:17:35.372Z,0.80
2022-11-04T14:20:06.031Z,0.77
2022-11-04T14:22:43.990Z,0.80
2022-11-04T14:25:28.947Z,0.70
2022-11-04T14:28:17.540Z,0.98
2022-11-04T14:30:46.032Z,1.00
2022-11-04T14:33:39.560Z,0.82
2022-11-04T14:36:21.682Z,1.10
2022-11-04T14:39:03.431Z,1.13
2022-11-04T14:41:50.145Z,0.90
2022-11-04T14:44:41.656Z,0.95
2022-11-04T14:47:17.447Z,1.05
2022-11-04T14:49:50.997Z,1.00
2022-11-04T14:52:22.399Z,0.70
2022-11-04T14:54:51.396Z,0.98
2022-11-04T14:57:21.574Z,0.88
2022-11-04T14:59:48.870Z,0.90
2022-11-04T15:02:24.577Z,1.02
2022-11-04T15:04:58.773Z,0.90
2022-11-04T15:07:38.545Z,0.80
2022-11-04T15:10:19.556Z,1.00
2022-11-04T15:12:54.750Z,1.20
2022-11-04T15:15:36.743Z,1.10
2022-11-04T15:18:13.401Z,0.90
2022-11-04T15:20:56.061Z,0.85
2022-11-04T15:23:36.485Z,1.15
2022-11-04T15:26:05.045Z,1.13
2022-11-04T15:28:44.125Z,1.00
2022-11-04T15:31:10.912Z,0.90
2022-11-04T15:33:44.405Z,1.13
2022-11-04T15:36:17.942Z,1.10
2022-11-04T15:38:49.819Z,1.20
2022-11-04T15:41:39.107Z,0.88
2022-11-04T15:44:15.068Z,1.20
2022-11-04T15:46:51.279Z,1.20
2022-11-04T15:49:45.219Z,1.02
2022-11-04T15:52:20.029Z,1.35
2022-11-04T15:54:49.581Z,1.20
2022-11-04T15:57:20.058Z,1.10
2022-11-04T15:59:58.867Z,1.10
2022-11-04T16:02:29.727Z,1.80
2022-11-04T16:05:25.670Z,1.60
2022-11-04T16:07:54.621Z,1.27
2022-11-04T16:10:25.288Z,1.38
2022-11-04T16:12:56.688Z,1.15
2022-11-04T16:15:57.025Z,1.20
2022-11-04T16:18:36.360Z,1.60
2022-11-04T16:21:06.159Z,1.40
2022-11-04T16:23:36.579Z,1.33
2022-11-04T16:26:06.518Z,1.65
2022-11-04T16:28:38.418Z,7.82
2022-11-04T16:31:08.771Z,3.63
2022-11-04T16:33:35.599Z,2.42
2022-11-04T16:36:12.201Z,1.85
2022-11-04T16:38:38.981Z,1.40
2022-11-04T16:41:06.018Z,1.30
2022-11-04T16:43:33.106Z,1.00
2022-11-04T16:45:59.986Z,0.90
2022-11-04T16:48:27.656Z,0.85
2022-11-04T16:50:54.822Z,1.00
2022-11-04T16:53:21.612Z,0.82
2022-11-04T16:55:48.652Z,0.80
2022-11-04T16:58:19.159Z,1.08
2022-11-04T17:00:46.930Z,1.00
2022-11-04T17:03:21.438Z,0.88
2022-11-04T17:08:16.247Z,0.57
2022-11-04T17:10:44.367Z,0.80
2022-11-04T17:13:12.063Z,0.98
2022-11-04T17:15:39.687Z,1.02
2022-11-04T17:18:06.865Z,1.00
2022-11-04T17:20:33.722Z,0.80
2022-11-04T17:23:00.753Z,1.20
2022-11-04T17:25:29.890Z,1.02
2022-11-04T17:27:56.699Z,0.82
2022-11-04T17:30:24.142Z,1.20
2022-11-04T17:32:50.981Z,3.35
2022-11-04T17:35:18.247Z,10.75
2022-11-04T17:37:45.340Z,6.60
2022-11-04T17:40:17.417Z,3.10
2022-11-04T17:43:06.992Z,1.75
2022-11-04T17:45:38.371Z,1.70
2022-11-04T17:48:06.236Z,1.20
2022-11-04T17:50:33.306Z,0.90
2022-11-04T17:53:00.313Z,1.20
2022-11-04T17:55:27.831Z,1.40
2022-11-04T17:57:55.459Z,1.52
2022-11-04T18:00:25.907Z,1.17
2022-11-04T18:02:52.915Z,0.88
2022-11-04T18:05:20.339Z,6.65
2022-11-04T18:07:47.597Z,10.35
2022-11-04T18:10:14.582Z,7.68
2022-11-04T18:12:41.775Z,5.10
2022-11-04T18:15:12.326Z,3.92
2022-11-04T18:17:40.722Z,3.38
2022-11-04T18:20:15.329Z,2.60
2022-11-04T18:22:43.519Z,2.47
2022-11-04T18:25:11.395Z,1.88
2022-11-04T18:27:38.341Z,1.50
2022-11-04T18:30:06.195Z,1.75
2022-11-04T18:32:33.700Z,1.48
2022-11-04T18:35:26.430Z,1.25
2022-11-04T18:37:53.353Z,1.05
2022-11-04T18:40:20.287Z,1.27
2022-11-04T18:42:47.258Z,1.30
2022-11-04T18:45:14.453Z,1.40
2022-11-04T18:47:41.363Z,1.30
2022-11-04T18:50:08.776Z,1.33
2022-11-04T18:52:35.919Z,1.45
2022-11-04T18:55:03.030Z,1.40
2022-11-04T18:57:29.958Z,1.45
2022-11-04T18:59:57.137Z,1.45
2022-11-04T19:02:24.459Z,1.60
2022-11-04T19:04:52.372Z,1.90
2022-11-04T19:07:20.700Z,1.63
2022-11-04T19:09:48.106Z,2.00
2022-11-04T19:12:34.911Z,2.10
2022-11-04T19:15:04.079Z,2.08
2022-11-04T19:17:31.119Z,2.15
2022-11-04T19:19:58.217Z,1.80
2022-11-04T19:22:25.035Z,1.65
2022-11-04T19:24:51.815Z,1.50
2022-11-04T19:27:19.729Z,1.45
2022-11-04T19:29:46.691Z,1.35
2022-11-04T19:32:14.494Z,1.25
2022-11-04T19:34:42.493Z,1.63
2022-11-04T19:37:10.792Z,1.27
2022-11-04T19:39:38.016Z,1.63
2022-11-04T19:42:24.063Z,1.55
2022-11-04T19:44:50.960Z,1.55
2022-11-04T19:47:18.123Z,3.00
2022-11-04T19:49:45.046Z,2.80
2022-11-04T19:52:12.709Z,2.40
2022-11-04T19:54:40.162Z,1.70
2022-11-04T19:57:07.494Z,1.50
2022-11-04T19:59:34.438Z,1.52
2022-11-04T20:02:01.601Z,1.70
2022-11-04T20:04:28.503Z,1.63
2022-11-04T20:06:55.279Z,1.65
2022-11-04T20:09:22.617Z,1.35
2022-11-04T20:12:08.460Z,1.70
2022-11-04T20:14:35.243Z,1.77
2022-11-04T20:17:02.751Z,2.03
2022-11-04T20:19:29.588Z,2.20
2022-11-04T20:21:56.454Z,2.20
2022-11-04T20:24:25.165Z,2.70
2022-11-04T20:26:52.285Z,2.58
2022-11-04T20:29:20.028Z,2.63
2022-11-04T20:31:47.214Z,2.10
2022-11-04T20:34:14.564Z,1.80
2022-11-04T20:36:41.637Z,1.60
2022-11-04T20:39:13.847Z,1.70
2022-11-04T20:41:41.615Z,1.75
2022-11-04T20:44:11.398Z,2.25
2022-11-04T20:46:39.046Z,2.05
2022-11-04T20:49:05.975Z,2.10
2022-11-04T20:51:34.888Z,2.30
2022-11-04T20:54:04.815Z,2.10
2022-11-04T20:56:33.603Z,1.85
2022-11-04T20:59:01.503Z,1.65
2022-11-04T21:01:30.896Z,1.90
2022-11-04T21:04:06.291Z,1.80
2022-11-04T21:06:35.300Z,2.10
2022-11-04T21:09:02.127Z,2.03
2022-11-04T21:11:32.079Z,2.53
2022-11-04T21:13:59.674Z,2.53
2022-11-04T21:16:26.923Z,2.60
2022-11-04T21:18:54.520Z,2.83
2022-11-04T21:21:21.445Z,2.92
2022-11-04T21:23:48.698Z,2.90
2022-11-04T21:26:23.574Z,2.80
2022-11-04T21:29:00.502Z,2.45
2022-11-04T21:31:28.991Z,2.35
2022-11-04T21:33:56.195Z,2.80
2022-11-04T21:36:23.271Z,2.85
2022-11-04T21:38:50.403Z,2.42
2022-11-04T21:41:25.147Z,2.50
2022-11-04T21:43:59.999Z,2.65
2022-11-04T21:46:28.625Z,2.75
2022-11-04T21:48:56.701Z,2.72
2022-11-04T21:51:26.267Z,2.65
2022-11-04T21:53:53.076Z,2.40
2022-11-04T21:56:23.089Z,2.83
2022-11-04T21:58:51.910Z,2.60
2022-11-04T22:01:20.911Z,2.70
2022-11-04T22:03:56.645Z,2.60
2022-11-04T22:06:26.628Z,2.70
2022-11-04T22:08:56.319Z,2.72
2022-11-04T22:11:24.717Z,2.97
2022-11-04T22:14:03.851Z,2.90
2022-11-04T22:16:36.065Z,2.70
2022-11-04T22:19:04.942Z,2.90
2022-11-04T22:21:33.103Z,2.90
2022-11-04T22:24:00.595Z,3.00
2022-11-04T22:26:30.411Z,3.25
2022-11-04T22:28:58.261Z,3.45
2022-11-04T22:31:30.479Z,3.22
2022-11-04T22:33:58.148Z,3.15
2022-11-04T22:36:26.000Z,3.03
2022-11-04T22:38:53.619Z,3.10
2022-11-04T22:41:23.528Z,2.78
2022-11-04T22:43:50.385Z,3.35
2022-11-04T22:46:23.688Z,3.00
2022-11-04T22:48:50.669Z,2.88
2022-11-04T22:51:18.063Z,2.53
2022-11-04T22:53:45.283Z,3.00
2022-11-04T22:56:14.254Z,3.08
2022-11-04T22:58:41.378Z,2.90
2022-11-04T23:01:11.546Z,2.88
2022-11-04T23:03:41.802Z,3.00
2022-11-04T23:06:09.881Z,2.97
2022-11-04T23:08:37.760Z,2.80
2022-11-04T23:11:32.870Z,2.75
2022-11-04T23:14:20.899Z,3.20
2022-11-04T23:17:09.195Z,3.33
2022-11-04T23:19:39.149Z,3.28
2022-11-04T23:22:25.083Z,3.58
2022-11-04T23:25:09.470Z,3.03
2022-11-04T23:27:58.789Z,3.63
2022-11-04T23:30:28.482Z,3.30
2022-11-04T23:32:57.677Z,3.78
2022-11-04T23:35:52.064Z,3.40
2022-11-04T23:38:19.688Z,4.03
2022-11-04T23:41:07.364Z,3.53
2022-11-04T23:43:35.040Z,3.65
2022-11-04T23:46:20.431Z,3.78
2022-11-04T23:49:05.716Z,3.10
2022-11-04T23:51:51.612Z,3.97
2022-11-04T23:54:47.783Z,3.67
2022-11-04T23:57:35.612Z,2.92
