createdAt,value
2019-05-15T00:01:13.413Z,4.50
2019-05-15T00:03:43.667Z,4.50
2019-05-15T00:06:14.050Z,4.60
2019-05-15T00:08:44.215Z,4.70
2019-05-15T00:11:14.363Z,4.70
2019-05-15T00:13:44.531Z,4.70
2019-05-15T00:16:14.593Z,4.80
2019-05-15T00:18:45.074Z,4.80
2019-05-15T00:21:17.836Z,4.80
2019-05-15T00:23:49.464Z,4.70
2019-05-15T00:26:23.017Z,4.70
2019-05-15T00:28:53.277Z,4.70
2019-05-15T00:31:23.410Z,4.90
2019-05-15T00:33:53.569Z,5.00
2019-05-15T00:36:23.763Z,5.00
2019-05-15T00:38:54.227Z,5.00
2019-05-15T00:41:24.384Z,5.20
2019-05-15T00:43:54.461Z,5.10
2019-05-15T00:46:29.011Z,4.90
2019-05-15T00:49:00.865Z,4.80
2019-05-15T00:51:31.167Z,4.70
2019-05-15T00:54:01.373Z,4.80
2019-05-15T00:56:33.675Z,4.90
2019-05-15T00:59:04.214Z,4.90
2019-05-15T01:01:34.683Z,4.90
2019-05-15T01:04:04.864Z,4.80
2019-05-15T01:06:35.260Z,4.90
2019-05-15T01:09:08.387Z,4.80
2019-05-15T01:11:38.682Z,5.10
2019-05-15T01:14:12.124Z,4.90
2019-05-15T01:16:40.575Z,4.80
2019-05-15T01:19:10.716Z,5.00
2019-05-15T01:21:40.871Z,5.00
2019-05-15T01:24:11.353Z,5.00
2019-05-15T01:26:41.829Z,4.90
2019-05-15T01:29:11.923Z,4.80
2019-05-15T01:31:42.097Z,4.80
2019-05-15T01:34:12.527Z,4.80
2019-05-15T01:36:43.776Z,4.80
2019-05-15T01:39:14.173Z,4.70
2019-05-15T01:41:45.310Z,4.70
2019-05-15T01:44:17.860Z,4.90
2019-05-15T01:46:48.361Z,4.70
2019-05-15T01:49:18.830Z,4.70
2019-05-15T01:51:49.184Z,4.60
2019-05-15T01:54:19.604Z,4.60
2019-05-15T01:56:49.712Z,4.60
2019-05-15T01:59:19.862Z,4.60
2019-05-15T02:01:49.935Z,4.50
2019-05-15T02:04:20.023Z,4.50
2019-05-15T02:06:50.214Z,4.60
2019-05-15T02:09:20.544Z,4.50
2019-05-15T02:11:50.638Z,4.50
2019-05-15T02:14:20.714Z,4.40
2019-05-15T02:16:50.806Z,4.50
2019-05-15T02:19:20.880Z,4.50
2019-05-15T02:21:51.047Z,4.50
2019-05-15T02:24:21.138Z,4.50
2019-05-15T02:26:51.293Z,4.50
2019-05-15T02:29:25.122Z,4.40
2019-05-15T02:31:53.743Z,4.40
2019-05-15T02:34:23.992Z,4.40
2019-05-15T02:36:54.161Z,4.50
2019-05-15T02:39:24.414Z,4.50
2019-05-15T02:41:54.826Z,4.60
2019-05-15T02:44:24.948Z,4.40
2019-05-15T02:46:55.038Z,4.40
2019-05-15T02:49:25.148Z,4.40
2019-05-15T02:51:55.305Z,4.40
2019-05-15T02:54:25.721Z,4.30
2019-05-15T02:56:58.841Z,4.30
2019-05-15T02:59:29.049Z,4.30
2019-05-15T03:02:00.424Z,4.30
2019-05-15T03:04:30.825Z,4.30
2019-05-15T03:07:01.078Z,4.30
2019-05-15T03:09:31.263Z,4.30
2019-05-15T03:12:01.428Z,4.30
2019-05-15T03:14:31.716Z,4.20
2019-05-15T03:17:01.983Z,4.20
2019-05-15T03:19:32.828Z,4.30
2019-05-15T03:22:04.421Z,4.30
2019-05-15T03:24:34.627Z,4.40
2019-05-15T03:27:05.139Z,4.40
2019-05-15T03:29:35.263Z,4.40
2019-05-15T03:32:17.395Z,4.50
2019-05-15T03:34:45.958Z,4.40
2019-05-15T03:37:12.163Z,4.50
2019-05-15T03:39:46.401Z,4.50
2019-05-15T03:42:14.168Z,4.50
2019-05-15T03:44:44.404Z,4.40
2019-05-15T03:47:14.541Z,4.30
2019-05-15T03:49:44.810Z,4.30
2019-05-15T03:52:15.187Z,4.30
2019-05-15T03:54:49.396Z,4.30
2019-05-15T03:57:22.654Z,4.30
2019-05-15T03:59:50.389Z,4.40
2019-05-15T04:02:20.502Z,4.30
2019-05-15T04:04:50.568Z,4.30
2019-05-15T04:07:20.956Z,4.20
2019-05-15T04:09:51.296Z,4.20
2019-05-15T04:12:21.486Z,4.40
2019-05-15T04:14:51.565Z,4.30
2019-05-15T04:17:24.664Z,4.20
2019-05-15T04:19:54.803Z,4.20
2019-05-15T04:22:29.142Z,4.20
2019-05-15T04:25:00.167Z,4.30
2019-05-15T04:27:31.903Z,4.30
2019-05-15T04:30:02.471Z,4.30
2019-05-15T04:32:32.656Z,4.30
2019-05-15T04:35:02.882Z,4.50
2019-05-15T04:37:33.108Z,4.40
2019-05-15T04:40:03.630Z,4.70
2019-05-15T04:42:33.844Z,4.50
2019-05-15T04:45:04.523Z,4.60
2019-05-15T04:47:35.077Z,4.70
2019-05-15T04:50:08.625Z,4.50
2019-05-15T04:52:42.575Z,4.80
2019-05-15T04:55:10.574Z,5.20
2019-05-15T04:57:41.184Z,5.80
2019-05-15T05:00:12.025Z,6.00
2019-05-15T05:02:42.307Z,5.60
2019-05-15T05:05:12.869Z,5.30
2019-05-15T05:07:43.271Z,6.00
2019-05-15T05:10:13.746Z,5.30
2019-05-15T05:12:44.046Z,6.20
2019-05-15T05:15:14.349Z,5.40
2019-05-15T05:17:45.667Z,5.00
2019-05-15T05:20:17.923Z,4.90
2019-05-15T05:22:48.366Z,4.90
2019-05-15T05:25:20.622Z,4.90
2019-05-15T05:27:50.810Z,4.80
2019-05-15T05:30:21.071Z,4.80
2019-05-15T05:32:51.438Z,4.80
2019-05-15T05:35:23.120Z,4.80
2019-05-15T05:37:53.409Z,5.10
2019-05-15T05:40:23.514Z,5.00
2019-05-15T05:42:53.571Z,5.00
2019-05-15T05:45:23.627Z,5.00
2019-05-15T05:47:53.718Z,4.90
2019-05-15T05:50:50.133Z,5.00
2019-05-15T05:53:21.476Z,5.10
2019-05-15T05:55:53.363Z,5.10
2019-05-15T05:58:23.972Z,5.10
2019-05-15T06:00:54.177Z,5.10
2019-05-15T06:03:24.585Z,5.10
2019-05-15T06:05:54.659Z,5.00
2019-05-15T06:08:24.837Z,5.00
2019-05-15T06:10:58.316Z,5.10
2019-05-15T06:13:29.065Z,5.00
2019-05-15T06:15:59.656Z,5.10
2019-05-15T06:18:29.712Z,5.20
2019-05-15T06:21:00.234Z,5.20
2019-05-15T06:23:34.896Z,5.10
2019-05-15T06:26:03.756Z,5.40
2019-05-15T06:28:33.900Z,5.40
2019-05-15T06:31:05.345Z,5.20
2019-05-15T06:33:35.668Z,5.20
2019-05-15T06:36:08.644Z,5.30
2019-05-15T06:38:39.320Z,5.30
2019-05-15T06:41:09.960Z,5.30
2019-05-15T06:43:40.151Z,5.70
2019-05-15T06:46:11.823Z,5.40
2019-05-15T06:48:42.361Z,5.40
2019-05-15T06:51:13.064Z,5.30
2019-05-15T06:53:43.435Z,5.30
2019-05-15T06:56:13.874Z,5.30
2019-05-15T06:58:44.209Z,5.40
2019-05-15T07:01:14.452Z,5.40
2019-05-15T07:03:44.950Z,5.40
2019-05-15T07:06:15.104Z,5.40
2019-05-15T07:08:45.247Z,5.40
2019-05-15T07:11:15.475Z,5.30
2019-05-15T07:13:45.954Z,5.10
2019-05-15T07:16:18.156Z,5.10
2019-05-15T07:18:48.603Z,5.00
2019-05-15T07:21:20.629Z,5.10
2019-05-15T07:23:50.862Z,5.20
2019-05-15T07:26:21.002Z,5.00
2019-05-15T07:28:51.232Z,5.00
2019-05-15T07:31:21.401Z,5.20
2019-05-15T07:33:51.504Z,5.40
2019-05-15T07:36:21.554Z,5.60
2019-05-15T07:38:51.661Z,5.50
2019-05-15T07:41:22.157Z,5.40
2019-05-15T07:43:52.308Z,5.40
2019-05-15T07:46:22.392Z,5.30
2019-05-15T07:48:54.875Z,5.00
2019-05-15T07:51:25.120Z,5.10
2019-05-15T07:53:58.155Z,5.10
2019-05-15T07:56:28.926Z,5.20
2019-05-15T07:58:59.288Z,5.20
2019-05-15T08:01:29.484Z,5.20
2019-05-15T08:04:21.773Z,5.40
2019-05-15T08:06:31.465Z,5.30
2019-05-15T08:09:02.252Z,5.30
2019-05-15T08:11:33.582Z,5.60
2019-05-15T08:14:03.876Z,5.50
2019-05-15T08:16:34.031Z,5.50
2019-05-15T08:19:04.249Z,5.70
2019-05-15T08:21:34.322Z,6.20
2019-05-15T08:24:04.412Z,5.80
2019-05-15T08:26:34.501Z,6.10
2019-05-15T08:29:04.650Z,6.30
2019-05-15T08:31:34.752Z,6.30
2019-05-15T08:34:13.523Z,6.00
2019-05-15T08:36:38.553Z,6.00
2019-05-15T08:39:08.760Z,6.10
2019-05-15T08:41:39.373Z,6.20
2019-05-15T08:44:09.779Z,6.00
2019-05-15T08:46:40.286Z,6.40
2019-05-15T08:49:10.450Z,6.60
2019-05-15T08:51:40.607Z,7.00
2019-05-15T08:54:10.817Z,6.90
2019-05-15T08:56:40.910Z,7.10
2019-05-15T08:59:11.293Z,7.50
2019-05-15T09:01:43.014Z,7.70
2019-05-15T09:04:26.510Z,7.90
2019-05-15T09:06:45.690Z,7.90
2019-05-15T09:09:18.264Z,7.80
2019-05-15T09:11:48.509Z,8.30
2019-05-15T09:14:18.918Z,8.40
2019-05-15T09:16:49.284Z,8.30
2019-05-15T09:19:19.416Z,8.60
2019-05-15T09:21:49.593Z,7.70
2019-05-15T09:24:20.026Z,8.30
2019-05-15T09:26:50.328Z,8.60
2019-05-15T09:29:20.560Z,8.70
2019-05-15T09:31:50.678Z,8.90
2019-05-15T09:34:20.843Z,8.70
2019-05-15T09:36:50.915Z,9.00
2019-05-15T09:39:21.156Z,9.00
2019-05-15T09:41:54.541Z,8.90
2019-05-15T09:44:23.481Z,8.50
2019-05-15T09:46:53.669Z,8.70
2019-05-15T09:49:24.051Z,8.00
2019-05-15T09:51:54.143Z,8.00
2019-05-15T09:54:25.702Z,8.40
2019-05-15T09:56:58.397Z,9.10
2019-05-15T09:59:28.223Z,9.60
2019-05-15T10:02:18.996Z,9.60
2019-05-15T10:05:05.182Z,9.70
2019-05-15T10:07:22.746Z,9.50
2019-05-15T10:09:52.920Z,8.60
2019-05-15T10:12:23.108Z,8.30
2019-05-15T10:14:53.264Z,8.30
2019-05-15T10:17:23.610Z,8.80
2019-05-15T10:19:53.786Z,9.60
2019-05-15T10:22:23.900Z,10.30
2019-05-15T10:24:54.092Z,10.60
2019-05-15T10:27:24.243Z,9.70
2019-05-15T10:29:55.639Z,9.70
2019-05-15T10:32:28.787Z,10.20
2019-05-15T10:34:58.614Z,10.00
2019-05-15T10:37:30.290Z,10.20
2019-05-15T10:40:00.618Z,9.50
2019-05-15T10:42:30.734Z,9.60
2019-05-15T10:45:00.778Z,10.40
2019-05-15T10:47:30.983Z,10.90
2019-05-15T10:50:01.087Z,10.20
2019-05-15T10:52:32.312Z,10.00
2019-05-15T10:55:02.925Z,10.70
2019-05-15T10:57:33.012Z,11.20
2019-05-15T11:00:03.223Z,11.60
2019-05-15T11:02:33.422Z,11.30
2019-05-15T11:05:05.534Z,10.40
2019-05-15T11:07:39.535Z,11.00
2019-05-15T11:10:10.758Z,10.50
2019-05-15T11:12:40.940Z,10.60
2019-05-15T11:15:11.601Z,10.40
2019-05-15T11:17:42.298Z,10.80
2019-05-15T11:20:13.172Z,11.50
2019-05-15T11:22:43.385Z,12.30
2019-05-15T11:25:14.234Z,12.90
2019-05-15T11:27:44.522Z,13.00
2019-05-15T11:30:15.389Z,12.80
2019-05-15T11:32:48.438Z,12.50
2019-05-15T11:35:18.601Z,12.20
2019-05-15T11:37:56.468Z,11.70
2019-05-15T11:40:21.322Z,12.10
2019-05-15T11:42:51.476Z,12.10
2019-05-15T11:45:21.981Z,11.90
2019-05-15T11:47:52.222Z,11.80
2019-05-15T11:50:23.090Z,11.90
2019-05-15T11:52:53.212Z,11.90
2019-05-15T11:55:23.482Z,11.80
2019-05-15T11:57:55.732Z,11.70
2019-05-15T12:00:29.588Z,10.90
2019-05-15T12:02:58.552Z,11.20
2019-05-15T12:05:29.063Z,11.30
2019-05-15T12:07:59.234Z,11.00
2019-05-15T12:10:29.582Z,11.30
2019-05-15T12:12:59.775Z,11.50
2019-05-15T12:15:29.939Z,11.50
2019-05-15T12:18:00.146Z,11.40
2019-05-15T12:20:30.258Z,11.20
2019-05-15T12:23:00.432Z,11.00
2019-05-15T12:25:31.939Z,11.20
2019-05-15T12:28:03.391Z,11.00
2019-05-15T12:30:33.675Z,11.10
2019-05-15T12:33:04.394Z,11.20
2019-05-15T12:35:34.862Z,11.10
2019-05-15T12:38:05.346Z,11.50
2019-05-15T13:00:52.296Z,11.50
2019-05-15T13:03:22.488Z,11.60
2019-05-15T13:05:52.679Z,11.50
2019-05-15T13:08:22.954Z,11.50
2019-05-15T13:10:54.766Z,11.50
2019-05-15T13:13:24.931Z,11.50
2019-05-15T13:15:58.724Z,11.70
2019-05-15T13:18:28.719Z,11.50
2019-05-15T13:20:59.688Z,11.50
2019-05-15T13:23:30.430Z,11.40
2019-05-15T13:26:00.527Z,11.30
2019-05-15T13:28:30.635Z,10.80
2019-05-15T13:31:00.859Z,11.30
2019-05-15T13:33:31.013Z,11.40
2019-05-15T13:36:01.391Z,11.00
2019-05-15T13:38:31.480Z,10.30
2019-05-15T13:41:01.647Z,9.90
2019-05-15T13:43:31.848Z,9.60
2019-05-15T13:46:02.899Z,9.70
2019-05-15T13:48:33.045Z,9.60
2019-05-15T13:51:03.742Z,10.00
2019-05-15T13:53:33.996Z,10.40
2019-05-15T13:56:04.148Z,10.70
2019-05-15T13:58:34.478Z,11.00
2019-05-15T14:01:04.614Z,10.80
2019-05-15T14:03:35.864Z,10.80
2019-05-15T14:06:09.417Z,10.50
2019-05-15T14:08:39.454Z,10.60
2019-05-15T14:11:09.712Z,10.00
2019-05-15T14:13:39.988Z,9.90
2019-05-15T14:16:10.175Z,9.90
2019-05-15T14:18:40.475Z,10.00
2019-05-15T14:21:10.700Z,10.00
2019-05-15T14:23:41.295Z,9.90
2019-05-15T14:26:22.431Z,10.30
2019-05-15T14:28:43.744Z,10.10
2019-05-15T14:31:13.940Z,9.80
2019-05-15T14:33:44.166Z,9.80
2019-05-15T14:36:14.238Z,9.70
2019-05-15T14:38:44.628Z,9.70
2019-05-15T14:41:14.981Z,10.20
2019-05-15T14:43:45.692Z,9.80
2019-05-15T14:46:15.894Z,9.80
2019-05-15T14:48:46.247Z,9.70
2019-05-15T14:51:19.038Z,9.90
2019-05-15T14:53:49.142Z,9.90
2019-05-15T14:56:19.862Z,9.80
2019-05-15T14:58:50.216Z,10.10
2019-05-15T15:01:20.345Z,9.80
2019-05-15T15:03:50.794Z,10.20
2019-05-15T15:06:20.965Z,9.90
2019-05-15T15:08:51.122Z,10.30
2019-05-15T15:11:21.283Z,10.00
2019-05-15T15:13:51.372Z,9.70
2019-05-15T15:16:21.825Z,10.40
2019-05-15T15:18:52.075Z,10.60
2019-05-15T15:21:22.865Z,10.70
2019-05-15T15:23:53.459Z,10.50
2019-05-15T15:26:23.869Z,10.60
2019-05-15T15:28:54.065Z,10.10
2019-05-15T15:31:24.248Z,10.00
2019-05-15T15:33:54.437Z,10.10
2019-05-15T15:36:24.702Z,10.10
2019-05-15T15:38:55.012Z,10.20
2019-05-15T15:41:25.107Z,10.20
2019-05-15T15:43:58.194Z,10.40
2019-05-15T15:46:28.688Z,10.40
2019-05-15T15:48:59.478Z,9.90
2019-05-15T15:51:31.333Z,9.80
2019-05-15T15:54:01.544Z,9.80
2019-05-15T15:56:31.991Z,9.80
2019-05-15T15:59:02.232Z,10.30
2019-05-15T16:01:32.404Z,10.40
2019-05-15T16:04:04.286Z,10.20
2019-05-15T16:06:34.564Z,10.00
2019-05-15T16:09:08.452Z,10.40
2019-05-15T16:11:39.037Z,10.40
2019-05-15T16:14:09.381Z,9.90
2019-05-15T16:16:39.973Z,10.30
2019-05-15T16:19:10.283Z,10.40
2019-05-15T16:21:40.437Z,10.70
2019-05-15T16:24:17.354Z,10.90
2019-05-15T16:26:42.463Z,10.70
2019-05-15T16:29:12.871Z,10.80
2019-05-15T16:31:43.331Z,10.80
2019-05-15T16:34:15.862Z,10.60
2019-05-15T16:36:46.050Z,10.60
2019-05-15T16:39:18.119Z,10.30
2019-05-15T16:41:49.005Z,9.80
2019-05-15T16:44:19.391Z,9.60
2019-05-15T16:46:49.574Z,9.80
2019-05-15T16:49:19.732Z,9.70
2019-05-15T16:51:50.324Z,9.70
2019-05-15T16:54:20.392Z,9.90
2019-05-15T16:56:50.965Z,10.00
2019-05-15T16:59:21.670Z,10.30
2019-05-15T17:01:51.777Z,10.10
2019-05-15T17:04:22.271Z,9.70
2019-05-15T17:06:52.380Z,9.60
2019-05-15T17:09:22.496Z,9.60
2019-05-15T17:11:52.646Z,9.70
2019-05-15T17:14:24.239Z,9.70
2019-05-15T17:16:55.575Z,9.60
2019-05-15T17:19:25.798Z,9.50
2019-05-15T17:21:58.647Z,9.40
2019-05-15T17:24:28.361Z,9.50
2019-05-15T17:26:59.667Z,9.50
2019-05-15T17:29:30.416Z,9.70
2019-05-15T17:32:00.782Z,9.50
2019-05-15T17:34:31.051Z,9.40
2019-05-15T17:37:01.386Z,9.50
2019-05-15T17:39:36.757Z,9.60
2019-05-15T17:42:04.665Z,9.50
2019-05-15T17:44:37.783Z,9.70
2019-05-15T17:47:09.727Z,9.60
2019-05-15T17:49:39.388Z,9.60
2019-05-15T17:52:09.599Z,9.50
2019-05-15T17:54:39.686Z,9.40
2019-05-15T17:57:10.579Z,9.30
2019-05-15T17:59:40.735Z,9.60
2019-05-15T18:02:10.907Z,9.60
2019-05-15T18:04:41.103Z,9.40
2019-05-15T18:07:11.594Z,9.20
2019-05-15T18:09:51.403Z,9.20
2019-05-15T18:12:13.922Z,9.10
2019-05-15T18:14:44.674Z,9.30
2019-05-15T18:17:14.755Z,9.20
2019-05-15T18:19:45.120Z,9.30
2019-05-15T18:22:17.926Z,9.50
2019-05-15T18:24:48.558Z,9.10
2019-05-15T18:27:18.913Z,9.20
2019-05-15T18:29:49.122Z,9.00
2019-05-15T18:32:19.599Z,8.90
2019-05-15T18:34:49.918Z,8.70
2019-05-15T18:37:20.194Z,9.10
2019-05-15T18:40:02.203Z,8.90
2019-05-15T18:42:22.754Z,8.70
2019-05-15T18:44:53.047Z,8.50
2019-05-15T18:47:25.025Z,8.50
2019-05-15T18:50:05.400Z,8.60
2019-05-15T18:52:28.770Z,8.50
2019-05-15T18:54:59.047Z,8.60
2019-05-15T18:57:29.181Z,8.70
2019-05-15T18:59:59.327Z,8.60
2019-05-15T19:02:29.627Z,8.70
2019-05-15T19:04:59.792Z,8.60
2019-05-15T19:07:30.125Z,8.60
2019-05-15T19:10:00.329Z,8.60
2019-05-15T19:12:30.802Z,8.80
2019-05-15T19:15:01.017Z,9.00
2019-05-15T19:17:31.121Z,8.80
2019-05-15T19:20:01.321Z,8.70
2019-05-15T19:22:31.739Z,8.70
2019-05-15T19:25:02.018Z,8.40
2019-05-15T19:27:32.652Z,8.40
2019-05-15T19:30:02.781Z,8.40
2019-05-15T19:32:32.986Z,8.60
2019-05-15T19:35:03.253Z,8.60
2019-05-15T19:37:33.920Z,8.40
2019-05-15T19:40:05.867Z,8.00
2019-05-15T19:42:38.232Z,7.90
2019-05-15T19:45:09.739Z,8.00
2019-05-15T19:47:39.925Z,8.00
2019-05-15T19:50:11.264Z,7.80
2019-05-15T19:52:41.931Z,7.60
2019-05-15T19:55:12.471Z,7.40
2019-05-15T19:57:42.902Z,7.30
2019-05-15T20:00:15.961Z,7.30
2019-05-15T20:02:48.443Z,7.20
2019-05-15T20:05:18.363Z,7.20
2019-05-15T20:07:49.266Z,7.20
2019-05-15T20:10:19.509Z,7.20
2019-05-15T20:12:50.259Z,7.20
2019-05-15T20:15:20.978Z,7.20
2019-05-15T20:17:51.322Z,7.20
2019-05-15T20:20:21.915Z,7.20
2019-05-15T20:22:53.063Z,7.20
2019-05-15T20:25:23.258Z,7.10
2019-05-15T20:27:53.521Z,7.00
2019-05-15T20:30:24.061Z,6.90
2019-05-15T20:32:54.252Z,6.90
2019-05-15T20:35:24.339Z,6.90
2019-05-15T20:37:54.875Z,6.90
2019-05-15T20:40:25.079Z,6.80
2019-05-15T20:42:55.180Z,6.90
2019-05-15T20:45:25.536Z,6.90
2019-05-15T20:47:58.483Z,6.80
2019-05-15T20:50:28.419Z,6.80
2019-05-15T20:52:59.162Z,6.80
2019-05-15T20:55:29.508Z,6.80
2019-05-15T20:57:59.628Z,6.80
2019-05-15T21:00:30.112Z,6.80
2019-05-15T21:03:00.211Z,6.80
2019-05-15T21:05:30.325Z,7.00
2019-05-15T21:08:01.547Z,6.90
2019-05-15T21:10:32.602Z,6.90
2019-05-15T21:13:02.707Z,6.90
2019-05-15T21:15:32.976Z,7.10
2019-05-15T21:18:13.712Z,7.40
2019-05-15T21:20:35.167Z,7.70
2019-05-15T21:23:08.915Z,7.40
2019-05-15T21:25:39.332Z,7.50
2019-05-15T21:28:09.640Z,7.20
2019-05-15T21:30:41.086Z,6.90
2019-05-15T21:33:11.613Z,7.00
2019-05-15T21:35:41.826Z,7.20
2019-05-15T21:38:12.687Z,7.00
2019-05-15T21:40:44.082Z,6.80
2019-05-15T21:43:14.654Z,6.60
2019-05-15T21:45:44.913Z,6.50
2019-05-15T21:48:18.274Z,6.60
2019-05-15T21:50:48.425Z,6.50
2019-05-15T21:53:19.930Z,6.60
2019-05-15T21:55:50.731Z,6.70
2019-05-15T21:58:21.333Z,6.90
2019-05-15T22:00:54.954Z,6.80
2019-05-15T22:03:28.505Z,6.60
2019-05-15T22:05:59.854Z,6.60
2019-05-15T22:08:30.339Z,6.60
2019-05-15T22:11:00.609Z,6.60
2019-05-15T22:13:31.548Z,6.50
2019-05-15T22:16:03.395Z,6.50
2019-05-15T22:18:34.570Z,6.60
2019-05-15T22:21:07.793Z,6.50
2019-05-15T22:23:39.311Z,6.50
2019-05-15T22:26:09.409Z,6.40
2019-05-15T22:28:39.578Z,6.40
2019-05-15T22:31:12.922Z,6.50
2019-05-15T22:33:42.983Z,6.70
2019-05-15T22:36:13.566Z,6.60
2019-05-15T22:38:43.683Z,6.70
2019-05-15T22:41:13.804Z,6.70
2019-05-15T22:43:45.086Z,6.50
2019-05-15T22:46:18.643Z,6.50
2019-05-15T22:48:48.827Z,6.50
2019-05-15T22:51:19.366Z,6.60
2019-05-15T22:53:49.894Z,6.50
2019-05-15T22:56:20.430Z,6.50
2019-05-15T22:58:50.784Z,6.60
2019-05-15T23:01:21.006Z,6.70
2019-05-15T23:03:51.478Z,6.60
2019-05-15T23:06:21.641Z,6.60
2019-05-15T23:08:51.754Z,6.70
2019-05-15T23:11:24.600Z,6.50
2019-05-15T23:13:53.815Z,6.60
2019-05-15T23:16:23.999Z,6.40
2019-05-15T23:18:54.147Z,6.40
2019-05-15T23:21:24.553Z,6.40
2019-05-15T23:23:54.765Z,6.50
2019-05-15T23:26:24.930Z,6.50
2019-05-15T23:28:55.063Z,6.40
2019-05-15T23:31:25.216Z,6.20
2019-05-15T23:33:55.538Z,6.40
2019-05-15T23:36:28.333Z,6.40
2019-05-15T23:38:59.926Z,6.40
2019-05-15T23:41:30.000Z,6.20
2019-05-15T23:44:00.164Z,6.30
2019-05-15T23:46:30.616Z,6.60
2019-05-15T23:49:00.816Z,6.50
2019-05-15T23:51:30.913Z,6.50
2019-05-15T23:54:02.145Z,6.30
2019-05-15T23:56:32.239Z,6.20
2019-05-15T23:59:02.441Z,6.20
