createdAt,value
2022-08-17T00:02:53.934Z,2
2022-08-17T00:17:53.765Z,90
2022-08-17T00:33:12.631Z,75
2022-08-17T00:47:53.727Z,0
2022-08-17T01:02:53.895Z,0
2022-08-17T01:17:53.677Z,0
2022-08-17T01:32:53.664Z,20
2022-08-17T01:47:53.604Z,2
2022-08-17T02:02:53.610Z,0
2022-08-17T02:17:54.855Z,0
2022-08-17T02:32:53.553Z,126
2022-08-17T02:47:53.501Z,53
2022-08-17T03:02:53.501Z,51
2022-08-17T03:17:53.478Z,3
2022-08-17T03:32:53.451Z,5
2022-08-17T03:47:53.391Z,0
2022-08-17T04:02:53.395Z,0
2022-08-17T04:17:53.334Z,0
2022-08-17T04:33:04.386Z,128
2022-08-17T04:47:53.283Z,15
2022-08-17T05:02:53.533Z,2
2022-08-17T05:17:53.226Z,18
2022-08-17T05:32:53.448Z,81
2022-08-17T05:47:53.179Z,43
2022-08-17T06:02:53.594Z,0
2022-08-17T06:17:53.162Z,0
2022-08-17T06:32:53.128Z,0
2022-08-17T06:47:53.065Z,0
2022-08-17T07:02:53.562Z,0
2022-08-17T07:17:53.019Z,0
2022-08-17T07:32:53.024Z,0
2022-08-17T07:47:52.981Z,0
2022-08-17T08:02:52.972Z,0
2022-08-17T08:17:53.300Z,0
2022-08-17T08:32:52.959Z,0
2022-08-17T08:47:53.315Z,0
2022-08-17T09:02:52.862Z,0
2022-08-17T09:18:03.722Z,0
2022-08-17T09:32:52.809Z,12
2022-08-17T09:47:52.907Z,3
2022-08-17T10:02:52.736Z,0
2022-08-17T10:17:52.688Z,0
2022-08-17T10:32:52.662Z,0
2022-08-17T10:47:55.552Z,2
2022-08-17T11:02:52.810Z,0
2022-08-17T11:17:52.575Z,0
2022-08-17T11:32:54.418Z,0
2022-08-17T11:48:09.521Z,0
2022-08-17T12:02:52.545Z,0
2022-08-17T12:32:52.479Z,0
2022-08-17T12:47:52.696Z,42
2022-08-17T13:02:52.418Z,84
2022-08-17T13:17:52.399Z,122
2022-08-17T13:32:52.360Z,109
2022-08-17T13:47:52.425Z,70
2022-08-17T14:02:52.319Z,35
2022-08-17T14:17:52.378Z,242
2022-08-17T14:32:52.296Z,52
2022-08-17T14:47:52.351Z,239
2022-08-17T15:02:52.200Z,105
2022-08-17T15:17:52.143Z,72
2022-08-17T15:32:55.153Z,151
2022-08-17T15:47:52.386Z,231
2022-08-17T16:03:14.979Z,190
2022-08-17T16:17:52.291Z,227
2022-08-17T16:32:52.334Z,159
2022-08-17T17:02:52.183Z,83
2022-08-17T17:17:52.145Z,240
2022-08-17T17:32:51.927Z,190
2022-08-17T17:47:52.158Z,98
2022-08-17T18:02:52.863Z,248
2022-08-17T18:17:52.029Z,116
2022-08-17T18:32:51.820Z,31
2022-08-17T18:47:51.930Z,0
2022-08-17T19:02:51.837Z,0
2022-08-17T19:17:51.894Z,0
2022-08-17T19:32:51.715Z,0
2022-08-17T19:47:55.145Z,4
2022-08-17T20:02:51.663Z,0
2022-08-17T20:17:51.812Z,8
2022-08-17T20:32:51.613Z,66
2022-08-17T20:48:15.541Z,220
2022-08-17T21:02:51.557Z,116
2022-08-17T21:17:51.665Z,243
2022-08-17T21:32:51.541Z,243
2022-08-17T21:47:51.707Z,121
2022-08-17T22:02:51.464Z,6
2022-08-17T22:17:51.572Z,0
2022-08-17T22:32:51.426Z,13
2022-08-17T22:47:51.690Z,0
2022-08-17T23:02:55.293Z,0
2022-08-17T23:17:51.644Z,0
2022-08-17T23:32:53.808Z,38
2022-08-17T23:47:51.468Z,0
