createdAt,value
2023-03-22T00:00:15.153Z,9.00
2023-03-22T00:05:12.468Z,9.10
2023-03-22T00:15:12.270Z,9.20
2023-03-22T00:30:10.191Z,9.30
2023-03-22T00:32:40.379Z,9.30
2023-03-22T00:40:13.865Z,9.40
2023-03-22T00:42:43.203Z,9.30
2023-03-22T00:45:13.631Z,9.40
2023-03-22T00:47:43.623Z,9.30
2023-03-22T00:50:12.233Z,9.30
2023-03-22T00:52:40.482Z,9.30
2023-03-22T00:55:09.310Z,9.40
2023-03-22T00:57:37.768Z,9.40
2023-03-22T01:00:12.872Z,8.70
2023-03-22T01:02:44.430Z,9.40
2023-03-22T01:05:21.812Z,9.40
2023-03-22T01:07:51.631Z,9.40
2023-03-22T01:17:47.675Z,9.50
2023-03-22T01:32:40.952Z,9.50
2023-03-22T01:35:11.551Z,9.60
2023-03-22T01:40:13.369Z,9.50
2023-03-22T01:45:38.345Z,9.50
2023-03-22T01:48:16.383Z,9.50
2023-03-22T01:50:56.086Z,9.60
2023-03-22T01:53:26.750Z,9.50
2023-03-22T01:55:58.746Z,9.40
2023-03-22T01:58:35.243Z,9.50
2023-03-22T02:01:06.806Z,9.50
2023-03-22T02:03:54.282Z,9.60
2023-03-22T02:06:26.934Z,9.60
2023-03-22T02:11:35.441Z,9.60
2023-03-22T02:14:36.185Z,9.50
2023-03-22T02:17:44.514Z,9.60
2023-03-22T02:20:46.958Z,9.60
2023-03-22T02:24:14.939Z,9.60
2023-03-22T02:27:09.159Z,9.60
2023-03-22T02:29:45.120Z,9.60
2023-03-22T02:33:05.112Z,9.60
2023-03-22T02:35:56.367Z,9.60
2023-03-22T02:41:28.912Z,9.70
2023-03-22T02:44:09.839Z,9.70
2023-03-22T02:46:45.916Z,9.70
2023-03-22T02:49:22.572Z,9.70
2023-03-22T02:52:00.690Z,9.70
2023-03-22T02:54:36.363Z,9.70
2023-03-22T02:57:11.079Z,9.70
2023-03-22T02:59:42.076Z,9.70
2023-03-22T03:02:17.331Z,9.70
2023-03-22T03:04:50.522Z,9.70
2023-03-22T03:07:23.748Z,9.70
2023-03-22T03:09:52.816Z,9.70
2023-03-22T03:12:26.206Z,9.70
2023-03-22T03:17:39.868Z,9.70
2023-03-22T03:20:29.916Z,9.60
2023-03-22T03:23:15.173Z,9.70
2023-03-22T03:25:58.330Z,9.70
2023-03-22T03:28:39.113Z,9.50
2023-03-22T03:31:25.755Z,9.60
2023-03-22T03:34:05.514Z,9.70
2023-03-22T03:36:38.642Z,9.70
2023-03-22T03:39:13.022Z,9.70
2023-03-22T03:41:43.880Z,9.70
2023-03-22T03:44:14.910Z,9.60
2023-03-22T03:46:47.556Z,9.60
2023-03-22T03:49:18.082Z,9.60
2023-03-22T03:51:52.707Z,9.60
2023-03-22T03:54:21.637Z,9.60
2023-03-22T03:56:50.855Z,9.50
2023-03-22T03:59:21.719Z,9.50
2023-03-22T04:01:52.677Z,9.50
2023-03-22T04:07:06.660Z,9.50
2023-03-22T04:09:40.388Z,9.50
2023-03-22T04:15:14.989Z,9.50
2023-03-22T04:17:46.501Z,9.40
2023-03-22T04:22:46.785Z,9.40
2023-03-22T04:25:18.220Z,9.40
2023-03-22T04:28:00.565Z,9.40
2023-03-22T04:30:36.218Z,9.40
2023-03-22T04:46:12.909Z,9.30
2023-03-22T05:01:35.441Z,9.00
2023-03-22T05:11:47.215Z,8.90
2023-03-22T05:14:29.536Z,8.80
2023-03-22T05:16:59.399Z,8.90
2023-03-22T05:27:08.415Z,8.70
2023-03-22T05:32:15.083Z,8.60
2023-03-22T05:34:45.402Z,8.50
2023-03-22T05:37:23.466Z,8.50
2023-03-22T05:47:32.464Z,8.40
2023-03-22T05:55:20.771Z,8.40
2023-03-22T06:00:21.833Z,8.40
2023-03-22T06:03:21.017Z,8.40
2023-03-22T06:11:07.432Z,8.40
2023-03-22T06:13:37.321Z,8.40
2023-03-22T06:16:07.434Z,8.40
2023-03-22T06:18:37.098Z,8.50
2023-03-22T06:21:10.209Z,8.40
2023-03-22T06:31:10.410Z,8.60
2023-03-22T06:33:56.641Z,8.70
2023-03-22T06:49:51.452Z,9.20
2023-03-22T07:05:10.702Z,9.70
2023-03-22T07:10:09.564Z,9.90
2023-03-22T07:15:12.873Z,10.10
2023-03-22T07:20:20.702Z,10.30
2023-03-22T07:22:51.429Z,10.30
2023-03-22T07:25:21.931Z,10.50
2023-03-22T07:35:26.249Z,10.80
2023-03-22T07:40:29.977Z,11.00
2023-03-22T07:45:50.494Z,11.20
2023-03-22T07:51:40.621Z,11.40
2023-03-22T08:06:59.911Z,11.90
2023-03-22T08:09:29.727Z,12.00
2023-03-22T08:22:09.355Z,13.00
2023-03-22T08:25:03.316Z,13.30
2023-03-22T08:32:35.726Z,14.60
2023-03-22T08:35:07.357Z,14.80
2023-03-22T08:37:37.007Z,15.10
2023-03-22T08:40:10.357Z,15.40
2023-03-22T08:42:53.148Z,15.80
2023-03-22T08:45:21.478Z,16.00
2023-03-22T08:47:56.338Z,15.90
2023-03-22T08:53:06.727Z,15.30
2023-03-22T09:06:14.979Z,14.50
2023-03-22T09:08:46.340Z,14.50
2023-03-22T09:23:54.789Z,15.30
2023-03-22T09:36:37.263Z,16.00
2023-03-22T09:39:09.899Z,16.10
2023-03-22T09:41:45.722Z,16.20
2023-03-22T09:44:22.255Z,16.20
2023-03-22T09:46:56.144Z,16.20
2023-03-22T09:49:30.456Z,16.40
2023-03-22T09:54:34.575Z,16.60
2023-03-22T09:57:09.501Z,16.60
2023-03-22T09:59:47.344Z,16.40
2023-03-22T10:02:44.737Z,16.20
2023-03-22T10:05:22.348Z,16.00
2023-03-22T10:08:32.729Z,15.90
2023-03-22T10:11:02.782Z,15.80
2023-03-22T10:13:37.821Z,15.80
2023-03-22T10:16:12.014Z,16.00
2023-03-22T10:18:47.239Z,16.00
2023-03-22T10:21:18.831Z,16.00
2023-03-22T10:23:53.454Z,16.20
2023-03-22T10:26:29.401Z,16.50
2023-03-22T10:29:04.139Z,16.90
2023-03-22T10:31:34.853Z,17.40
2023-03-22T10:34:07.221Z,17.70
2023-03-22T10:36:39.750Z,18.10
2023-03-22T10:39:18.066Z,18.20
2023-03-22T10:41:49.411Z,18.10
2023-03-22T10:44:20.345Z,18.10
2023-03-22T10:46:52.115Z,18.20
2023-03-22T10:49:27.081Z,18.30
2023-03-22T10:52:01.352Z,18.40
2023-03-22T10:54:29.938Z,18.40
2023-03-22T10:56:59.485Z,18.60
2023-03-22T10:59:48.566Z,18.60
2023-03-22T11:02:23.310Z,18.90
2023-03-22T11:04:53.514Z,18.90
2023-03-22T11:07:35.937Z,19.30
2023-03-22T11:10:24.727Z,19.60
2023-03-22T11:12:58.002Z,19.90
2023-03-22T11:15:31.074Z,20.00
2023-03-22T11:18:03.339Z,19.90
2023-03-22T11:20:33.940Z,19.70
2023-03-22T11:23:06.857Z,19.40
2023-03-22T11:25:38.988Z,19.00
2023-03-22T11:28:19.087Z,19.00
2023-03-22T11:31:03.861Z,19.00
2023-03-22T11:33:33.881Z,18.90
2023-03-22T11:36:05.507Z,18.90
2023-03-22T11:38:38.882Z,19.00
2023-03-22T11:41:23.128Z,19.20
2023-03-22T11:43:56.661Z,19.30
2023-03-22T11:46:25.636Z,19.10
2023-03-22T11:49:01.158Z,18.80
2023-03-22T11:51:35.032Z,18.60
2023-03-22T11:54:11.710Z,18.80
2023-03-22T11:56:46.021Z,19.10
2023-03-22T11:59:18.277Z,19.30
2023-03-22T12:01:51.811Z,19.40
2023-03-22T12:04:26.989Z,19.60
2023-03-22T12:07:00.496Z,19.90
2023-03-22T12:09:40.714Z,20.30
2023-03-22T12:12:17.860Z,20.60
2023-03-22T12:14:54.735Z,20.80
2023-03-22T12:17:36.545Z,20.90
2023-03-22T12:20:17.519Z,21.00
2023-03-22T12:22:52.683Z,21.20
2023-03-22T12:25:23.870Z,21.30
2023-03-22T12:27:57.326Z,21.60
2023-03-22T12:30:31.262Z,21.80
2023-03-22T12:33:06.770Z,21.80
2023-03-22T12:35:39.982Z,21.90
2023-03-22T12:38:29.594Z,22.00
2023-03-22T12:41:03.140Z,22.00
2023-03-22T12:43:47.858Z,21.90
2023-03-22T12:46:23.757Z,21.90
2023-03-22T12:48:57.146Z,21.70
2023-03-22T12:51:25.689Z,21.50
2023-03-22T12:53:57.084Z,21.10
2023-03-22T12:56:30.659Z,20.80
2023-03-22T12:59:04.397Z,20.50
2023-03-22T13:01:40.638Z,20.30
2023-03-22T13:04:32.583Z,20.10
2023-03-22T13:07:16.520Z,19.90
2023-03-22T13:09:46.947Z,19.80
2023-03-22T13:12:34.801Z,19.80
2023-03-22T13:15:41.283Z,19.80
2023-03-22T13:18:58.194Z,19.90
2023-03-22T13:21:30.313Z,20.00
2023-03-22T13:24:02.582Z,20.20
2023-03-22T13:26:39.486Z,20.60
2023-03-22T13:29:17.342Z,20.90
2023-03-22T13:31:54.599Z,21.10
2023-03-22T13:34:34.258Z,21.30
2023-03-22T13:39:35.959Z,21.40
2023-03-22T13:42:14.442Z,21.50
2023-03-22T13:44:46.011Z,21.60
2023-03-22T13:47:37.390Z,21.60
2023-03-22T13:50:14.657Z,21.50
2023-03-22T13:52:47.418Z,21.50
2023-03-22T13:55:42.124Z,21.50
2023-03-22T13:58:12.983Z,21.60
2023-03-22T14:00:50.598Z,21.40
2023-03-22T14:03:29.718Z,24.30
2023-03-22T14:06:11.835Z,21.00
2023-03-22T14:08:44.463Z,20.90
2023-03-22T14:11:24.945Z,20.80
2023-03-22T14:14:00.356Z,20.70
2023-03-22T14:16:41.846Z,20.80
