createdAt,value
2023-04-15T00:01:53.909Z,0
2023-04-15T00:08:13.808Z,0
2023-04-15T00:14:36.886Z,0
2023-04-15T00:20:56.845Z,0
2023-04-15T00:27:19.854Z,0
2023-04-15T00:33:39.847Z,0
2023-04-15T00:40:02.750Z,0
2023-04-15T00:46:22.826Z,0
2023-04-15T00:52:45.880Z,0
2023-04-15T00:59:05.856Z,0
2023-04-15T01:05:28.853Z,0
2023-04-15T01:11:48.837Z,0
2023-04-15T01:18:11.849Z,0
2023-04-15T01:24:31.756Z,0
2023-04-15T01:30:54.817Z,0
2023-04-15T01:37:14.763Z,0
2023-04-15T01:43:37.839Z,0
2023-04-15T01:49:57.823Z,0
2023-04-15T01:56:20.874Z,0
2023-04-15T02:02:40.969Z,0
2023-04-15T02:09:03.937Z,0
2023-04-15T02:15:23.778Z,0
2023-04-15T02:21:46.919Z,0
2023-04-15T02:28:06.870Z,0
2023-04-15T02:34:29.923Z,0
2023-04-15T02:40:49.849Z,0
2023-04-15T02:47:12.937Z,0
2023-04-15T02:53:32.837Z,0
2023-04-15T02:59:55.847Z,0
2023-04-15T03:06:15.935Z,0
2023-04-15T03:30:22.776Z,0
2023-04-15T03:36:45.746Z,0
2023-04-15T03:43:05.765Z,0
2023-04-15T03:49:28.791Z,0
2023-04-15T03:55:48.816Z,0
2023-04-15T04:02:11.883Z,0
2023-04-15T04:08:31.789Z,0
2023-04-15T04:14:54.737Z,0
2023-04-15T04:21:14.730Z,0
2023-04-15T04:27:37.791Z,0
2023-04-15T04:33:57.792Z,0
2023-04-15T04:40:20.832Z,0
2023-04-15T04:46:40.897Z,0
2023-04-15T04:53:03.762Z,0
2023-04-15T04:59:23.773Z,0
2023-04-15T05:05:46.763Z,0
2023-04-15T05:12:06.780Z,5.62
2023-04-15T05:18:29.963Z,5.62
2023-04-15T05:24:49.874Z,11.25
2023-04-15T05:31:12.886Z,11.25
2023-04-15T05:37:32.746Z,16.88
2023-04-15T05:43:55.796Z,22.5
2023-04-15T05:50:15.889Z,28.12
2023-04-15T05:56:38.762Z,28.12
2023-04-15T06:02:58.873Z,28.12
2023-04-15T06:09:21.768Z,28.12
2023-04-15T06:15:41.747Z,33.75
2023-04-15T06:22:04.860Z,33.75
2023-04-15T06:28:24.845Z,33.75
2023-04-15T06:34:47.896Z,39.38
2023-04-15T06:41:07.938Z,45
2023-04-15T06:47:30.793Z,50.62
2023-04-15T06:53:50.765Z,56.25
2023-04-15T07:00:13.780Z,56.25
2023-04-15T07:06:33.984Z,50.62
2023-04-15T07:12:56.837Z,50.62
2023-04-15T07:19:16.923Z,50.62
2023-04-15T07:25:39.857Z,50.62
2023-04-15T07:31:59.736Z,56.25
2023-04-15T07:38:22.796Z,61.88
2023-04-15T07:44:42.773Z,73.12
2023-04-15T07:51:05.805Z,73.12
2023-04-15T07:57:25.813Z,73.12
2023-04-15T08:03:48.907Z,73.12
2023-04-15T08:10:08.776Z,78.75
2023-04-15T08:16:31.914Z,78.75
2023-04-15T08:22:51.800Z,78.75
2023-04-15T08:46:15.741Z,95.62
2023-04-15T08:52:38.756Z,95.62
2023-04-15T08:58:58.818Z,84.38
2023-04-15T09:05:21.778Z,101.25
2023-04-15T09:11:41.768Z,90
2023-04-15T09:18:04.809Z,84.38
2023-04-15T09:24:24.781Z,95.62
2023-04-15T09:30:49.142Z,112.5
2023-04-15T09:37:08.049Z,101.25
2023-04-15T09:43:30.770Z,78.75
2023-04-15T09:49:50.751Z,95.62
2023-04-15T09:56:13.773Z,112.5
2023-04-15T10:02:33.928Z,112.5
2023-04-15T10:08:56.748Z,90
2023-04-15T10:15:16.772Z,101.25
2023-04-15T10:21:39.796Z,106.88
2023-04-15T10:27:59.757Z,123.75
2023-04-15T10:34:22.774Z,106.88
2023-04-15T10:40:42.773Z,118.12
2023-04-15T10:47:05.763Z,112.5
2023-04-15T10:53:25.756Z,118.12
2023-04-15T10:59:48.756Z,112.5
2023-04-15T11:06:08.764Z,123.75
2023-04-15T11:12:31.774Z,118.12
2023-04-15T11:18:51.771Z,129.38
2023-04-15T11:25:14.821Z,112.5
2023-04-15T11:31:38.490Z,106.88
2023-04-15T11:38:01.886Z,106.88
2023-04-15T11:44:21.757Z,112.5
2023-04-15T11:50:44.796Z,90
2023-04-15T11:57:04.804Z,90
2023-04-15T12:03:28.078Z,61.88
2023-04-15T12:09:47.774Z,50.62
2023-04-15T12:16:10.851Z,33.75
2023-04-15T12:22:30.792Z,33.75
2023-04-15T12:28:53.777Z,45
2023-04-15T12:35:13.795Z,45
2023-04-15T12:41:36.837Z,39.38
2023-04-15T12:47:56.777Z,39.38
2023-04-15T12:54:19.804Z,33.75
2023-04-15T13:00:39.751Z,39.38
2023-04-15T13:07:02.777Z,39.38
2023-04-15T13:13:22.839Z,45
2023-04-15T13:19:45.775Z,28.12
2023-04-15T13:26:05.832Z,61.88
2023-04-15T13:32:28.938Z,95.62
2023-04-15T13:38:50.557Z,56.25
2023-04-15T13:45:11.808Z,73.12
2023-04-15T13:51:31.918Z,90
2023-04-15T13:57:54.812Z,50.62
2023-04-15T14:21:19.298Z,28.12
2023-04-15T14:27:38.799Z,39.38
2023-04-15T14:34:01.867Z,56.25
2023-04-15T14:40:21.873Z,61.88
2023-04-15T14:46:44.765Z,61.88
2023-04-15T14:53:04.851Z,67.5
2023-04-15T14:59:27.841Z,56.25
2023-04-15T15:05:48.004Z,39.38
2023-04-15T15:12:10.768Z,28.12
2023-04-15T15:18:30.813Z,22.5
2023-04-15T15:24:53.833Z,28.12
2023-04-15T15:31:13.755Z,16.88
2023-04-15T15:37:36.808Z,22.5
2023-04-15T15:43:56.814Z,28.12
2023-04-15T15:50:19.818Z,28.12
2023-04-15T15:56:39.843Z,16.88
2023-04-15T16:03:07.042Z,16.88
2023-04-15T16:09:22.891Z,11.25
2023-04-15T16:15:45.762Z,11.25
2023-04-15T16:22:05.785Z,5.62
2023-04-15T16:28:28.822Z,5.62
2023-04-15T16:34:48.870Z,5.62
2023-04-15T16:41:11.876Z,5.62
2023-04-15T16:47:31.817Z,5.62
2023-04-15T16:53:54.814Z,5.62
2023-04-15T17:00:14.764Z,5.62
2023-04-15T17:06:38.037Z,0
2023-04-15T17:12:58.087Z,0
2023-04-15T17:19:20.775Z,0
2023-04-15T17:25:40.869Z,0
2023-04-15T17:32:03.810Z,0
2023-04-15T17:38:23.812Z,0
2023-04-15T17:44:46.850Z,0
2023-04-15T17:51:06.799Z,0
2023-04-15T17:57:29.867Z,0
2023-04-15T18:03:51.160Z,0
2023-04-15T18:10:13.853Z,0
2023-04-15T18:16:33.934Z,0
2023-04-15T18:22:56.824Z,0
2023-04-15T18:29:16.865Z,0
2023-04-15T18:35:39.811Z,0
2023-04-15T18:41:59.801Z,0
2023-04-15T18:48:22.809Z,0
2023-04-15T18:54:42.838Z,0
2023-04-15T19:01:05.882Z,0
2023-04-15T19:07:25.873Z,0
2023-04-15T19:30:49.786Z,0
2023-04-15T19:37:12.729Z,0
2023-04-15T19:43:32.742Z,0
2023-04-15T19:49:55.826Z,0
2023-04-15T19:56:15.812Z,0
2023-04-15T20:02:38.869Z,0
2023-04-15T20:08:58.846Z,0
2023-04-15T20:15:21.828Z,0
2023-04-15T20:21:41.829Z,0
2023-04-15T20:28:04.772Z,0
2023-04-15T20:34:24.851Z,0
2023-04-15T20:40:47.721Z,0
2023-04-15T20:47:07.833Z,0
2023-04-15T20:53:30.825Z,0
2023-04-15T20:59:50.805Z,0
2023-04-15T21:06:13.848Z,0
2023-04-15T21:12:33.804Z,0
2023-04-15T21:18:56.816Z,0
2023-04-15T21:25:16.808Z,0
2023-04-15T21:31:39.776Z,0
2023-04-15T21:37:59.843Z,0
2023-04-15T21:44:22.827Z,0
2023-04-15T21:50:42.805Z,0
2023-04-15T21:57:05.841Z,0
2023-04-15T22:20:02.793Z,0
2023-04-15T22:26:22.834Z,0
2023-04-15T22:32:45.783Z,0
2023-04-15T22:39:06.038Z,0
2023-04-15T22:45:28.796Z,0
2023-04-15T22:51:48.811Z,0
2023-04-15T22:58:11.833Z,0
2023-04-15T23:04:31.882Z,0
2023-04-15T23:10:54.800Z,0
2023-04-15T23:17:14.866Z,0
2023-04-15T23:23:37.744Z,0
2023-04-15T23:29:57.855Z,0
2023-04-15T23:36:20.764Z,0
2023-04-15T23:42:40.811Z,0
2023-04-15T23:49:03.819Z,0
2023-04-15T23:55:23.822Z,0
