createdAt,value
2022-11-03T00:07:49.898Z,1018.46
2022-11-03T00:22:50.024Z,1018.20
2022-11-03T00:37:49.653Z,1018.13
2022-11-03T00:52:50.267Z,1018.06
2022-11-03T01:07:49.940Z,1017.93
2022-11-03T01:22:49.991Z,1017.96
2022-11-03T01:37:50.122Z,1017.89
2022-11-03T01:52:50.210Z,1017.57
2022-11-03T02:07:50.332Z,1017.47
2022-11-03T02:22:50.459Z,1017.41
2022-11-03T02:37:52.100Z,1017.38
2022-11-03T02:52:53.209Z,1017.30
2022-11-03T03:07:54.319Z,1017.13
2022-11-03T03:22:54.914Z,1017.15
2022-11-03T03:37:55.542Z,1017.07
2022-11-03T03:52:55.652Z,1016.97
2022-11-03T04:07:56.278Z,1016.95
2022-11-03T04:22:56.408Z,1016.79
2022-11-03T04:37:57.505Z,1016.56
2022-11-03T04:52:57.652Z,1016.45
2022-11-03T05:07:57.308Z,1016.06
2022-11-03T05:22:58.375Z,1015.95
2022-11-03T05:37:58.080Z,1015.95
2022-11-03T05:52:58.180Z,1016.04
2022-11-03T06:07:58.301Z,1016.21
2022-11-03T06:22:58.382Z,1016.02
2022-11-03T06:37:59.503Z,1016.00
2022-11-03T06:52:59.097Z,1015.96
2022-11-03T07:07:59.233Z,1015.98
2022-11-03T07:22:59.366Z,1015.85
2022-11-03T07:37:59.998Z,1015.80
2022-11-03T07:53:01.034Z,1015.56
2022-11-03T08:08:01.167Z,1015.34
2022-11-03T08:23:27.050Z,1015.15
2022-11-03T08:38:06.757Z,1015.03
2022-11-03T08:53:08.037Z,1014.75
2022-11-03T09:23:14.221Z,1014.33
2022-11-03T09:38:14.319Z,1014.24
2022-11-03T09:53:14.512Z,1013.96
2022-11-03T10:08:18.412Z,1013.79
2022-11-03T10:23:20.675Z,1013.61
2022-11-03T10:38:20.766Z,1013.29
2022-11-03T10:53:20.983Z,1013.13
2022-11-03T11:08:21.104Z,1012.95
2022-11-03T11:23:21.659Z,1012.76
2022-11-03T11:38:21.261Z,1012.48
2022-11-03T11:53:21.397Z,1012.18
2022-11-03T12:08:21.948Z,1012.04
2022-11-03T12:23:22.133Z,1011.86
2022-11-03T12:38:21.740Z,1011.68
2022-11-03T12:53:21.818Z,1011.52
2022-11-03T13:08:21.945Z,1011.22
2022-11-03T13:23:23.066Z,1011.02
2022-11-03T13:38:23.167Z,1010.71
2022-11-03T14:08:28.845Z,1010.09
2022-11-03T14:23:28.962Z,1009.84
2022-11-03T14:38:28.653Z,1009.72
2022-11-03T14:53:28.680Z,1009.46
2022-11-03T15:08:28.827Z,1009.13
2022-11-03T15:38:34.215Z,1008.69
2022-11-03T15:53:34.671Z,1008.46
2022-11-03T16:08:34.262Z,1008.14
2022-11-03T16:23:34.851Z,1007.67
2022-11-03T16:38:35.458Z,1007.53
2022-11-03T16:53:36.063Z,1007.26
2022-11-03T17:08:52.331Z,1007.05
2022-11-03T17:23:40.866Z,1006.91
2022-11-03T17:38:40.948Z,1006.77
2022-11-03T17:53:41.102Z,1006.41
2022-11-03T18:08:41.740Z,1006.19
2022-11-03T18:23:41.789Z,1005.69
2022-11-03T18:38:41.869Z,1005.37
2022-11-03T18:53:42.538Z,1004.78
2022-11-03T19:08:43.807Z,1004.64
2022-11-03T19:23:47.986Z,1004.47
2022-11-03T19:38:49.431Z,1004.40
2022-11-03T19:53:50.666Z,1004.11
2022-11-03T20:08:50.786Z,1003.70
2022-11-03T20:23:52.644Z,1003.50
2022-11-03T20:38:54.489Z,1003.53
2022-11-03T20:53:55.124Z,1003.44
2022-11-03T21:08:56.980Z,1003.33
2022-11-03T21:23:58.132Z,1003.36
2022-11-03T21:38:58.725Z,1002.97
2022-11-03T21:53:59.325Z,1002.69
2022-11-03T22:09:00.050Z,1002.67
2022-11-03T22:24:01.184Z,1002.77
2022-11-03T22:39:01.794Z,1002.46
2022-11-03T22:54:02.385Z,1002.34
2022-11-03T23:09:02.974Z,1002.26
2022-11-03T23:24:03.586Z,1002.29
2022-11-03T23:39:04.181Z,1002.17
2022-11-03T23:54:04.834Z,1001.87
