createdAt,value
2023-05-28T00:01:21.234Z,88.45
2023-05-28T00:10:01.583Z,87.00
2023-05-28T00:12:30.022Z,86.71
2023-05-28T00:14:58.028Z,86.93
2023-05-28T00:17:26.182Z,88.06
2023-05-28T00:19:54.580Z,87.94
2023-05-28T00:22:23.305Z,88.37
2023-05-28T00:24:51.517Z,88.15
2023-05-28T00:27:19.981Z,88.02
2023-05-28T00:29:47.995Z,87.81
2023-05-28T00:32:16.447Z,87.75
2023-05-28T00:34:44.574Z,88.08
2023-05-28T00:37:12.656Z,87.46
2023-05-28T00:39:41.306Z,87.36
2023-05-28T00:42:11.921Z,88.18
2023-05-28T00:44:40.536Z,88.14
2023-05-28T00:47:10.023Z,89.15
2023-05-28T00:49:38.317Z,88.51
2023-05-28T00:52:08.311Z,88.36
2023-05-28T00:54:36.667Z,88.52
2023-05-28T00:57:05.762Z,88.68
2023-05-28T00:59:37.513Z,89.53
2023-05-28T01:02:06.011Z,89.79
2023-05-28T01:04:34.238Z,89.92
2023-05-28T01:07:02.630Z,89.97
2023-05-28T01:09:31.787Z,89.51
2023-05-28T01:12:00.721Z,89.07
2023-05-28T01:14:31.239Z,89.31
2023-05-28T01:16:59.939Z,89.34
2023-05-28T01:19:29.575Z,89.12
2023-05-28T01:22:04.139Z,88.47
2023-05-28T01:24:40.673Z,88.45
2023-05-28T01:27:09.338Z,88.49
2023-05-28T01:29:37.746Z,88.47
2023-05-28T01:32:06.380Z,88.61
2023-05-28T01:34:34.497Z,87.88
2023-05-28T01:37:08.965Z,87.86
2023-05-28T01:39:43.564Z,88.52
2023-05-28T01:42:13.690Z,88.84
2023-05-28T01:44:43.568Z,88.47
2023-05-28T01:47:14.023Z,88.31
2023-05-28T01:49:43.988Z,88.76
2023-05-28T01:52:14.931Z,88.66
2023-05-28T01:54:43.011Z,89.45
2023-05-28T01:57:11.819Z,89.81
2023-05-28T01:59:40.231Z,89.27
2023-05-28T02:02:09.865Z,89.69
2023-05-28T02:04:38.180Z,88.94
2023-05-28T02:07:06.681Z,88.80
2023-05-28T02:09:34.673Z,88.49
2023-05-28T02:12:04.454Z,88.64
2023-05-28T02:14:34.208Z,88.24
2023-05-28T02:17:02.407Z,87.87
2023-05-28T02:19:30.821Z,87.67
2023-05-28T02:21:58.951Z,87.59
2023-05-28T02:24:27.455Z,86.72
2023-05-28T02:26:56.329Z,86.82
2023-05-28T02:29:25.554Z,87.40
2023-05-28T02:31:54.112Z,87.38
2023-05-28T02:34:22.488Z,87.65
2023-05-28T02:36:53.963Z,88.46
2023-05-28T02:39:23.235Z,88.37
2023-05-28T02:41:51.724Z,88.52
2023-05-28T02:44:20.129Z,88.86
2023-05-28T02:46:49.839Z,88.62
2023-05-28T02:49:17.881Z,89.36
2023-05-28T02:51:46.268Z,90.02
2023-05-28T02:54:21.398Z,89.50
2023-05-28T02:56:49.578Z,89.62
2023-05-28T02:59:18.078Z,90.68
2023-05-28T03:01:46.566Z,90.88
2023-05-28T03:04:15.554Z,90.80
2023-05-28T03:06:43.775Z,90.40
2023-05-28T03:09:12.930Z,90.73
2023-05-28T03:11:41.773Z,90.94
2023-05-28T03:14:09.816Z,90.79
2023-05-28T03:16:37.959Z,91.00
2023-05-28T03:19:09.517Z,90.67
2023-05-28T03:21:37.637Z,90.77
2023-05-28T03:24:06.410Z,90.99
2023-05-28T03:26:43.905Z,91.14
2023-05-28T03:29:12.122Z,91.48
2023-05-28T03:32:09.430Z,91.45
2023-05-28T03:34:37.470Z,91.52
2023-05-28T03:37:06.769Z,91.29
2023-05-28T03:39:36.974Z,91.04
2023-05-28T03:42:07.170Z,91.07
2023-05-28T03:44:36.531Z,91.71
2023-05-28T03:47:05.229Z,91.98
2023-05-28T03:49:33.435Z,91.42
2023-05-28T03:52:01.769Z,91.38
2023-05-28T03:54:35.442Z,90.48
2023-05-28T03:57:03.746Z,90.47
2023-05-28T03:59:32.066Z,90.27
2023-05-28T04:02:00.191Z,89.82
2023-05-28T04:04:28.822Z,89.92
2023-05-28T04:06:57.513Z,89.52
2023-05-28T04:09:25.916Z,89.33
2023-05-28T04:11:54.338Z,89.86
2023-05-28T04:14:23.386Z,90.18
2023-05-28T04:16:52.550Z,90.46
2023-05-28T04:19:21.037Z,90.39
2023-05-28T04:21:49.473Z,90.08
2023-05-28T04:24:17.528Z,89.83
2023-05-28T04:26:46.282Z,89.98
2023-05-28T04:29:16.712Z,89.54
2023-05-28T04:31:45.576Z,89.29
2023-05-28T04:34:18.177Z,88.34
2023-05-28T04:36:47.092Z,88.13
2023-05-28T04:39:15.977Z,87.92
2023-05-28T04:41:44.610Z,87.96
2023-05-28T04:44:16.938Z,86.80
2023-05-28T04:46:46.784Z,86.79
2023-05-28T04:49:14.962Z,85.76
2023-05-28T04:51:43.162Z,85.57
2023-05-28T04:54:11.334Z,85.80
2023-05-28T04:56:40.024Z,86.34
2023-05-28T04:59:10.848Z,86.70
2023-05-28T05:01:40.811Z,86.30
2023-05-28T05:04:09.740Z,85.57
2023-05-28T05:06:38.363Z,85.79
2023-05-28T05:09:07.259Z,84.29
2023-05-28T05:11:35.827Z,80.07
2023-05-28T05:14:05.238Z,80.56
2023-05-28T05:16:33.846Z,80.94
2023-05-28T05:19:02.100Z,78.68
2023-05-28T05:21:32.737Z,78.50
2023-05-28T05:24:01.002Z,77.24
2023-05-28T05:26:29.048Z,77.78
2023-05-28T05:28:57.242Z,78.55
2023-05-28T05:31:26.151Z,76.19
2023-05-28T05:33:55.333Z,76.23
2023-05-28T05:36:38.312Z,76.50
2023-05-28T05:39:25.073Z,74.48
2023-05-28T05:42:12.187Z,74.28
2023-05-28T05:44:44.034Z,73.35
2023-05-28T05:47:12.225Z,72.89
2023-05-28T05:49:40.710Z,71.82
2023-05-28T05:52:09.473Z,73.33
2023-05-28T05:54:39.591Z,74.25
2023-05-28T05:57:07.675Z,74.18
2023-05-28T05:59:36.057Z,74.13
2023-05-28T06:02:04.398Z,73.95
2023-05-28T06:04:34.946Z,73.33
2023-05-28T06:07:16.135Z,73.09
2023-05-28T06:10:16.748Z,73.46
2023-05-28T06:12:45.442Z,73.89
2023-05-28T06:15:14.760Z,74.36
2023-05-28T06:17:43.058Z,74.55
2023-05-28T06:20:12.597Z,75.11
2023-05-28T06:22:41.905Z,75.73
2023-05-28T06:25:10.087Z,76.13
2023-05-28T06:27:39.917Z,76.67
2023-05-28T06:30:11.443Z,76.88
2023-05-28T06:32:40.106Z,76.85
2023-05-28T06:35:10.108Z,75.97
2023-05-28T06:37:40.537Z,75.83
2023-05-28T06:40:11.840Z,76.05
2023-05-28T06:42:40.379Z,76.36
2023-05-28T06:45:35.442Z,76.31
2023-05-28T06:48:05.606Z,76.84
2023-05-28T06:50:34.025Z,76.99
2023-05-28T06:53:03.038Z,77.03
2023-05-28T06:55:31.488Z,77.29
2023-05-28T06:58:22.428Z,77.38
2023-05-28T07:01:09.421Z,77.23
2023-05-28T07:04:10.239Z,77.76
2023-05-28T07:06:47.809Z,77.31
2023-05-28T07:09:23.190Z,76.93
2023-05-28T07:11:51.808Z,76.75
2023-05-28T07:14:19.980Z,76.45
2023-05-28T07:16:48.869Z,76.67
2023-05-28T07:19:17.157Z,75.83
2023-05-28T07:21:49.011Z,75.66
2023-05-28T07:24:17.570Z,75.81
2023-05-28T07:26:45.984Z,76.73
2023-05-28T07:29:17.344Z,76.03
2023-05-28T07:31:45.867Z,75.23
2023-05-28T07:34:14.799Z,74.41
2023-05-28T07:36:44.453Z,72.91
2023-05-28T07:39:14.904Z,73.95
2023-05-28T07:41:44.103Z,74.36
2023-05-28T07:44:21.090Z,72.39
2023-05-28T07:46:49.353Z,71.74
2023-05-28T07:49:29.919Z,71.20
2023-05-28T07:52:00.445Z,71.37
2023-05-28T07:54:32.562Z,70.94
2023-05-28T07:57:01.607Z,70.05
2023-05-28T07:59:35.617Z,71.11
2023-05-28T08:02:05.177Z,71.22
2023-05-28T08:04:33.864Z,69.88
2023-05-28T08:07:03.673Z,70.71
2023-05-28T08:09:32.217Z,69.39
2023-05-28T08:12:02.985Z,70.54
2023-05-28T08:14:32.966Z,69.66
2023-05-28T08:17:05.880Z,69.16
2023-05-28T08:20:01.863Z,68.49
2023-05-28T08:22:38.740Z,68.16
2023-05-28T08:25:07.473Z,67.71
2023-05-28T08:27:38.782Z,67.09
2023-05-28T08:30:07.678Z,66.51
2023-05-28T08:32:41.085Z,65.84
2023-05-28T08:35:09.903Z,66.67
2023-05-28T08:37:38.993Z,66.19
2023-05-28T08:40:16.814Z,63.84
2023-05-28T08:42:45.594Z,61.81
2023-05-28T08:45:14.222Z,60.91
2023-05-28T08:47:46.663Z,62.40
2023-05-28T08:50:21.037Z,59.85
2023-05-28T08:53:01.213Z,60.77
2023-05-28T08:55:30.191Z,60.50
2023-05-28T08:58:09.179Z,60.71
2023-05-28T09:00:39.183Z,61.46
2023-05-28T09:03:25.728Z,61.57
2023-05-28T09:05:54.643Z,61.28
2023-05-28T09:08:23.362Z,61.10
2023-05-28T09:10:51.756Z,61.66
2023-05-28T09:13:23.241Z,61.81
2023-05-28T09:15:52.965Z,62.03
2023-05-28T09:18:23.041Z,61.84
2023-05-28T09:20:52.991Z,62.88
2023-05-28T09:23:29.671Z,63.13
2023-05-28T09:26:32.953Z,63.26
2023-05-28T09:29:14.069Z,63.09
2023-05-28T09:31:42.470Z,62.33
2023-05-28T09:34:11.433Z,61.15
2023-05-28T09:36:41.111Z,62.51
2023-05-28T09:39:09.807Z,63.27
2023-05-28T09:41:44.909Z,62.77
2023-05-28T09:44:14.163Z,63.48
2023-05-28T09:46:47.550Z,64.24
2023-05-28T09:49:16.077Z,65.04
2023-05-28T09:51:49.223Z,65.22
2023-05-28T09:54:19.239Z,65.75
2023-05-28T09:56:52.792Z,65.69
2023-05-28T09:59:26.897Z,65.86
2023-05-28T10:02:02.067Z,66.07
2023-05-28T10:04:36.417Z,66.40
2023-05-28T10:07:11.406Z,66.47
2023-05-28T10:09:41.643Z,66.48
2023-05-28T10:12:14.205Z,66.54
2023-05-28T10:14:43.575Z,66.51
2023-05-28T10:17:12.317Z,66.73
2023-05-28T10:19:41.504Z,66.44
2023-05-28T10:22:10.073Z,66.11
2023-05-28T10:24:38.354Z,66.36
2023-05-28T10:27:08.253Z,66.41
2023-05-28T10:29:44.290Z,67.02
2023-05-28T10:32:17.028Z,66.83
2023-05-28T10:34:45.947Z,66.93
2023-05-28T10:37:17.112Z,66.84
2023-05-28T10:39:49.269Z,67.01
2023-05-28T10:42:21.354Z,66.65
2023-05-28T10:45:04.986Z,64.48
2023-05-28T10:47:34.824Z,61.55
2023-05-28T10:50:19.003Z,58.90
2023-05-28T10:53:11.397Z,58.48
2023-05-28T10:55:50.152Z,57.81
2023-05-28T10:58:28.538Z,58.67
2023-05-28T11:01:11.885Z,58.86
2023-05-28T11:03:41.253Z,59.43
2023-05-28T11:06:11.920Z,59.89
2023-05-28T11:08:49.264Z,60.45
2023-05-28T11:11:18.916Z,59.24
2023-05-28T11:13:49.471Z,58.81
2023-05-28T11:16:19.536Z,58.32
2023-05-28T11:19:02.784Z,59.77
2023-05-28T11:21:32.667Z,59.17
2023-05-28T11:24:05.383Z,59.38
2023-05-28T11:26:34.288Z,59.62
2023-05-28T11:29:06.071Z,59.59
2023-05-28T11:31:40.984Z,59.36
2023-05-28T11:34:10.327Z,59.43
2023-05-28T11:36:43.033Z,59.74
2023-05-28T11:39:12.549Z,60.64
2023-05-28T11:41:41.060Z,60.09
2023-05-28T11:44:21.091Z,60.70
2023-05-28T11:46:55.389Z,59.17
2023-05-28T11:49:24.541Z,58.71
2023-05-28T11:51:54.130Z,59.20
2023-05-28T11:54:23.307Z,59.96
2023-05-28T11:56:52.348Z,60.06
2023-05-28T11:59:29.851Z,60.12
2023-05-28T12:02:14.903Z,59.79
2023-05-28T12:04:59.193Z,59.65
2023-05-28T12:07:34.875Z,58.70
2023-05-28T12:10:04.958Z,58.31
2023-05-28T12:12:34.276Z,58.79
2023-05-28T12:15:04.512Z,58.30
2023-05-28T12:17:40.417Z,57.75
2023-05-28T12:20:28.695Z,57.48
2023-05-28T12:23:08.652Z,58.72
2023-05-28T12:25:45.795Z,59.27
2023-05-28T12:28:15.951Z,61.37
2023-05-28T12:30:45.939Z,61.28
2023-05-28T12:33:14.032Z,60.87
2023-05-28T12:35:42.376Z,60.01
2023-05-28T12:38:11.008Z,60.50
2023-05-28T12:40:39.755Z,60.20
2023-05-28T12:43:08.630Z,59.89
2023-05-28T12:45:36.920Z,59.73
2023-05-28T12:48:05.337Z,60.10
2023-05-28T12:50:33.490Z,60.25
2023-05-28T12:53:04.433Z,60.34
2023-05-28T12:55:33.183Z,59.06
2023-05-28T12:58:01.436Z,59.02
2023-05-28T13:00:29.927Z,58.95
2023-05-28T13:02:58.491Z,59.11
2023-05-28T13:05:27.329Z,59.49
2023-05-28T13:07:55.503Z,59.13
2023-05-28T13:10:23.773Z,57.00
2023-05-28T13:12:52.360Z,56.54
2023-05-28T13:15:20.732Z,56.93
2023-05-28T13:17:48.915Z,57.09
2023-05-28T13:20:17.411Z,56.42
2023-05-28T13:22:45.780Z,57.20
2023-05-28T13:25:13.984Z,56.74
2023-05-28T13:27:42.530Z,56.86
2023-05-28T13:30:11.302Z,56.88
2023-05-28T13:32:39.404Z,56.92
2023-05-28T13:35:08.304Z,55.68
2023-05-28T13:37:38.032Z,55.77
2023-05-28T13:40:10.197Z,55.51
2023-05-28T13:42:39.046Z,56.84
2023-05-28T13:45:09.104Z,56.80
2023-05-28T13:47:38.206Z,57.33
2023-05-28T13:50:07.010Z,57.17
2023-05-28T13:52:35.338Z,57.68
2023-05-28T13:55:03.911Z,57.95
2023-05-28T13:57:32.180Z,58.65
2023-05-28T14:00:06.993Z,59.55
2023-05-28T14:02:38.307Z,58.28
2023-05-28T14:05:07.243Z,57.97
2023-05-28T14:07:36.177Z,58.63
2023-05-28T14:10:05.035Z,59.37
2023-05-28T14:12:33.722Z,56.68
2023-05-28T14:15:02.717Z,56.21
2023-05-28T14:17:31.078Z,56.31
2023-05-28T14:19:59.202Z,57.25
2023-05-28T14:22:27.762Z,56.87
2023-05-28T14:24:56.090Z,56.09
2023-05-28T14:27:24.077Z,55.09
2023-05-28T14:29:52.359Z,54.53
2023-05-28T14:32:20.867Z,52.73
2023-05-28T14:34:49.235Z,52.83
2023-05-28T14:37:18.840Z,53.55
2023-05-28T14:39:47.314Z,50.92
2023-05-28T14:42:15.497Z,51.14
2023-05-28T14:44:43.503Z,51.21
2023-05-28T14:47:11.977Z,51.73
2023-05-28T14:49:40.865Z,51.67
2023-05-28T14:52:31.418Z,50.62
2023-05-28T14:54:59.849Z,50.99
2023-05-28T14:57:29.506Z,52.05
2023-05-28T15:00:05.620Z,52.29
2023-05-28T15:02:37.855Z,52.41
2023-05-28T15:05:06.340Z,52.72
2023-05-28T15:07:34.698Z,54.70
2023-05-28T15:10:02.861Z,53.05
2023-05-28T15:12:31.754Z,55.42
2023-05-28T15:15:00.180Z,56.48
2023-05-28T15:17:28.452Z,57.01
2023-05-28T15:19:58.922Z,59.42
2023-05-28T15:22:27.174Z,59.51
2023-05-28T15:24:55.697Z,59.92
2023-05-28T15:27:23.869Z,61.60
2023-05-28T15:29:53.113Z,59.71
2023-05-28T15:32:21.554Z,61.05
2023-05-28T15:34:49.736Z,59.34
2023-05-28T15:37:18.197Z,59.21
2023-05-28T15:39:46.907Z,58.80
2023-05-28T15:42:15.917Z,61.38
2023-05-28T15:44:44.574Z,61.55
2023-05-28T15:47:12.782Z,60.49
2023-05-28T15:49:41.348Z,59.50
2023-05-28T15:52:09.493Z,59.47
2023-05-28T15:54:37.986Z,62.12
2023-05-28T15:57:07.548Z,62.63
2023-05-28T15:59:35.716Z,63.46
2023-05-28T16:02:04.515Z,63.85
2023-05-28T16:04:32.872Z,65.33
2023-05-28T16:07:01.034Z,66.21
2023-05-28T16:09:29.802Z,67.35
2023-05-28T16:11:58.704Z,66.85
2023-05-28T16:14:33.331Z,67.90
2023-05-28T16:17:02.454Z,67.93
2023-05-28T16:19:31.320Z,67.82
2023-05-28T16:21:59.971Z,68.73
2023-05-28T16:24:28.417Z,69.36
2023-05-28T16:26:56.821Z,70.57
2023-05-28T16:29:26.191Z,70.14
2023-05-28T16:31:55.377Z,69.99
2023-05-28T16:34:25.993Z,71.81
2023-05-28T16:36:57.214Z,71.49
2023-05-28T16:39:26.504Z,72.00
2023-05-28T16:41:54.911Z,72.02
2023-05-28T16:44:23.600Z,73.01
2023-05-28T16:46:55.110Z,72.95
2023-05-28T16:49:23.702Z,73.36
2023-05-28T16:51:51.903Z,73.21
2023-05-28T16:54:20.558Z,73.81
2023-05-28T16:56:48.758Z,74.16
2023-05-28T16:59:17.366Z,75.03
2023-05-28T17:01:46.873Z,75.72
2023-05-28T17:04:15.422Z,74.90
2023-05-28T17:06:59.375Z,74.67
2023-05-28T17:09:27.603Z,75.70
2023-05-28T17:11:55.856Z,75.35
2023-05-28T17:14:24.014Z,74.93
2023-05-28T17:16:52.083Z,75.96
2023-05-28T17:19:20.624Z,75.87
2023-05-28T17:21:49.317Z,75.73
2023-05-28T17:24:18.130Z,76.64
2023-05-28T17:26:46.750Z,76.31
2023-05-28T17:29:15.082Z,76.30
2023-05-28T17:31:43.300Z,77.08
2023-05-28T17:34:11.508Z,77.67
2023-05-28T17:36:39.643Z,77.40
2023-05-28T17:39:07.608Z,77.09
2023-05-28T17:41:36.082Z,76.90
2023-05-28T17:44:04.839Z,77.59
2023-05-28T17:46:34.686Z,78.04
2023-05-28T17:49:03.758Z,78.27
2023-05-28T17:51:32.599Z,77.49
2023-05-28T17:54:01.385Z,76.79
2023-05-28T17:56:33.725Z,76.82
2023-05-28T17:59:02.502Z,76.40
2023-05-28T18:01:33.026Z,76.94
2023-05-28T18:04:01.541Z,76.64
2023-05-28T18:06:30.156Z,77.02
2023-05-28T18:08:58.746Z,77.49
2023-05-28T18:11:27.343Z,78.90
2023-05-28T18:13:55.810Z,78.40
2023-05-28T18:16:24.182Z,78.24
2023-05-28T18:18:52.777Z,78.77
2023-05-28T18:21:21.170Z,78.96
2023-05-28T18:23:53.839Z,79.28
2023-05-28T18:26:21.811Z,79.43
2023-05-28T18:28:50.203Z,79.97
2023-05-28T18:31:18.404Z,79.69
2023-05-28T18:33:46.481Z,79.37
2023-05-28T18:36:14.564Z,79.68
2023-05-28T18:38:42.532Z,79.69
2023-05-28T18:41:10.760Z,80.35
2023-05-28T18:43:38.752Z,80.90
2023-05-28T18:46:10.022Z,81.38
2023-05-28T18:48:38.227Z,81.89
2023-05-28T18:51:07.723Z,82.01
2023-05-28T18:53:36.848Z,81.78
2023-05-28T18:56:05.405Z,81.69
2023-05-28T18:58:33.568Z,81.32
2023-05-28T19:01:01.777Z,81.07
2023-05-28T19:03:30.821Z,81.28
2023-05-28T19:05:59.122Z,81.61
2023-05-28T19:08:27.206Z,82.65
2023-05-28T19:10:55.658Z,83.05
2023-05-28T19:13:23.968Z,82.41
2023-05-28T19:15:52.539Z,82.25
2023-05-28T19:18:20.859Z,82.29
2023-05-28T19:20:49.327Z,82.49
2023-05-28T19:23:17.530Z,82.05
2023-05-28T19:25:45.878Z,82.58
2023-05-28T19:28:14.036Z,82.95
2023-05-28T19:30:42.433Z,83.21
2023-05-28T19:33:10.802Z,82.21
2023-05-28T19:35:39.229Z,83.29
2023-05-28T19:38:07.544Z,83.65
2023-05-28T19:40:35.923Z,83.79
2023-05-28T19:43:04.194Z,83.70
2023-05-28T19:45:33.280Z,83.69
2023-05-28T19:48:01.972Z,83.89
2023-05-28T19:50:30.073Z,83.70
2023-05-28T19:52:58.054Z,84.51
2023-05-28T19:55:26.281Z,84.43
2023-05-28T19:57:54.650Z,83.84
2023-05-28T20:00:22.815Z,83.40
2023-05-28T20:02:51.158Z,83.27
2023-05-28T20:05:19.301Z,83.26
2023-05-28T20:07:49.646Z,84.38
2023-05-28T20:10:17.921Z,84.05
2023-05-28T20:12:46.159Z,84.08
2023-05-28T20:15:14.771Z,84.10
2023-05-28T20:17:45.368Z,85.26
2023-05-28T20:20:13.615Z,85.56
2023-05-28T20:22:41.822Z,86.12
2023-05-28T20:25:10.097Z,86.06
2023-05-28T20:27:38.604Z,85.77
2023-05-28T20:30:08.133Z,85.32
2023-05-28T20:32:36.362Z,85.21
2023-05-28T20:35:05.173Z,85.34
2023-05-28T20:37:33.299Z,85.00
2023-05-28T20:40:01.544Z,85.25
2023-05-28T20:42:30.985Z,85.01
2023-05-28T20:45:02.578Z,85.18
2023-05-28T20:47:31.435Z,85.17
2023-05-28T20:49:59.825Z,85.66
2023-05-28T20:52:28.005Z,85.68
2023-05-28T20:54:56.271Z,85.49
2023-05-28T20:57:44.943Z,85.63
2023-05-28T21:00:17.558Z,85.05
2023-05-28T21:02:46.559Z,85.07
2023-05-28T21:05:14.875Z,85.92
2023-05-28T21:07:43.042Z,86.20
2023-05-28T21:10:11.604Z,85.87
2023-05-28T21:12:39.709Z,85.90
2023-05-28T21:15:09.252Z,85.82
2023-05-28T21:17:37.520Z,85.28
2023-05-28T21:20:07.162Z,85.31
2023-05-28T21:22:35.591Z,85.51
2023-05-28T21:25:04.264Z,85.57
2023-05-28T21:27:32.581Z,85.34
2023-05-28T21:30:03.760Z,85.52
2023-05-28T21:32:32.447Z,86.34
2023-05-28T21:35:00.956Z,86.54
2023-05-28T21:37:28.947Z,86.15
2023-05-28T21:39:56.898Z,86.73
2023-05-28T21:42:25.005Z,87.39
2023-05-28T21:44:53.058Z,87.21
2023-05-28T21:47:21.306Z,87.19
2023-05-28T21:49:49.429Z,86.90
2023-05-28T21:52:17.679Z,86.52
2023-05-28T21:54:45.700Z,86.77
2023-05-28T21:57:13.732Z,87.29
2023-05-28T21:59:41.853Z,87.03
2023-05-28T22:02:09.938Z,86.61
2023-05-28T22:04:38.511Z,86.62
2023-05-28T22:07:07.215Z,86.51
2023-05-28T22:09:35.268Z,87.01
2023-05-28T22:12:05.416Z,87.25
2023-05-28T22:14:33.807Z,86.73
2023-05-28T22:17:03.370Z,86.70
2023-05-28T22:19:32.801Z,86.42
2023-05-28T22:22:01.148Z,86.57
2023-05-28T22:24:29.183Z,86.38
2023-05-28T22:26:57.139Z,86.34
2023-05-28T22:29:25.440Z,86.64
2023-05-28T22:31:53.433Z,86.87
2023-05-28T22:34:21.934Z,86.50
2023-05-28T22:36:50.066Z,86.16
2023-05-28T22:39:18.184Z,86.19
2023-05-28T22:41:46.237Z,86.21
2023-05-28T22:44:14.744Z,86.83
2023-05-28T22:46:43.309Z,87.13
2023-05-28T22:49:14.764Z,86.92
2023-05-28T22:51:47.318Z,86.24
2023-05-28T22:54:15.992Z,86.01
2023-05-28T22:56:45.684Z,85.52
2023-05-28T22:59:14.853Z,85.87
2023-05-28T23:01:45.497Z,85.77
2023-05-28T23:04:13.981Z,85.58
2023-05-28T23:06:44.618Z,85.55
2023-05-28T23:09:13.083Z,85.27
2023-05-28T23:11:41.745Z,86.10
2023-05-28T23:14:10.352Z,86.29
2023-05-28T23:16:38.839Z,86.02
2023-05-28T23:19:07.508Z,86.25
2023-05-28T23:21:35.606Z,85.70
2023-05-28T23:24:04.723Z,85.02
2023-05-28T23:26:33.439Z,85.16
2023-05-28T23:29:01.619Z,85.40
2023-05-28T23:31:29.705Z,85.83
2023-05-28T23:33:58.251Z,86.29
2023-05-28T23:36:27.916Z,86.51
2023-05-28T23:38:59.222Z,85.82
2023-05-28T23:41:27.227Z,86.07
2023-05-28T23:43:55.514Z,85.56
2023-05-28T23:46:24.223Z,85.48
2023-05-28T23:48:52.362Z,85.65
2023-05-28T23:51:20.497Z,85.79
2023-05-28T23:53:48.646Z,85.64
2023-05-28T23:56:16.586Z,85.61
2023-05-28T23:58:45.123Z,85.63
