createdAt,value
2023-03-19T00:01:16.200Z,4.40
2023-03-19T00:03:43.294Z,3.95
2023-03-19T00:06:10.334Z,4.32
2023-03-19T00:08:37.217Z,3.97
2023-03-19T00:13:36.985Z,4.45
2023-03-19T00:16:04.234Z,4.60
2023-03-19T00:23:25.481Z,5.13
2023-03-19T00:25:55.732Z,6.70
2023-03-19T00:35:52.451Z,6.53
2023-03-19T00:38:19.395Z,6.40
2023-03-19T00:40:46.146Z,7.57
2023-03-19T00:50:29.613Z,7.97
2023-03-19T00:52:57.329Z,7.47
2023-03-19T00:55:25.912Z,7.88
2023-03-19T00:57:52.774Z,8.43
2023-03-19T01:00:20.020Z,8.23
2023-03-19T01:02:46.906Z,9.52
2023-03-19T01:05:14.262Z,9.15
2023-03-19T01:07:41.296Z,9.32
2023-03-19T01:10:09.836Z,10.32
2023-03-19T01:15:02.179Z,10.20
2023-03-19T01:17:29.160Z,11.10
2023-03-19T01:19:56.643Z,10.75
2023-03-19T01:22:23.651Z,10.52
2023-03-19T01:24:55.931Z,10.80
2023-03-19T01:32:14.189Z,13.57
2023-03-19T01:37:25.472Z,12.75
2023-03-19T01:39:53.203Z,12.85
2023-03-19T01:42:20.223Z,13.85
2023-03-19T01:45:26.922Z,12.80
2023-03-19T01:50:45.777Z,13.27
2023-03-19T01:53:30.912Z,12.95
2023-03-19T01:56:07.380Z,14.73
2023-03-19T02:08:19.544Z,14.68
2023-03-19T02:10:47.785Z,13.27
2023-03-19T02:18:07.295Z,13.60
2023-03-19T02:23:06.723Z,13.38
2023-03-19T02:25:39.353Z,12.18
2023-03-19T02:28:07.912Z,12.93
2023-03-19T02:30:35.441Z,12.75
2023-03-19T02:35:34.297Z,12.15
2023-03-19T02:38:03.726Z,12.57
2023-03-19T02:47:53.300Z,12.02
2023-03-19T02:50:20.541Z,10.93
2023-03-19T02:52:47.547Z,12.00
2023-03-19T02:55:14.437Z,11.77
2023-03-19T02:57:41.553Z,11.50
2023-03-19T03:00:09.286Z,10.95
2023-03-19T03:07:27.896Z,11.63
2023-03-19T03:09:55.520Z,11.40
2023-03-19T03:12:22.788Z,11.85
2023-03-19T03:14:49.635Z,11.00
2023-03-19T03:19:42.327Z,11.55
2023-03-19T03:22:09.566Z,10.75
2023-03-19T03:24:36.472Z,11.60
2023-03-19T03:27:03.328Z,11.43
2023-03-19T03:29:30.214Z,10.52
2023-03-19T03:44:06.034Z,10.95
2023-03-19T03:53:53.414Z,11.68
2023-03-19T03:56:20.421Z,11.43
2023-03-19T03:58:47.905Z,11.07
2023-03-19T04:01:16.353Z,11.35
2023-03-19T04:03:46.736Z,10.57
2023-03-19T04:06:17.914Z,13.00
2023-03-19T04:08:46.129Z,11.50
2023-03-19T04:11:13.244Z,10.23
2023-03-19T04:18:35.576Z,11.55
2023-03-19T04:21:04.020Z,11.30
2023-03-19T04:23:31.145Z,10.68
2023-03-19T04:26:05.261Z,10.23
2023-03-19T04:28:32.472Z,9.10
2023-03-19T04:31:00.639Z,8.82
2023-03-19T04:33:27.486Z,8.73
2023-03-19T04:35:55.776Z,8.65
2023-03-19T04:38:22.891Z,8.65
2023-03-19T04:40:49.773Z,8.55
2023-03-19T04:43:17.663Z,8.68
2023-03-19T04:45:44.575Z,9.20
2023-03-19T04:55:28.916Z,7.72
2023-03-19T04:58:03.718Z,7.63
2023-03-19T05:02:57.017Z,7.60
2023-03-19T05:05:24.376Z,7.30
2023-03-19T05:07:51.281Z,6.82
2023-03-19T05:10:18.629Z,6.93
2023-03-19T05:12:45.865Z,6.30
2023-03-19T05:17:48.988Z,6.47
2023-03-19T05:25:12.763Z,4.25
2023-03-19T05:27:41.352Z,3.42
2023-03-19T05:30:12.809Z,3.33
2023-03-19T05:32:40.932Z,2.72
2023-03-19T05:57:31.653Z,2.00
2023-03-19T06:02:45.376Z,2.30
2023-03-19T06:05:32.149Z,2.65
2023-03-19T06:08:17.869Z,2.13
2023-03-19T06:13:10.438Z,2.10
2023-03-19T06:15:44.671Z,2.00
2023-03-19T06:23:02.651Z,2.50
2023-03-19T06:27:55.730Z,1.90
2023-03-19T06:30:22.592Z,1.95
2023-03-19T06:40:12.401Z,2.13
2023-03-19T06:42:39.411Z,1.88
2023-03-19T06:57:16.993Z,2.22
2023-03-19T07:02:12.596Z,1.90
2023-03-19T07:04:39.562Z,2.35
2023-03-19T07:16:50.052Z,2.70
2023-03-19T07:19:17.431Z,2.50
2023-03-19T07:26:35.427Z,2.50
2023-03-19T07:38:47.536Z,3.03
2023-03-19T07:41:14.537Z,3.42
2023-03-19T07:43:41.663Z,2.30
2023-03-19T07:46:08.829Z,2.78
2023-03-19T07:48:35.912Z,2.70
2023-03-19T07:53:28.265Z,2.67
2023-03-19T07:55:55.371Z,3.13
2023-03-19T08:00:47.813Z,2.17
2023-03-19T08:03:15.058Z,1.90
2023-03-19T08:13:36.308Z,2.83
2023-03-19T08:16:03.199Z,2.30
2023-03-19T08:28:32.250Z,2.42
2023-03-19T08:30:59.284Z,1.88
2023-03-19T08:33:26.498Z,2.15
2023-03-19T08:35:53.583Z,2.45
2023-03-19T08:38:20.507Z,2.30
2023-03-19T08:40:47.908Z,2.17
2023-03-19T08:43:16.315Z,3.42
2023-03-19T08:45:43.720Z,2.60
2023-03-19T08:48:13.324Z,2.25
2023-03-19T08:53:05.782Z,2.60
2023-03-19T08:55:32.778Z,2.35
2023-03-19T08:57:59.780Z,2.00
2023-03-19T09:00:27.412Z,2.25
2023-03-19T09:02:54.145Z,2.22
2023-03-19T09:10:13.984Z,2.63
2023-03-19T09:17:32.929Z,2.63
2023-03-19T09:39:26.369Z,2.10
2023-03-19T09:42:00.341Z,2.22
2023-03-19T09:44:29.734Z,1.13
2023-03-19T09:46:57.977Z,1.52
2023-03-19T10:06:45.616Z,2.45
2023-03-19T10:27:25.129Z,2.08
2023-03-19T10:34:54.332Z,1.80
2023-03-19T10:37:26.511Z,1.70
2023-03-19T10:39:57.437Z,2.03
2023-03-19T10:42:40.313Z,2.65
2023-03-19T10:45:23.605Z,1.90
2023-03-19T10:48:15.828Z,2.15
2023-03-19T10:50:57.696Z,2.63
2023-03-19T10:53:31.057Z,2.88
2023-03-19T11:03:57.706Z,2.47
2023-03-19T11:06:35.841Z,1.70
2023-03-19T11:14:37.467Z,2.83
2023-03-19T11:17:22.706Z,1.50
2023-03-19T11:19:55.379Z,2.03
2023-03-19T11:22:27.520Z,2.00
2023-03-19T11:24:55.823Z,1.73
2023-03-19T11:27:34.215Z,2.65
2023-03-19T11:30:01.549Z,1.55
2023-03-19T11:32:34.057Z,2.00
2023-03-19T11:37:55.154Z,2.07
2023-03-19T11:42:53.120Z,1.30
2023-03-19T11:50:49.522Z,1.60
2023-03-19T11:53:23.351Z,1.60
2023-03-19T11:56:10.916Z,1.63
2023-03-19T11:58:47.783Z,1.40
2023-03-19T12:01:25.524Z,1.80
2023-03-19T12:04:09.439Z,1.35
2023-03-19T12:07:08.657Z,1.55
2023-03-19T12:09:46.273Z,1.42
2023-03-19T12:12:12.993Z,1.35
2023-03-19T12:14:49.110Z,1.35
2023-03-19T12:20:04.179Z,2.15
2023-03-19T12:22:36.765Z,1.85
2023-03-19T12:27:53.731Z,2.33
2023-03-19T12:30:20.528Z,2.83
2023-03-19T12:35:29.731Z,1.40
2023-03-19T12:38:09.772Z,1.98
2023-03-19T12:40:39.992Z,2.33
2023-03-19T12:48:39.249Z,1.77
2023-03-19T12:51:09.477Z,1.42
2023-03-19T12:56:12.457Z,1.85
2023-03-19T12:58:39.400Z,1.92
2023-03-19T13:03:58.089Z,2.13
2023-03-19T13:06:45.109Z,2.17
2023-03-19T13:09:34.834Z,2.00
2023-03-19T13:14:29.531Z,2.30
2023-03-19T13:17:17.055Z,1.80
2023-03-19T13:19:46.345Z,1.60
2023-03-19T13:22:14.820Z,1.92
2023-03-19T13:24:44.464Z,2.70
2023-03-19T13:27:13.933Z,2.40
2023-03-19T13:40:46.411Z,2.50
2023-03-19T13:43:29.020Z,1.52
2023-03-19T13:48:45.853Z,1.92
2023-03-19T13:51:12.605Z,1.85
2023-03-19T13:53:40.723Z,2.42
2023-03-19T13:56:29.069Z,1.98
2023-03-19T14:06:56.710Z,2.13
2023-03-19T14:12:08.669Z,2.13
2023-03-19T14:14:39.956Z,2.20
2023-03-19T14:19:41.182Z,1.92
2023-03-19T14:24:57.763Z,2.10
2023-03-19T14:27:33.467Z,2.50
2023-03-19T14:30:03.529Z,2.30
2023-03-19T14:35:01.723Z,2.85
2023-03-19T14:37:34.623Z,2.47
2023-03-19T14:40:11.068Z,1.60
2023-03-19T14:55:55.079Z,2.85
2023-03-19T14:58:23.729Z,2.10
2023-03-19T15:00:51.751Z,2.22
2023-03-19T15:10:48.626Z,2.25
2023-03-19T15:13:18.592Z,2.13
2023-03-19T15:18:24.868Z,1.77
2023-03-19T15:20:54.514Z,1.60
2023-03-19T15:23:31.136Z,2.13
2023-03-19T15:26:02.109Z,1.30
2023-03-19T15:28:38.240Z,2.35
2023-03-19T15:31:26.706Z,2.08
2023-03-19T15:33:53.579Z,2.10
2023-03-19T15:36:32.859Z,2.78
2023-03-19T15:39:02.270Z,2.55
2023-03-19T15:41:31.356Z,2.00
2023-03-19T15:43:58.959Z,1.85
2023-03-19T15:53:59.046Z,2.03
2023-03-19T15:56:27.242Z,2.25
2023-03-19T15:58:57.216Z,2.05
2023-03-19T16:01:27.550Z,2.67
2023-03-19T16:03:59.971Z,2.22
2023-03-19T16:06:28.668Z,2.65
2023-03-19T16:09:17.683Z,3.28
2023-03-19T16:11:50.648Z,2.50
2023-03-19T16:16:51.325Z,2.97
2023-03-19T16:21:57.786Z,2.30
2023-03-19T16:24:31.035Z,1.77
2023-03-19T16:27:00.806Z,2.95
2023-03-19T16:29:28.437Z,1.80
2023-03-19T16:34:32.540Z,2.10
2023-03-19T16:36:59.640Z,2.65
2023-03-19T16:42:26.195Z,2.63
2023-03-19T16:44:55.459Z,1.95
2023-03-19T16:47:22.413Z,1.63
2023-03-19T16:49:49.137Z,2.33
2023-03-19T17:02:10.614Z,2.20
2023-03-19T17:04:40.055Z,2.28
2023-03-19T17:07:07.229Z,1.95
2023-03-19T17:09:54.182Z,1.67
2023-03-19T17:12:21.118Z,1.55
2023-03-19T17:14:49.615Z,2.15
2023-03-19T17:22:11.494Z,2.03
2023-03-19T17:24:38.400Z,2.03
2023-03-19T17:27:05.260Z,1.77
2023-03-19T17:29:33.247Z,2.13
2023-03-19T17:34:30.644Z,1.88
2023-03-19T17:51:54.701Z,1.88
2023-03-19T17:54:22.092Z,2.20
2023-03-19T17:56:49.117Z,3.03
2023-03-19T17:59:17.044Z,3.15
2023-03-19T18:01:43.754Z,3.50
2023-03-19T18:06:40.723Z,2.67
2023-03-19T18:09:07.516Z,2.83
2023-03-19T18:16:25.425Z,3.35
2023-03-19T18:18:52.520Z,2.35
2023-03-19T18:21:19.361Z,2.85
2023-03-19T18:23:46.678Z,2.10
2023-03-19T18:26:14.044Z,2.40
2023-03-19T18:28:41.174Z,2.38
2023-03-19T18:31:13.623Z,4.50
2023-03-19T18:33:40.696Z,4.10
2023-03-19T18:36:07.611Z,6.88
2023-03-19T18:38:34.329Z,10.90
2023-03-19T18:43:26.462Z,6.97
2023-03-19T18:45:53.762Z,4.75
2023-03-19T18:48:27.826Z,4.88
2023-03-19T18:50:56.981Z,5.03
2023-03-19T18:53:24.112Z,4.78
2023-03-19T18:55:51.458Z,5.75
2023-03-19T18:58:25.663Z,5.00
2023-03-19T19:00:52.934Z,5.40
2023-03-19T19:11:34.175Z,5.85
2023-03-19T19:14:01.037Z,6.40
2023-03-19T19:21:30.442Z,5.88
2023-03-19T19:26:27.286Z,6.75
2023-03-19T19:28:56.000Z,9.07
2023-03-19T19:33:58.880Z,37.25
2023-03-19T19:36:28.178Z,43.78
2023-03-19T19:38:55.449Z,31.38
2023-03-19T19:41:27.642Z,19.88
2023-03-19T19:46:22.728Z,16.65
2023-03-19T19:48:49.513Z,12.93
2023-03-19T19:51:20.921Z,12.48
2023-03-19T19:53:48.022Z,10.38
2023-03-19T19:56:16.509Z,12.50
2023-03-19T20:03:40.392Z,18.90
2023-03-19T20:06:07.200Z,21.85
2023-03-19T20:08:33.877Z,21.02
2023-03-19T20:11:01.037Z,18.80
2023-03-19T20:13:29.321Z,20.80
2023-03-19T20:15:57.434Z,20.55
2023-03-19T20:18:24.867Z,21.63
2023-03-19T20:20:51.946Z,18.38
2023-03-19T20:23:19.084Z,17.67
2023-03-19T20:25:46.149Z,17.10
2023-03-19T20:31:01.252Z,21.00
2023-03-19T20:33:28.794Z,20.80
2023-03-19T20:35:55.651Z,20.48
2023-03-19T20:38:22.536Z,19.58
2023-03-19T20:40:53.536Z,16.08
2023-03-19T20:45:53.303Z,19.08
2023-03-19T20:48:21.113Z,19.38
2023-03-19T20:53:17.726Z,21.63
2023-03-19T20:55:45.278Z,22.23
2023-03-19T20:58:33.648Z,18.80
2023-03-19T21:01:01.155Z,18.17
2023-03-19T21:03:28.718Z,27.92
2023-03-19T21:08:37.315Z,24.23
2023-03-19T21:13:30.431Z,15.68
2023-03-19T21:15:57.527Z,14.30
2023-03-19T21:18:24.907Z,11.75
2023-03-19T21:20:54.813Z,12.88
2023-03-19T21:25:52.258Z,8.77
2023-03-19T21:28:35.027Z,10.02
2023-03-19T21:31:02.451Z,12.32
2023-03-19T21:33:33.252Z,10.73
2023-03-19T21:36:00.985Z,9.68
2023-03-19T21:38:27.686Z,8.60
2023-03-19T21:40:56.139Z,8.40
2023-03-19T21:53:16.274Z,10.00
2023-03-19T21:55:43.110Z,11.65
2023-03-19T21:58:13.362Z,13.82
2023-03-19T22:03:05.770Z,10.07
2023-03-19T22:05:32.819Z,9.20
2023-03-19T22:07:59.564Z,9.45
2023-03-19T22:10:28.873Z,10.30
2023-03-19T22:12:55.635Z,8.13
2023-03-19T22:15:25.920Z,6.55
2023-03-19T22:17:52.607Z,6.28
2023-03-19T22:20:21.080Z,5.60
2023-03-19T22:27:40.708Z,8.98
2023-03-19T22:30:14.220Z,10.02
2023-03-19T22:32:41.043Z,12.05
2023-03-19T22:40:05.823Z,7.03
2023-03-19T22:42:32.737Z,7.43
2023-03-19T22:44:59.379Z,5.82
2023-03-19T22:47:26.238Z,6.68
2023-03-19T22:49:52.826Z,6.43
2023-03-19T22:52:19.507Z,4.68
2023-03-19T22:54:46.123Z,6.45
2023-03-19T22:57:14.859Z,7.43
2023-03-19T22:59:44.753Z,8.43
2023-03-19T23:04:40.700Z,9.77
2023-03-19T23:07:10.832Z,11.30
2023-03-19T23:12:03.668Z,9.30
2023-03-19T23:14:31.504Z,6.78
2023-03-19T23:16:59.834Z,7.43
2023-03-19T23:19:34.061Z,6.28
2023-03-19T23:24:28.000Z,8.02
2023-03-19T23:26:55.789Z,7.20
2023-03-19T23:29:34.471Z,6.90
2023-03-19T23:32:01.518Z,7.70
2023-03-19T23:34:28.811Z,6.20
2023-03-19T23:39:21.722Z,7.15
2023-03-19T23:41:49.360Z,7.13
2023-03-19T23:46:43.995Z,5.45
2023-03-19T23:49:14.445Z,6.03
2023-03-19T23:51:42.165Z,7.35
2023-03-19T23:54:28.428Z,6.70
2023-03-19T23:59:26.738Z,4.80
