createdAt,value
2022-08-21T00:00:57.141Z,92.51
2022-08-21T00:05:57.009Z,92.51
2022-08-21T00:10:56.956Z,92.61
2022-08-21T00:15:56.940Z,92.61
2022-08-21T00:20:56.830Z,92.76
2022-08-21T00:25:56.814Z,93.06
2022-08-21T00:30:56.721Z,92.76
2022-08-21T00:35:56.669Z,93.10
2022-08-21T00:40:56.618Z,93.61
2022-08-21T00:45:56.673Z,93.41
2022-08-21T00:50:56.558Z,93.76
2022-08-21T00:55:56.570Z,93.86
2022-08-21T01:00:56.427Z,93.96
2022-08-21T01:05:56.371Z,93.76
2022-08-21T01:10:56.332Z,94.46
2022-08-21T01:15:56.238Z,94.37
2022-08-21T01:20:56.180Z,94.22
2022-08-21T01:25:56.153Z,94.32
2022-08-21T01:30:56.091Z,94.02
2022-08-21T01:35:56.031Z,93.61
2022-08-21T01:40:55.972Z,93.41
2022-08-21T01:45:55.940Z,93.15
2022-08-21T01:50:56.940Z,93.15
2022-08-21T01:55:55.997Z,93.19
2022-08-21T02:00:55.783Z,93.29
2022-08-21T02:05:55.887Z,93.74
2022-08-21T02:10:55.659Z,94.15
2022-08-21T02:15:55.611Z,94.15
2022-08-21T02:20:56.092Z,94.25
2022-08-21T02:25:55.505Z,94.70
2022-08-21T02:30:55.439Z,94.70
2022-08-21T02:35:55.377Z,94.70
2022-08-21T02:40:55.340Z,94.95
2022-08-21T02:45:55.266Z,95.15
2022-08-21T02:50:55.216Z,95.05
2022-08-21T02:55:55.392Z,95.15
2022-08-21T03:00:56.259Z,95.46
2022-08-21T03:05:55.076Z,95.76
2022-08-21T03:10:55.084Z,95.86
2022-08-21T03:15:54.958Z,95.66
2022-08-21T03:20:58.367Z,95.46
2022-08-21T03:25:55.449Z,95.36
2022-08-21T03:30:54.800Z,95.46
2022-08-21T03:35:54.736Z,95.25
2022-08-21T03:40:54.685Z,95.25
2022-08-21T03:45:54.627Z,95.36
2022-08-21T03:50:54.620Z,95.61
2022-08-21T03:55:54.518Z,95.61
2022-08-21T04:00:54.452Z,95.50
2022-08-21T04:05:54.405Z,95.70
2022-08-21T04:10:54.441Z,96.01
2022-08-21T04:15:54.299Z,96.22
2022-08-21T04:20:54.233Z,96.42
2022-08-21T04:25:54.221Z,96.11
2022-08-21T04:30:54.132Z,95.95
2022-08-21T04:35:54.079Z,95.95
2022-08-21T04:40:54.003Z,95.95
2022-08-21T04:45:53.973Z,96.15
2022-08-21T04:50:53.909Z,96.11
2022-08-21T04:55:54.942Z,96.52
2022-08-21T05:00:53.813Z,96.07
2022-08-21T05:05:53.760Z,95.97
2022-08-21T05:10:58.210Z,96.07
2022-08-21T05:15:54.658Z,95.62
2022-08-21T05:20:53.573Z,95.21
2022-08-21T05:25:53.820Z,95.37
2022-08-21T05:30:53.511Z,95.12
2022-08-21T05:35:53.423Z,94.26
2022-08-21T05:40:53.555Z,93.46
2022-08-21T05:45:53.445Z,92.45
2022-08-21T05:51:02.233Z,91.55
2022-08-21T05:55:53.188Z,90.80
2022-08-21T06:00:53.160Z,89.34
2022-08-21T06:05:53.138Z,88.79
2022-08-21T06:10:53.046Z,87.74
2022-08-21T06:15:53.013Z,87.10
2022-08-21T06:20:52.985Z,86.25
2022-08-21T06:25:52.963Z,85.40
2022-08-21T06:30:52.876Z,84.55
2022-08-21T06:35:52.797Z,83.97
2022-08-21T06:40:52.797Z,81.71
2022-08-21T06:45:52.753Z,80.46
2022-08-21T06:50:56.067Z,79.82
2022-08-21T06:55:52.695Z,78.88
2022-08-21T07:00:52.550Z,78.14
2022-08-21T07:05:52.514Z,78.20
2022-08-21T07:10:52.436Z,76.12
2022-08-21T07:15:52.443Z,75.18
2022-08-21T07:20:52.443Z,73.44
2022-08-21T07:25:52.386Z,72.00
2022-08-21T07:30:52.438Z,70.93
2022-08-21T07:35:52.172Z,67.82
2022-08-21T07:40:52.117Z,67.79
2022-08-21T07:45:52.035Z,67.76
2022-08-21T07:50:52.089Z,66.32
2022-08-21T07:55:52.023Z,64.69
2022-08-21T08:00:52.042Z,66.09
2022-08-21T08:05:51.989Z,65.05
2022-08-21T08:10:51.945Z,65.49
2022-08-21T08:15:52.855Z,63.76
2022-08-21T08:20:51.730Z,63.33
2022-08-21T08:25:51.591Z,60.63
2022-08-21T08:30:51.575Z,62.93
2022-08-21T08:35:51.533Z,60.97
2022-08-21T08:40:51.851Z,61.24
2022-08-21T08:45:52.562Z,61.33
2022-08-21T08:50:51.755Z,63.30
2022-08-21T08:55:51.314Z,59.32
2022-08-21T09:00:51.713Z,56.87
2022-08-21T09:05:51.620Z,56.55
2022-08-21T09:10:51.135Z,56.95
2022-08-21T09:15:51.297Z,56.20
2022-08-21T09:20:51.218Z,56.25
2022-08-21T09:25:51.283Z,56.21
2022-08-21T09:30:51.079Z,56.27
2022-08-21T09:35:51.035Z,57.75
2022-08-21T09:40:51.136Z,56.00
2022-08-21T09:45:51.819Z,54.75
2022-08-21T09:50:50.800Z,54.60
2022-08-21T09:55:50.751Z,51.82
2022-08-21T10:00:50.835Z,54.23
2022-08-21T10:05:50.749Z,52.98
2022-08-21T10:10:50.811Z,52.42
2022-08-21T10:15:51.769Z,50.43
2022-08-21T10:20:50.560Z,51.62
2022-08-21T10:25:57.229Z,50.45
2022-08-21T10:30:51.361Z,51.00
2022-08-21T10:35:50.303Z,48.62
2022-08-21T10:40:50.250Z,49.32
2022-08-21T10:45:50.350Z,48.99
2022-08-21T10:50:50.297Z,46.69
2022-08-21T10:55:50.104Z,49.54
2022-08-21T11:00:50.127Z,49.34
2022-08-21T11:05:50.950Z,49.34
2022-08-21T11:10:57.680Z,48.94
2022-08-21T11:15:50.935Z,48.23
2022-08-21T11:20:49.863Z,45.70
2022-08-21T11:25:49.974Z,48.75
2022-08-21T11:30:49.806Z,49.12
2022-08-21T11:35:49.943Z,48.13
2022-08-21T11:40:49.664Z,46.97
2022-08-21T11:45:49.735Z,47.66
2022-08-21T11:50:49.586Z,46.62
2022-08-21T11:55:49.537Z,46.88
2022-08-21T12:00:58.353Z,45.39
2022-08-21T12:05:49.420Z,46.78
2022-08-21T12:10:49.733Z,45.29
2022-08-21T12:15:49.454Z,46.58
2022-08-21T12:20:50.428Z,46.50
2022-08-21T12:25:49.224Z,45.31
2022-08-21T12:30:49.206Z,46.75
2022-08-21T12:35:49.165Z,43.88
2022-08-21T12:40:49.215Z,44.87
2022-08-21T12:45:49.129Z,44.40
2022-08-21T12:50:49.110Z,46.70
2022-08-21T12:55:49.031Z,46.92
2022-08-21T13:00:48.948Z,46.70
2022-08-21T13:05:48.882Z,47.81
2022-08-21T13:10:48.821Z,48.28
2022-08-21T13:15:48.786Z,45.67
2022-08-21T13:20:48.783Z,45.86
2022-08-21T13:25:48.768Z,47.89
2022-08-21T13:30:48.661Z,47.27
2022-08-21T13:35:48.698Z,45.74
2022-08-21T13:40:48.607Z,43.88
2022-08-21T13:45:48.550Z,44.42
2022-08-21T13:50:48.440Z,45.41
2022-08-21T13:55:48.395Z,44.70
2022-08-21T14:00:48.379Z,45.05
2022-08-21T14:05:48.399Z,45.05
2022-08-21T14:10:48.336Z,44.42
2022-08-21T14:15:49.225Z,44.93
2022-08-21T14:20:48.250Z,46.75
2022-08-21T14:25:48.218Z,45.79
2022-08-21T14:30:48.073Z,47.41
2022-08-21T14:35:48.023Z,47.22
2022-08-21T14:40:47.964Z,47.41
2022-08-21T14:45:47.918Z,47.26
2022-08-21T14:50:47.884Z,46.72
2022-08-21T14:55:47.939Z,45.04
2022-08-21T15:00:47.870Z,46.82
2022-08-21T15:05:47.722Z,45.59
2022-08-21T15:11:10.549Z,45.09
2022-08-21T15:15:48.621Z,45.59
2022-08-21T15:20:47.533Z,47.09
2022-08-21T15:25:47.514Z,45.49
2022-08-21T15:30:47.567Z,46.18
2022-08-21T15:35:47.486Z,45.39
2022-08-21T15:40:51.750Z,46.42
2022-08-21T15:45:48.286Z,47.36
2022-08-21T15:50:47.228Z,46.98
2022-08-21T15:55:47.212Z,46.61
2022-08-21T16:00:47.247Z,47.80
2022-08-21T16:05:47.113Z,47.19
2022-08-21T16:10:47.148Z,47.38
2022-08-21T16:15:47.064Z,47.41
2022-08-21T16:20:46.994Z,47.31
2022-08-21T16:25:46.956Z,47.92
2022-08-21T16:30:46.827Z,47.97
2022-08-21T16:35:47.612Z,48.37
2022-08-21T16:40:46.718Z,54.53
2022-08-21T16:45:46.719Z,58.53
2022-08-21T16:50:50.829Z,58.69
2022-08-21T16:55:46.558Z,55.35
2022-08-21T17:00:46.510Z,62.19
2022-08-21T17:05:46.578Z,55.95
2022-08-21T17:10:46.385Z,56.08
2022-08-21T17:15:46.350Z,57.77
2022-08-21T17:20:46.424Z,57.80
2022-08-21T17:25:46.324Z,58.50
2022-08-21T17:30:46.378Z,58.23
2022-08-21T17:35:46.217Z,57.43
2022-08-21T17:40:46.078Z,57.73
2022-08-21T17:45:46.034Z,55.43
2022-08-21T17:50:45.998Z,57.06
2022-08-21T17:55:46.080Z,55.96
2022-08-21T18:01:48.456Z,56.48
2022-08-21T18:06:48.385Z,59.28
2022-08-21T18:11:48.328Z,57.61
2022-08-21T18:16:48.289Z,57.41
2022-08-21T18:21:48.355Z,56.34
2022-08-21T18:26:48.165Z,59.56
2022-08-21T18:31:48.095Z,60.89
2022-08-21T18:36:48.087Z,61.40
2022-08-21T18:41:48.210Z,58.52
2022-08-21T18:46:47.947Z,61.15
2022-08-21T18:51:47.927Z,61.98
2022-08-21T18:56:47.829Z,62.11
2022-08-21T19:01:48.121Z,59.70
2022-08-21T19:06:47.730Z,63.84
2022-08-21T19:11:47.675Z,62.87
2022-08-21T19:16:47.619Z,61.50
2022-08-21T19:21:49.438Z,64.64
2022-08-21T19:26:47.599Z,64.24
2022-08-21T19:31:47.441Z,63.96
2022-08-21T19:36:47.428Z,64.97
2022-08-21T19:41:48.909Z,65.30
2022-08-21T19:46:47.441Z,66.64
2022-08-21T19:51:47.241Z,68.95
2022-08-21T19:56:47.196Z,69.38
2022-08-21T20:01:47.195Z,69.99
2022-08-21T20:06:47.177Z,70.89
2022-08-21T20:11:47.014Z,71.33
2022-08-21T20:16:46.977Z,71.73
2022-08-21T20:21:46.905Z,71.53
2022-08-21T20:31:47.807Z,72.57
2022-08-21T20:46:47.627Z,73.88
2022-08-21T20:51:46.575Z,74.62
2022-08-21T20:56:46.628Z,75.33
2022-08-21T21:01:46.492Z,75.33
2022-08-21T21:06:49.950Z,74.73
2022-08-21T21:11:46.373Z,75.43
2022-08-21T21:21:51.244Z,76.47
2022-08-21T21:31:47.159Z,77.78
2022-08-21T21:36:56.073Z,77.11
2022-08-21T21:41:47.117Z,77.51
2022-08-21T21:46:48.530Z,78.52
2022-08-21T21:51:45.930Z,78.76
2022-08-21T21:56:45.888Z,78.56
2022-08-21T22:01:45.815Z,78.56
2022-08-21T22:06:48.570Z,79.36
2022-08-21T22:11:46.718Z,79.41
2022-08-21T22:16:45.756Z,80.01
2022-08-21T22:21:45.698Z,80.62
2022-08-21T22:26:45.602Z,80.21
2022-08-21T22:31:45.477Z,80.21
2022-08-21T22:36:45.529Z,80.31
2022-08-21T22:41:46.396Z,80.21
2022-08-21T22:46:45.307Z,80.11
2022-08-21T22:51:45.278Z,79.71
2022-08-21T22:56:45.219Z,79.61
2022-08-21T23:01:45.172Z,80.41
2022-08-21T23:06:45.098Z,80.82
2022-08-21T23:11:45.037Z,80.76
2022-08-21T23:16:47.408Z,81.16
2022-08-21T23:21:44.907Z,81.70
2022-08-21T23:26:46.886Z,82.51
2022-08-21T23:31:45.831Z,82.51
2022-08-21T23:36:44.747Z,82.75
2022-08-21T23:41:44.697Z,83.36
2022-08-21T23:46:44.648Z,83.29
2022-08-21T23:51:44.616Z,83.50
2022-08-21T23:56:44.541Z,84.11
