createdAt,value
2022-12-10T00:00:17.335Z,-1.27
2022-12-10T00:02:46.039Z,-1.22
2022-12-10T00:05:14.608Z,-1.23
2022-12-10T00:07:44.810Z,-1.23
2022-12-10T00:10:13.822Z,-1.18
2022-12-10T00:12:43.120Z,-1.13
2022-12-10T00:15:12.917Z,-1.11
2022-12-10T00:17:41.847Z,-1.06
2022-12-10T00:20:11.504Z,-1.02
2022-12-10T00:22:41.341Z,-1.03
2022-12-10T00:25:13.508Z,-1.01
2022-12-10T00:27:41.985Z,-0.95
2022-12-10T00:30:17.865Z,-0.94
2022-12-10T00:32:47.950Z,-0.88
2022-12-10T00:35:17.484Z,-0.85
2022-12-10T00:37:47.374Z,-0.80
2022-12-10T00:40:17.575Z,-0.82
2022-12-10T00:42:46.010Z,-0.80
2022-12-10T00:45:15.494Z,-0.79
2022-12-10T00:47:44.032Z,-0.78
2022-12-10T00:50:12.977Z,-0.75
2022-12-10T00:52:41.588Z,-0.77
2022-12-10T00:55:10.775Z,-0.75
2022-12-10T00:57:40.818Z,-0.77
2022-12-10T01:00:11.210Z,-0.76
2022-12-10T01:02:42.356Z,-0.75
2022-12-10T01:05:15.723Z,-0.72
2022-12-10T01:07:44.659Z,-0.70
2022-12-10T01:10:13.298Z,-0.68
2022-12-10T01:12:44.320Z,-0.68
2022-12-10T01:15:12.942Z,-0.67
2022-12-10T01:17:41.625Z,-0.66
2022-12-10T01:20:11.755Z,-0.67
2022-12-10T01:22:40.599Z,-0.66
2022-12-10T01:25:10.627Z,-0.67
2022-12-10T01:27:46.684Z,-0.67
2022-12-10T01:30:15.315Z,-0.68
2022-12-10T01:32:46.078Z,-0.67
2022-12-10T01:35:15.223Z,-0.68
2022-12-10T01:37:43.886Z,-0.67
2022-12-10T01:40:14.058Z,-0.68
2022-12-10T01:42:42.850Z,-0.68
2022-12-10T01:45:15.964Z,-0.65
2022-12-10T01:47:44.470Z,-0.68
2022-12-10T01:50:13.267Z,-0.67
2022-12-10T01:52:41.777Z,-0.66
2022-12-10T01:55:40.436Z,-0.71
2022-12-10T01:58:11.147Z,-0.71
2022-12-10T02:00:51.260Z,-0.71
2022-12-10T02:03:27.409Z,-0.70
2022-12-10T02:13:13.125Z,-0.81
2022-12-10T02:15:48.881Z,-0.80
2022-12-10T02:18:23.867Z,-0.80
2022-12-10T02:20:58.429Z,-0.81
2022-12-10T02:23:32.939Z,-0.84
2022-12-10T02:26:11.738Z,-0.82
2022-12-10T02:28:48.037Z,-0.85
2022-12-10T02:31:22.929Z,-0.84
2022-12-10T02:33:58.912Z,-0.85
2022-12-10T02:36:35.447Z,-0.83
2022-12-10T02:39:07.718Z,-0.79
2022-12-10T02:41:40.167Z,-0.81
2022-12-10T02:44:16.433Z,-0.78
2022-12-10T02:46:48.752Z,-0.75
2022-12-10T02:49:20.525Z,-0.78
2022-12-10T02:51:50.426Z,-0.75
2022-12-10T02:54:43.325Z,-0.78
2022-12-10T02:57:37.744Z,-0.79
2022-12-10T03:00:13.600Z,-0.77
2022-12-10T03:02:58.663Z,-0.78
2022-12-10T03:05:38.498Z,-0.77
2022-12-10T03:08:16.314Z,-0.74
2022-12-10T03:10:55.421Z,-0.79
2022-12-10T03:13:31.878Z,-0.81
2022-12-10T03:16:02.713Z,-0.84
2022-12-10T03:18:35.968Z,-0.85
2022-12-10T03:21:09.299Z,-0.84
2022-12-10T03:23:46.207Z,-0.90
2022-12-10T03:26:15.488Z,-0.90
2022-12-10T03:29:15.882Z,-0.92
2022-12-10T03:31:55.124Z,-0.96
2022-12-10T03:34:26.726Z,-1.00
2022-12-10T03:36:56.862Z,-0.98
2022-12-10T03:39:31.851Z,-1.00
2022-12-10T03:42:03.204Z,-1.01
2022-12-10T03:44:32.687Z,-1.01
2022-12-10T03:47:02.047Z,-1.02
2022-12-10T03:49:33.306Z,-0.99
2022-12-10T03:52:08.082Z,-0.99
2022-12-10T03:54:54.781Z,-0.99
2022-12-10T03:57:24.057Z,-0.97
2022-12-10T04:00:22.484Z,-0.98
2022-12-10T04:02:53.145Z,-0.95
2022-12-10T04:06:08.917Z,-0.92
2022-12-10T04:08:58.298Z,-0.85
2022-12-10T04:11:27.661Z,-0.80
2022-12-10T04:14:40.722Z,-0.81
2022-12-10T04:17:57.840Z,-0.81
2022-12-10T04:21:19.073Z,-0.79
2022-12-10T04:24:07.497Z,-0.77
2022-12-10T04:26:53.582Z,-0.81
2022-12-10T04:29:22.464Z,-0.81
2022-12-10T04:31:52.237Z,-0.83
2022-12-10T04:34:21.645Z,-0.87
2022-12-10T04:36:50.855Z,-0.87
2022-12-10T04:39:32.023Z,-0.91
2022-12-10T04:42:04.214Z,-0.92
2022-12-10T04:44:32.862Z,-0.93
2022-12-10T04:47:02.204Z,-0.94
2022-12-10T04:49:33.262Z,-0.93
2022-12-10T04:52:01.980Z,-0.90
2022-12-10T04:54:38.782Z,-0.89
2022-12-10T04:57:08.448Z,-0.81
2022-12-10T04:59:38.566Z,-0.84
2022-12-10T05:02:09.040Z,-0.83
2022-12-10T05:04:37.711Z,-0.84
2022-12-10T05:07:12.140Z,-0.82
2022-12-10T05:09:42.548Z,-0.80
2022-12-10T05:12:12.152Z,-0.80
2022-12-10T05:14:40.856Z,-0.82
2022-12-10T05:18:14.752Z,-0.81
2022-12-10T05:20:44.669Z,-0.83
2022-12-10T05:24:27.150Z,-0.85
2022-12-10T05:27:24.795Z,-0.85
2022-12-10T05:30:45.053Z,-0.84
2022-12-10T05:33:52.903Z,-0.78
2022-12-10T05:40:45.152Z,-0.78
2022-12-10T05:43:45.129Z,-0.76
2022-12-10T05:46:16.992Z,-0.77
2022-12-10T05:48:47.217Z,-0.77
2022-12-10T05:51:18.153Z,-0.75
2022-12-10T05:53:47.452Z,-0.77
2022-12-10T05:56:35.947Z,-0.73
2022-12-10T06:03:05.226Z,-0.74
2022-12-10T06:05:40.466Z,-0.70
2022-12-10T06:08:10.075Z,-0.79
2022-12-10T06:10:52.718Z,-0.80
2022-12-10T06:13:22.506Z,-0.82
2022-12-10T06:15:57.179Z,-0.81
2022-12-10T06:18:26.029Z,-0.80
2022-12-10T06:20:56.173Z,-0.82
2022-12-10T06:23:24.605Z,-0.80
2022-12-10T06:25:55.844Z,-0.79
2022-12-10T06:28:25.270Z,-0.78
2022-12-10T06:30:54.079Z,-0.80
2022-12-10T06:33:23.977Z,-0.80
2022-12-10T06:35:53.416Z,-0.78
2022-12-10T06:38:25.667Z,-0.79
2022-12-10T06:40:55.438Z,-0.80
2022-12-10T06:43:25.339Z,-0.81
2022-12-10T06:45:54.239Z,-0.83
2022-12-10T06:48:23.773Z,-0.80
2022-12-10T06:51:19.313Z,-0.79
2022-12-10T06:53:50.416Z,-0.78
2022-12-10T06:56:21.619Z,-0.73
2022-12-10T06:58:51.443Z,-0.77
2022-12-10T07:01:22.405Z,-0.77
2022-12-10T07:03:52.375Z,-0.71
2022-12-10T07:06:21.775Z,-0.72
2022-12-10T07:08:57.915Z,-0.73
2022-12-10T07:11:27.806Z,-0.71
2022-12-10T07:13:57.435Z,-0.66
2022-12-10T07:16:29.425Z,-0.65
2022-12-10T07:19:00.607Z,-0.65
2022-12-10T07:21:31.561Z,-0.64
2022-12-10T07:24:04.972Z,-0.64
2022-12-10T07:26:35.854Z,-0.61
2022-12-10T07:29:07.812Z,-0.59
2022-12-10T07:31:36.776Z,-0.61
2022-12-10T07:34:06.414Z,-0.60
2022-12-10T07:36:35.231Z,-0.61
2022-12-10T07:39:09.732Z,-0.63
2022-12-10T07:41:40.416Z,-0.65
2022-12-10T07:44:14.037Z,-0.69
2022-12-10T07:46:42.840Z,-0.64
2022-12-10T07:49:17.315Z,-0.67
2022-12-10T07:51:51.334Z,-0.69
2022-12-10T07:54:21.635Z,-0.69
2022-12-10T07:56:50.755Z,-0.70
2022-12-10T07:59:19.566Z,-0.68
2022-12-10T08:01:50.604Z,-0.69
2022-12-10T08:04:19.208Z,-0.70
2022-12-10T08:06:57.742Z,-0.71
2022-12-10T08:09:31.546Z,-0.71
2022-12-10T08:12:00.485Z,-0.70
2022-12-10T08:14:29.368Z,-0.67
2022-12-10T08:16:58.001Z,-0.66
2022-12-10T08:19:31.696Z,-0.70
2022-12-10T08:22:03.340Z,-0.67
2022-12-10T08:24:33.825Z,-0.69
2022-12-10T08:27:03.367Z,-0.71
2022-12-10T08:29:38.136Z,-0.71
2022-12-10T08:32:44.429Z,-0.70
2022-12-10T08:35:16.092Z,-0.65
2022-12-10T08:37:47.561Z,-0.69
2022-12-10T08:40:19.022Z,-0.66
2022-12-10T08:42:54.300Z,-0.63
2022-12-10T08:45:28.176Z,-0.67
2022-12-10T08:48:04.404Z,-0.64
2022-12-10T08:50:35.366Z,-0.61
2022-12-10T08:53:49.740Z,-0.65
2022-12-10T08:56:29.851Z,-0.63
2022-12-10T08:59:12.677Z,-0.62
2022-12-10T09:01:54.973Z,-0.64
2022-12-10T09:04:27.459Z,-0.63
2022-12-10T09:07:02.837Z,-0.65
2022-12-10T09:09:33.384Z,-0.66
2022-12-10T09:12:04.278Z,-0.66
2022-12-10T09:14:34.749Z,-0.69
2022-12-10T09:17:06.888Z,-0.63
2022-12-10T09:20:01.476Z,-0.65
2022-12-10T09:22:31.920Z,-0.66
2022-12-10T09:25:12.046Z,-0.70
2022-12-10T09:27:42.335Z,-0.72
2022-12-10T09:30:13.255Z,-0.72
2022-12-10T09:32:42.906Z,-0.67
2022-12-10T09:35:41.776Z,-0.67
2022-12-10T09:38:31.928Z,-0.65
2022-12-10T09:41:08.358Z,-0.62
2022-12-10T09:44:56.625Z,-0.63
2022-12-10T09:50:22.222Z,-0.60
2022-12-10T09:53:10.774Z,-0.59
2022-12-10T09:55:50.216Z,-0.53
2022-12-10T09:58:30.043Z,-0.54
2022-12-10T10:01:04.130Z,-0.56
2022-12-10T10:03:40.992Z,-0.51
2022-12-10T10:06:15.832Z,-0.50
2022-12-10T10:08:56.699Z,-0.44
2022-12-10T10:11:33.309Z,-0.42
2022-12-10T10:14:08.016Z,-0.38
2022-12-10T10:16:50.839Z,-0.35
2022-12-10T10:19:24.562Z,-0.34
2022-12-10T10:21:55.503Z,-0.39
2022-12-10T10:24:36.517Z,-0.37
2022-12-10T10:27:16.937Z,-0.30
2022-12-10T10:29:55.927Z,-0.36
2022-12-10T10:32:51.769Z,-0.39
2022-12-10T10:35:32.192Z,-0.44
2022-12-10T10:38:14.273Z,-0.45
2022-12-10T10:40:49.402Z,-0.43
2022-12-10T10:43:24.456Z,-0.47
2022-12-10T10:46:06.472Z,-0.40
2022-12-10T10:48:41.096Z,-0.40
2022-12-10T10:51:21.616Z,-0.41
2022-12-10T10:54:08.598Z,-0.43
2022-12-10T10:56:45.136Z,-0.39
2022-12-10T10:59:32.911Z,-0.37
2022-12-10T11:02:19.100Z,-0.31
2022-12-10T11:05:29.262Z,-0.19
2022-12-10T11:28:13.296Z,0.21
2022-12-10T11:50:24.575Z,0.22
2022-12-10T12:15:53.526Z,0.18
2022-12-10T12:18:27.824Z,0.13
2022-12-10T12:21:01.179Z,0.15
2022-12-10T12:23:36.162Z,0.12
2022-12-10T12:26:14.157Z,0.10
2022-12-10T12:28:50.770Z,0.17
2022-12-10T12:31:26.034Z,0.16
2022-12-10T12:34:05.518Z,0.16
2022-12-10T12:36:49.324Z,0.11
2022-12-10T12:39:34.843Z,0.08
2022-12-10T12:42:16.457Z,0.06
2022-12-10T12:45:05.257Z,0.07
2022-12-10T12:47:46.203Z,0.12
2022-12-10T12:50:27.028Z,0.07
2022-12-10T12:52:59.431Z,0.07
2022-12-10T12:55:40.904Z,0.05
2022-12-10T12:58:30.443Z,0.03
2022-12-10T13:01:06.192Z,0.03
2022-12-10T13:03:39.556Z,0.14
2022-12-10T13:06:25.171Z,0.28
2022-12-10T13:09:18.559Z,0.28
2022-12-10T13:12:31.415Z,0.31
2022-12-10T13:15:20.257Z,0.29
2022-12-10T13:18:22.116Z,0.34
2022-12-10T13:20:54.621Z,0.31
2022-12-10T13:23:37.086Z,0.41
2022-12-10T13:26:26.794Z,0.55
2022-12-10T13:29:14.018Z,0.59
2022-12-10T13:31:45.052Z,0.55
2022-12-10T13:34:34.081Z,0.43
2022-12-10T13:37:32.753Z,0.36
2022-12-10T13:40:26.724Z,0.25
2022-12-10T13:43:39.284Z,0.24
2022-12-10T13:46:27.335Z,0.27
2022-12-10T13:48:57.760Z,0.29
2022-12-10T13:51:52.892Z,0.22
2022-12-10T13:54:56.551Z,0.21
2022-12-10T13:57:40.725Z,0.19
2022-12-10T14:00:16.487Z,0.18
2022-12-10T14:03:11.110Z,0.16
2022-12-10T14:06:14.002Z,0.20
2022-12-10T14:09:03.213Z,0.16
2022-12-10T14:12:27.032Z,0.13
2022-12-10T15:19:19.571Z,-0.30
2022-12-10T15:27:24.086Z,-0.32
2022-12-10T15:38:33.917Z,-0.36
2022-12-10T15:51:27.379Z,-0.44
2022-12-10T16:01:45.042Z,-0.47
2022-12-10T16:10:01.697Z,-0.48
2022-12-10T16:18:14.808Z,-0.47
2022-12-10T16:23:22.019Z,-0.45
2022-12-10T16:28:40.422Z,-0.55
2022-12-10T17:02:21.849Z,-0.73
2022-12-10T17:04:50.840Z,-0.68
2022-12-10T17:08:11.812Z,-0.64
2022-12-10T17:11:16.387Z,-0.62
2022-12-10T17:13:54.215Z,-0.64
2022-12-10T17:25:45.062Z,-0.67
2022-12-10T17:28:23.278Z,-0.66
2022-12-10T17:31:19.436Z,-0.65
2022-12-10T17:33:51.823Z,-0.66
2022-12-10T17:36:38.585Z,-0.67
2022-12-10T17:39:22.136Z,-0.65
2022-12-10T17:42:17.702Z,-0.69
2022-12-10T17:45:22.420Z,-0.70
2022-12-10T17:48:14.877Z,-0.73
2022-12-10T17:51:09.338Z,-0.70
2022-12-10T17:53:38.966Z,-0.69
2022-12-10T17:56:16.118Z,-0.65
2022-12-10T17:58:46.680Z,-0.60
2022-12-10T18:01:17.389Z,-0.63
2022-12-10T18:03:50.860Z,-0.61
2022-12-10T18:06:22.413Z,-0.62
2022-12-10T18:08:51.916Z,-0.61
2022-12-10T18:11:22.618Z,-0.64
2022-12-10T18:13:53.525Z,-0.60
2022-12-10T18:16:28.779Z,-0.61
2022-12-10T18:19:01.637Z,-0.60
2022-12-10T18:21:30.986Z,-0.60
2022-12-10T18:23:59.577Z,-0.59
2022-12-10T18:26:28.661Z,-0.60
2022-12-10T18:29:00.737Z,-0.60
2022-12-10T18:31:32.530Z,-0.57
2022-12-10T18:34:05.270Z,-0.59
2022-12-10T18:36:37.829Z,-0.57
2022-12-10T18:39:08.483Z,-0.56
2022-12-10T18:41:38.140Z,-0.55
2022-12-10T18:44:07.657Z,-0.51
2022-12-10T18:46:39.840Z,-0.52
2022-12-10T18:49:12.147Z,-0.52
2022-12-10T18:51:40.689Z,-0.49
2022-12-10T18:54:10.541Z,-0.49
2022-12-10T18:56:41.829Z,-0.50
2022-12-10T18:59:17.077Z,-0.48
2022-12-10T19:01:49.302Z,-0.47
2022-12-10T19:04:21.507Z,-0.47
2022-12-10T19:06:50.080Z,-0.46
2022-12-10T19:09:20.905Z,-0.47
2022-12-10T19:11:52.713Z,-0.46
2022-12-10T19:14:24.017Z,-0.47
2022-12-10T19:17:01.540Z,-0.45
2022-12-10T19:22:07.579Z,-0.48
2022-12-10T19:32:22.628Z,-0.41
2022-12-10T20:36:27.789Z,-0.33
2022-12-10T20:43:36.298Z,-0.33
2022-12-10T21:01:05.649Z,-0.38
2022-12-10T21:03:49.346Z,-0.37
2022-12-10T21:07:19.750Z,-0.39
2022-12-10T21:10:21.711Z,-0.37
2022-12-10T21:13:30.374Z,-0.36
2022-12-10T21:23:28.095Z,-0.37
2022-12-10T21:26:02.103Z,-0.37
2022-12-10T21:29:07.508Z,-0.36
2022-12-10T21:31:51.794Z,-0.35
2022-12-10T21:39:25.008Z,-0.33
2022-12-10T21:42:54.984Z,-0.31
2022-12-10T21:49:38.694Z,-0.31
2022-12-10T21:52:55.324Z,-0.29
2022-12-10T21:55:48.813Z,-0.29
2022-12-10T22:12:25.484Z,-0.21
2022-12-10T22:15:08.402Z,-0.20
2022-12-10T22:17:39.543Z,-0.20
2022-12-10T22:20:19.030Z,-0.17
2022-12-10T22:22:48.322Z,-0.18
2022-12-10T22:25:26.051Z,-0.20
2022-12-10T22:28:17.784Z,-0.15
2022-12-10T22:30:47.803Z,-0.14
2022-12-10T22:33:20.494Z,-0.15
2022-12-10T22:36:00.906Z,-0.14
2022-12-10T22:38:44.300Z,-0.15
2022-12-10T22:41:35.624Z,-0.18
2022-12-10T22:44:58.343Z,-0.20
2022-12-10T22:48:50.341Z,-0.15
2022-12-10T22:52:21.444Z,-0.16
2022-12-10T22:59:18.254Z,-0.16
2022-12-10T23:01:52.334Z,-0.17
2022-12-10T23:04:27.398Z,-0.18
2022-12-10T23:07:02.174Z,-0.18
2022-12-10T23:09:45.728Z,-0.16
2022-12-10T23:12:38.819Z,-0.14
2022-12-10T23:15:34.903Z,-0.14
2022-12-10T23:18:19.400Z,-0.12
2022-12-10T23:20:51.486Z,-0.12
2022-12-10T23:23:27.772Z,-0.13
2022-12-10T23:26:23.780Z,-0.15
2022-12-10T23:32:13.617Z,-0.19
2022-12-10T23:35:00.173Z,-0.18
2022-12-10T23:37:47.911Z,-0.23
2022-12-10T23:40:18.948Z,-0.20
2022-12-10T23:42:58.413Z,-0.16
2022-12-10T23:45:31.518Z,-0.13
2022-12-10T23:48:57.537Z,-0.12
2022-12-10T23:51:30.415Z,-0.15
2022-12-10T23:54:00.120Z,-0.17
2022-12-10T23:56:28.843Z,-0.17
2022-12-10T23:58:57.698Z,-0.14
