createdAt,value
2022-08-25T00:00:14.377Z,20.65
2022-08-25T00:02:41.737Z,19.40
2022-08-25T00:05:22.354Z,16.88
2022-08-25T00:07:49.251Z,19.13
2022-08-25T00:10:16.104Z,18.17
2022-08-25T00:12:43.000Z,17.52
2022-08-25T00:15:11.079Z,20.35
2022-08-25T00:17:38.084Z,20.52
2022-08-25T00:20:09.417Z,16.55
2022-08-25T00:22:36.755Z,18.70
2022-08-25T00:25:04.116Z,20.83
2022-08-25T00:27:31.078Z,19.33
2022-08-25T00:29:58.443Z,16.77
2022-08-25T00:32:25.591Z,18.15
2022-08-25T00:34:53.283Z,15.52
2022-08-25T00:37:20.251Z,17.10
2022-08-25T00:39:47.238Z,19.63
2022-08-25T00:42:16.241Z,17.17
2022-08-25T00:44:43.794Z,16.30
2022-08-25T00:47:11.328Z,15.50
2022-08-25T00:49:59.454Z,17.75
2022-08-25T00:52:38.004Z,15.27
2022-08-25T00:55:21.781Z,19.27
2022-08-25T00:58:02.586Z,16.52
2022-08-25T01:00:41.269Z,19.45
2022-08-25T01:03:08.659Z,19.50
2022-08-25T01:05:36.953Z,19.98
2022-08-25T01:08:06.646Z,16.65
2022-08-25T01:10:38.536Z,17.20
2022-08-25T01:13:18.162Z,18.05
2022-08-25T01:15:48.547Z,16.40
2022-08-25T01:18:15.945Z,16.95
2022-08-25T01:20:43.215Z,16.55
2022-08-25T01:23:10.720Z,24.20
2022-08-25T01:26:09.815Z,18.60
2022-08-25T01:28:37.842Z,18.98
2022-08-25T01:31:05.341Z,18.30
2022-08-25T01:33:51.567Z,15.70
2022-08-25T01:36:20.187Z,19.00
2022-08-25T01:38:47.252Z,18.48
2022-08-25T01:41:31.757Z,18.15
2022-08-25T01:43:59.431Z,17.15
2022-08-25T01:46:27.470Z,19.58
2022-08-25T01:48:54.452Z,15.93
2022-08-25T01:51:28.464Z,17.02
2022-08-25T01:53:55.455Z,22.48
2022-08-25T01:56:22.411Z,17.88
2022-08-25T01:58:50.044Z,18.88
2022-08-25T02:01:23.478Z,19.98
2022-08-25T02:03:54.452Z,17.55
2022-08-25T02:06:29.866Z,21.77
2022-08-25T02:09:05.286Z,18.00
2022-08-25T02:11:35.416Z,21.13
2022-08-25T02:14:02.432Z,17.92
2022-08-25T02:16:34.294Z,20.77
2022-08-25T02:19:01.834Z,20.92
2022-08-25T02:21:28.902Z,19.55
2022-08-25T02:23:56.919Z,19.73
2022-08-25T02:26:24.129Z,24.75
2022-08-25T02:28:52.721Z,18.80
2022-08-25T02:31:24.896Z,18.08
2022-08-25T02:33:52.923Z,17.50
2022-08-25T02:36:20.739Z,16.08
2022-08-25T02:38:47.678Z,18.60
2022-08-25T02:41:21.628Z,20.88
2022-08-25T02:43:57.908Z,18.83
2022-08-25T02:46:25.040Z,17.92
2022-08-25T02:48:53.285Z,22.55
2022-08-25T02:51:23.245Z,21.98
2022-08-25T02:53:50.854Z,22.35
2022-08-25T02:56:19.838Z,24.88
2022-08-25T02:58:48.003Z,19.10
2022-08-25T03:01:16.942Z,21.17
2022-08-25T03:03:47.064Z,21.73
2022-08-25T03:06:22.800Z,21.15
2022-08-25T03:08:51.805Z,23.95
2022-08-25T03:11:20.047Z,19.67
2022-08-25T03:13:50.024Z,23.13
2022-08-25T03:16:17.630Z,22.95
2022-08-25T03:18:44.890Z,22.35
2022-08-25T03:21:12.340Z,18.95
2022-08-25T03:23:41.466Z,22.70
2022-08-25T03:26:27.525Z,20.10
2022-08-25T03:28:55.490Z,21.70
2022-08-25T03:31:25.267Z,23.35
2022-08-25T03:33:52.319Z,23.92
2022-08-25T03:36:19.449Z,20.83
2022-08-25T03:38:46.486Z,22.73
2022-08-25T03:41:18.548Z,22.10
2022-08-25T03:43:45.513Z,22.63
2022-08-25T03:46:29.099Z,28.05
2022-08-25T03:48:58.012Z,20.42
2022-08-25T03:51:40.309Z,19.70
2022-08-25T03:54:09.028Z,19.92
2022-08-25T03:56:36.411Z,26.25
2022-08-25T03:59:04.317Z,22.95
2022-08-25T04:01:31.306Z,21.63
2022-08-25T04:03:58.210Z,21.30
2022-08-25T04:06:25.110Z,23.10
2022-08-25T04:08:52.759Z,19.30
2022-08-25T04:11:23.103Z,22.35
2022-08-25T04:13:51.980Z,23.88
2022-08-25T04:16:23.506Z,24.15
2022-08-25T04:18:54.883Z,22.67
2022-08-25T04:21:23.457Z,25.55
2022-08-25T04:23:52.206Z,20.90
2022-08-25T04:26:25.780Z,22.33
2022-08-25T04:28:54.159Z,24.60
2022-08-25T04:31:22.223Z,22.30
2022-08-25T04:33:49.570Z,20.15
2022-08-25T04:36:18.886Z,22.33
2022-08-25T04:38:47.994Z,22.50
2022-08-25T04:41:18.573Z,24.05
2022-08-25T04:43:46.026Z,24.95
2022-08-25T04:46:26.915Z,24.27
2022-08-25T04:48:56.946Z,20.75
2022-08-25T04:51:35.823Z,21.27
2022-08-25T04:54:07.258Z,21.40
2022-08-25T04:56:35.997Z,19.77
2022-08-25T04:59:10.289Z,20.90
2022-08-25T05:01:38.229Z,20.42
2022-08-25T05:04:08.987Z,21.10
2022-08-25T05:06:43.558Z,20.75
2022-08-25T05:09:12.314Z,20.20
2022-08-25T05:11:39.273Z,20.35
2022-08-25T05:14:11.402Z,20.55
2022-08-25T05:16:39.765Z,21.23
2022-08-25T05:19:07.504Z,18.90
2022-08-25T05:21:34.815Z,17.80
2022-08-25T05:24:02.299Z,16.00
2022-08-25T05:26:32.571Z,17.92
2022-08-25T05:29:03.830Z,17.75
2022-08-25T05:31:32.493Z,16.95
2022-08-25T05:34:00.430Z,17.92
2022-08-25T05:36:29.515Z,17.40
2022-08-25T05:38:57.022Z,18.30
2022-08-25T05:41:30.217Z,21.45
2022-08-25T05:43:57.892Z,18.42
2022-08-25T05:46:26.174Z,16.48
2022-08-25T05:48:54.354Z,16.02
2022-08-25T05:51:21.437Z,22.45
2022-08-25T05:53:51.181Z,19.23
2022-08-25T05:56:18.828Z,16.95
2022-08-25T05:58:46.579Z,17.38
2022-08-25T06:01:47.017Z,18.27
2022-08-25T06:04:16.720Z,20.85
2022-08-25T06:06:43.953Z,20.23
2022-08-25T06:09:12.271Z,18.58
2022-08-25T06:11:40.311Z,19.15
2022-08-25T06:14:10.273Z,22.05
2022-08-25T06:16:39.377Z,23.95
2022-08-25T06:19:08.762Z,29.58
2022-08-25T06:21:39.051Z,19.77
2022-08-25T06:24:08.548Z,17.58
2022-08-25T06:26:38.051Z,18.70
2022-08-25T06:29:05.029Z,21.42
2022-08-25T06:31:31.997Z,19.67
2022-08-25T06:33:58.915Z,22.27
2022-08-25T06:36:26.004Z,21.48
2022-08-25T06:38:54.390Z,18.83
2022-08-25T06:41:21.265Z,19.02
2022-08-25T06:43:51.834Z,20.38
2022-08-25T06:46:35.677Z,20.10
2022-08-25T06:49:06.711Z,16.38
2022-08-25T06:51:36.027Z,23.38
2022-08-25T06:54:06.330Z,18.10
2022-08-25T06:56:34.295Z,20.55
2022-08-25T06:59:05.787Z,18.88
2022-08-25T07:01:34.590Z,17.48
2022-08-25T07:04:10.363Z,24.05
2022-08-25T07:06:39.123Z,18.70
2022-08-25T07:09:08.882Z,22.45
2022-08-25T07:11:35.899Z,24.50
2022-08-25T07:14:05.398Z,26.60
2022-08-25T07:16:33.963Z,22.50
2022-08-25T07:19:04.036Z,24.77
2022-08-25T07:21:35.686Z,23.02
2022-08-25T07:24:09.189Z,21.65
2022-08-25T07:26:39.067Z,22.50
2022-08-25T07:29:32.748Z,22.70
2022-08-25T07:32:04.089Z,30.02
2022-08-25T07:37:48.831Z,20.08
2022-08-25T07:40:28.124Z,18.42
2022-08-25T07:42:58.921Z,19.30
2022-08-25T07:45:33.920Z,20.50
2022-08-25T07:48:11.500Z,21.80
2022-08-25T07:50:45.305Z,16.42
2022-08-25T07:53:14.974Z,18.17
2022-08-25T07:55:45.064Z,18.35
2022-08-25T07:58:12.362Z,16.88
2022-08-25T08:00:42.371Z,18.83
2022-08-25T08:03:19.784Z,15.60
2022-08-25T08:05:57.376Z,16.95
2022-08-25T08:08:24.355Z,18.05
2022-08-25T08:11:04.268Z,17.77
2022-08-25T08:13:37.932Z,20.23
2022-08-25T08:16:13.248Z,21.52
2022-08-25T08:18:42.927Z,15.95
2022-08-25T08:21:20.115Z,21.67
2022-08-25T08:23:48.525Z,16.90
2022-08-25T08:26:17.504Z,14.80
2022-08-25T08:28:45.330Z,16.33
2022-08-25T08:31:26.997Z,15.18
2022-08-25T08:33:56.022Z,14.15
2022-08-25T08:36:25.595Z,13.75
2022-08-25T08:38:53.273Z,17.50
2022-08-25T08:42:11.990Z,18.00
2022-08-25T08:45:02.082Z,15.35
2022-08-25T08:48:10.558Z,18.38
2022-08-25T08:51:20.221Z,17.27
2022-08-25T08:53:59.922Z,19.67
2022-08-25T08:56:36.339Z,15.00
2022-08-25T08:59:06.383Z,16.67
2022-08-25T09:01:44.645Z,18.95
2022-08-25T09:04:35.112Z,18.52
2022-08-25T09:07:21.568Z,17.20
2022-08-25T09:09:49.010Z,15.45
2022-08-25T09:12:48.241Z,16.27
2022-08-25T09:16:06.020Z,14.75
2022-08-25T09:18:55.200Z,16.05
2022-08-25T09:21:56.689Z,15.85
2022-08-25T09:25:06.703Z,16.92
2022-08-25T09:28:03.620Z,16.60
2022-08-25T09:33:09.615Z,14.15
2022-08-25T09:35:40.754Z,18.40
2022-08-25T09:38:12.403Z,11.02
2022-08-25T09:40:48.877Z,16.73
2022-08-25T09:43:23.690Z,15.73
2022-08-25T09:46:23.349Z,13.43
2022-08-25T09:48:59.365Z,11.25
2022-08-25T09:51:38.075Z,15.30
2022-08-25T09:54:15.717Z,17.08
2022-08-25T09:56:56.604Z,14.55
2022-08-25T09:59:36.425Z,21.63
2022-08-25T10:02:25.705Z,14.20
2022-08-25T10:04:53.941Z,12.30
2022-08-25T10:07:37.596Z,12.63
2022-08-25T10:10:22.567Z,24.98
2022-08-25T10:12:51.513Z,19.08
2022-08-25T10:15:36.401Z,14.95
2022-08-25T10:18:25.645Z,16.58
2022-08-25T10:21:17.622Z,17.13
2022-08-25T10:23:52.732Z,16.02
2022-08-25T10:26:46.165Z,18.63
2022-08-25T10:29:49.922Z,19.20
2022-08-25T10:32:43.947Z,17.45
2022-08-25T10:35:23.858Z,19.00
2022-08-25T10:38:36.260Z,18.85
2022-08-25T10:41:12.254Z,23.23
2022-08-25T10:44:29.768Z,18.13
2022-08-25T10:47:25.200Z,15.70
2022-08-25T10:50:04.291Z,20.38
2022-08-25T10:53:00.617Z,18.77
2022-08-25T10:55:50.426Z,20.83
2022-08-25T10:58:39.355Z,21.90
2022-08-25T11:01:48.484Z,17.10
2022-08-25T11:04:37.952Z,16.02
2022-08-25T11:09:46.057Z,18.85
2022-08-25T11:12:33.559Z,18.15
2022-08-25T11:15:09.942Z,16.52
2022-08-25T11:17:53.804Z,18.15
2022-08-25T11:20:43.705Z,20.15
2022-08-25T11:23:40.806Z,15.45
2022-08-25T11:26:20.874Z,17.02
2022-08-25T11:29:12.808Z,14.90
2022-08-25T11:31:53.353Z,16.20
2022-08-25T11:34:22.918Z,18.55
2022-08-25T11:37:14.258Z,20.38
2022-08-25T11:40:10.228Z,21.83
2022-08-25T11:43:24.491Z,18.98
2022-08-25T11:46:42.726Z,18.40
2022-08-25T11:49:31.693Z,19.70
2022-08-25T11:52:02.904Z,18.08
2022-08-25T11:54:39.317Z,16.88
2022-08-25T11:57:22.130Z,15.38
2022-08-25T11:59:57.937Z,15.20
2022-08-25T12:02:43.929Z,19.77
2022-08-25T12:05:20.191Z,19.27
2022-08-25T12:07:47.243Z,16.80
2022-08-25T12:10:20.723Z,23.05
2022-08-25T12:13:04.774Z,20.40
2022-08-25T12:15:57.405Z,17.67
2022-08-25T12:18:27.482Z,13.52
2022-08-25T12:20:54.614Z,15.05
2022-08-25T12:23:33.186Z,15.25
2022-08-25T12:26:15.716Z,16.83
2022-08-25T12:28:57.299Z,22.27
2022-08-25T12:32:07.080Z,14.48
2022-08-25T12:35:10.188Z,19.80
2022-08-25T12:37:56.414Z,18.85
2022-08-25T12:40:33.530Z,13.38
2022-08-25T12:43:28.822Z,19.13
2022-08-25T12:46:22.939Z,19.02
2022-08-25T12:49:40.592Z,13.32
2022-08-25T12:52:15.894Z,16.05
2022-08-25T12:55:03.693Z,15.35
2022-08-25T12:57:50.133Z,13.77
2022-08-25T13:00:45.897Z,16.80
2022-08-25T13:03:44.965Z,11.15
2022-08-25T13:06:32.676Z,14.02
2022-08-25T13:09:40.165Z,14.77
2022-08-25T13:12:24.463Z,16.25
2022-08-25T13:14:57.751Z,16.67
2022-08-25T13:17:33.735Z,15.27
2022-08-25T13:20:26.822Z,18.52
2022-08-25T13:22:59.946Z,18.88
2022-08-25T13:25:32.230Z,21.05
2022-08-25T13:28:04.834Z,21.17
2022-08-25T13:30:36.659Z,19.50
2022-08-25T13:33:22.442Z,18.35
2022-08-25T13:36:16.690Z,19.42
2022-08-25T13:38:47.482Z,20.88
2022-08-25T13:41:23.741Z,19.52
2022-08-25T13:44:00.785Z,17.92
2022-08-25T13:46:28.783Z,16.85
2022-08-25T13:49:08.666Z,22.13
2022-08-25T13:51:38.523Z,21.35
2022-08-25T13:54:19.815Z,17.85
2022-08-25T13:56:47.541Z,19.83
2022-08-25T13:59:35.221Z,18.92
2022-08-25T14:02:15.224Z,21.90
2022-08-25T14:04:51.503Z,14.30
2022-08-25T14:07:22.311Z,20.38
2022-08-25T14:10:10.815Z,19.77
2022-08-25T14:12:46.450Z,19.88
2022-08-25T14:15:29.430Z,17.92
2022-08-25T14:18:13.961Z,20.35
2022-08-25T14:20:49.589Z,15.27
2022-08-25T14:23:22.257Z,16.60
2022-08-25T14:25:51.901Z,23.92
2022-08-25T14:28:26.470Z,16.52
2022-08-25T14:30:58.521Z,13.05
2022-08-25T14:33:38.828Z,17.55
2022-08-25T14:36:07.384Z,20.35
2022-08-25T14:38:54.673Z,14.25
2022-08-25T14:41:23.937Z,16.65
2022-08-25T14:43:51.057Z,20.33
2022-08-25T14:46:26.795Z,15.98
2022-08-25T14:49:06.567Z,22.17
2022-08-25T14:51:36.197Z,18.52
2022-08-25T14:54:09.919Z,23.52
2022-08-25T14:56:38.014Z,21.45
2022-08-25T14:59:10.111Z,14.52
2022-08-25T15:01:37.304Z,25.92
2022-08-25T15:04:20.484Z,17.02
2022-08-25T15:06:56.962Z,18.23
2022-08-25T15:09:25.704Z,21.88
2022-08-25T15:12:00.360Z,20.45
2022-08-25T15:14:28.441Z,19.38
2022-08-25T15:17:01.801Z,17.38
2022-08-25T15:19:29.559Z,16.85
2022-08-25T15:21:57.719Z,24.95
2022-08-25T15:24:27.308Z,21.85
2022-08-25T15:26:58.739Z,18.65
2022-08-25T15:29:30.358Z,20.25
2022-08-25T15:32:00.319Z,22.27
2022-08-25T15:34:28.062Z,23.20
2022-08-25T15:36:58.260Z,22.65
2022-08-25T15:39:27.146Z,18.05
2022-08-25T15:41:54.146Z,18.63
2022-08-25T15:44:24.091Z,19.45
2022-08-25T15:46:53.522Z,17.25
2022-08-25T15:49:24.094Z,12.43
2022-08-25T15:51:54.375Z,18.80
2022-08-25T15:54:23.371Z,17.10
2022-08-25T15:56:51.715Z,16.02
2022-08-25T15:59:21.579Z,18.73
2022-08-25T16:01:49.425Z,13.48
2022-08-25T16:04:16.387Z,19.13
2022-08-25T16:06:44.820Z,22.23
2022-08-25T16:09:12.415Z,17.63
2022-08-25T16:11:39.357Z,12.85
2022-08-25T16:14:06.542Z,18.38
2022-08-25T16:16:33.991Z,19.95
2022-08-25T16:19:04.734Z,17.98
2022-08-25T16:21:36.996Z,19.42
2022-08-25T16:24:09.391Z,19.25
2022-08-25T16:26:48.171Z,17.40
2022-08-25T16:29:17.229Z,16.55
2022-08-25T16:31:45.469Z,19.17
2022-08-25T16:34:20.218Z,14.45
2022-08-25T16:36:47.423Z,21.40
2022-08-25T16:39:20.031Z,15.35
2022-08-25T16:41:48.329Z,20.50
2022-08-25T16:44:16.310Z,21.05
2022-08-25T16:46:44.332Z,18.00
2022-08-25T16:49:15.927Z,16.65
2022-08-25T16:51:43.257Z,20.77
2022-08-25T16:54:30.386Z,22.00
2022-08-25T16:56:57.759Z,18.67
2022-08-25T16:59:26.027Z,22.40
2022-08-25T17:01:54.073Z,17.88
2022-08-25T17:04:21.714Z,21.17
2022-08-25T17:06:59.804Z,25.38
2022-08-25T17:09:26.839Z,27.02
2022-08-25T17:11:56.755Z,23.90
2022-08-25T17:14:24.433Z,25.33
2022-08-25T17:16:54.742Z,26.45
2022-08-25T17:19:23.843Z,18.98
2022-08-25T17:21:52.348Z,17.33
2022-08-25T17:24:20.078Z,24.90
2022-08-25T17:26:50.919Z,19.75
2022-08-25T17:29:19.363Z,19.95
2022-08-25T17:31:48.355Z,25.23
2022-08-25T17:34:16.874Z,20.73
2022-08-25T17:36:48.466Z,21.25
2022-08-25T17:39:18.196Z,22.52
2022-08-25T17:41:45.567Z,18.48
2022-08-25T17:44:13.707Z,23.52
2022-08-25T17:46:47.111Z,23.67
2022-08-25T17:49:18.240Z,24.88
2022-08-25T17:51:45.680Z,21.08
2022-08-25T17:54:13.359Z,21.65
2022-08-25T17:56:40.814Z,24.75
2022-08-25T17:59:08.604Z,22.67
2022-08-25T18:01:40.873Z,22.58
2022-08-25T18:04:17.522Z,15.35
2022-08-25T18:06:46.858Z,19.40
2022-08-25T18:09:16.379Z,17.23
2022-08-25T18:11:45.663Z,14.90
2022-08-25T18:14:16.471Z,12.05
2022-08-25T18:16:43.881Z,18.63
2022-08-25T18:19:12.457Z,17.73
2022-08-25T18:21:41.643Z,15.48
2022-08-25T18:24:11.391Z,17.17
2022-08-25T18:26:40.527Z,17.58
2022-08-25T18:29:08.647Z,20.33
2022-08-25T18:31:36.338Z,19.92
2022-08-25T18:34:04.981Z,16.23
2022-08-25T18:36:32.751Z,15.88
2022-08-25T18:39:25.321Z,21.50
2022-08-25T18:41:52.582Z,14.15
2022-08-25T18:44:20.542Z,16.77
2022-08-25T18:46:47.645Z,15.57
2022-08-25T18:49:17.044Z,17.55
2022-08-25T18:51:46.862Z,17.48
2022-08-25T18:54:22.889Z,15.43
2022-08-25T18:56:55.209Z,26.33
2022-08-25T18:59:23.707Z,15.73
2022-08-25T19:01:53.910Z,13.98
2022-08-25T19:04:28.591Z,18.15
2022-08-25T19:07:00.828Z,15.93
2022-08-25T19:09:28.810Z,16.00
2022-08-25T19:11:58.138Z,16.85
2022-08-25T19:14:26.434Z,15.38
2022-08-25T19:16:54.532Z,17.48
2022-08-25T19:19:23.061Z,16.05
2022-08-25T19:21:50.975Z,14.57
2022-08-25T19:24:19.245Z,20.73
2022-08-25T19:26:46.834Z,16.23
2022-08-25T19:29:18.391Z,17.55
2022-08-25T19:31:49.050Z,18.38
2022-08-25T19:34:28.129Z,19.35
2022-08-25T19:37:01.854Z,16.65
2022-08-25T19:39:32.905Z,19.80
2022-08-25T19:42:00.217Z,17.00
2022-08-25T19:44:32.367Z,20.13
2022-08-25T19:47:00.422Z,18.55
2022-08-25T19:49:34.328Z,17.65
2022-08-25T19:52:10.383Z,18.23
2022-08-25T19:54:46.823Z,19.48
2022-08-25T19:57:28.258Z,16.60
2022-08-25T20:00:21.539Z,21.35
2022-08-25T20:02:48.825Z,15.23
2022-08-25T20:05:23.724Z,19.75
2022-08-25T20:07:54.198Z,22.40
2022-08-25T20:10:24.847Z,15.35
2022-08-25T20:12:53.767Z,16.75
2022-08-25T20:15:21.658Z,26.48
2022-08-25T20:17:50.658Z,22.38
2022-08-25T20:20:23.702Z,20.23
2022-08-25T20:22:50.647Z,22.05
2022-08-25T20:25:23.019Z,26.80
2022-08-25T20:27:53.978Z,26.65
2022-08-25T20:30:31.415Z,19.83
2022-08-25T20:32:58.820Z,22.83
2022-08-25T20:35:28.301Z,19.05
2022-08-25T20:37:58.309Z,25.73
2022-08-25T20:40:28.908Z,22.63
2022-08-25T20:43:02.928Z,24.60
2022-08-25T20:45:30.270Z,30.88
2022-08-25T20:47:57.416Z,23.73
2022-08-25T20:50:24.724Z,27.70
2022-08-25T20:52:56.609Z,25.88
2022-08-25T20:55:24.633Z,19.23
2022-08-25T20:57:53.461Z,22.73
2022-08-25T21:00:23.559Z,17.60
2022-08-25T21:02:52.732Z,23.90
2022-08-25T21:05:20.155Z,25.85
2022-08-25T21:07:47.152Z,32.50
2022-08-25T21:10:15.980Z,23.50
2022-08-25T21:12:45.091Z,22.98
2022-08-25T21:15:17.995Z,22.35
2022-08-25T21:17:50.689Z,26.13
2022-08-25T21:20:18.428Z,22.63
2022-08-25T21:22:45.365Z,20.17
2022-08-25T21:25:13.454Z,26.95
2022-08-25T21:27:40.453Z,21.98
2022-08-25T21:30:11.934Z,23.52
2022-08-25T21:32:38.911Z,24.88
2022-08-25T21:35:07.870Z,25.85
2022-08-25T21:37:35.168Z,27.92
2022-08-25T21:40:02.120Z,27.63
2022-08-25T21:42:29.417Z,33.58
2022-08-25T21:44:57.364Z,26.70
2022-08-25T21:47:24.267Z,27.05
2022-08-25T21:49:51.201Z,29.08
2022-08-25T21:52:18.998Z,23.23
2022-08-25T21:54:46.113Z,27.75
2022-08-25T21:57:13.346Z,29.30
2022-08-25T21:59:43.682Z,28.35
2022-08-25T22:02:14.052Z,29.48
2022-08-25T22:04:42.774Z,21.77
2022-08-25T22:07:11.017Z,20.23
2022-08-25T22:09:39.096Z,26.90
2022-08-25T22:12:06.634Z,21.05
2022-08-25T22:14:34.816Z,23.77
2022-08-25T22:17:02.341Z,23.90
2022-08-25T22:19:29.466Z,22.98
2022-08-25T22:21:57.420Z,22.52
2022-08-25T22:24:27.982Z,23.25
2022-08-25T22:26:56.558Z,21.10
2022-08-25T22:29:25.157Z,24.55
2022-08-25T22:32:00.003Z,26.75
2022-08-25T22:34:32.812Z,25.75
2022-08-25T22:37:04.639Z,25.48
2022-08-25T22:39:34.314Z,26.95
2022-08-25T22:42:02.963Z,28.17
2022-08-25T22:44:30.219Z,24.58
2022-08-25T22:46:57.279Z,23.23
2022-08-25T22:49:24.388Z,23.95
2022-08-25T22:51:51.647Z,27.48
2022-08-25T22:54:22.890Z,22.25
2022-08-25T22:56:51.138Z,29.02
2022-08-25T22:59:18.215Z,25.83
2022-08-25T23:01:45.573Z,26.27
2022-08-25T23:04:14.679Z,28.67
2022-08-25T23:06:41.715Z,19.92
2022-08-25T23:09:10.835Z,35.47
2022-08-25T23:11:39.503Z,24.73
2022-08-25T23:14:10.394Z,28.63
2022-08-25T23:16:42.974Z,31.27
2022-08-25T23:19:14.338Z,31.88
2022-08-25T23:22:03.944Z,30.85
2022-08-25T23:24:31.866Z,21.58
2022-08-25T23:27:02.000Z,30.75
2022-08-25T23:29:30.267Z,35.13
2022-08-25T23:31:58.557Z,29.60
2022-08-25T23:34:26.685Z,32.97
2022-08-25T23:36:56.401Z,27.58
2022-08-25T23:39:23.820Z,27.77
2022-08-25T23:41:51.693Z,26.63
2022-08-25T23:44:21.564Z,27.67
2022-08-25T23:46:49.860Z,27.08
2022-08-25T23:49:20.496Z,31.73
2022-08-25T23:51:51.733Z,35.25
2022-08-25T23:54:21.166Z,32.00
2022-08-25T23:56:51.767Z,29.65
2022-08-25T23:59:24.793Z,30.05
