createdAt,value
2022-08-14T00:01:36.106Z,100.00
2022-08-14T00:04:03.224Z,100.00
2022-08-14T00:06:50.970Z,100.00
2022-08-14T00:09:17.692Z,100.00
2022-08-14T00:11:44.331Z,100.00
2022-08-14T00:14:17.092Z,100.00
2022-08-14T00:16:44.974Z,100.00
2022-08-14T00:19:19.139Z,100.00
2022-08-14T00:21:47.892Z,100.00
2022-08-14T00:24:23.165Z,100.00
2022-08-14T00:27:02.060Z,100.00
2022-08-14T00:29:33.247Z,100.00
2022-08-14T00:32:51.668Z,100.00
2022-08-14T00:34:54.406Z,100.00
2022-08-14T00:37:23.388Z,100.00
2022-08-14T00:39:51.100Z,100.00
2022-08-14T00:42:55.348Z,100.00
2022-08-14T00:45:10.000Z,100.00
2022-08-14T00:47:44.796Z,100.00
2022-08-14T00:50:17.815Z,100.00
2022-08-14T00:52:51.042Z,100.00
2022-08-14T00:55:19.892Z,100.00
2022-08-14T00:58:07.464Z,100.00
2022-08-14T01:00:43.065Z,100.00
2022-08-14T01:03:19.246Z,100.00
2022-08-14T01:05:51.718Z,100.00
2022-08-14T01:08:57.857Z,100.00
2022-08-14T01:11:08.383Z,100.00
2022-08-14T01:13:42.238Z,100.00
2022-08-14T01:16:14.814Z,100.00
2022-08-14T01:19:02.403Z,100.00
2022-08-14T01:21:38.643Z,100.00
2022-08-14T01:24:28.890Z,100.00
2022-08-14T01:27:00.349Z,100.00
2022-08-14T01:29:58.462Z,100.00
2022-08-14T01:32:23.316Z,100.00
2022-08-14T01:35:19.977Z,100.00
2022-08-14T01:37:54.590Z,100.00
2022-08-14T01:40:25.542Z,100.00
2022-08-14T01:43:00.119Z,100.00
2022-08-14T01:45:31.324Z,100.00
2022-08-14T01:48:07.350Z,100.00
2022-08-14T01:50:41.939Z,100.00
2022-08-14T01:53:09.638Z,100.00
2022-08-14T01:55:38.592Z,100.00
2022-08-14T01:58:20.226Z,100.00
2022-08-14T02:00:55.000Z,100.00
2022-08-14T02:03:31.278Z,100.00
2022-08-14T02:06:04.074Z,100.00
2022-08-14T02:08:53.347Z,100.00
2022-08-14T02:11:23.904Z,100.00
2022-08-14T02:14:07.387Z,100.00
2022-08-14T02:16:54.209Z,100.00
2022-08-14T02:19:24.199Z,100.00
2022-08-14T02:21:54.567Z,100.00
2022-08-14T02:24:38.880Z,100.00
2022-08-14T02:28:25.514Z,100.00
2022-08-14T02:30:00.809Z,100.00
2022-08-14T02:32:36.756Z,100.00
2022-08-14T02:35:17.962Z,100.00
2022-08-14T02:37:49.742Z,100.00
2022-08-14T02:40:32.495Z,100.00
2022-08-14T02:43:03.618Z,100.00
2022-08-14T02:45:37.885Z,100.00
2022-08-14T02:49:04.066Z,100.00
2022-08-14T02:51:00.533Z,100.00
2022-08-14T02:53:29.426Z,100.00
2022-08-14T02:55:56.714Z,100.00
2022-08-14T02:58:31.225Z,100.00
2022-08-14T03:00:59.645Z,100.00
2022-08-14T03:03:27.976Z,100.00
2022-08-14T03:05:58.625Z,100.00
2022-08-14T03:08:33.249Z,100.00
2022-08-14T03:11:07.748Z,100.00
2022-08-14T03:13:41.330Z,100.00
2022-08-14T03:16:20.105Z,100.00
2022-08-14T03:18:59.877Z,100.00
2022-08-14T03:21:27.283Z,100.00
2022-08-14T03:24:16.346Z,100.00
2022-08-14T03:26:49.848Z,100.00
2022-08-14T03:29:24.683Z,100.00
2022-08-14T03:31:53.347Z,100.00
2022-08-14T03:34:24.566Z,100.00
2022-08-14T03:37:38.050Z,100.00
2022-08-14T03:39:59.226Z,100.00
2022-08-14T03:42:35.708Z,100.00
2022-08-14T03:45:27.428Z,100.00
2022-08-14T03:47:58.408Z,100.00
2022-08-14T03:50:27.708Z,100.00
2022-08-14T03:53:02.766Z,100.00
2022-08-14T03:55:30.490Z,100.00
2022-08-14T03:57:57.986Z,100.00
2022-08-14T04:00:42.783Z,100.00
2022-08-14T04:03:17.941Z,100.00
2022-08-14T04:05:49.058Z,100.00
2022-08-14T04:08:29.810Z,100.00
2022-08-14T04:11:01.605Z,100.00
2022-08-14T04:13:31.778Z,100.00
2022-08-14T04:16:06.857Z,100.00
2022-08-14T04:18:45.861Z,100.00
2022-08-14T04:21:13.417Z,100.00
2022-08-14T04:23:42.658Z,100.00
2022-08-14T04:26:14.797Z,100.00
2022-08-14T04:29:07.466Z,100.00
2022-08-14T04:32:58.632Z,100.00
2022-08-14T04:34:24.028Z,100.00
2022-08-14T04:37:13.545Z,100.00
2022-08-14T04:40:08.616Z,100.00
2022-08-14T04:42:54.312Z,100.00
2022-08-14T04:45:23.823Z,100.00
2022-08-14T04:48:10.401Z,100.00
2022-08-14T04:50:45.479Z,100.00
2022-08-14T04:53:26.189Z,100.00
2022-08-14T04:56:01.329Z,100.00
2022-08-14T04:58:32.560Z,100.00
2022-08-14T05:01:02.138Z,100.00
2022-08-14T05:03:31.904Z,100.00
2022-08-14T05:06:00.696Z,100.00
2022-08-14T05:08:32.430Z,100.00
2022-08-14T05:11:15.613Z,100.00
2022-08-14T05:16:31.732Z,100.00
2022-08-14T05:19:25.052Z,100.00
2022-08-14T05:21:56.200Z,100.00
2022-08-14T05:24:27.727Z,100.00
2022-08-14T05:26:54.481Z,100.00
2022-08-14T05:29:21.905Z,100.00
2022-08-14T05:31:50.543Z,100.00
2022-08-14T05:34:28.953Z,100.00
2022-08-14T05:37:02.721Z,100.00
2022-08-14T05:39:31.637Z,100.00
2022-08-14T05:41:59.021Z,100.00
2022-08-14T05:44:30.127Z,100.00
2022-08-14T05:46:58.597Z,100.00
2022-08-14T05:49:32.864Z,100.00
2022-08-14T05:52:03.612Z,100.00
2022-08-14T05:54:36.373Z,100.00
2022-08-14T05:57:04.926Z,100.00
2022-08-14T05:59:38.848Z,100.00
2022-08-14T06:02:07.107Z,100.00
2022-08-14T06:04:33.717Z,100.00
2022-08-14T06:07:00.304Z,100.00
2022-08-14T06:09:28.618Z,100.00
2022-08-14T06:12:01.948Z,100.00
2022-08-14T06:14:28.537Z,100.00
2022-08-14T06:16:55.223Z,100.00
2022-08-14T06:19:23.080Z,100.00
2022-08-14T06:21:58.091Z,100.00
2022-08-14T06:24:26.120Z,100.00
2022-08-14T06:26:56.690Z,100.00
2022-08-14T06:29:33.371Z,100.00
2022-08-14T06:32:38.087Z,100.00
2022-08-14T06:35:02.244Z,100.00
2022-08-14T06:37:47.007Z,100.00
2022-08-14T06:40:25.722Z,100.00
2022-08-14T06:42:57.006Z,100.00
2022-08-14T06:45:27.917Z,100.00
2022-08-14T06:47:54.646Z,100.00
2022-08-14T06:50:27.841Z,100.00
2022-08-14T06:52:56.204Z,100.00
2022-08-14T06:55:26.546Z,100.00
2022-08-14T06:57:55.045Z,100.00
2022-08-14T07:00:31.225Z,100.00
2022-08-14T07:03:17.040Z,100.00
2022-08-14T07:05:57.843Z,100.00
2022-08-14T07:08:31.248Z,100.00
2022-08-14T07:11:00.987Z,100.00
2022-08-14T07:13:28.496Z,100.00
2022-08-14T07:15:58.642Z,100.00
2022-08-14T07:18:33.715Z,100.00
2022-08-14T07:21:04.573Z,100.00
2022-08-14T07:23:32.240Z,100.00
2022-08-14T07:26:00.407Z,100.00
2022-08-14T07:28:35.950Z,100.00
2022-08-14T07:31:11.864Z,100.00
2022-08-14T07:33:50.197Z,100.00
2022-08-14T07:36:27.036Z,100.00
2022-08-14T07:39:03.329Z,100.00
2022-08-14T07:41:39.170Z,100.00
2022-08-14T07:44:32.827Z,100.00
2022-08-14T07:46:58.177Z,100.00
2022-08-14T07:49:25.554Z,100.00
2022-08-14T07:51:53.006Z,100.00
2022-08-14T07:54:23.231Z,100.00
2022-08-14T07:57:12.367Z,100.00
2022-08-14T07:59:43.483Z,100.00
2022-08-14T08:02:18.694Z,100.00
2022-08-14T08:04:55.384Z,100.00
2022-08-14T08:07:29.423Z,100.00
2022-08-14T08:09:59.600Z,100.00
2022-08-14T08:12:30.799Z,100.00
2022-08-14T08:15:03.052Z,100.00
2022-08-14T08:17:34.361Z,100.00
2022-08-14T08:20:05.595Z,100.00
2022-08-14T08:22:35.545Z,100.00
2022-08-14T08:25:05.531Z,100.00
2022-08-14T08:27:44.727Z,100.00
2022-08-14T08:30:12.405Z,100.00
2022-08-14T08:32:41.413Z,100.00
2022-08-14T08:35:46.434Z,100.00
2022-08-14T08:39:17.445Z,100.00
2022-08-14T08:41:09.602Z,100.00
2022-08-14T08:43:39.072Z,100.00
2022-08-14T08:46:21.191Z,100.00
2022-08-14T08:51:33.479Z,100.00
2022-08-14T08:54:04.464Z,100.00
2022-08-14T08:56:44.885Z,100.00
2022-08-14T08:59:27.310Z,100.00
2022-08-14T09:02:01.442Z,100.00
2022-08-14T09:04:45.292Z,100.00
2022-08-14T09:07:26.184Z,100.00
2022-08-14T09:09:59.090Z,100.00
2022-08-14T09:12:33.425Z,100.00
2022-08-14T09:15:12.062Z,100.00
2022-08-14T09:17:41.588Z,100.00
2022-08-14T09:20:11.744Z,100.00
2022-08-14T09:22:47.813Z,100.00
2022-08-14T09:25:19.504Z,100.00
2022-08-14T09:27:47.107Z,100.00
2022-08-14T09:30:32.724Z,100.00
2022-08-14T09:33:10.804Z,100.00
2022-08-14T09:35:56.626Z,100.00
2022-08-14T09:38:47.601Z,100.00
2022-08-14T09:41:23.450Z,100.00
2022-08-14T09:44:04.579Z,100.00
2022-08-14T09:46:34.338Z,100.00
2022-08-14T09:49:01.650Z,100.00
2022-08-14T09:51:32.690Z,100.00
2022-08-14T09:54:22.721Z,100.00
2022-08-14T09:56:51.552Z,100.00
2022-08-14T09:59:27.991Z,100.00
2022-08-14T10:01:57.159Z,100.00
2022-08-14T10:04:36.057Z,100.00
2022-08-14T10:07:08.351Z,100.00
2022-08-14T10:09:59.440Z,100.00
2022-08-14T10:12:44.835Z,100.00
2022-08-14T10:15:32.804Z,100.00
2022-08-14T10:18:13.249Z,100.00
2022-08-14T10:20:57.803Z,100.00
2022-08-14T10:23:39.352Z,100.00
2022-08-14T10:26:08.780Z,100.00
2022-08-14T10:29:19.050Z,100.00
2022-08-14T10:31:44.466Z,100.00
2022-08-14T10:34:18.478Z,100.00
2022-08-14T10:36:49.961Z,100.00
2022-08-14T10:39:25.954Z,100.00
2022-08-14T10:42:16.397Z,100.00
2022-08-14T10:44:49.189Z,100.00
2022-08-14T10:47:39.769Z,100.00
2022-08-14T10:50:12.231Z,100.00
2022-08-14T10:52:42.602Z,100.00
2022-08-14T10:55:19.290Z,100.00
2022-08-14T10:57:56.990Z,100.00
2022-08-14T11:00:30.406Z,100.00
2022-08-14T11:03:11.105Z,100.00
2022-08-14T11:05:49.092Z,100.00
2022-08-14T11:08:31.639Z,100.00
2022-08-14T11:11:03.579Z,100.00
2022-08-14T11:13:32.007Z,100.00
2022-08-14T11:16:01.231Z,100.00
2022-08-14T11:18:35.923Z,100.00
2022-08-14T11:21:08.209Z,100.00
2022-08-14T11:23:43.777Z,100.00
2022-08-14T11:26:12.208Z,100.00
2022-08-14T11:28:48.581Z,100.00
2022-08-14T11:31:25.618Z,100.00
2022-08-14T11:33:55.445Z,100.00
2022-08-14T11:36:23.981Z,100.00
2022-08-14T11:39:02.289Z,100.00
2022-08-14T11:41:39.194Z,96.50
2022-08-14T11:44:17.450Z,90.65
2022-08-14T11:47:05.938Z,90.63
2022-08-14T11:49:34.124Z,92.21
2022-08-14T11:52:01.705Z,92.67
2022-08-14T11:54:34.784Z,91.41
2022-08-14T11:57:02.394Z,93.89
2022-08-14T11:59:33.620Z,95.53
2022-08-14T12:03:00.281Z,94.05
2022-08-14T12:05:03.950Z,91.75
2022-08-14T12:07:30.726Z,90.65
2022-08-14T12:09:59.444Z,91.83
2022-08-14T12:12:35.977Z,77.54
2022-08-14T12:15:14.097Z,72.59
2022-08-14T12:17:47.704Z,74.76
2022-08-14T12:20:30.292Z,68.14
2022-08-14T12:23:02.091Z,70.88
2022-08-14T12:25:29.348Z,70.25
2022-08-14T12:27:59.465Z,69.54
2022-08-14T12:30:43.564Z,68.72
2022-08-14T12:33:33.376Z,67.88
2022-08-14T12:36:08.035Z,63.57
2022-08-14T12:38:43.821Z,66.80
2022-08-14T12:41:20.951Z,65.87
2022-08-14T12:43:59.806Z,70.88
2022-08-14T12:46:40.650Z,68.05
2022-08-14T12:49:16.154Z,65.04
2022-08-14T12:51:55.347Z,64.52
2022-08-14T12:54:27.791Z,69.63
2022-08-14T12:57:07.998Z,66.88
2022-08-14T12:59:37.119Z,66.57
2022-08-14T13:02:26.487Z,64.64
2022-08-14T13:04:56.041Z,65.26
2022-08-14T13:07:26.352Z,63.22
2022-08-14T13:09:58.380Z,61.85
2022-08-14T13:12:34.966Z,62.45
2022-08-14T13:15:14.824Z,60.27
2022-08-14T13:17:48.180Z,58.97
2022-08-14T13:20:23.980Z,57.07
2022-08-14T13:22:54.969Z,56.51
2022-08-14T13:25:27.634Z,50.99
2022-08-14T13:27:57.802Z,49.20
2022-08-14T13:30:26.415Z,49.04
2022-08-14T13:32:54.867Z,48.15
2022-08-14T13:35:25.494Z,45.19
2022-08-14T13:37:53.496Z,43.92
2022-08-14T13:40:26.210Z,41.78
2022-08-14T13:42:56.751Z,42.64
2022-08-14T13:45:24.125Z,41.69
2022-08-14T13:48:01.381Z,42.47
2022-08-14T13:50:27.962Z,42.03
2022-08-14T13:52:58.240Z,43.61
2022-08-14T13:55:29.872Z,43.83
2022-08-14T13:58:03.358Z,45.37
2022-08-14T14:00:35.589Z,46.09
2022-08-14T14:03:08.629Z,46.50
2022-08-14T14:05:52.210Z,48.57
2022-08-14T14:08:45.817Z,49.27
2022-08-14T14:11:15.780Z,51.17
2022-08-14T14:13:46.510Z,51.95
2022-08-14T14:16:15.270Z,52.52
2022-08-14T14:18:55.801Z,52.54
2022-08-14T14:21:28.486Z,53.90
2022-08-14T14:23:56.354Z,54.92
2022-08-14T14:26:24.715Z,59.16
2022-08-14T14:28:57.194Z,59.22
2022-08-14T14:31:29.664Z,56.47
2022-08-14T14:34:07.535Z,53.87
2022-08-14T14:36:52.577Z,52.36
2022-08-14T14:39:28.808Z,52.75
2022-08-14T14:41:59.687Z,53.51
2022-08-14T14:44:42.557Z,53.90
2022-08-14T14:47:11.247Z,56.35
2022-08-14T14:49:51.293Z,57.22
2022-08-14T14:52:27.534Z,61.14
2022-08-14T14:54:59.251Z,56.76
2022-08-14T14:57:34.801Z,56.33
2022-08-14T15:00:02.454Z,56.39
2022-08-14T15:02:38.165Z,56.95
2022-08-14T15:05:08.135Z,56.66
2022-08-14T15:07:38.654Z,56.20
2022-08-14T15:10:28.247Z,55.15
2022-08-14T15:12:57.725Z,51.96
2022-08-14T15:15:27.389Z,51.82
2022-08-14T15:17:54.589Z,52.91
2022-08-14T15:20:30.559Z,54.78
2022-08-14T15:23:00.920Z,57.68
2022-08-14T15:25:36.440Z,60.26
2022-08-14T15:28:03.527Z,64.15
2022-08-14T15:30:32.076Z,65.64
2022-08-14T15:32:59.559Z,68.54
2022-08-14T15:35:28.151Z,71.64
2022-08-14T15:38:07.865Z,77.23
2022-08-14T15:40:43.379Z,81.70
2022-08-14T15:43:12.765Z,84.96
2022-08-14T15:45:40.749Z,88.97
2022-08-14T15:48:08.259Z,90.65
2022-08-14T15:50:44.599Z,91.54
2022-08-14T15:53:15.787Z,92.36
2022-08-14T15:55:43.739Z,95.95
2022-08-14T15:58:14.515Z,97.53
2022-08-14T16:00:59.731Z,98.58
2022-08-14T16:03:35.798Z,99.90
2022-08-14T16:06:10.923Z,99.75
2022-08-14T16:08:45.469Z,100.00
2022-08-14T16:11:14.952Z,100.00
2022-08-14T16:13:44.377Z,100.00
2022-08-14T16:16:34.344Z,100.00
2022-08-14T16:19:09.810Z,100.00
2022-08-14T16:21:39.650Z,100.00
2022-08-14T16:24:07.916Z,100.00
2022-08-14T16:26:54.680Z,100.00
2022-08-14T16:29:29.968Z,100.00
2022-08-14T16:31:58.686Z,100.00
2022-08-14T16:34:45.031Z,100.00
2022-08-14T16:37:16.493Z,100.00
2022-08-14T16:39:43.776Z,100.00
2022-08-14T16:43:02.887Z,100.00
2022-08-14T16:44:59.812Z,100.00
2022-08-14T16:47:32.030Z,100.00
2022-08-14T16:50:04.393Z,100.00
2022-08-14T16:52:44.703Z,100.00
2022-08-14T16:55:13.942Z,100.00
2022-08-14T16:57:51.901Z,100.00
2022-08-14T17:00:29.215Z,100.00
2022-08-14T17:03:08.576Z,100.00
2022-08-14T17:05:43.043Z,100.00
2022-08-14T17:08:32.178Z,100.00
2022-08-14T17:11:04.816Z,100.00
2022-08-14T17:13:59.896Z,100.00
2022-08-14T17:16:26.094Z,100.00
2022-08-14T17:19:01.100Z,100.00
2022-08-14T17:21:38.429Z,100.00
2022-08-14T17:24:57.288Z,100.00
2022-08-14T17:27:04.328Z,100.00
2022-08-14T17:29:35.103Z,100.00
2022-08-14T17:32:28.278Z,100.00
2022-08-14T17:34:57.580Z,100.00
2022-08-14T17:37:35.538Z,100.00
2022-08-14T17:40:22.719Z,100.00
2022-08-14T17:43:02.229Z,100.00
2022-08-14T17:45:41.102Z,100.00
2022-08-14T17:49:10.567Z,100.00
2022-08-14T17:51:23.229Z,100.00
2022-08-14T17:53:53.322Z,100.00
2022-08-14T17:56:29.002Z,100.00
2022-08-14T17:59:05.723Z,100.00
2022-08-14T18:01:37.324Z,100.00
2022-08-14T18:04:25.062Z,100.00
2022-08-14T18:07:05.968Z,100.00
2022-08-14T18:09:57.335Z,100.00
2022-08-14T18:12:36.606Z,100.00
2022-08-14T18:15:16.861Z,100.00
2022-08-14T18:17:53.262Z,100.00
2022-08-14T18:21:23.512Z,100.00
2022-08-14T18:23:13.568Z,100.00
2022-08-14T18:25:50.422Z,100.00
2022-08-14T18:28:48.164Z,100.00
2022-08-14T18:31:20.103Z,100.00
2022-08-14T18:33:58.329Z,100.00
2022-08-14T18:36:51.246Z,100.00
2022-08-14T18:39:27.167Z,100.00
2022-08-14T18:41:57.989Z,100.00
2022-08-14T18:44:49.840Z,100.00
2022-08-14T18:47:20.005Z,100.00
2022-08-14T18:50:00.479Z,100.00
2022-08-14T18:52:29.682Z,100.00
2022-08-14T18:54:59.602Z,100.00
2022-08-14T18:57:27.189Z,100.00
2022-08-14T19:00:32.064Z,100.00
2022-08-14T19:03:01.377Z,100.00
2022-08-14T19:05:47.800Z,100.00
2022-08-14T19:08:18.546Z,100.00
2022-08-14T19:10:51.730Z,100.00
2022-08-14T19:13:27.762Z,100.00
2022-08-14T19:16:23.275Z,100.00
2022-08-14T19:19:01.090Z,100.00
2022-08-14T19:21:38.429Z,100.00
2022-08-14T19:24:27.986Z,100.00
2022-08-14T19:27:22.911Z,100.00
2022-08-14T19:30:11.216Z,100.00
2022-08-14T19:32:51.095Z,100.00
2022-08-14T19:35:22.827Z,100.00
2022-08-14T19:37:54.186Z,100.00
2022-08-14T19:40:34.776Z,100.00
2022-08-14T19:43:06.314Z,100.00
2022-08-14T19:45:33.858Z,100.00
2022-08-14T19:48:01.486Z,100.00
2022-08-14T19:50:40.881Z,100.00
2022-08-14T19:53:16.569Z,100.00
2022-08-14T19:55:57.623Z,100.00
2022-08-14T19:58:54.013Z,100.00
2022-08-14T20:01:36.658Z,100.00
2022-08-14T20:04:07.730Z,100.00
2022-08-14T20:06:46.694Z,100.00
2022-08-14T20:11:06.265Z,100.00
2022-08-14T20:12:04.663Z,100.00
2022-08-14T20:14:37.021Z,100.00
2022-08-14T20:17:06.947Z,100.00
2022-08-14T20:19:37.539Z,100.00
2022-08-14T20:22:36.408Z,100.00
2022-08-14T20:24:55.484Z,100.00
2022-08-14T20:27:34.046Z,100.00
2022-08-14T20:30:29.757Z,100.00
2022-08-14T20:33:02.664Z,100.00
2022-08-14T20:35:52.338Z,100.00
2022-08-14T20:38:30.776Z,100.00
2022-08-14T20:41:05.744Z,100.00
2022-08-14T20:43:54.002Z,100.00
2022-08-14T20:46:29.757Z,100.00
2022-08-14T20:49:00.880Z,100.00
2022-08-14T20:51:36.470Z,100.00
2022-08-14T20:54:06.241Z,100.00
2022-08-14T20:56:36.624Z,100.00
2022-08-14T20:59:25.457Z,100.00
2022-08-14T21:01:59.516Z,100.00
2022-08-14T21:04:38.020Z,100.00
2022-08-14T21:07:35.341Z,100.00
2022-08-14T21:10:35.848Z,100.00
2022-08-14T21:13:26.100Z,100.00
2022-08-14T21:15:57.859Z,100.00
2022-08-14T21:18:47.387Z,100.00
2022-08-14T21:21:18.101Z,100.00
2022-08-14T21:23:55.407Z,100.00
2022-08-14T21:26:33.253Z,100.00
2022-08-14T21:29:14.347Z,100.00
2022-08-14T21:31:42.333Z,100.00
2022-08-14T21:34:27.169Z,100.00
2022-08-14T21:36:56.125Z,100.00
2022-08-14T21:39:24.812Z,100.00
2022-08-14T21:41:59.155Z,100.00
2022-08-14T21:44:42.840Z,100.00
2022-08-14T21:47:13.136Z,100.00
2022-08-14T21:49:41.217Z,100.00
2022-08-14T21:52:50.678Z,100.00
2022-08-14T21:55:13.258Z,100.00
2022-08-14T21:58:46.312Z,100.00
2022-08-14T22:00:39.403Z,100.00
2022-08-14T22:03:17.190Z,100.00
2022-08-14T22:05:45.958Z,100.00
2022-08-14T22:08:14.011Z,100.00
2022-08-14T22:10:46.345Z,100.00
2022-08-14T22:13:18.399Z,100.00
2022-08-14T22:15:49.721Z,100.00
2022-08-14T22:18:20.717Z,100.00
2022-08-14T22:20:53.893Z,100.00
2022-08-14T22:23:24.807Z,100.00
2022-08-14T22:25:53.619Z,100.00
2022-08-14T22:28:25.499Z,100.00
2022-08-14T22:30:55.197Z,100.00
2022-08-14T22:33:30.969Z,100.00
2022-08-14T22:36:00.302Z,100.00
2022-08-14T22:38:37.572Z,100.00
2022-08-14T22:41:25.511Z,100.00
2022-08-14T22:43:54.834Z,100.00
2022-08-14T22:46:21.513Z,100.00
2022-08-14T22:48:49.361Z,100.00
2022-08-14T22:51:18.735Z,100.00
2022-08-14T22:53:48.411Z,100.00
2022-08-14T22:56:20.216Z,100.00
2022-08-14T22:58:49.955Z,100.00
2022-08-14T23:01:56.574Z,100.00
2022-08-14T23:04:35.120Z,100.00
2022-08-14T23:07:21.758Z,100.00
2022-08-14T23:10:31.269Z,100.00
2022-08-14T23:12:54.842Z,100.00
2022-08-14T23:15:22.806Z,100.00
2022-08-14T23:17:49.506Z,100.00
2022-08-14T23:20:20.364Z,100.00
2022-08-14T23:22:51.378Z,100.00
2022-08-14T23:25:20.061Z,100.00
2022-08-14T23:28:06.926Z,100.00
2022-08-14T23:30:55.246Z,100.00
2022-08-14T23:33:22.041Z,100.00
2022-08-14T23:35:58.800Z,100.00
2022-08-14T23:38:30.534Z,100.00
2022-08-14T23:41:02.348Z,100.00
2022-08-14T23:43:31.419Z,100.00
2022-08-14T23:45:59.007Z,100.00
2022-08-14T23:48:28.296Z,100.00
2022-08-14T23:50:55.726Z,100.00
2022-08-14T23:53:47.441Z,100.00
2022-08-14T23:56:16.520Z,100.00
2022-08-14T23:58:49.287Z,100.00
