createdAt,value
2023-01-01T00:03:19.928Z,58.49
2023-01-01T00:09:37.209Z,59.18
2023-01-01T00:14:53.531Z,59.75
2023-01-01T00:20:10.272Z,60.55
2023-01-01T00:26:10.719Z,61.18
2023-01-01T00:38:19.781Z,70.02
2023-01-01T01:03:39.764Z,55.14
2023-01-01T01:10:12.257Z,56.60
2023-01-01T01:23:55.297Z,58.76
2023-01-01T01:30:10.914Z,59.83
2023-01-01T01:36:13.129Z,60.75
2023-01-01T01:42:58.234Z,70.05
2023-01-01T02:02:59.002Z,54.43
2023-01-01T02:09:32.783Z,55.91
2023-01-01T02:15:18.816Z,57.34
2023-01-01T02:21:06.769Z,58.11
2023-01-01T02:26:44.815Z,59.24
2023-01-01T02:32:57.048Z,59.80
2023-01-01T02:45:21.876Z,69.61
2023-01-01T02:50:47.825Z,56.44
2023-01-01T03:04:19.062Z,54.13
2023-01-01T03:10:27.202Z,55.61
2023-01-01T03:16:48.944Z,57.40
2023-01-01T03:22:52.784Z,57.94
2023-01-01T03:29:02.763Z,59.59
2023-01-01T03:35:38.753Z,60.71
2023-01-01T03:42:09.908Z,70.57
2023-01-01T03:54:58.463Z,51.44
2023-01-01T04:01:06.340Z,52.39
2023-01-01T04:07:21.452Z,53.75
2023-01-01T04:12:40.414Z,54.91
2023-01-01T04:18:07.182Z,56.15
2023-01-01T04:24:45.836Z,56.95
2023-01-01T04:31:20.584Z,57.02
2023-01-01T04:37:26.394Z,57.30
2023-01-01T04:42:46.831Z,57.20
2023-01-01T04:48:41.381Z,57.00
2023-01-01T04:54:39.992Z,56.95
2023-01-01T05:00:19.356Z,56.39
2023-01-01T05:06:09.000Z,56.26
2023-01-01T05:12:02.578Z,56.16
2023-01-01T05:17:09.338Z,55.82
2023-01-01T05:29:06.876Z,56.03
2023-01-01T05:35:02.046Z,55.61
2023-01-01T05:41:00.344Z,55.72
2023-01-01T05:47:10.038Z,55.71
2023-01-01T05:52:37.287Z,55.42
2023-01-01T05:57:49.940Z,55.70
2023-01-01T06:03:42.225Z,55.64
2023-01-01T06:10:17.389Z,55.19
2023-01-01T06:15:43.178Z,55.32
2023-01-01T06:21:42.349Z,55.34
2023-01-01T06:27:26.393Z,55.29
2023-01-01T06:33:44.768Z,55.20
2023-01-01T06:39:24.217Z,55.35
2023-01-01T06:44:44.734Z,55.44
2023-01-01T06:49:59.126Z,55.61
2023-01-01T06:56:27.524Z,55.74
2023-01-01T07:01:56.280Z,56.07
2023-01-01T07:07:35.857Z,56.14
2023-01-01T07:13:16.542Z,56.18
2023-01-01T07:18:49.487Z,56.21
2023-01-01T07:24:21.679Z,56.33
2023-01-01T07:29:52.267Z,56.34
2023-01-01T07:35:02.059Z,56.38
2023-01-01T07:41:05.643Z,56.46
2023-01-01T07:46:38.829Z,56.52
2023-01-01T07:52:14.511Z,56.60
2023-01-01T07:57:47.627Z,56.48
2023-01-01T08:03:40.193Z,56.73
2023-01-01T08:09:08.208Z,56.73
2023-01-01T08:14:15.291Z,57.08
2023-01-01T08:19:53.119Z,57.18
2023-01-01T08:25:20.498Z,57.47
2023-01-01T08:31:55.306Z,57.89
2023-01-01T08:37:26.752Z,58.06
2023-01-01T08:42:50.417Z,58.47
2023-01-01T08:49:22.782Z,58.21
2023-01-01T08:55:03.502Z,57.66
2023-01-01T09:00:24.532Z,57.59
2023-01-01T09:06:23.502Z,57.21
2023-01-01T09:12:17.506Z,57.15
2023-01-01T09:17:40.025Z,56.91
2023-01-01T09:22:48.965Z,56.93
2023-01-01T09:28:03.441Z,57.07
2023-01-01T09:33:33.380Z,56.90
2023-01-01T09:39:03.305Z,56.91
2023-01-01T09:44:29.569Z,56.79
2023-01-01T09:49:54.804Z,56.60
2023-01-01T09:55:11.958Z,56.39
2023-01-01T10:00:20.154Z,56.42
2023-01-01T10:06:14.652Z,56.34
2023-01-01T10:11:59.652Z,56.58
2023-01-01T10:17:37.098Z,56.20
2023-01-01T10:23:25.965Z,56.75
2023-01-01T10:29:27.183Z,56.08
2023-01-01T10:35:19.335Z,55.91
2023-01-01T10:41:27.005Z,55.69
2023-01-01T10:47:11.491Z,55.01
2023-01-01T10:52:31.788Z,54.46
2023-01-01T10:57:40.742Z,54.31
2023-01-01T11:02:45.183Z,54.19
2023-01-01T11:08:10.173Z,55.33
2023-01-01T11:13:21.010Z,53.98
2023-01-01T11:18:50.408Z,53.89
2023-01-01T11:24:49.594Z,53.59
2023-01-01T11:30:59.672Z,53.56
2023-01-01T11:36:47.764Z,53.52
2023-01-01T11:42:47.642Z,53.21
2023-01-01T11:48:00.602Z,53.02
2023-01-01T11:53:52.585Z,52.60
2023-01-01T11:59:19.619Z,52.43
2023-01-01T12:04:51.830Z,52.01
2023-01-01T12:10:30.371Z,52.17
2023-01-01T12:16:27.608Z,52.26
2023-01-01T12:21:55.050Z,51.80
2023-01-01T12:27:28.835Z,51.86
2023-01-01T12:33:29.739Z,51.79
2023-01-01T12:39:46.444Z,51.34
2023-01-01T12:45:12.863Z,51.20
2023-01-01T12:50:51.531Z,51.06
2023-01-01T12:56:23.352Z,50.87
2023-01-01T13:01:36.467Z,50.63
2023-01-01T13:06:50.378Z,50.78
2023-01-01T13:12:33.059Z,51.57
2023-01-01T13:17:36.904Z,50.78
2023-01-01T13:22:44.396Z,50.36
2023-01-01T13:27:57.149Z,50.55
2023-01-01T13:33:50.031Z,50.27
2023-01-01T13:38:57.021Z,50.14
2023-01-01T13:44:05.866Z,50.41
2023-01-01T13:50:24.456Z,50.20
2023-01-01T13:55:50.536Z,50.19
2023-01-01T14:01:15.075Z,50.07
2023-01-01T14:06:36.881Z,49.90
2023-01-01T14:11:43.345Z,50.28
2023-01-01T14:17:07.429Z,50.48
2023-01-01T14:23:14.736Z,50.65
2023-01-01T14:28:35.982Z,50.77
2023-01-01T14:33:42.843Z,50.87
2023-01-01T14:38:49.945Z,51.15
2023-01-01T14:44:20.881Z,51.17
2023-01-01T14:49:42.927Z,51.21
2023-01-01T14:55:35.595Z,51.39
2023-01-01T15:01:34.473Z,51.60
2023-01-01T15:07:20.422Z,51.45
2023-01-01T15:12:44.612Z,51.50
2023-01-01T15:18:06.097Z,51.54
2023-01-01T15:28:18.922Z,52.12
2023-01-01T15:34:29.466Z,52.14
2023-01-01T15:40:39.558Z,52.22
2023-01-01T15:46:20.294Z,52.36
2023-01-01T15:51:35.578Z,52.49
2023-01-01T15:56:53.681Z,52.51
2023-01-01T16:03:10.136Z,52.78
2023-01-01T16:08:17.631Z,52.95
2023-01-01T16:13:44.173Z,53.28
2023-01-01T16:19:25.470Z,53.38
2023-01-01T16:24:55.021Z,53.62
2023-01-01T16:30:30.675Z,53.51
2023-01-01T16:36:29.365Z,53.77
2023-01-01T16:42:06.281Z,54.59
2023-01-01T16:47:23.457Z,54.75
2023-01-01T16:52:33.891Z,54.88
2023-01-01T16:58:38.031Z,55.48
2023-01-01T17:03:42.150Z,55.54
2023-01-01T17:08:51.179Z,55.82
2023-01-01T17:14:25.143Z,55.52
2023-01-01T17:19:53.520Z,55.78
2023-01-01T17:25:04.868Z,55.96
2023-01-01T17:31:29.845Z,55.83
2023-01-01T17:37:02.398Z,56.00
2023-01-01T17:42:35.887Z,56.22
2023-01-01T17:47:49.744Z,56.34
2023-01-01T17:53:14.280Z,56.60
2023-01-01T17:58:52.007Z,56.73
2023-01-01T18:04:40.646Z,56.90
2023-01-01T18:10:06.495Z,56.70
2023-01-01T18:15:44.639Z,56.92
2023-01-01T18:21:47.620Z,56.96
2023-01-01T18:27:12.197Z,57.09
2023-01-01T18:32:44.751Z,57.21
2023-01-01T18:38:10.039Z,57.37
2023-01-01T18:43:44.233Z,57.57
2023-01-01T18:49:00.346Z,57.55
2023-01-01T18:54:30.158Z,57.65
2023-01-01T19:00:02.913Z,57.34
2023-01-01T19:05:24.428Z,57.26
2023-01-01T19:10:40.676Z,57.50
2023-01-01T19:16:35.368Z,57.67
2023-01-01T19:21:58.016Z,57.68
2023-01-01T19:27:34.376Z,57.71
2023-01-01T19:32:46.231Z,57.64
2023-01-01T19:38:02.347Z,57.47
2023-01-01T19:43:26.779Z,57.55
2023-01-01T19:48:41.673Z,57.65
2023-01-01T19:54:11.472Z,57.60
2023-01-01T19:59:40.204Z,57.27
2023-01-01T20:05:34.857Z,57.51
2023-01-01T20:11:22.682Z,57.67
2023-01-01T20:16:59.161Z,58.20
2023-01-01T20:22:11.551Z,58.49
2023-01-01T20:27:49.027Z,58.99
2023-01-01T20:33:39.184Z,59.26
2023-01-01T20:39:12.488Z,59.59
2023-01-01T20:45:47.269Z,59.93
2023-01-01T20:50:54.073Z,60.34
2023-01-01T20:56:32.181Z,60.90
2023-01-01T21:02:36.704Z,61.04
2023-01-01T21:07:40.626Z,61.12
2023-01-01T21:13:29.320Z,61.40
2023-01-01T21:19:51.272Z,61.59
2023-01-01T21:25:51.229Z,61.93
2023-01-01T21:31:22.058Z,70.87
2023-01-01T21:37:16.402Z,58.13
2023-01-01T21:43:30.705Z,51.65
2023-01-01T21:49:58.407Z,53.12
2023-01-01T21:56:10.649Z,54.27
2023-01-01T22:02:40.113Z,55.36
2023-01-01T22:08:35.138Z,56.48
2023-01-01T22:14:20.786Z,57.87
2023-01-01T22:20:32.516Z,58.60
2023-01-01T22:26:10.093Z,59.33
2023-01-01T22:31:36.567Z,59.84
2023-01-01T22:37:40.912Z,60.46
2023-01-01T22:43:53.962Z,60.93
2023-01-01T22:49:58.606Z,61.38
2023-01-01T22:55:05.887Z,70.94
2023-01-01T23:01:40.726Z,61.61
2023-01-01T23:07:49.291Z,51.54
2023-01-01T23:13:51.705Z,52.40
2023-01-01T23:19:59.976Z,54.04
2023-01-01T23:26:20.615Z,55.71
2023-01-01T23:31:56.875Z,57.37
2023-01-01T23:37:44.708Z,57.11
2023-01-01T23:44:19.058Z,59.03
2023-01-01T23:50:45.938Z,59.98
2023-01-01T23:56:37.458Z,60.71
