createdAt,value
2018-07-14T00:00:36.109Z,16.45
2018-07-14T00:03:04.403Z,16.39
2018-07-14T00:05:32.452Z,16.36
2018-07-14T00:08:00.503Z,16.36
2018-07-14T00:10:28.630Z,16.36
2018-07-14T00:12:56.724Z,16.36
2018-07-14T00:15:24.701Z,16.32
2018-07-14T00:17:52.699Z,16.37
2018-07-14T00:20:20.816Z,16.37
2018-07-14T00:22:48.816Z,16.39
2018-07-14T00:25:21.355Z,16.36
2018-07-14T00:27:49.525Z,16.35
2018-07-14T00:30:17.562Z,16.34
2018-07-14T00:32:45.595Z,16.40
2018-07-14T00:35:13.659Z,16.35
2018-07-14T00:37:41.816Z,16.36
2018-07-14T00:40:09.948Z,16.34
2018-07-14T00:42:38.138Z,16.30
2018-07-14T00:45:06.223Z,16.32
2018-07-14T00:47:34.285Z,16.32
2018-07-14T00:50:02.359Z,16.32
2018-07-14T00:52:30.475Z,16.32
2018-07-14T00:54:58.531Z,16.31
2018-07-14T00:57:26.623Z,16.27
2018-07-14T00:59:54.684Z,16.26
2018-07-14T01:02:22.693Z,16.27
2018-07-14T01:04:50.668Z,16.30
2018-07-14T01:07:18.692Z,16.28
2018-07-14T01:09:46.697Z,16.23
2018-07-14T01:12:14.719Z,16.19
2018-07-14T01:14:43.688Z,16.18
2018-07-14T01:17:11.693Z,16.22
2018-07-14T01:19:39.675Z,16.23
2018-07-14T01:22:07.907Z,16.22
2018-07-14T01:24:35.931Z,16.23
2018-07-14T01:27:04.013Z,16.23
2018-07-14T01:29:31.991Z,16.21
2018-07-14T01:32:00.118Z,16.20
2018-07-14T01:34:28.091Z,16.20
2018-07-14T01:36:56.059Z,16.19
2018-07-14T01:39:24.152Z,16.13
2018-07-14T01:41:52.208Z,16.07
2018-07-14T01:44:20.217Z,16.07
2018-07-14T01:46:48.243Z,16.09
2018-07-14T01:49:16.409Z,16.08
2018-07-14T01:51:44.460Z,16.05
2018-07-14T01:54:12.399Z,16.05
2018-07-14T01:56:40.404Z,16.04
2018-07-14T01:59:08.475Z,16.05
2018-07-14T02:01:36.554Z,16.04
2018-07-14T02:04:04.641Z,15.97
2018-07-14T02:06:32.627Z,15.99
2018-07-14T02:09:00.692Z,16.01
2018-07-14T02:11:28.712Z,15.96
2018-07-14T02:13:56.700Z,15.96
2018-07-14T02:16:24.763Z,15.94
2018-07-14T02:18:52.750Z,15.86
2018-07-14T02:21:20.737Z,15.85
2018-07-14T02:23:48.800Z,15.81
2018-07-14T02:26:16.927Z,15.78
2018-07-14T02:28:44.923Z,15.74
2018-07-14T02:31:12.970Z,15.71
2018-07-14T02:33:40.987Z,15.67
2018-07-14T02:36:09.047Z,15.57
2018-07-14T02:38:37.246Z,15.52
2018-07-14T02:41:05.312Z,15.46
2018-07-14T02:43:33.384Z,15.35
2018-07-14T02:46:01.469Z,15.31
2018-07-14T02:48:29.423Z,15.21
2018-07-14T02:50:57.432Z,15.19
2018-07-14T02:53:25.508Z,15.13
2018-07-14T02:55:53.581Z,15.09
2018-07-14T02:58:21.602Z,15.01
2018-07-14T03:00:49.680Z,14.90
2018-07-14T03:03:17.777Z,14.83
2018-07-14T03:05:45.821Z,14.83
2018-07-14T03:08:13.815Z,14.82
2018-07-14T03:10:41.869Z,14.78
2018-07-14T03:13:10.090Z,14.78
2018-07-14T03:15:38.332Z,14.77
2018-07-14T03:18:06.336Z,14.81
2018-07-14T03:20:34.382Z,14.80
2018-07-14T03:23:02.468Z,14.86
2018-07-14T03:25:31.541Z,15.00
2018-07-14T03:27:59.587Z,15.98
2018-07-14T03:30:27.699Z,17.13
2018-07-14T03:32:55.809Z,18.05
2018-07-14T03:35:23.834Z,18.92
2018-07-14T03:37:52.027Z,19.50
2018-07-14T03:40:20.078Z,20.16
2018-07-14T03:42:48.035Z,20.71
2018-07-14T03:45:16.159Z,21.30
2018-07-14T03:47:44.232Z,21.81
2018-07-14T03:50:12.352Z,22.31
2018-07-14T03:52:40.493Z,23.29
2018-07-14T03:55:08.628Z,23.47
2018-07-14T03:57:36.704Z,22.80
2018-07-14T04:00:05.655Z,21.31
2018-07-14T04:02:34.211Z,20.49
2018-07-14T04:05:02.486Z,22.32
2018-07-14T04:07:30.691Z,23.72
2018-07-14T04:09:58.820Z,24.70
2018-07-14T04:12:26.934Z,25.07
2018-07-14T04:14:55.102Z,25.24
2018-07-14T04:17:23.207Z,25.51
2018-07-14T04:19:51.239Z,25.56
2018-07-14T04:22:19.556Z,25.37
2018-07-14T04:24:47.696Z,25.30
2018-07-14T04:27:16.071Z,24.98
2018-07-14T04:29:44.602Z,25.75
2018-07-14T04:32:12.940Z,25.82
2018-07-14T04:34:41.034Z,25.99
2018-07-14T04:37:09.373Z,25.11
2018-07-14T04:39:37.619Z,23.86
2018-07-14T04:42:05.829Z,22.15
2018-07-14T04:44:34.154Z,22.08
2018-07-14T04:47:02.466Z,21.79
2018-07-14T04:49:30.670Z,22.17
2018-07-14T04:51:59.147Z,22.77
2018-07-14T04:54:27.509Z,23.43
2018-07-14T04:56:56.016Z,23.41
2018-07-14T04:59:24.765Z,22.97
2018-07-14T05:01:53.470Z,23.51
2018-07-14T05:04:22.067Z,23.61
2018-07-14T05:06:50.551Z,23.92
2018-07-14T05:09:19.455Z,23.34
2018-07-14T05:11:47.958Z,22.81
2018-07-14T05:14:16.157Z,22.53
2018-07-14T05:16:44.469Z,22.23
2018-07-14T05:19:12.625Z,22.11
2018-07-14T05:21:40.820Z,22.16
2018-07-14T05:24:09.273Z,22.07
2018-07-14T05:26:37.719Z,21.94
2018-07-14T05:29:05.984Z,21.58
2018-07-14T05:31:35.279Z,21.42
2018-07-14T05:34:03.812Z,21.56
2018-07-14T05:36:32.066Z,22.29
2018-07-14T05:39:00.293Z,23.82
2018-07-14T05:41:28.628Z,24.49
2018-07-14T05:43:56.970Z,25.00
2018-07-14T05:46:25.366Z,25.12
2018-07-14T05:48:53.679Z,25.82
2018-07-14T05:51:22.090Z,24.72
2018-07-14T05:53:50.446Z,24.77
2018-07-14T05:56:18.727Z,24.53
2018-07-14T05:58:47.214Z,24.79
2018-07-14T06:01:15.649Z,24.42
2018-07-14T06:03:44.347Z,24.79
2018-07-14T06:06:12.711Z,25.28
2018-07-14T06:08:41.097Z,25.11
2018-07-14T06:11:09.439Z,26.08
2018-07-14T06:13:37.760Z,25.95
2018-07-14T06:16:06.121Z,25.75
2018-07-14T06:18:34.441Z,25.07
2018-07-14T06:21:02.795Z,25.09
2018-07-14T06:23:31.160Z,24.49
2018-07-14T06:25:59.473Z,24.45
2018-07-14T06:28:27.687Z,25.31
2018-07-14T06:30:55.873Z,24.93
2018-07-14T06:33:24.119Z,24.73
2018-07-14T06:35:52.419Z,24.65
2018-07-14T06:38:20.704Z,25.47
2018-07-14T06:40:49.009Z,25.61
2018-07-14T06:43:17.195Z,25.60
2018-07-14T06:45:45.440Z,26.00
2018-07-14T06:48:13.833Z,26.04
2018-07-14T06:50:42.110Z,25.69
2018-07-14T06:53:10.539Z,25.73
2018-07-14T06:55:38.900Z,25.51
2018-07-14T06:58:07.147Z,25.95
2018-07-14T07:00:35.337Z,25.61
2018-07-14T07:03:03.733Z,25.54
2018-07-14T07:05:32.249Z,25.31
2018-07-14T07:08:00.655Z,25.51
2018-07-14T07:10:29.217Z,24.99
2018-07-14T07:12:57.871Z,25.78
2018-07-14T07:15:26.354Z,26.37
2018-07-14T07:17:54.945Z,26.37
2018-07-14T07:20:23.229Z,26.69
2018-07-14T07:22:51.949Z,26.13
2018-07-14T07:25:20.358Z,25.16
2018-07-14T07:27:48.500Z,25.78
2018-07-14T07:30:16.705Z,25.68
2018-07-14T07:32:45.035Z,26.52
2018-07-14T07:35:13.169Z,25.55
2018-07-14T07:37:41.436Z,24.62
2018-07-14T07:40:09.741Z,24.86
2018-07-14T07:42:38.118Z,25.38
2018-07-14T07:45:06.607Z,25.31
2018-07-14T07:47:35.017Z,24.24
2018-07-14T07:50:03.175Z,24.19
2018-07-14T07:52:31.341Z,25.23
2018-07-14T07:54:59.970Z,25.62
2018-07-14T07:57:28.350Z,26.26
2018-07-14T07:59:56.570Z,25.50
2018-07-14T08:02:24.790Z,26.00
2018-07-14T08:04:53.213Z,26.38
2018-07-14T08:07:21.492Z,26.05
2018-07-14T08:09:49.797Z,25.96
2018-07-14T08:12:18.354Z,26.02
2018-07-14T08:14:46.740Z,25.60
2018-07-14T08:17:15.371Z,24.82
2018-07-14T08:19:43.855Z,25.01
2018-07-14T08:22:12.528Z,25.96
2018-07-14T08:24:40.801Z,25.77
2018-07-14T08:27:08.988Z,25.76
2018-07-14T08:29:37.414Z,25.43
2018-07-14T08:32:05.738Z,25.91
2018-07-14T08:34:34.249Z,26.25
2018-07-14T08:37:02.731Z,26.45
2018-07-14T08:39:30.960Z,26.65
2018-07-14T08:41:59.514Z,27.05
2018-07-14T08:44:28.000Z,27.17
2018-07-14T08:46:56.356Z,26.79
2018-07-14T08:49:24.597Z,26.89
2018-07-14T08:51:52.902Z,26.81
2018-07-14T08:54:21.343Z,26.08
2018-07-14T08:56:49.940Z,26.84
2018-07-14T08:59:18.180Z,27.10
2018-07-14T09:01:46.925Z,26.97
2018-07-14T09:04:15.445Z,26.00
2018-07-14T09:06:43.539Z,26.64
2018-07-14T09:09:11.932Z,26.32
2018-07-14T09:11:40.572Z,26.54
2018-07-14T09:14:08.848Z,25.74
2018-07-14T09:19:11.460Z,26.21
2018-07-14T09:21:39.799Z,27.07
2018-07-14T09:24:08.133Z,27.62
2018-07-14T09:26:38.667Z,27.83
2018-07-14T09:29:07.231Z,28.10
2018-07-14T09:31:36.244Z,28.16
2018-07-14T09:34:05.066Z,27.78
2018-07-14T09:36:35.598Z,27.40
2018-07-14T09:39:05.606Z,27.27
2018-07-14T09:41:34.075Z,27.74
2018-07-14T09:44:02.429Z,28.03
2018-07-14T09:46:33.023Z,26.84
2018-07-14T09:49:01.377Z,27.23
2018-07-14T09:51:29.795Z,27.78
2018-07-14T09:53:58.204Z,27.79
2018-07-14T09:56:27.652Z,27.21
2018-07-14T09:58:56.101Z,26.68
2018-07-14T10:01:24.450Z,26.54
2018-07-14T10:03:53.259Z,27.59
2018-07-14T10:06:21.731Z,27.18
2018-07-14T10:08:50.227Z,27.38
2018-07-14T10:11:18.593Z,27.88
2018-07-14T10:13:47.356Z,27.70
2018-07-14T10:16:16.649Z,27.54
2018-07-14T10:18:45.929Z,28.07
2018-07-14T10:21:14.403Z,28.19
2018-07-14T10:23:42.900Z,28.32
2018-07-14T10:26:11.720Z,27.85
2018-07-14T10:28:40.157Z,27.75
2018-07-14T10:31:09.303Z,28.22
2018-07-14T10:33:37.896Z,27.76
2018-07-14T10:36:06.683Z,27.52
2018-07-14T10:38:35.764Z,27.27
2018-07-14T10:41:04.453Z,27.94
2018-07-14T10:43:33.356Z,27.84
2018-07-14T10:46:02.487Z,27.76
2018-07-14T10:48:37.384Z,27.60
2018-07-14T10:51:09.034Z,27.87
2018-07-14T10:53:37.709Z,28.56
2018-07-14T10:56:07.170Z,28.42
2018-07-14T10:58:41.845Z,27.80
2018-07-14T11:01:18.205Z,26.93
2018-07-14T11:03:48.923Z,27.36
2018-07-14T11:06:23.634Z,27.65
2018-07-14T11:08:57.163Z,27.55
2018-07-14T11:11:32.926Z,27.72
2018-07-14T11:14:06.317Z,27.93
2018-07-14T11:16:39.013Z,27.65
2018-07-14T11:19:13.520Z,27.95
2018-07-14T11:24:18.052Z,27.69
2018-07-14T11:26:46.777Z,27.78
2018-07-14T11:29:15.471Z,27.69
2018-07-14T11:31:45.143Z,27.63
2018-07-14T11:34:14.634Z,27.34
2018-07-14T11:36:46.125Z,27.42
2018-07-14T11:39:15.320Z,27.79
2018-07-14T11:41:44.179Z,27.73
2018-07-14T11:44:13.526Z,27.80
2018-07-14T11:46:42.394Z,27.98
2018-07-14T11:49:11.717Z,28.31
2018-07-14T11:51:40.983Z,27.88
2018-07-14T11:54:09.731Z,27.95
2018-07-14T11:56:39.047Z,27.52
2018-07-14T11:59:08.067Z,27.62
2018-07-14T12:01:37.706Z,27.77
2018-07-14T12:04:06.423Z,27.69
2018-07-14T12:06:38.381Z,27.91
2018-07-14T12:09:07.319Z,28.03
2018-07-14T12:11:36.259Z,28.11
2018-07-14T12:14:05.349Z,28.17
2018-07-14T12:16:35.365Z,28.02
2018-07-14T12:19:04.237Z,28.21
2018-07-14T12:21:33.011Z,28.03
2018-07-14T12:24:01.990Z,28.02
2018-07-14T12:26:30.658Z,27.99
2018-07-14T12:28:59.678Z,28.41
2018-07-14T12:31:28.351Z,28.38
2018-07-14T12:33:58.044Z,27.99
2018-07-14T12:36:49.775Z,28.15
2018-07-14T12:39:28.292Z,27.31
2018-07-14T12:41:57.837Z,27.16
2018-07-14T12:44:26.632Z,27.45
2018-07-14T12:46:56.550Z,27.63
2018-07-14T12:49:25.442Z,27.32
2018-07-14T12:51:54.471Z,26.99
2018-07-14T12:54:23.122Z,27.08
2018-07-14T12:56:51.927Z,27.57
2018-07-14T12:59:20.513Z,27.84
2018-07-14T13:01:49.297Z,28.10
2018-07-14T13:04:18.127Z,27.94
2018-07-14T13:06:47.235Z,27.80
2018-07-14T13:09:17.004Z,26.91
2018-07-14T13:11:46.788Z,27.13
2018-07-14T13:14:15.622Z,27.18
2018-07-14T13:16:44.871Z,26.92
2018-07-14T13:19:13.552Z,27.08
2018-07-14T13:21:42.168Z,27.00
2018-07-14T13:24:11.138Z,27.01
2018-07-14T13:26:40.490Z,26.94
2018-07-14T13:29:09.731Z,26.93
2018-07-14T13:31:38.941Z,27.02
2018-07-14T13:34:07.560Z,27.14
2018-07-14T13:36:37.581Z,26.90
2018-07-14T13:39:07.088Z,26.82
2018-07-14T13:41:35.637Z,26.96
2018-07-14T13:44:06.076Z,26.75
2018-07-14T13:46:34.709Z,26.82
2018-07-14T13:49:03.378Z,26.54
2018-07-14T13:51:33.696Z,25.78
2018-07-14T13:54:02.345Z,25.28
2018-07-14T13:56:31.145Z,25.14
2018-07-14T13:59:01.173Z,24.94
2018-07-14T14:01:29.947Z,25.07
2018-07-14T14:03:58.603Z,24.89
2018-07-14T14:06:27.398Z,25.29
2018-07-14T14:08:55.976Z,25.35
2018-07-14T14:11:24.548Z,25.01
2018-07-14T14:13:53.769Z,25.17
2018-07-14T14:16:22.614Z,24.97
2018-07-14T14:18:51.426Z,24.69
2018-07-14T14:21:19.968Z,24.79
2018-07-14T14:23:48.767Z,24.70
2018-07-14T14:26:17.550Z,24.73
2018-07-14T14:28:46.617Z,24.87
2018-07-14T14:31:15.322Z,24.60
2018-07-14T14:33:44.225Z,24.85
2018-07-14T14:36:12.757Z,24.65
2018-07-14T14:38:41.980Z,25.11
2018-07-14T14:41:10.677Z,25.04
2018-07-14T14:43:39.403Z,25.18
2018-07-14T14:46:08.315Z,25.38
2018-07-14T14:48:37.121Z,25.32
2018-07-14T14:51:05.570Z,25.12
2018-07-14T14:53:34.193Z,25.10
2018-07-14T14:56:03.031Z,25.07
2018-07-14T14:58:31.884Z,24.68
2018-07-14T15:01:00.766Z,24.61
2018-07-14T15:03:29.366Z,24.67
2018-07-14T15:05:58.419Z,24.74
2018-07-14T15:08:29.216Z,24.72
2018-07-14T15:10:58.460Z,24.55
2018-07-14T15:13:28.242Z,24.61
2018-07-14T15:15:57.466Z,24.28
2018-07-14T15:18:26.181Z,23.95
2018-07-14T15:20:55.072Z,23.85
2018-07-14T15:23:24.716Z,23.94
2018-07-14T15:25:53.694Z,23.89
2018-07-14T15:28:23.444Z,23.97
2018-07-14T15:30:53.422Z,24.01
2018-07-14T15:33:22.244Z,23.77
2018-07-14T15:35:51.036Z,23.77
2018-07-14T15:38:20.017Z,23.94
2018-07-14T15:40:49.159Z,23.97
2018-07-14T15:43:18.389Z,24.05
2018-07-14T15:45:46.964Z,24.01
2018-07-14T15:48:15.526Z,24.15
2018-07-14T15:50:44.394Z,24.14
2018-07-14T15:53:13.913Z,24.01
2018-07-14T15:55:43.334Z,24.00
2018-07-14T15:58:12.474Z,23.90
2018-07-14T16:00:41.235Z,23.88
2018-07-14T16:03:09.781Z,23.64
2018-07-14T16:05:38.965Z,23.63
2018-07-14T16:08:08.440Z,23.64
2018-07-14T16:10:38.061Z,23.48
2018-07-14T16:13:06.908Z,23.31
2018-07-14T16:15:36.800Z,23.33
2018-07-14T16:18:06.092Z,23.19
2018-07-14T16:20:34.912Z,23.02
2018-07-14T16:23:03.759Z,22.99
2018-07-14T16:25:32.301Z,22.87
2018-07-14T16:28:01.170Z,22.85
2018-07-14T16:30:31.505Z,22.76
2018-07-14T16:33:00.044Z,22.60
2018-07-14T16:35:28.759Z,22.47
2018-07-14T16:37:57.607Z,22.48
2018-07-14T16:40:27.519Z,22.45
2018-07-14T16:42:56.508Z,22.57
2018-07-14T16:45:25.544Z,22.44
2018-07-14T16:47:55.457Z,22.60
2018-07-14T16:50:24.487Z,22.48
2018-07-14T16:52:53.165Z,22.21
2018-07-14T16:55:22.119Z,22.06
2018-07-14T16:57:51.278Z,21.98
2018-07-14T17:00:20.585Z,21.99
2018-07-14T17:02:50.106Z,21.76
2018-07-14T17:05:20.324Z,21.77
2018-07-14T17:07:49.253Z,21.77
2018-07-14T17:10:18.150Z,21.62
2018-07-14T17:12:47.986Z,21.49
2018-07-14T17:15:17.209Z,21.48
2018-07-14T17:17:45.940Z,21.29
2018-07-14T17:20:15.430Z,21.19
2018-07-14T17:22:45.098Z,21.12
2018-07-14T17:25:13.787Z,21.11
2018-07-14T17:27:42.952Z,21.09
2018-07-14T17:30:11.715Z,20.86
2018-07-14T17:32:40.721Z,20.74
2018-07-14T17:35:10.179Z,20.78
2018-07-14T17:37:39.354Z,20.59
2018-07-14T17:40:09.135Z,20.55
2018-07-14T17:42:37.717Z,20.49
2018-07-14T17:45:07.036Z,20.35
2018-07-14T17:47:37.979Z,20.27
2018-07-14T17:50:07.998Z,20.42
2018-07-14T17:52:37.269Z,20.15
2018-07-14T17:55:05.952Z,20.07
2018-07-14T17:57:35.755Z,19.95
2018-07-14T18:00:05.000Z,19.83
2018-07-14T18:02:34.522Z,19.68
2018-07-14T18:05:05.393Z,19.63
2018-07-14T18:07:34.285Z,19.49
2018-07-14T18:10:02.868Z,19.32
2018-07-14T18:12:31.766Z,19.24
2018-07-14T18:15:00.909Z,19.17
2018-07-14T18:17:30.534Z,19.07
2018-07-14T18:19:59.497Z,18.96
2018-07-14T18:22:28.388Z,18.83
2018-07-14T18:24:58.748Z,18.78
2018-07-14T18:27:27.824Z,18.64
2018-07-14T18:29:56.627Z,18.54
2018-07-14T18:32:25.249Z,18.51
2018-07-14T18:34:53.920Z,18.42
2018-07-14T18:37:22.722Z,18.39
2018-07-14T18:39:51.959Z,18.34
2018-07-14T18:42:20.611Z,18.23
2018-07-14T18:44:49.237Z,18.15
2018-07-14T18:47:21.066Z,18.09
2018-07-14T18:49:50.106Z,18.02
2018-07-14T18:52:20.176Z,17.97
2018-07-14T18:54:51.865Z,17.95
2018-07-14T18:57:22.197Z,17.90
2018-07-14T18:59:50.969Z,17.87
2018-07-14T19:02:19.720Z,17.83
2018-07-14T19:04:57.125Z,17.81
2018-07-14T19:07:32.800Z,17.79
2018-07-14T19:10:06.569Z,17.72
2018-07-14T19:12:37.241Z,17.66
2018-07-14T19:15:06.723Z,17.55
2018-07-14T19:17:42.100Z,17.50
2018-07-14T19:20:13.823Z,17.45
2018-07-14T19:22:48.865Z,17.47
2018-07-14T19:25:17.868Z,17.44
2018-07-14T19:27:47.024Z,17.40
2018-07-14T19:30:15.757Z,17.35
2018-07-14T19:32:44.315Z,17.30
2018-07-14T19:35:14.101Z,17.26
2018-07-14T19:37:43.048Z,17.20
2018-07-14T19:40:11.645Z,17.12
2018-07-14T19:42:40.162Z,17.07
2018-07-14T19:45:09.060Z,17.02
2018-07-14T19:47:37.771Z,16.96
2018-07-14T19:50:07.125Z,16.91
2018-07-14T19:52:35.698Z,16.89
2018-07-14T19:55:04.432Z,16.86
2018-07-14T19:57:33.328Z,16.83
2018-07-14T20:00:02.298Z,16.77
2018-07-14T20:02:32.646Z,16.78
2018-07-14T20:05:02.373Z,16.77
2018-07-14T20:07:32.458Z,16.73
2018-07-14T20:10:00.935Z,16.70
2018-07-14T20:12:29.719Z,16.68
2018-07-14T20:14:58.140Z,16.63
2018-07-14T20:17:26.654Z,16.60
2018-07-14T20:19:55.045Z,16.58
2018-07-14T20:22:23.506Z,16.56
2018-07-14T20:24:52.277Z,16.55
2018-07-14T20:27:20.541Z,16.52
2018-07-14T20:29:48.997Z,16.44
2018-07-14T20:32:17.468Z,16.45
2018-07-14T20:34:45.897Z,16.43
2018-07-14T20:37:14.290Z,16.42
2018-07-14T20:39:42.821Z,16.39
2018-07-14T20:42:11.226Z,16.39
2018-07-14T20:44:39.791Z,16.38
2018-07-14T20:47:08.210Z,16.35
2018-07-14T20:49:36.735Z,16.32
2018-07-14T20:52:05.331Z,16.30
2018-07-14T20:54:33.677Z,16.26
2018-07-14T20:57:01.984Z,16.24
2018-07-14T20:59:30.428Z,16.17
2018-07-14T21:01:58.597Z,16.15
2018-07-14T21:04:26.991Z,16.11
2018-07-14T21:06:55.689Z,16.09
2018-07-14T21:09:23.786Z,16.04
2018-07-14T21:11:52.239Z,16.02
2018-07-14T21:14:20.739Z,15.97
2018-07-14T21:16:49.241Z,15.98
2018-07-14T21:19:17.459Z,15.99
2018-07-14T21:21:45.750Z,15.96
2018-07-14T21:24:14.004Z,15.91
2018-07-14T21:26:42.319Z,15.87
2018-07-14T21:29:10.445Z,15.83
2018-07-14T21:31:38.752Z,15.78
2018-07-14T21:34:07.052Z,15.77
2018-07-14T21:36:35.237Z,15.77
2018-07-14T21:39:04.650Z,15.73
2018-07-14T21:41:32.744Z,15.73
2018-07-14T21:44:00.932Z,15.68
2018-07-14T21:46:29.128Z,15.61
2018-07-14T21:48:57.277Z,15.53
2018-07-14T21:51:25.648Z,15.55
2018-07-14T21:53:53.798Z,15.51
2018-07-14T21:56:22.075Z,15.48
2018-07-14T21:58:50.711Z,15.46
2018-07-14T22:01:24.455Z,15.40
2018-07-14T22:03:52.522Z,15.39
2018-07-14T22:06:20.599Z,15.35
2018-07-14T22:08:48.886Z,15.34
2018-07-14T22:11:17.009Z,15.30
2018-07-14T22:13:45.046Z,15.26
2018-07-14T22:16:13.467Z,15.26
2018-07-14T22:18:41.579Z,15.18
2018-07-14T22:21:09.655Z,15.14
2018-07-14T22:23:37.809Z,15.14
2018-07-14T22:26:06.047Z,15.15
2018-07-14T22:28:34.227Z,15.11
2018-07-14T22:31:02.269Z,15.11
2018-07-14T22:33:30.387Z,15.07
2018-07-14T22:35:58.395Z,15.10
2018-07-14T22:38:26.569Z,15.03
2018-07-14T22:40:54.645Z,14.99
2018-07-14T22:43:22.820Z,14.96
2018-07-14T22:45:50.921Z,14.96
2018-07-14T22:48:19.085Z,14.95
2018-07-14T22:50:47.241Z,14.95
2018-07-14T22:53:15.263Z,14.89
2018-07-14T22:55:43.309Z,14.91
2018-07-14T22:58:11.358Z,14.90
2018-07-14T23:00:39.427Z,14.88
2018-07-14T23:03:07.488Z,14.88
2018-07-14T23:05:35.559Z,14.87
2018-07-14T23:08:03.842Z,14.87
2018-07-14T23:10:31.844Z,14.83
2018-07-14T23:12:59.849Z,14.82
2018-07-14T23:15:28.009Z,14.77
2018-07-14T23:17:56.140Z,14.71
2018-07-14T23:20:24.189Z,14.70
2018-07-14T23:22:52.351Z,14.67
2018-07-14T23:25:20.377Z,14.72
2018-07-14T23:27:48.540Z,14.69
2018-07-14T23:30:16.602Z,14.64
2018-07-14T23:32:44.587Z,14.66
2018-07-14T23:35:12.679Z,14.63
2018-07-14T23:37:40.788Z,14.62
2018-07-14T23:40:08.866Z,14.61
2018-07-14T23:42:37.185Z,14.59
2018-07-14T23:45:05.319Z,14.58
2018-07-14T23:47:33.446Z,14.57
2018-07-14T23:50:01.509Z,14.55
2018-07-14T23:52:29.535Z,14.51
2018-07-14T23:54:57.759Z,14.45
2018-07-14T23:57:25.816Z,14.46
2018-07-14T23:59:54.021Z,14.44
