createdAt,value
2019-04-06T00:00:29.365Z,32.23
2019-04-06T00:02:57.834Z,32.40
2019-04-06T00:05:26.381Z,32.27
2019-04-06T00:07:54.883Z,33.07
2019-04-06T00:10:23.492Z,30.73
2019-04-06T00:12:51.989Z,33.13
2019-04-06T00:15:20.524Z,32.23
2019-04-06T00:17:49.019Z,33.40
2019-04-06T00:20:17.489Z,32.30
2019-04-06T00:22:45.983Z,33.40
2019-04-06T00:25:14.476Z,33.50
2019-04-06T00:27:43.069Z,32.87
2019-04-06T00:30:12.193Z,34.13
2019-04-06T00:32:45.435Z,33.37
2019-04-06T00:35:13.957Z,34.37
2019-04-06T00:37:42.538Z,33.07
2019-04-06T00:40:11.249Z,35.97
2019-04-06T00:42:39.826Z,34.03
2019-04-06T00:45:08.509Z,37.57
2019-04-06T00:47:37.079Z,34.33
2019-04-06T00:50:06.896Z,35.53
2019-04-06T00:52:35.464Z,35.63
2019-04-06T00:55:05.289Z,32.57
2019-04-06T00:57:33.932Z,34.23
2019-04-06T01:00:08.468Z,34.73
2019-04-06T01:02:42.252Z,35.43
2019-04-06T01:05:11.294Z,34.50
2019-04-06T01:07:46.057Z,37.30
2019-04-06T01:13:10.154Z,35.87
2019-04-06T01:15:38.842Z,37.90
2019-04-06T01:18:07.502Z,36.20
2019-04-06T01:20:36.094Z,36.77
2019-04-06T01:23:04.922Z,36.60
2019-04-06T01:25:34.175Z,37.33
2019-04-06T01:28:02.778Z,36.43
2019-04-06T01:30:31.341Z,37.03
2019-04-06T01:33:01.629Z,35.73
2019-04-06T01:35:30.265Z,35.30
2019-04-06T01:37:58.830Z,35.60
2019-04-06T01:40:27.384Z,35.10
2019-04-06T01:42:55.958Z,36.53
2019-04-06T01:45:24.513Z,35.13
2019-04-06T01:47:53.448Z,36.87
2019-04-06T01:50:21.928Z,36.50
2019-04-06T01:52:50.487Z,36.17
2019-04-06T01:55:19.052Z,38.70
2019-04-06T01:57:47.628Z,37.17
2019-04-06T02:00:16.736Z,37.00
2019-04-06T02:02:49.832Z,37.50
2019-04-06T02:05:18.351Z,38.43
2019-04-06T02:07:47.009Z,39.00
2019-04-06T02:10:15.893Z,39.63
2019-04-06T02:12:44.376Z,45.93
2019-04-06T02:15:13.184Z,42.40
2019-04-06T02:17:41.661Z,42.17
2019-04-06T02:20:10.587Z,41.03
2019-04-06T02:22:39.125Z,39.90
2019-04-06T02:25:07.882Z,44.30
2019-04-06T02:27:36.430Z,42.17
2019-04-06T02:30:25.285Z,41.03
2019-04-06T02:32:55.403Z,42.53
2019-04-06T02:35:25.615Z,40.10
2019-04-06T02:37:55.795Z,39.83
2019-04-06T02:40:26.018Z,43.33
2019-04-06T02:42:56.211Z,41.00
2019-04-06T02:45:28.534Z,41.37
2019-04-06T02:47:59.952Z,41.87
2019-04-06T02:50:29.509Z,41.33
2019-04-06T02:52:58.174Z,42.13
2019-04-06T02:55:26.926Z,43.93
2019-04-06T02:57:55.529Z,41.23
2019-04-06T03:00:24.124Z,41.20
2019-04-06T03:02:52.697Z,43.50
2019-04-06T03:05:21.274Z,44.73
2019-04-06T03:07:49.835Z,42.87
2019-04-06T03:10:18.410Z,42.30
2019-04-06T03:12:47.168Z,39.87
2019-04-06T03:15:15.783Z,40.73
2019-04-06T03:17:44.292Z,40.17
2019-04-06T03:20:13.140Z,40.10
2019-04-06T03:22:41.666Z,42.10
2019-04-06T03:25:10.480Z,39.30
2019-04-06T03:27:39.036Z,40.73
2019-04-06T03:30:10.763Z,39.43
2019-04-06T03:32:39.500Z,42.60
2019-04-06T03:35:08.277Z,41.83
2019-04-06T03:37:36.910Z,44.20
2019-04-06T03:40:06.136Z,40.73
2019-04-06T03:42:34.775Z,43.60
2019-04-06T03:45:03.319Z,43.60
2019-04-06T03:47:31.974Z,43.00
2019-04-06T03:50:00.522Z,40.97
2019-04-06T03:52:29.101Z,40.10
2019-04-06T03:54:57.672Z,43.33
2019-04-06T03:57:26.311Z,41.77
2019-04-06T03:59:55.020Z,38.93
2019-04-06T04:02:23.551Z,40.53
2019-04-06T04:04:52.089Z,37.73
2019-04-06T04:07:20.632Z,40.20
2019-04-06T04:09:49.137Z,39.60
2019-04-06T04:12:17.657Z,42.73
2019-04-06T04:14:46.198Z,39.63
2019-04-06T04:17:14.696Z,40.70
2019-04-06T04:19:43.247Z,39.40
2019-04-06T04:22:11.826Z,41.73
2019-04-06T04:24:40.555Z,40.60
2019-04-06T04:27:09.166Z,40.27
2019-04-06T04:29:37.928Z,39.47
2019-04-06T04:32:06.463Z,38.83
2019-04-06T04:34:34.995Z,39.43
2019-04-06T04:37:03.500Z,42.20
2019-04-06T04:39:31.966Z,39.10
2019-04-06T04:42:00.467Z,40.53
2019-04-06T04:44:29.339Z,39.53
2019-04-06T04:46:58.245Z,37.60
2019-04-06T04:49:26.865Z,39.17
2019-04-06T04:51:55.476Z,40.07
2019-04-06T04:54:24.088Z,37.50
2019-04-06T04:56:52.729Z,37.07
2019-04-06T04:59:21.306Z,37.50
2019-04-06T05:01:49.909Z,38.33
2019-04-06T05:04:18.552Z,36.60
2019-04-06T05:06:47.094Z,38.30
2019-04-06T05:09:15.679Z,37.73
2019-04-06T05:11:44.219Z,37.97
2019-04-06T05:14:48.678Z,37.77
2019-04-06T05:17:17.145Z,37.87
2019-04-06T05:19:45.795Z,38.50
2019-04-06T05:22:14.517Z,38.93
2019-04-06T05:24:48.943Z,36.93
2019-04-06T05:27:17.547Z,40.03
2019-04-06T05:29:46.109Z,36.17
2019-04-06T05:32:14.792Z,38.13
2019-04-06T05:34:43.284Z,35.60
2019-04-06T05:37:11.833Z,37.23
2019-04-06T05:39:40.412Z,36.70
2019-04-06T05:42:09.033Z,37.17
2019-04-06T05:44:37.719Z,38.20
2019-04-06T05:47:06.498Z,35.77
2019-04-06T05:49:36.439Z,37.43
2019-04-06T05:52:19.408Z,37.73
2019-04-06T05:54:48.150Z,36.97
2019-04-06T05:57:17.147Z,35.57
2019-04-06T06:00:00.399Z,39.23
2019-04-06T06:02:33.475Z,37.13
2019-04-06T06:05:02.298Z,37.00
2019-04-06T06:07:30.859Z,36.63
2019-04-06T06:09:59.568Z,35.47
2019-04-06T06:12:31.260Z,34.40
2019-04-06T06:15:02.319Z,35.00
2019-04-06T06:17:30.997Z,35.70
2019-04-06T06:19:59.583Z,34.20
2019-04-06T06:22:28.184Z,35.13
2019-04-06T06:24:56.792Z,32.37
2019-04-06T06:27:25.382Z,33.27
2019-04-06T06:29:55.111Z,35.23
2019-04-06T06:32:23.760Z,31.37
2019-04-06T06:34:52.635Z,34.67
2019-04-06T06:37:21.205Z,32.63
2019-04-06T06:39:49.830Z,31.40
2019-04-06T06:42:18.482Z,32.27
2019-04-06T06:44:47.090Z,32.47
2019-04-06T06:47:15.636Z,29.93
2019-04-06T06:49:44.260Z,30.33
2019-04-06T06:52:12.741Z,28.90
2019-04-06T06:54:41.314Z,31.20
2019-04-06T06:57:10.011Z,29.50
2019-04-06T06:59:38.527Z,29.03
2019-04-06T07:02:07.238Z,28.47
2019-04-06T07:04:35.820Z,30.17
2019-04-06T07:07:04.497Z,27.63
2019-04-06T07:09:33.116Z,28.47
2019-04-06T07:12:02.626Z,30.10
2019-04-06T07:14:31.133Z,28.63
2019-04-06T07:16:59.605Z,28.90
2019-04-06T07:19:28.451Z,29.87
2019-04-06T07:21:57.156Z,30.97
2019-04-06T07:24:26.067Z,28.40
2019-04-06T07:26:54.670Z,27.40
2019-04-06T07:29:23.490Z,29.00
2019-04-06T07:31:52.010Z,28.77
2019-04-06T07:34:20.629Z,28.10
2019-04-06T07:36:49.200Z,26.43
2019-04-06T07:39:17.752Z,26.70
2019-04-06T07:41:47.331Z,25.97
2019-04-06T07:44:15.876Z,26.17
2019-04-06T07:46:44.459Z,27.07
2019-04-06T07:49:13.002Z,23.93
2019-04-06T07:51:41.577Z,24.63
2019-04-06T07:54:10.061Z,23.93
2019-04-06T07:56:38.623Z,23.90
2019-04-06T07:59:07.160Z,24.67
2019-04-06T08:01:35.658Z,23.40
2019-04-06T08:04:04.213Z,24.33
2019-04-06T08:06:32.772Z,22.90
2019-04-06T08:09:01.248Z,23.43
2019-04-06T08:11:29.749Z,23.57
2019-04-06T08:13:58.225Z,22.47
2019-04-06T08:16:27.655Z,22.60
2019-04-06T08:18:56.133Z,23.10
2019-04-06T08:21:24.637Z,21.93
2019-04-06T08:23:53.181Z,23.53
2019-04-06T08:26:21.757Z,22.13
2019-04-06T08:28:59.666Z,22.97
2019-04-06T08:31:20.576Z,22.73
2019-04-06T08:33:49.134Z,22.93
2019-04-06T08:36:17.958Z,23.13
2019-04-06T08:38:46.454Z,22.53
2019-04-06T08:41:15.151Z,24.07
2019-04-06T08:43:43.668Z,22.47
2019-04-06T08:46:12.313Z,23.30
2019-04-06T08:48:40.789Z,22.80
2019-04-06T08:51:09.363Z,22.57
2019-04-06T08:53:37.828Z,21.87
2019-04-06T08:56:06.555Z,23.53
2019-04-06T08:58:35.075Z,23.37
2019-04-06T09:01:03.689Z,22.80
2019-04-06T09:03:32.329Z,22.57
2019-04-06T09:06:00.974Z,21.30
2019-04-06T09:08:31.196Z,22.87
2019-04-06T09:10:59.681Z,22.13
2019-04-06T09:13:28.252Z,21.47
2019-04-06T09:15:56.722Z,21.93
2019-04-06T09:18:25.228Z,21.90
2019-04-06T09:20:53.792Z,21.67
2019-04-06T09:23:22.350Z,22.40
2019-04-06T09:25:50.884Z,22.30
2019-04-06T09:28:19.502Z,20.47
2019-04-06T09:30:48.048Z,19.50
2019-04-06T09:33:16.545Z,20.40
2019-04-06T09:35:45.013Z,19.50
2019-04-06T09:38:19.699Z,21.10
2019-04-06T09:40:51.026Z,18.73
2019-04-06T09:43:19.918Z,18.90
2019-04-06T09:45:59.089Z,18.10
2019-04-06T09:48:45.309Z,18.70
2019-04-06T09:51:18.169Z,18.27
2019-04-06T09:54:07.621Z,19.47
2019-04-06T09:56:46.510Z,17.53
2019-04-06T09:59:36.044Z,16.93
2019-04-06T10:02:05.413Z,16.27
2019-04-06T10:04:51.243Z,15.60
2019-04-06T10:07:34.468Z,16.13
2019-04-06T10:10:05.199Z,14.77
2019-04-06T10:12:51.388Z,14.83
2019-04-06T10:15:27.448Z,14.23
2019-04-06T10:17:57.596Z,15.33
2019-04-06T10:20:39.763Z,15.33
2019-04-06T10:23:12.913Z,16.20
2019-04-06T10:25:59.395Z,16.03
2019-04-06T10:28:35.475Z,16.23
2019-04-06T10:31:14.277Z,16.83
2019-04-06T10:33:50.361Z,17.00
2019-04-06T10:36:23.418Z,17.00
2019-04-06T10:38:53.588Z,16.40
2019-04-06T10:41:38.756Z,16.13
2019-04-06T10:44:17.605Z,15.33
2019-04-06T10:46:47.784Z,14.83
2019-04-06T10:49:34.395Z,17.60
2019-04-06T10:52:13.431Z,16.17
2019-04-06T10:54:59.504Z,16.57
2019-04-06T10:57:29.918Z,16.90
2019-04-06T11:00:03.524Z,16.07
2019-04-06T11:02:48.500Z,16.63
2019-04-06T11:05:18.632Z,16.43
2019-04-06T11:07:51.252Z,15.53
2019-04-06T11:10:21.532Z,13.93
2019-04-06T11:13:00.753Z,15.47
2019-04-06T11:15:46.951Z,16.63
2019-04-06T11:18:32.955Z,15.03
2019-04-06T11:21:03.124Z,17.00
2019-04-06T11:23:35.950Z,14.87
2019-04-06T11:26:14.913Z,16.87
2019-04-06T11:29:00.928Z,17.20
2019-04-06T11:31:31.068Z,15.73
2019-04-06T11:34:10.240Z,15.63
2019-04-06T11:36:56.732Z,13.90
2019-04-06T11:39:36.019Z,16.63
2019-04-06T11:42:06.355Z,16.87
2019-04-06T11:44:36.482Z,15.70
2019-04-06T11:47:06.690Z,16.87
2019-04-06T11:49:42.601Z,16.63
2019-04-06T11:52:12.801Z,17.87
2019-04-06T11:54:59.108Z,17.20
2019-04-06T11:57:29.501Z,17.20
2019-04-06T12:00:25.522Z,17.47
2019-04-06T12:02:49.713Z,17.37
2019-04-06T12:05:25.672Z,17.37
2019-04-06T12:08:04.559Z,18.27
2019-04-06T12:10:50.971Z,18.20
2019-04-06T12:13:27.176Z,18.90
2019-04-06T12:16:00.109Z,19.93
2019-04-06T12:18:46.193Z,18.83
2019-04-06T12:21:22.098Z,17.67
2019-04-06T12:24:00.858Z,18.87
2019-04-06T12:26:33.521Z,20.10
2019-04-06T12:29:21.317Z,20.97
2019-04-06T12:31:57.749Z,18.40
2019-04-06T12:34:30.945Z,19.90
2019-04-06T12:37:04.031Z,19.47
2019-04-06T12:39:52.710Z,19.43
2019-04-06T12:42:21.181Z,21.13
2019-04-06T12:44:54.068Z,19.23
2019-04-06T12:47:24.322Z,19.03
2019-04-06T12:50:03.225Z,19.97
2019-04-06T12:52:33.531Z,22.57
2019-04-06T12:55:03.806Z,20.00
2019-04-06T12:57:34.030Z,22.30
2019-04-06T13:00:15.939Z,21.67
2019-04-06T13:03:02.329Z,20.97
2019-04-06T13:05:38.219Z,20.87
2019-04-06T13:08:11.239Z,20.97
2019-04-06T13:10:46.865Z,19.70
2019-04-06T13:13:31.932Z,20.90
2019-04-06T13:16:07.790Z,22.33
2019-04-06T13:18:55.873Z,20.27
2019-04-06T13:21:43.788Z,20.83
2019-04-06T13:24:16.830Z,18.83
2019-04-06T13:26:47.254Z,21.03
2019-04-06T13:29:29.212Z,21.53
2019-04-06T13:32:07.952Z,19.10
2019-04-06T13:34:38.084Z,20.60
2019-04-06T13:37:08.577Z,20.43
2019-04-06T13:39:38.760Z,22.43
2019-04-06T13:42:26.956Z,22.87
2019-04-06T13:45:12.797Z,22.07
2019-04-06T13:47:43.368Z,20.87
2019-04-06T13:50:13.660Z,22.00
2019-04-06T13:52:43.798Z,22.53
2019-04-06T13:55:19.919Z,19.97
2019-04-06T13:57:50.745Z,20.33
2019-04-06T14:00:30.120Z,20.60
2019-04-06T14:03:18.208Z,21.97
2019-04-06T14:05:51.124Z,20.17
2019-04-06T14:08:37.427Z,23.40
2019-04-06T14:11:24.141Z,24.30
2019-04-06T14:13:54.362Z,24.67
2019-04-06T14:16:40.226Z,23.37
2019-04-06T14:19:18.965Z,24.17
2019-04-06T14:21:49.080Z,23.73
2019-04-06T14:24:19.509Z,24.10
2019-04-06T14:27:07.538Z,23.63
2019-04-06T14:29:43.584Z,23.07
2019-04-06T14:32:13.696Z,21.57
2019-04-06T14:34:49.749Z,20.60
2019-04-06T14:37:32.052Z,23.60
2019-04-06T14:40:13.914Z,26.67
2019-04-06T14:42:46.812Z,27.60
2019-04-06T14:45:22.621Z,26.67
2019-04-06T14:47:55.807Z,26.93
2019-04-06T14:50:26.293Z,26.67
2019-04-06T14:53:14.204Z,27.43
2019-04-06T14:55:47.010Z,26.27
2019-04-06T14:58:22.570Z,26.03
2019-04-06T15:00:55.257Z,27.33
2019-04-06T15:03:25.875Z,25.47
2019-04-06T15:05:59.325Z,27.87
2019-04-06T15:08:29.567Z,28.37
2019-04-06T15:11:08.475Z,27.87
2019-04-06T15:13:38.686Z,26.13
2019-04-06T15:16:20.680Z,27.63
2019-04-06T15:18:51.129Z,25.47
2019-04-06T15:21:24.400Z,25.07
2019-04-06T15:24:06.292Z,27.07
2019-04-06T15:26:51.492Z,26.13
2019-04-06T15:29:39.812Z,25.23
2019-04-06T15:32:15.842Z,23.47
2019-04-06T15:34:51.682Z,25.43
2019-04-06T15:37:24.792Z,26.87
2019-04-06T15:40:09.726Z,25.87
2019-04-06T15:42:45.945Z,24.13
2019-04-06T15:45:33.795Z,23.77
2019-04-06T15:48:09.898Z,23.23
2019-04-06T15:50:48.503Z,25.63
2019-04-06T15:53:18.689Z,24.10
2019-04-06T15:55:52.069Z,23.43
2019-04-06T15:58:30.963Z,23.87
2019-04-06T16:01:03.854Z,23.33
2019-04-06T16:03:34.073Z,22.23
2019-04-06T16:06:05.271Z,21.90
2019-04-06T16:08:41.417Z,22.60
2019-04-06T16:11:26.664Z,21.63
2019-04-06T16:14:14.474Z,21.97
2019-04-06T16:16:50.716Z,22.13
2019-04-06T16:19:20.978Z,22.00
2019-04-06T16:21:54.583Z,21.27
2019-04-06T16:24:27.576Z,22.70
2019-04-06T16:27:03.851Z,20.27
2019-04-06T16:29:34.120Z,20.70
2019-04-06T16:32:13.515Z,20.53
2019-04-06T16:34:52.864Z,21.93
2019-04-06T16:37:23.102Z,21.17
2019-04-06T16:39:53.440Z,20.87
2019-04-06T16:42:26.251Z,23.17
2019-04-06T16:45:02.501Z,22.17
2019-04-06T16:47:50.399Z,21.90
2019-04-06T16:50:24.349Z,20.57
2019-04-06T16:53:20.912Z,20.23
2019-04-06T16:56:03.291Z,19.20
2019-04-06T16:58:45.066Z,21.27
2019-04-06T17:01:15.281Z,21.10
2019-04-06T17:04:01.648Z,19.77
2019-04-06T17:06:48.846Z,20.93
2019-04-06T17:09:35.567Z,21.53
2019-04-06T17:12:23.781Z,21.20
2019-04-06T17:15:10.580Z,20.97
2019-04-06T17:17:46.512Z,19.70
2019-04-06T17:20:32.188Z,20.33
2019-04-06T17:23:05.158Z,19.80
2019-04-06T17:25:35.369Z,16.67
2019-04-06T17:28:05.576Z,18.33
2019-04-06T17:30:50.850Z,18.53
2019-04-06T17:33:36.973Z,18.50
2019-04-06T17:36:21.709Z,15.30
2019-04-06T17:39:00.560Z,17.30
2019-04-06T17:41:46.588Z,19.10
2019-04-06T17:44:22.511Z,17.07
2019-04-06T17:46:52.710Z,15.00
2019-04-06T17:49:24.170Z,15.27
2019-04-06T17:51:55.395Z,14.23
2019-04-06T17:54:41.584Z,14.53
2019-04-06T17:57:27.867Z,16.13
2019-04-06T17:59:58.060Z,13.77
2019-04-06T18:02:31.219Z,15.80
2019-04-06T18:05:06.882Z,15.63
2019-04-06T18:07:52.775Z,14.70
2019-04-06T18:10:28.991Z,15.13
2019-04-06T18:13:02.477Z,14.70
2019-04-06T18:15:31.516Z,14.37
2019-04-06T18:18:00.067Z,14.17
2019-04-06T18:20:28.795Z,14.10
2019-04-06T18:22:57.280Z,14.17
2019-04-06T18:25:25.752Z,14.03
2019-04-06T18:27:54.220Z,15.07
2019-04-06T18:30:26.413Z,13.17
2019-04-06T18:33:02.522Z,13.97
2019-04-06T18:35:29.939Z,13.43
2019-04-06T18:38:00.442Z,13.33
2019-04-06T18:40:29.100Z,14.57
2019-04-06T18:42:57.645Z,13.57
2019-04-06T18:45:28.096Z,13.67
2019-04-06T18:47:56.565Z,13.57
2019-04-06T18:50:34.229Z,13.30
2019-04-06T18:52:55.545Z,12.90
2019-04-06T18:55:24.432Z,13.57
2019-04-06T18:57:53.027Z,13.80
2019-04-06T19:00:22.145Z,12.90
2019-04-06T19:02:50.770Z,13.60
2019-04-06T19:05:19.413Z,13.67
2019-04-06T19:07:48.138Z,14.90
2019-04-06T19:10:16.768Z,16.10
2019-04-06T19:12:45.317Z,17.87
2019-04-06T19:15:14.057Z,16.47
2019-04-06T19:17:42.917Z,16.00
2019-04-06T19:20:11.650Z,16.33
2019-04-06T19:22:40.133Z,15.90
2019-04-06T19:25:09.447Z,14.80
2019-04-06T19:27:37.938Z,15.63
2019-04-06T19:30:10.087Z,16.23
2019-04-06T19:32:38.970Z,15.77
2019-04-06T19:35:10.734Z,15.87
2019-04-06T19:37:39.529Z,15.70
2019-04-06T19:40:08.504Z,16.03
2019-04-06T19:42:37.369Z,14.87
2019-04-06T19:45:07.279Z,14.20
2019-04-06T19:47:35.883Z,15.53
2019-04-06T19:50:06.434Z,16.43
2019-04-06T19:52:35.050Z,18.30
2019-04-06T19:55:04.696Z,16.63
2019-04-06T19:57:33.340Z,17.37
2019-04-06T20:00:02.302Z,16.97
2019-04-06T20:02:31.191Z,17.07
2019-04-06T20:04:59.721Z,14.90
2019-04-06T20:07:28.684Z,16.30
2019-04-06T20:09:57.212Z,15.40
2019-04-06T20:12:25.710Z,14.50
2019-04-06T20:14:54.269Z,13.20
2019-04-06T20:17:22.840Z,12.97
2019-04-06T20:19:51.806Z,13.07
2019-04-06T20:22:20.627Z,12.47
2019-04-06T20:24:49.136Z,13.20
2019-04-06T20:27:17.641Z,14.07
2019-04-06T20:29:46.113Z,12.80
2019-04-06T20:32:14.600Z,13.33
2019-04-06T20:34:43.539Z,11.77
2019-04-06T20:37:12.347Z,12.03
2019-04-06T20:39:41.012Z,11.90
2019-04-06T20:42:09.919Z,12.20
2019-04-06T20:44:38.395Z,12.83
2019-04-06T20:47:06.964Z,13.57
2019-04-06T20:49:35.435Z,12.17
2019-04-06T20:52:04.484Z,12.27
2019-04-06T20:54:33.042Z,12.43
2019-04-06T20:57:01.711Z,12.53
2019-04-06T20:59:30.485Z,11.73
2019-04-06T21:01:59.050Z,12.57
2019-04-06T21:04:28.076Z,11.43
2019-04-06T21:06:56.671Z,10.83
2019-04-06T21:09:25.793Z,10.60
2019-04-06T21:11:54.667Z,12.90
2019-04-06T21:14:23.292Z,11.97
2019-04-06T21:16:51.817Z,12.67
2019-04-06T21:19:20.350Z,14.33
2019-04-06T21:21:50.378Z,12.83
2019-04-06T21:24:19.000Z,13.00
2019-04-06T21:26:47.924Z,14.60
2019-04-06T21:29:16.828Z,14.50
2019-04-06T21:31:45.389Z,19.50
2019-04-06T21:34:16.530Z,19.30
2019-04-06T21:36:44.157Z,19.80
2019-04-06T21:39:13.283Z,18.47
2019-04-06T21:41:41.801Z,18.57
2019-04-06T21:44:10.376Z,19.53
2019-04-06T21:46:39.296Z,17.03
2019-04-06T21:49:07.813Z,15.20
2019-04-06T21:51:36.280Z,15.77
2019-04-06T21:54:04.859Z,15.17
2019-04-06T21:56:33.324Z,16.57
2019-04-06T21:59:01.888Z,13.67
2019-04-06T22:01:31.840Z,14.07
2019-04-06T22:04:00.982Z,12.37
2019-04-06T22:06:29.488Z,12.03
2019-04-06T22:08:58.029Z,11.93
2019-04-06T22:11:26.646Z,13.33
2019-04-06T22:13:55.150Z,14.03
2019-04-06T22:16:23.689Z,13.43
2019-04-06T22:18:52.255Z,12.80
2019-04-06T22:21:20.802Z,12.73
2019-04-06T22:23:49.863Z,15.10
2019-04-06T22:26:18.444Z,13.13
2019-04-06T22:28:47.009Z,13.50
2019-04-06T22:31:15.482Z,12.97
2019-04-06T22:33:44.641Z,11.80
2019-04-06T22:36:13.281Z,11.73
2019-04-06T22:38:41.788Z,11.63
2019-04-06T22:41:11.804Z,12.87
2019-04-06T22:43:40.324Z,13.80
2019-04-06T22:46:09.269Z,15.37
2019-04-06T22:48:37.873Z,16.63
2019-04-06T22:51:06.845Z,15.87
2019-04-06T22:53:35.989Z,16.23
2019-04-06T22:56:05.511Z,15.53
2019-04-06T22:58:34.434Z,16.27
2019-04-06T23:01:10.715Z,16.67
2019-04-06T23:03:57.163Z,16.10
2019-04-06T23:06:30.156Z,16.60
2019-04-06T23:08:58.749Z,16.53
2019-04-06T23:11:27.564Z,15.23
2019-04-06T23:13:56.328Z,15.37
2019-04-06T23:16:24.801Z,14.93
2019-04-06T23:18:53.743Z,14.67
2019-04-06T23:21:22.514Z,15.07
2019-04-06T23:23:51.060Z,15.07
2019-04-06T23:26:20.105Z,14.87
2019-04-06T23:28:49.021Z,15.40
2019-04-06T23:31:17.546Z,14.07
2019-04-06T23:33:46.099Z,13.47
2019-04-06T23:36:14.664Z,13.03
2019-04-06T23:38:43.140Z,14.50
2019-04-06T23:41:11.690Z,13.77
2019-04-06T23:43:40.440Z,13.43
2019-04-06T23:46:08.949Z,14.83
2019-04-06T23:48:38.095Z,14.17
2019-04-06T23:51:06.660Z,14.00
2019-04-06T23:53:35.207Z,15.57
2019-04-06T23:56:04.327Z,15.50
2019-04-06T23:58:32.908Z,16.63
