createdAt,value
2022-08-24T00:00:21.015Z,7.20
2022-08-24T00:02:50.270Z,6.60
2022-08-24T00:05:21.543Z,7.90
2022-08-24T00:07:50.273Z,6.75
2022-08-24T00:10:19.545Z,6.72
2022-08-24T00:12:48.123Z,7.68
2022-08-24T00:15:16.533Z,6.78
2022-08-24T00:17:45.057Z,6.57
2022-08-24T00:20:13.893Z,6.93
2022-08-24T00:22:41.644Z,6.25
2022-08-24T00:25:11.791Z,6.85
2022-08-24T00:27:41.183Z,6.82
2022-08-24T00:30:15.545Z,7.20
2022-08-24T00:32:43.963Z,7.05
2022-08-24T00:35:12.876Z,6.57
2022-08-24T00:37:41.154Z,7.95
2022-08-24T00:40:23.313Z,9.60
2022-08-24T00:42:51.664Z,7.53
2022-08-24T00:45:20.265Z,6.78
2022-08-24T00:47:55.700Z,7.80
2022-08-24T00:50:27.573Z,8.60
2022-08-24T00:53:00.153Z,8.88
2022-08-24T00:55:39.273Z,7.10
2022-08-24T00:58:17.038Z,7.53
2022-08-24T01:00:49.669Z,7.97
2022-08-24T01:03:18.450Z,8.43
2022-08-24T01:05:47.169Z,7.43
2022-08-24T01:08:17.133Z,8.75
2022-08-24T01:10:49.013Z,8.18
2022-08-24T01:13:17.276Z,7.72
2022-08-24T01:15:47.879Z,9.40
2022-08-24T01:18:37.793Z,8.25
2022-08-24T01:21:25.053Z,8.35
2022-08-24T01:24:00.229Z,7.03
2022-08-24T01:26:37.761Z,7.75
2022-08-24T01:29:12.622Z,8.55
2022-08-24T01:31:40.492Z,8.52
2022-08-24T01:34:09.138Z,8.85
2022-08-24T01:36:39.891Z,9.85
2022-08-24T01:39:30.277Z,9.38
2022-08-24T01:41:59.113Z,8.70
2022-08-24T01:44:29.855Z,8.90
2022-08-24T01:46:58.424Z,9.38
2022-08-24T01:49:32.561Z,8.70
2022-08-24T01:52:01.088Z,8.88
2022-08-24T01:54:28.912Z,8.98
2022-08-24T01:56:57.122Z,9.50
2022-08-24T01:59:25.612Z,9.63
2022-08-24T02:01:58.453Z,9.05
2022-08-24T02:04:26.131Z,9.32
2022-08-24T02:06:55.596Z,8.48
2022-08-24T02:09:23.232Z,9.02
2022-08-24T02:11:56.189Z,9.10
2022-08-24T02:14:24.358Z,8.73
2022-08-24T02:16:57.540Z,9.73
2022-08-24T02:19:27.432Z,9.15
2022-08-24T02:21:55.141Z,10.95
2022-08-24T02:24:22.845Z,9.00
2022-08-24T02:26:51.072Z,9.50
2022-08-24T02:29:18.830Z,8.82
2022-08-24T02:31:46.492Z,9.45
2022-08-24T02:34:14.228Z,9.20
2022-08-24T02:36:41.790Z,9.65
2022-08-24T02:39:09.872Z,9.38
2022-08-24T02:41:38.560Z,8.73
2022-08-24T02:44:07.432Z,8.38
2022-08-24T02:46:36.606Z,8.35
2022-08-24T02:49:11.704Z,7.78
2022-08-24T02:51:45.586Z,8.32
2022-08-24T02:54:22.014Z,9.18
2022-08-24T02:56:52.240Z,8.50
2022-08-24T02:59:21.338Z,7.07
2022-08-24T03:01:50.744Z,7.63
2022-08-24T03:04:20.871Z,6.47
2022-08-24T03:06:48.690Z,6.68
2022-08-24T03:09:17.951Z,6.57
2022-08-24T03:11:45.788Z,6.47
2022-08-24T03:14:14.679Z,6.80
2022-08-24T03:16:43.131Z,6.80
2022-08-24T03:19:12.227Z,6.82
2022-08-24T03:21:41.591Z,6.38
2022-08-24T03:24:09.924Z,6.72
2022-08-24T03:26:39.113Z,6.97
2022-08-24T03:29:12.801Z,7.10
2022-08-24T03:31:40.441Z,6.75
2022-08-24T03:34:08.080Z,7.05
2022-08-24T03:36:35.649Z,7.80
2022-08-24T03:39:03.531Z,7.22
2022-08-24T03:41:31.011Z,7.25
2022-08-24T03:44:03.221Z,9.55
2022-08-24T03:46:35.598Z,8.70
2022-08-24T03:49:08.768Z,8.32
2022-08-24T03:51:38.041Z,7.28
2022-08-24T03:54:09.631Z,7.50
2022-08-24T03:56:38.441Z,8.52
2022-08-24T03:59:07.921Z,8.85
2022-08-24T04:01:40.477Z,7.03
2022-08-24T04:04:09.710Z,7.28
2022-08-24T04:06:38.967Z,7.57
2022-08-24T04:09:07.924Z,7.07
2022-08-24T04:11:41.522Z,8.90
2022-08-24T04:14:23.581Z,7.88
2022-08-24T04:17:01.171Z,8.10
2022-08-24T04:19:35.122Z,8.07
2022-08-24T04:22:02.871Z,9.00
2022-08-24T04:24:32.129Z,11.30
2022-08-24T04:27:00.372Z,9.82
2022-08-24T04:29:28.004Z,9.07
2022-08-24T04:31:55.985Z,8.57
2022-08-24T04:34:24.306Z,8.68
2022-08-24T04:36:52.151Z,7.80
2022-08-24T04:39:19.680Z,9.52
2022-08-24T04:42:07.691Z,10.13
2022-08-24T04:44:39.977Z,9.35
2022-08-24T04:47:08.960Z,9.32
2022-08-24T04:49:39.282Z,8.60
2022-08-24T04:52:08.716Z,8.80
2022-08-24T04:54:36.751Z,9.30
2022-08-24T04:57:13.574Z,9.13
2022-08-24T04:59:44.960Z,9.65
2022-08-24T05:02:12.788Z,8.40
2022-08-24T05:04:40.901Z,10.63
2022-08-24T05:07:09.010Z,10.27
2022-08-24T05:09:41.156Z,10.20
2022-08-24T05:12:10.105Z,9.15
2022-08-24T05:14:40.660Z,8.25
2022-08-24T05:17:09.286Z,8.32
2022-08-24T05:19:38.211Z,8.73
2022-08-24T05:22:05.792Z,8.70
2022-08-24T05:24:33.869Z,8.15
2022-08-24T05:27:01.505Z,8.25
2022-08-24T05:29:34.069Z,8.45
2022-08-24T05:32:02.247Z,6.60
2022-08-24T05:34:30.559Z,7.47
2022-08-24T05:36:58.189Z,7.13
2022-08-24T05:39:36.108Z,7.70
2022-08-24T05:42:08.560Z,7.18
2022-08-24T05:44:42.569Z,7.82
2022-08-24T05:47:10.580Z,7.50
2022-08-24T05:49:41.344Z,8.25
2022-08-24T05:52:10.769Z,7.53
2022-08-24T05:54:38.309Z,8.70
2022-08-24T05:57:06.561Z,9.60
2022-08-24T05:59:54.754Z,9.98
2022-08-24T06:02:23.925Z,9.27
2022-08-24T06:04:51.868Z,9.85
2022-08-24T06:07:20.548Z,8.80
2022-08-24T06:12:22.056Z,9.25
2022-08-24T06:14:49.599Z,9.10
2022-08-24T06:17:22.735Z,7.20
2022-08-24T06:19:52.089Z,9.45
2022-08-24T06:22:19.647Z,8.02
2022-08-24T06:25:05.879Z,9.10
2022-08-24T06:27:34.250Z,8.80
2022-08-24T06:30:06.413Z,10.73
2022-08-24T06:32:54.157Z,9.23
2022-08-24T06:35:29.434Z,7.75
2022-08-24T06:37:57.987Z,8.63
2022-08-24T06:40:26.578Z,8.70
2022-08-24T06:42:54.990Z,9.20
2022-08-24T06:46:01.370Z,7.72
2022-08-24T06:48:34.638Z,8.90
2022-08-24T06:51:07.919Z,7.50
2022-08-24T06:53:36.085Z,7.90
2022-08-24T06:56:04.814Z,7.78
2022-08-24T06:58:35.948Z,9.55
2022-08-24T07:01:12.720Z,10.43
2022-08-24T07:03:42.038Z,10.98
2022-08-24T07:06:21.500Z,12.70
2022-08-24T07:08:49.639Z,13.48
2022-08-24T07:11:22.079Z,12.95
2022-08-24T07:13:50.647Z,15.73
2022-08-24T07:16:20.763Z,15.23
2022-08-24T07:18:52.639Z,16.67
2022-08-24T07:21:22.978Z,15.98
2022-08-24T07:23:57.074Z,16.13
2022-08-24T07:26:27.727Z,14.77
2022-08-24T07:29:05.648Z,14.27
2022-08-24T07:31:43.905Z,14.88
2022-08-24T07:34:29.679Z,14.55
2022-08-24T07:36:57.239Z,14.38
2022-08-24T07:39:24.842Z,15.18
2022-08-24T07:44:40.346Z,15.02
2022-08-24T07:47:34.290Z,16.02
2022-08-24T07:49:56.527Z,11.73
2022-08-24T07:52:24.598Z,13.57
2022-08-24T07:54:52.187Z,13.45
2022-08-24T07:57:20.325Z,13.55
2022-08-24T07:59:47.959Z,12.35
2022-08-24T08:02:15.652Z,12.25
2022-08-24T08:04:48.489Z,13.32
2022-08-24T08:07:17.702Z,12.25
2022-08-24T08:09:49.860Z,13.45
2022-08-24T08:12:19.506Z,12.13
2022-08-24T08:14:55.734Z,14.38
2022-08-24T08:17:23.954Z,13.38
2022-08-24T08:19:51.456Z,12.63
2022-08-24T08:22:37.547Z,14.20
2022-08-24T08:25:23.846Z,12.73
2022-08-24T08:27:51.914Z,12.73
2022-08-24T08:30:19.716Z,12.27
2022-08-24T08:32:47.327Z,14.13
2022-08-24T08:35:15.509Z,15.13
2022-08-24T08:37:43.831Z,13.68
2022-08-24T08:40:28.616Z,13.18
2022-08-24T08:43:09.023Z,13.57
2022-08-24T08:46:07.302Z,14.60
2022-08-24T08:49:23.783Z,13.77
2022-08-24T08:52:27.442Z,13.95
2022-08-24T08:55:29.393Z,13.38
2022-08-24T08:58:00.514Z,11.82
2022-08-24T09:01:09.724Z,13.35
2022-08-24T09:04:34.578Z,10.65
2022-08-24T09:07:31.556Z,12.38
2022-08-24T09:10:43.671Z,10.38
2022-08-24T09:13:27.878Z,11.80
2022-08-24T09:16:01.388Z,13.50
2022-08-24T09:18:55.817Z,13.13
2022-08-24T09:21:41.445Z,13.52
2022-08-24T09:24:45.385Z,13.90
2022-08-24T09:27:32.798Z,13.27
2022-08-24T09:30:18.540Z,12.73
2022-08-24T09:33:09.307Z,14.18
2022-08-24T09:36:05.862Z,14.90
2022-08-24T09:38:59.463Z,12.15
2022-08-24T09:41:36.296Z,15.60
2022-08-24T09:44:10.077Z,15.35
2022-08-24T09:49:54.803Z,16.00
2022-08-24T09:52:37.502Z,13.05
2022-08-24T09:55:46.792Z,14.60
2022-08-24T09:58:42.036Z,17.00
2022-08-24T10:01:31.523Z,17.17
2022-08-24T10:04:11.376Z,15.93
2022-08-24T10:06:57.482Z,14.82
2022-08-24T10:10:04.886Z,16.13
2022-08-24T10:13:11.157Z,18.80
2022-08-24T10:16:17.085Z,17.27
2022-08-24T10:19:00.965Z,18.42
2022-08-24T10:22:01.685Z,15.95
2022-08-24T10:24:29.860Z,16.98
2022-08-24T10:27:08.824Z,16.00
2022-08-24T10:29:53.662Z,16.27
2022-08-24T10:33:12.306Z,15.40
2022-08-24T10:36:16.387Z,17.40
2022-08-24T10:39:09.695Z,15.30
2022-08-24T10:42:34.467Z,16.25
2022-08-24T10:45:32.786Z,16.30
2022-08-24T10:48:33.398Z,16.13
2022-08-24T10:51:11.075Z,15.43
2022-08-24T10:53:39.169Z,16.25
2022-08-24T10:56:11.520Z,15.70
2022-08-24T10:58:48.091Z,17.15
2022-08-24T11:01:24.264Z,15.10
2022-08-24T11:04:06.876Z,15.45
2022-08-24T11:06:44.485Z,16.08
2022-08-24T11:09:19.748Z,16.73
2022-08-24T11:11:50.102Z,16.95
2022-08-24T11:14:30.510Z,17.30
2022-08-24T11:17:35.065Z,15.88
2022-08-24T11:20:03.147Z,14.48
2022-08-24T11:22:41.902Z,15.93
2022-08-24T11:25:21.833Z,15.35
2022-08-24T11:27:57.957Z,15.30
2022-08-24T11:30:29.815Z,15.48
2022-08-24T11:33:03.215Z,15.40
2022-08-24T11:35:33.650Z,16.05
2022-08-24T11:38:22.481Z,15.68
2022-08-24T11:41:08.104Z,15.27
2022-08-24T11:44:02.197Z,17.08
2022-08-24T11:47:00.293Z,16.88
2022-08-24T11:49:53.024Z,17.35
2022-08-24T11:53:04.236Z,16.65
2022-08-24T11:56:01.309Z,16.05
2022-08-24T11:58:47.540Z,16.80
2022-08-24T12:01:23.800Z,16.85
2022-08-24T12:04:38.504Z,15.75
2022-08-24T12:07:17.395Z,16.08
2022-08-24T12:10:03.648Z,19.23
2022-08-24T12:13:03.697Z,18.40
2022-08-24T12:15:56.849Z,20.23
2022-08-24T12:18:28.424Z,18.20
2022-08-24T12:20:57.244Z,17.63
2022-08-24T12:23:33.510Z,20.55
2022-08-24T12:26:12.637Z,19.50
2022-08-24T12:29:10.084Z,16.90
2022-08-24T12:31:46.243Z,17.20
2022-08-24T12:34:23.064Z,16.90
2022-08-24T12:36:53.424Z,18.67
2022-08-24T12:39:28.993Z,18.05
2022-08-24T12:42:07.970Z,19.10
2022-08-24T12:44:43.662Z,17.23
2022-08-24T12:47:13.490Z,18.70
2022-08-24T12:49:53.394Z,16.80
2022-08-24T12:52:38.999Z,17.55
2022-08-24T12:55:41.083Z,19.17
2022-08-24T12:58:34.479Z,18.83
2022-08-24T13:01:07.389Z,19.38
2022-08-24T13:03:37.983Z,18.80
2022-08-24T13:06:11.366Z,19.33
2022-08-24T13:08:43.603Z,20.88
2022-08-24T13:11:26.884Z,19.55
2022-08-24T13:13:54.403Z,22.38
2022-08-24T13:16:45.669Z,19.52
2022-08-24T13:19:39.694Z,19.58
2022-08-24T13:22:10.129Z,18.45
2022-08-24T13:24:43.932Z,17.77
2022-08-24T13:29:45.562Z,18.17
2022-08-24T13:32:22.150Z,17.63
2022-08-24T13:34:51.801Z,17.42
2022-08-24T13:37:29.062Z,17.30
2022-08-24T13:40:25.241Z,16.08
2022-08-24T13:43:13.809Z,15.65
2022-08-24T13:45:57.628Z,13.68
2022-08-24T13:48:32.946Z,14.27
2022-08-24T13:51:21.122Z,14.02
2022-08-24T13:54:20.542Z,14.18
2022-08-24T13:57:19.691Z,12.40
2022-08-24T14:00:01.975Z,11.77
2022-08-24T14:02:50.573Z,11.98
2022-08-24T14:05:37.159Z,11.20
2022-08-24T14:08:32.553Z,11.55
2022-08-24T14:11:09.002Z,13.50
2022-08-24T14:14:06.632Z,13.77
2022-08-24T14:17:42.032Z,12.77
2022-08-24T14:20:15.411Z,12.55
2022-08-24T14:23:12.703Z,13.13
2022-08-24T14:25:41.148Z,13.02
2022-08-24T14:28:33.183Z,13.48
2022-08-24T14:31:20.071Z,13.57
2022-08-24T14:34:08.332Z,12.73
2022-08-24T14:36:47.842Z,13.15
2022-08-24T14:39:54.685Z,12.00
2022-08-24T14:42:39.019Z,11.80
2022-08-24T14:45:14.377Z,11.82
2022-08-24T14:48:00.166Z,12.48
2022-08-24T14:50:45.051Z,12.13
2022-08-24T14:53:27.962Z,11.70
2022-08-24T14:56:01.088Z,11.45
2022-08-24T14:58:47.652Z,12.77
2022-08-24T15:01:15.203Z,12.63
2022-08-24T15:03:51.929Z,12.77
2022-08-24T15:06:48.471Z,13.02
2022-08-24T15:09:35.780Z,13.98
2022-08-24T15:12:36.073Z,14.43
2022-08-24T15:15:34.225Z,15.32
2022-08-24T15:18:01.949Z,14.57
2022-08-24T15:20:58.831Z,15.27
2022-08-24T15:23:49.623Z,15.77
2022-08-24T15:26:52.337Z,16.00
2022-08-24T15:29:23.841Z,16.20
2022-08-24T15:32:07.940Z,17.30
2022-08-24T15:37:10.182Z,16.60
2022-08-24T15:39:37.826Z,16.75
2022-08-24T15:42:13.651Z,16.75
2022-08-24T15:44:45.330Z,15.85
2022-08-24T15:47:22.363Z,16.00
2022-08-24T15:50:01.959Z,14.73
2022-08-24T15:53:06.007Z,14.90
2022-08-24T15:55:38.850Z,14.38
2022-08-24T15:58:15.491Z,15.05
2022-08-24T16:01:01.504Z,14.63
2022-08-24T16:03:46.951Z,13.30
2022-08-24T16:06:45.412Z,14.07
2022-08-24T16:09:18.862Z,12.60
2022-08-24T16:12:02.341Z,12.52
2022-08-24T16:14:34.997Z,13.65
2022-08-24T16:17:18.832Z,12.80
2022-08-24T16:19:53.098Z,11.50
2022-08-24T16:23:00.174Z,12.15
2022-08-24T16:25:43.657Z,11.98
2022-08-24T16:28:36.571Z,12.85
2022-08-24T16:31:07.392Z,10.30
2022-08-24T16:33:46.969Z,12.23
2022-08-24T16:36:18.206Z,13.00
2022-08-24T16:38:49.332Z,12.60
2022-08-24T16:41:21.497Z,12.35
2022-08-24T16:43:49.464Z,13.45
2022-08-24T16:46:22.800Z,15.07
2022-08-24T16:48:50.917Z,16.08
2022-08-24T16:51:18.399Z,16.23
2022-08-24T16:53:45.928Z,15.50
2022-08-24T16:56:16.711Z,15.75
2022-08-24T16:58:47.857Z,15.70
2022-08-24T17:01:16.479Z,14.82
2022-08-24T17:03:44.180Z,14.70
2022-08-24T17:06:12.772Z,15.50
2022-08-24T17:08:40.950Z,15.18
2022-08-24T17:11:08.700Z,14.75
2022-08-24T17:13:49.260Z,15.75
2022-08-24T17:16:19.981Z,15.23
2022-08-24T17:18:47.836Z,15.15
2022-08-24T17:21:15.679Z,15.07
2022-08-24T17:23:43.572Z,14.50
2022-08-24T17:26:20.735Z,14.07
2022-08-24T17:28:52.733Z,14.13
2022-08-24T17:31:20.334Z,12.27
2022-08-24T17:33:47.866Z,13.20
2022-08-24T17:36:16.965Z,12.88
2022-08-24T17:38:52.978Z,12.48
2022-08-24T17:41:24.876Z,13.00
2022-08-24T17:43:53.009Z,11.82
2022-08-24T17:46:20.651Z,11.43
2022-08-24T17:48:48.426Z,11.07
2022-08-24T17:51:16.751Z,11.73
2022-08-24T17:53:44.461Z,10.32
2022-08-24T17:56:15.478Z,12.15
2022-08-24T17:59:03.220Z,11.65
2022-08-24T18:01:31.718Z,11.02
2022-08-24T18:03:59.493Z,12.15
2022-08-24T18:06:28.927Z,11.35
2022-08-24T18:08:58.450Z,11.98
2022-08-24T18:11:26.458Z,11.73
2022-08-24T18:13:54.806Z,11.90
2022-08-24T18:16:25.179Z,11.85
2022-08-24T18:18:54.129Z,11.80
2022-08-24T18:21:22.958Z,11.50
2022-08-24T18:23:51.476Z,11.57
2022-08-24T18:26:29.260Z,11.43
2022-08-24T18:29:02.032Z,10.15
2022-08-24T18:33:58.409Z,12.20
2022-08-24T18:36:25.889Z,11.30
2022-08-24T18:38:53.650Z,11.55
2022-08-24T18:41:21.539Z,10.98
2022-08-24T18:43:49.098Z,10.48
2022-08-24T18:46:16.758Z,11.40
2022-08-24T18:48:44.428Z,11.45
2022-08-24T18:51:19.005Z,11.48
2022-08-24T18:53:48.661Z,11.07
2022-08-24T18:56:16.698Z,10.35
2022-08-24T18:58:44.307Z,10.65
2022-08-24T19:01:12.696Z,10.45
2022-08-24T19:03:43.204Z,10.70
2022-08-24T19:06:11.015Z,10.30
2022-08-24T19:08:38.699Z,10.65
2022-08-24T19:11:07.539Z,10.68
2022-08-24T19:13:35.328Z,10.27
2022-08-24T19:16:03.298Z,10.95
2022-08-24T19:18:31.258Z,10.15
2022-08-24T19:21:00.298Z,10.35
2022-08-24T19:23:32.978Z,11.50
2022-08-24T19:26:02.378Z,10.98
2022-08-24T19:28:30.400Z,10.30
2022-08-24T19:31:01.809Z,10.77
2022-08-24T19:33:34.894Z,11.63
2022-08-24T19:36:03.018Z,11.53
2022-08-24T19:38:30.714Z,11.20
2022-08-24T19:40:59.715Z,13.02
2022-08-24T19:43:29.009Z,12.23
2022-08-24T19:46:06.412Z,13.05
2022-08-24T19:48:37.593Z,11.80
2022-08-24T19:51:08.844Z,12.77
2022-08-24T19:53:37.904Z,12.90
2022-08-24T19:56:07.138Z,13.27
2022-08-24T19:58:46.976Z,11.85
2022-08-24T20:01:23.972Z,11.95
2022-08-24T20:03:52.318Z,11.75
2022-08-24T20:06:21.669Z,11.15
2022-08-24T20:08:50.129Z,11.60
2022-08-24T20:11:19.414Z,12.35
2022-08-24T20:13:50.202Z,11.85
2022-08-24T20:16:20.250Z,11.68
2022-08-24T20:18:48.295Z,12.00
2022-08-24T20:21:16.324Z,12.45
2022-08-24T20:23:45.614Z,12.05
2022-08-24T20:26:13.866Z,11.80
2022-08-24T20:28:46.327Z,11.57
2022-08-24T20:31:15.151Z,12.65
2022-08-24T20:33:43.074Z,11.23
2022-08-24T20:36:26.998Z,12.27
2022-08-24T20:38:57.849Z,12.45
2022-08-24T20:41:27.607Z,11.13
2022-08-24T20:43:56.769Z,12.10
2022-08-24T20:46:26.858Z,12.75
2022-08-24T20:48:56.968Z,11.38
2022-08-24T20:51:25.774Z,10.82
2022-08-24T20:53:53.648Z,11.43
2022-08-24T20:56:39.276Z,11.85
2022-08-24T20:59:09.975Z,12.25
2022-08-24T21:01:40.830Z,12.07
2022-08-24T21:04:09.550Z,12.05
2022-08-24T21:06:39.478Z,12.68
2022-08-24T21:09:13.994Z,11.80
2022-08-24T21:11:43.412Z,11.80
2022-08-24T21:14:11.044Z,12.43
2022-08-24T21:16:41.763Z,11.93
2022-08-24T21:19:12.024Z,12.57
2022-08-24T21:21:42.239Z,11.25
2022-08-24T21:24:10.767Z,12.10
2022-08-24T21:26:39.138Z,13.55
2022-08-24T21:29:08.579Z,11.95
2022-08-24T21:31:36.708Z,12.38
2022-08-24T21:34:23.183Z,11.95
2022-08-24T21:36:52.807Z,12.30
2022-08-24T21:39:21.981Z,11.52
2022-08-24T21:41:49.376Z,11.98
2022-08-24T21:44:17.197Z,11.70
2022-08-24T21:46:44.761Z,12.27
2022-08-24T21:49:12.537Z,12.43
2022-08-24T21:51:40.417Z,13.38
2022-08-24T21:54:08.308Z,12.98
2022-08-24T21:56:35.941Z,12.43
2022-08-24T21:59:03.886Z,12.52
2022-08-24T22:01:31.802Z,13.40
2022-08-24T22:03:59.678Z,12.60
2022-08-24T22:06:31.306Z,12.52
2022-08-24T22:09:00.567Z,12.32
2022-08-24T22:11:29.031Z,12.23
2022-08-24T22:13:56.966Z,11.95
2022-08-24T22:16:25.232Z,13.35
2022-08-24T22:18:53.283Z,12.93
2022-08-24T22:21:24.157Z,13.63
2022-08-24T22:23:51.697Z,12.93
2022-08-24T22:26:19.347Z,12.70
2022-08-24T22:28:47.118Z,13.10
2022-08-24T22:31:24.463Z,11.13
2022-08-24T22:33:52.129Z,12.65
2022-08-24T22:36:19.652Z,11.55
2022-08-24T22:38:48.186Z,10.73
2022-08-24T22:41:16.492Z,13.73
2022-08-24T22:44:02.826Z,11.82
2022-08-24T22:46:30.499Z,11.73
2022-08-24T22:48:59.235Z,12.05
2022-08-24T22:51:26.857Z,11.70
2022-08-24T22:53:54.363Z,12.07
2022-08-24T22:56:25.545Z,11.30
2022-08-24T22:58:53.635Z,10.73
2022-08-24T23:01:24.787Z,10.82
2022-08-24T23:03:55.255Z,10.60
2022-08-24T23:06:24.041Z,11.75
2022-08-24T23:08:52.097Z,11.95
2022-08-24T23:11:24.727Z,11.30
2022-08-24T23:13:52.913Z,11.45
2022-08-24T23:16:20.719Z,11.95
2022-08-24T23:19:06.871Z,12.40
2022-08-24T23:21:34.580Z,11.38
2022-08-24T23:24:02.417Z,11.60
2022-08-24T23:26:32.720Z,10.88
2022-08-24T23:29:01.035Z,12.38
2022-08-24T23:31:28.500Z,11.55
2022-08-24T23:33:56.761Z,12.30
2022-08-24T23:36:26.969Z,11.95
2022-08-24T23:38:56.751Z,12.10
2022-08-24T23:41:31.701Z,11.75
2022-08-24T23:44:05.680Z,11.13
2022-08-24T23:46:33.799Z,12.52
2022-08-24T23:49:03.383Z,12.38
2022-08-24T23:51:31.495Z,12.50
2022-08-24T23:53:59.231Z,12.02
2022-08-24T23:56:31.592Z,14.50
2022-08-24T23:59:02.131Z,12.00
