createdAt,value
2023-03-19T00:04:33.739Z,69.20
2023-03-19T00:09:37.897Z,68.88
2023-03-19T00:14:42.261Z,69.65
2023-03-19T00:19:47.733Z,69.58
2023-03-19T00:24:52.404Z,68.63
2023-03-19T00:29:56.808Z,68.46
2023-03-19T00:35:02.539Z,68.73
2023-03-19T00:40:07.888Z,68.78
2023-03-19T00:45:12.876Z,68.69
2023-03-19T00:50:18.487Z,68.78
2023-03-19T00:55:22.890Z,68.99
2023-03-19T01:00:27.186Z,68.80
2023-03-19T01:05:32.822Z,69.05
2023-03-19T01:10:37.127Z,69.50
2023-03-19T01:15:44.043Z,69.57
2023-03-19T01:20:49.916Z,70.10
2023-03-19T01:25:54.439Z,71.15
2023-03-19T01:31:01.052Z,72.44
2023-03-19T01:36:25.043Z,72.73
2023-03-19T01:41:37.950Z,73.12
2023-03-19T01:47:04.023Z,72.88
2023-03-19T01:52:35.941Z,73.20
2023-03-19T01:57:52.184Z,72.84
2023-03-19T02:03:09.709Z,73.25
2023-03-19T02:08:39.141Z,73.46
2023-03-19T02:13:43.268Z,73.63
2023-03-19T02:18:48.453Z,74.36
2023-03-19T02:24:01.539Z,73.99
2023-03-19T02:29:21.722Z,74.97
2023-03-19T02:34:38.002Z,74.73
2023-03-19T02:39:47.000Z,74.78
2023-03-19T02:44:52.547Z,75.75
2023-03-19T02:49:56.825Z,75.54
2023-03-19T02:55:00.822Z,76.04
2023-03-19T03:00:09.246Z,75.65
2023-03-19T03:05:13.695Z,75.27
2023-03-19T03:10:18.123Z,75.67
2023-03-19T03:15:23.986Z,76.81
2023-03-19T03:20:28.280Z,77.24
2023-03-19T03:25:32.290Z,77.39
2023-03-19T03:30:38.326Z,77.28
2023-03-19T03:35:43.014Z,77.93
2023-03-19T03:40:46.977Z,77.44
2023-03-19T03:45:53.495Z,77.96
2023-03-19T03:50:58.422Z,79.69
2023-03-19T03:56:05.256Z,79.75
2023-03-19T04:01:12.394Z,79.84
2023-03-19T04:06:17.123Z,80.44
2023-03-19T04:11:21.827Z,80.56
2023-03-19T04:16:28.742Z,81.64
2023-03-19T04:21:33.122Z,81.51
2023-03-19T04:26:37.799Z,82.08
2023-03-19T04:31:43.152Z,82.72
2023-03-19T04:36:47.382Z,83.33
2023-03-19T04:41:51.607Z,84.43
2023-03-19T04:47:13.887Z,84.61
2023-03-19T04:52:31.483Z,85.00
2023-03-19T04:57:35.777Z,85.67
2023-03-19T05:02:43.062Z,86.14
2023-03-19T05:07:47.656Z,86.80
2023-03-19T05:12:51.705Z,87.21
2023-03-19T05:17:57.997Z,87.31
2023-03-19T05:23:13.667Z,87.19
2023-03-19T05:28:36.778Z,87.47
2023-03-19T05:33:43.208Z,87.01
2023-03-19T05:38:48.232Z,86.37
2023-03-19T05:44:00.965Z,85.49
2023-03-19T05:49:26.896Z,84.65
2023-03-19T05:54:31.152Z,83.46
2023-03-19T05:59:44.676Z,82.46
2023-03-19T06:05:22.861Z,82.16
2023-03-19T06:10:30.075Z,80.98
2023-03-19T06:15:38.033Z,80.87
2023-03-19T06:21:01.059Z,79.77
2023-03-19T06:26:06.001Z,79.41
2023-03-19T06:31:17.977Z,78.50
2023-03-19T06:36:49.738Z,77.08
2023-03-19T06:41:55.157Z,76.28
2023-03-19T06:47:02.101Z,75.65
2023-03-19T06:52:08.694Z,74.80
2023-03-19T06:57:12.844Z,72.91
2023-03-19T07:02:17.205Z,72.43
2023-03-19T07:07:22.652Z,72.76
2023-03-19T07:12:27.946Z,71.59
2023-03-19T07:17:32.036Z,71.08
2023-03-19T07:22:37.305Z,71.24
2023-03-19T07:27:41.213Z,71.82
2023-03-19T07:32:45.112Z,71.25
2023-03-19T07:37:50.796Z,72.59
2023-03-19T07:42:55.220Z,71.64
2023-03-19T07:48:03.327Z,71.25
2023-03-19T07:53:08.837Z,69.67
2023-03-19T07:58:13.191Z,69.29
2023-03-19T08:03:17.364Z,67.59
2023-03-19T08:08:23.199Z,67.57
2023-03-19T08:13:27.099Z,67.69
2023-03-19T08:18:31.341Z,66.41
2023-03-19T08:23:37.020Z,65.66
2023-03-19T08:28:41.296Z,64.54
2023-03-19T08:33:45.366Z,63.69
2023-03-19T08:38:54.702Z,63.17
2023-03-19T08:43:58.897Z,59.57
2023-03-19T08:49:03.022Z,59.42
2023-03-19T08:54:09.537Z,57.65
2023-03-19T08:59:13.708Z,57.96
2023-03-19T09:04:17.832Z,57.29
2023-03-19T09:09:24.988Z,55.80
2023-03-19T09:14:29.429Z,55.03
2023-03-19T09:19:34.426Z,53.66
2023-03-19T09:24:40.764Z,52.84
2023-03-19T09:29:44.966Z,52.95
2023-03-19T09:34:49.125Z,52.75
2023-03-19T09:39:54.461Z,53.25
2023-03-19T09:44:59.159Z,52.46
2023-03-19T09:50:06.085Z,51.32
2023-03-19T09:55:20.848Z,50.61
2023-03-19T10:00:28.160Z,51.09
2023-03-19T10:05:43.566Z,50.16
2023-03-19T10:11:01.014Z,49.14
2023-03-19T10:16:06.063Z,51.14
2023-03-19T10:21:13.576Z,50.90
2023-03-19T10:26:20.323Z,50.25
2023-03-19T10:31:28.616Z,48.65
2023-03-19T10:36:36.028Z,48.49
2023-03-19T10:41:48.565Z,48.96
2023-03-19T10:46:52.610Z,47.82
2023-03-19T10:51:58.368Z,48.11
2023-03-19T10:57:03.857Z,46.95
2023-03-19T11:02:17.723Z,46.40
2023-03-19T11:07:22.568Z,46.57
2023-03-19T11:12:33.932Z,45.34
2023-03-19T11:17:39.693Z,46.27
2023-03-19T11:22:43.897Z,45.79
2023-03-19T11:27:59.664Z,45.46
2023-03-19T11:33:17.622Z,45.33
2023-03-19T11:38:26.398Z,45.85
2023-03-19T11:43:50.606Z,45.25
2023-03-19T11:49:27.802Z,45.14
2023-03-19T11:54:37.244Z,45.02
2023-03-19T11:59:54.976Z,43.96
2023-03-19T12:05:18.792Z,43.69
2023-03-19T12:10:31.398Z,43.56
2023-03-19T12:15:44.786Z,43.45
2023-03-19T12:20:58.739Z,43.89
2023-03-19T12:26:08.851Z,42.67
2023-03-19T12:31:50.132Z,43.15
2023-03-19T12:36:58.718Z,42.29
2023-03-19T12:42:05.714Z,42.98
2023-03-19T12:47:15.970Z,41.95
2023-03-19T12:52:23.723Z,42.01
2023-03-19T12:57:33.256Z,41.08
2023-03-19T13:02:42.340Z,42.42
2023-03-19T13:07:51.348Z,42.68
2023-03-19T13:12:56.298Z,41.72
2023-03-19T13:18:12.652Z,41.91
2023-03-19T13:23:24.508Z,41.88
2023-03-19T13:28:30.910Z,42.60
2023-03-19T13:33:38.619Z,42.71
2023-03-19T13:38:46.169Z,41.76
2023-03-19T13:43:54.897Z,42.15
2023-03-19T13:49:25.234Z,41.87
2023-03-19T13:54:40.685Z,40.76
2023-03-19T13:59:46.846Z,40.72
2023-03-19T14:04:54.924Z,40.70
2023-03-19T14:10:08.620Z,41.42
2023-03-19T14:15:18.220Z,42.51
2023-03-19T14:20:33.619Z,41.91
2023-03-19T14:26:16.384Z,42.32
2023-03-19T14:31:24.877Z,43.42
2023-03-19T14:36:31.926Z,43.39
2023-03-19T14:41:41.498Z,44.39
2023-03-19T14:46:57.337Z,43.39
2023-03-19T14:52:07.655Z,43.95
2023-03-19T14:57:17.934Z,43.54
2023-03-19T15:02:31.785Z,43.83
2023-03-19T15:07:39.916Z,43.63
2023-03-19T15:13:06.260Z,44.48
2023-03-19T15:18:11.830Z,45.05
2023-03-19T15:23:27.381Z,44.91
2023-03-19T15:28:34.522Z,45.35
2023-03-19T15:33:44.882Z,45.44
2023-03-19T15:38:55.276Z,46.15
2023-03-19T15:44:00.161Z,46.29
2023-03-19T15:49:07.426Z,46.49
2023-03-19T15:54:13.189Z,46.42
2023-03-19T15:59:18.181Z,47.19
2023-03-19T16:04:27.056Z,48.12
2023-03-19T16:09:35.423Z,47.98
2023-03-19T16:14:43.110Z,48.37
2023-03-19T16:19:53.485Z,50.66
2023-03-19T16:25:01.974Z,52.20
2023-03-19T16:30:17.228Z,51.53
2023-03-19T16:35:21.477Z,52.89
2023-03-19T16:40:48.466Z,54.45
2023-03-19T16:45:53.796Z,55.70
2023-03-19T16:50:58.041Z,56.58
2023-03-19T16:56:03.984Z,58.05
2023-03-19T17:01:16.140Z,58.88
2023-03-19T17:06:21.404Z,59.99
2023-03-19T17:11:29.825Z,61.31
2023-03-19T17:16:34.013Z,61.45
2023-03-19T17:21:37.939Z,63.02
2023-03-19T17:26:43.358Z,64.83
2023-03-19T17:31:48.012Z,65.38
2023-03-19T17:36:56.114Z,67.44
2023-03-19T17:42:01.383Z,68.60
2023-03-19T17:47:05.507Z,68.84
2023-03-19T17:52:14.908Z,68.43
2023-03-19T17:57:20.325Z,68.92
2023-03-19T18:02:33.319Z,67.39
2023-03-19T18:07:37.228Z,70.19
2023-03-19T18:12:42.699Z,70.98
2023-03-19T18:17:49.801Z,71.93
2023-03-19T18:22:54.103Z,73.28
2023-03-19T18:27:59.974Z,73.69
2023-03-19T18:33:06.168Z,75.65
2023-03-19T18:38:15.517Z,73.09
2023-03-19T18:43:21.166Z,76.41
2023-03-19T18:48:27.427Z,77.05
2023-03-19T18:53:31.768Z,75.83
2023-03-19T18:58:38.906Z,78.47
2023-03-19T19:03:43.086Z,78.43
2023-03-19T19:08:47.581Z,79.55
2023-03-19T19:13:56.427Z,81.46
2023-03-19T19:19:00.576Z,80.68
2023-03-19T19:24:05.526Z,80.25
2023-03-19T19:29:14.279Z,80.27
2023-03-19T19:34:18.414Z,83.23
2023-03-19T19:39:22.969Z,82.81
2023-03-19T19:44:28.574Z,84.35
2023-03-19T19:49:32.983Z,87.55
2023-03-19T19:54:36.892Z,89.70
2023-03-19T19:59:42.146Z,92.56
2023-03-19T20:04:46.758Z,93.56
2023-03-19T20:09:50.715Z,94.18
2023-03-19T20:14:57.054Z,94.92
2023-03-19T20:20:00.960Z,95.67
2023-03-19T20:25:07.336Z,96.28
2023-03-19T20:30:23.544Z,95.69
2023-03-19T20:35:31.059Z,95.51
2023-03-19T20:40:38.064Z,97.43
2023-03-19T20:45:43.670Z,95.88
2023-03-19T20:50:48.265Z,95.85
2023-03-19T20:55:52.422Z,96.62
2023-03-19T21:00:59.029Z,95.96
2023-03-19T21:06:04.916Z,94.40
2023-03-19T21:11:14.290Z,95.00
2023-03-19T21:16:21.133Z,93.78
2023-03-19T21:21:29.709Z,93.14
2023-03-19T21:26:37.382Z,93.07
2023-03-19T21:31:43.207Z,93.00
2023-03-19T21:36:47.624Z,96.39
2023-03-19T21:41:52.041Z,96.45
2023-03-19T21:46:57.443Z,96.23
2023-03-19T21:52:01.600Z,98.03
2023-03-19T21:57:05.768Z,100.00
2023-03-19T22:02:36.796Z,100.00
2023-03-19T22:07:41.281Z,100.00
2023-03-19T22:12:45.821Z,100.00
2023-03-19T22:17:51.561Z,100.00
2023-03-19T22:22:56.477Z,100.00
2023-03-19T22:28:01.223Z,100.00
2023-03-19T22:33:13.561Z,100.00
2023-03-19T22:38:18.310Z,100.00
2023-03-19T22:43:28.336Z,100.00
2023-03-19T22:48:33.667Z,100.00
2023-03-19T22:53:38.611Z,100.00
2023-03-19T22:58:42.672Z,100.00
2023-03-19T23:03:48.518Z,100.00
2023-03-19T23:08:52.432Z,100.00
2023-03-19T23:13:56.921Z,100.00
2023-03-19T23:19:02.840Z,100.00
2023-03-19T23:24:09.970Z,100.00
2023-03-19T23:29:19.462Z,100.00
2023-03-19T23:34:25.958Z,100.00
2023-03-19T23:39:30.387Z,100.00
2023-03-19T23:44:34.322Z,100.00
2023-03-19T23:49:39.983Z,100.00
2023-03-19T23:54:44.102Z,100.00
2023-03-19T23:59:50.366Z,100.00
