createdAt,value
2022-12-20T00:01:20.796Z,11.50
2022-12-20T00:04:07.827Z,11.50
2022-12-20T00:06:55.112Z,11.50
2022-12-20T00:09:44.142Z,11.50
2022-12-20T00:12:31.428Z,11.50
2022-12-20T00:15:18.636Z,11.50
2022-12-20T00:18:06.340Z,11.50
2022-12-20T00:20:59.795Z,11.50
2022-12-20T00:23:47.227Z,11.50
2022-12-20T00:26:38.091Z,11.50
2022-12-20T00:29:25.156Z,11.60
2022-12-20T00:32:12.409Z,11.60
2022-12-20T00:34:59.632Z,11.60
2022-12-20T00:37:46.769Z,11.60
2022-12-20T00:40:34.239Z,11.50
2022-12-20T00:43:22.707Z,11.60
2022-12-20T00:46:12.328Z,11.60
2022-12-20T00:48:59.775Z,11.60
2022-12-20T00:51:46.671Z,11.60
2022-12-20T00:54:33.914Z,11.60
2022-12-20T00:57:21.071Z,11.60
2022-12-20T01:00:12.649Z,11.60
2022-12-20T01:03:00.139Z,11.60
2022-12-20T01:05:54.127Z,11.60
2022-12-20T01:08:42.405Z,11.60
2022-12-20T01:11:32.560Z,11.60
2022-12-20T01:14:19.902Z,11.60
2022-12-20T01:17:08.574Z,11.60
2022-12-20T01:19:55.785Z,11.60
2022-12-20T01:22:47.533Z,11.60
2022-12-20T01:25:34.876Z,11.60
2022-12-20T01:28:22.166Z,11.60
2022-12-20T01:31:11.631Z,11.60
2022-12-20T01:34:01.113Z,11.60
2022-12-20T01:36:49.614Z,11.60
2022-12-20T01:39:36.892Z,11.60
2022-12-20T01:42:24.396Z,11.60
2022-12-20T01:45:24.691Z,11.70
2022-12-20T01:48:12.875Z,11.60
2022-12-20T01:51:01.648Z,11.60
2022-12-20T01:53:53.691Z,11.70
2022-12-20T01:56:42.544Z,11.60
2022-12-20T01:59:31.191Z,11.70
2022-12-20T02:02:18.632Z,11.60
2022-12-20T02:05:07.061Z,11.70
2022-12-20T02:07:57.880Z,11.70
2022-12-20T02:11:04.571Z,11.70
2022-12-20T02:14:06.625Z,11.70
2022-12-20T02:17:03.643Z,11.70
2022-12-20T02:20:40.257Z,11.70
2022-12-20T02:24:12.565Z,11.70
2022-12-20T02:27:47.443Z,11.70
2022-12-20T02:30:43.367Z,11.70
2022-12-20T02:33:30.703Z,11.70
2022-12-20T02:36:19.330Z,11.70
2022-12-20T02:39:10.658Z,11.70
2022-12-20T02:42:03.095Z,11.70
2022-12-20T02:45:13.574Z,11.70
2022-12-20T02:48:06.922Z,11.80
2022-12-20T02:50:58.554Z,11.80
2022-12-20T02:53:46.719Z,11.80
2022-12-20T02:56:40.751Z,11.80
2022-12-20T02:59:35.310Z,11.80
2022-12-20T03:02:24.953Z,11.80
2022-12-20T03:05:13.935Z,11.80
2022-12-20T03:08:01.437Z,11.80
2022-12-20T03:10:49.612Z,11.80
2022-12-20T03:13:36.684Z,11.80
2022-12-20T03:16:28.445Z,11.80
2022-12-20T03:19:15.885Z,11.80
2022-12-20T03:22:05.296Z,11.80
2022-12-20T03:24:52.439Z,11.80
2022-12-20T03:27:39.705Z,11.80
2022-12-20T03:30:27.325Z,11.80
2022-12-20T03:33:14.678Z,11.80
2022-12-20T03:36:02.818Z,11.80
2022-12-20T03:38:52.330Z,11.80
2022-12-20T03:41:39.828Z,11.80
2022-12-20T03:44:28.483Z,11.80
2022-12-20T03:47:16.041Z,11.80
2022-12-20T03:50:03.407Z,11.80
2022-12-20T03:52:54.042Z,11.80
2022-12-20T03:55:45.321Z,11.80
2022-12-20T03:58:34.063Z,11.80
2022-12-20T04:01:23.966Z,11.80
2022-12-20T04:04:14.466Z,11.90
2022-12-20T04:07:01.650Z,11.90
2022-12-20T04:09:49.040Z,11.80
2022-12-20T04:12:38.603Z,11.90
2022-12-20T04:15:30.157Z,11.90
2022-12-20T04:18:20.053Z,11.90
2022-12-20T04:21:08.353Z,11.90
2022-12-20T04:24:02.226Z,11.90
2022-12-20T04:27:06.043Z,11.90
2022-12-20T04:29:54.936Z,11.90
2022-12-20T04:32:42.984Z,11.90
2022-12-20T04:35:31.659Z,11.90
2022-12-20T04:38:19.847Z,11.90
2022-12-20T04:41:08.892Z,11.90
2022-12-20T04:44:06.473Z,11.90
2022-12-20T04:46:58.411Z,11.90
2022-12-20T04:49:46.101Z,12.00
2022-12-20T04:52:50.849Z,12.00
2022-12-20T04:55:39.760Z,12.00
2022-12-20T04:58:27.022Z,12.00
2022-12-20T05:01:14.692Z,12.00
2022-12-20T05:04:09.331Z,12.00
2022-12-20T05:06:58.023Z,12.00
2022-12-20T05:09:45.458Z,12.00
2022-12-20T05:12:32.583Z,12.00
2022-12-20T05:15:22.848Z,12.00
2022-12-20T05:18:10.515Z,12.00
2022-12-20T05:21:34.535Z,12.00
2022-12-20T05:24:40.635Z,12.00
2022-12-20T05:27:46.365Z,12.10
2022-12-20T05:30:33.541Z,12.10
2022-12-20T05:33:20.836Z,12.10
2022-12-20T05:36:08.687Z,12.10
2022-12-20T05:39:03.631Z,12.10
2022-12-20T05:41:53.775Z,12.10
2022-12-20T05:44:44.319Z,12.10
2022-12-20T05:47:33.943Z,12.10
2022-12-20T05:50:27.244Z,12.10
2022-12-20T05:53:33.484Z,12.10
2022-12-20T05:56:25.610Z,12.10
2022-12-20T05:59:13.013Z,12.10
2022-12-20T06:02:00.637Z,12.10
2022-12-20T06:04:48.238Z,12.20
2022-12-20T06:07:42.498Z,12.20
2022-12-20T06:10:29.587Z,12.20
2022-12-20T06:13:19.514Z,12.20
2022-12-20T06:16:09.057Z,12.20
2022-12-20T06:18:56.785Z,12.20
2022-12-20T06:21:44.100Z,12.20
2022-12-20T06:24:34.071Z,12.20
2022-12-20T06:27:23.066Z,12.20
2022-12-20T06:30:22.083Z,12.20
2022-12-20T06:33:35.527Z,12.20
2022-12-20T06:36:23.808Z,12.20
2022-12-20T06:39:12.261Z,12.20
2022-12-20T06:42:08.130Z,12.20
2022-12-20T06:44:56.460Z,12.20
2022-12-20T06:47:44.940Z,12.20
2022-12-20T06:50:32.258Z,12.30
2022-12-20T06:53:19.285Z,12.30
2022-12-20T06:56:07.487Z,12.30
2022-12-20T06:58:54.554Z,12.30
2022-12-20T07:01:44.982Z,12.30
2022-12-20T07:04:15.071Z,12.30
2022-12-20T07:06:43.823Z,12.30
2022-12-20T07:09:12.481Z,12.30
2022-12-20T07:11:43.307Z,12.30
2022-12-20T07:14:12.296Z,12.30
2022-12-20T07:16:43.775Z,12.30
2022-12-20T07:19:14.622Z,12.30
2022-12-20T07:21:43.740Z,12.30
2022-12-20T07:24:12.407Z,12.30
2022-12-20T07:26:40.978Z,12.30
2022-12-20T07:29:15.208Z,12.30
2022-12-20T07:31:44.529Z,12.30
2022-12-20T07:34:14.657Z,12.30
2022-12-20T07:36:43.751Z,12.30
2022-12-20T07:39:12.414Z,12.30
2022-12-20T07:41:42.053Z,12.40
2022-12-20T07:44:17.376Z,12.40
2022-12-20T07:46:46.150Z,12.40
2022-12-20T07:49:16.513Z,12.40
2022-12-20T07:51:50.365Z,12.40
2022-12-20T07:54:24.202Z,12.40
2022-12-20T07:56:58.732Z,12.40
2022-12-20T07:59:35.004Z,12.40
2022-12-20T08:02:05.215Z,12.40
2022-12-20T08:04:35.902Z,12.50
2022-12-20T08:07:04.966Z,12.50
2022-12-20T08:09:39.907Z,12.50
2022-12-20T08:12:12.095Z,12.50
2022-12-20T08:14:41.857Z,12.50
2022-12-20T08:17:11.267Z,12.50
2022-12-20T08:19:41.408Z,12.50
2022-12-20T08:22:10.147Z,12.50
2022-12-20T08:24:39.589Z,12.50
2022-12-20T08:27:08.407Z,12.50
2022-12-20T08:29:37.053Z,12.50
2022-12-20T08:32:05.957Z,12.50
2022-12-20T08:34:34.574Z,12.50
2022-12-20T08:37:09.220Z,12.50
2022-12-20T08:39:43.181Z,12.50
2022-12-20T08:42:12.446Z,12.50
2022-12-20T08:44:41.128Z,12.60
2022-12-20T08:47:10.420Z,12.60
2022-12-20T08:49:43.995Z,12.60
2022-12-20T08:52:19.755Z,12.60
2022-12-20T08:54:48.389Z,12.60
2022-12-20T08:57:16.975Z,12.60
2022-12-20T08:59:45.585Z,12.60
2022-12-20T09:02:14.505Z,12.60
2022-12-20T09:04:44.555Z,12.60
2022-12-20T09:07:13.669Z,12.60
2022-12-20T09:09:43.726Z,12.70
2022-12-20T09:12:12.372Z,12.70
2022-12-20T09:14:41.008Z,12.70
2022-12-20T09:17:09.719Z,12.70
2022-12-20T09:19:38.482Z,12.70
2022-12-20T09:22:07.232Z,12.70
2022-12-20T09:24:35.883Z,12.70
2022-12-20T09:27:05.958Z,12.70
2022-12-20T09:29:35.797Z,12.80
2022-12-20T09:32:04.865Z,12.80
2022-12-20T09:34:33.563Z,12.80
2022-12-20T09:37:02.290Z,12.80
2022-12-20T09:39:31.108Z,12.80
2022-12-20T09:42:00.527Z,12.80
2022-12-20T09:44:36.356Z,12.80
2022-12-20T09:47:11.412Z,12.80
2022-12-20T09:49:45.548Z,12.90
2022-12-20T09:52:37.454Z,12.90
2022-12-20T09:55:20.093Z,12.90
2022-12-20T09:58:04.105Z,12.90
2022-12-20T10:00:38.002Z,12.90
2022-12-20T10:03:10.369Z,13.00
2022-12-20T10:05:48.260Z,13.00
2022-12-20T10:08:26.772Z,13.00
2022-12-20T10:10:58.206Z,13.00
2022-12-20T10:13:48.989Z,13.00
2022-12-20T10:16:40.427Z,13.00
2022-12-20T10:19:27.378Z,13.10
2022-12-20T10:22:06.912Z,13.10
2022-12-20T10:24:37.314Z,13.10
2022-12-20T10:27:15.757Z,13.10
2022-12-20T10:29:45.167Z,13.20
2022-12-20T10:32:17.946Z,13.20
2022-12-20T10:34:54.024Z,13.20
2022-12-20T10:37:22.722Z,13.20
2022-12-20T10:39:53.263Z,13.20
2022-12-20T10:42:31.790Z,13.30
2022-12-20T10:45:00.658Z,13.30
2022-12-20T10:47:41.497Z,13.30
2022-12-20T10:50:16.963Z,13.30
2022-12-20T10:52:47.431Z,13.40
2022-12-20T10:55:37.725Z,13.40
2022-12-20T10:58:14.915Z,13.40
2022-12-20T11:00:44.387Z,13.40
2022-12-20T11:03:19.135Z,13.50
2022-12-20T11:06:00.290Z,13.50
2022-12-20T11:08:39.093Z,13.50
2022-12-20T11:11:18.820Z,13.50
2022-12-20T11:13:49.192Z,13.60
2022-12-20T11:16:29.762Z,13.60
2022-12-20T11:19:15.639Z,13.60
2022-12-20T11:21:53.585Z,13.60
2022-12-20T11:24:32.159Z,13.70
2022-12-20T11:27:17.680Z,13.70
2022-12-20T11:30:18.966Z,13.70
2022-12-20T11:33:16.931Z,13.70
2022-12-20T11:35:57.204Z,13.70
2022-12-20T11:38:41.762Z,13.70
2022-12-20T11:41:21.258Z,13.70
2022-12-20T11:47:33.715Z,13.80
2022-12-20T11:50:20.129Z,13.80
2022-12-20T11:52:54.311Z,13.80
2022-12-20T11:55:29.813Z,13.80
2022-12-20T11:58:18.606Z,13.80
2022-12-20T12:00:55.555Z,13.80
2022-12-20T12:03:32.319Z,13.80
2022-12-20T12:06:05.891Z,13.80
2022-12-20T12:08:44.798Z,13.90
2022-12-20T12:11:56.165Z,13.90
2022-12-20T12:14:24.205Z,13.90
2022-12-20T12:16:59.894Z,13.90
2022-12-20T12:19:30.879Z,13.90
2022-12-20T12:22:04.499Z,13.90
2022-12-20T12:24:40.393Z,13.90
2022-12-20T12:27:21.655Z,13.90
2022-12-20T12:29:50.361Z,14.00
2022-12-20T12:32:27.136Z,14.00
2022-12-20T12:35:22.147Z,14.00
2022-12-20T12:38:00.441Z,14.00
2022-12-20T12:40:58.759Z,14.00
2022-12-20T12:43:48.885Z,14.00
2022-12-20T12:46:21.458Z,14.00
2022-12-20T12:48:58.894Z,14.00
2022-12-20T12:51:34.827Z,14.00
2022-12-20T12:54:17.746Z,14.00
2022-12-20T12:56:48.937Z,14.00
2022-12-20T12:59:51.372Z,14.10
2022-12-20T13:02:52.061Z,14.10
2022-12-20T13:05:36.581Z,14.10
2022-12-20T13:08:17.581Z,14.10
2022-12-20T13:11:13.736Z,14.10
2022-12-20T13:13:44.060Z,14.10
2022-12-20T13:16:36.021Z,14.10
2022-12-20T13:19:15.249Z,14.20
2022-12-20T13:21:48.358Z,14.20
2022-12-20T13:24:57.414Z,14.20
2022-12-20T13:27:39.280Z,14.20
2022-12-20T13:30:28.690Z,14.20
2022-12-20T13:33:26.238Z,14.20
2022-12-20T13:36:05.023Z,14.20
2022-12-20T13:39:21.492Z,14.20
2022-12-20T13:41:54.959Z,14.20
2022-12-20T13:44:42.062Z,14.30
2022-12-20T13:47:34.124Z,14.20
2022-12-20T13:50:23.115Z,14.20
2022-12-20T13:52:54.756Z,14.30
2022-12-20T13:55:35.052Z,14.30
2022-12-20T13:58:19.183Z,14.30
2022-12-20T14:00:48.938Z,14.30
2022-12-20T14:03:25.180Z,14.30
2022-12-20T14:06:00.231Z,14.30
2022-12-20T14:08:33.347Z,14.30
2022-12-20T14:11:13.068Z,14.30
2022-12-20T14:13:42.874Z,14.30
2022-12-20T14:16:17.511Z,14.30
2022-12-20T14:18:51.518Z,14.30
2022-12-20T14:21:20.801Z,14.30
2022-12-20T14:23:53.712Z,14.30
2022-12-20T14:26:27.536Z,14.30
2022-12-20T14:28:58.036Z,14.30
2022-12-20T14:31:30.505Z,14.30
2022-12-20T14:34:13.448Z,14.30
2022-12-20T14:36:45.069Z,14.30
2022-12-20T14:39:28.660Z,14.40
2022-12-20T14:41:59.831Z,14.30
2022-12-20T14:44:30.560Z,14.40
2022-12-20T14:47:01.186Z,14.40
2022-12-20T14:49:32.961Z,14.40
2022-12-20T14:52:15.586Z,14.40
2022-12-20T14:57:46.237Z,14.40
2022-12-20T15:00:24.664Z,14.40
2022-12-20T15:03:01.636Z,14.40
2022-12-20T15:05:51.217Z,14.40
2022-12-20T15:08:24.224Z,14.40
2022-12-20T15:11:01.135Z,14.40
2022-12-20T15:13:33.324Z,14.40
2022-12-20T15:16:04.706Z,14.40
2022-12-20T15:18:34.316Z,14.40
2022-12-20T15:21:08.156Z,14.50
2022-12-20T15:23:37.226Z,14.50
2022-12-20T15:26:06.183Z,14.50
2022-12-20T15:28:35.344Z,14.50
2022-12-20T15:31:05.062Z,14.50
2022-12-20T15:33:36.647Z,14.50
2022-12-20T15:36:07.376Z,14.50
2022-12-20T15:41:26.564Z,14.50
2022-12-20T15:43:59.120Z,14.50
2022-12-20T15:46:28.627Z,14.50
2022-12-20T15:48:57.449Z,14.50
2022-12-20T15:51:32.656Z,14.50
2022-12-20T15:54:04.732Z,14.50
2022-12-20T15:56:33.394Z,14.50
2022-12-20T15:59:17.816Z,14.50
2022-12-20T16:01:51.017Z,14.50
2022-12-20T16:04:21.589Z,14.50
2022-12-20T16:06:53.647Z,14.50
2022-12-20T16:09:25.934Z,14.50
2022-12-20T16:11:54.837Z,14.50
2022-12-20T16:14:23.731Z,14.50
2022-12-20T16:16:52.769Z,14.50
2022-12-20T16:19:21.421Z,14.50
2022-12-20T16:21:53.616Z,14.50
2022-12-20T16:24:22.748Z,14.50
2022-12-20T16:26:51.548Z,14.50
2022-12-20T16:29:20.173Z,14.50
2022-12-20T16:31:48.931Z,14.50
2022-12-20T16:34:20.667Z,14.50
2022-12-20T16:36:49.345Z,14.50
2022-12-20T16:39:19.359Z,14.50
2022-12-20T16:41:48.048Z,14.50
2022-12-20T16:44:19.392Z,14.50
2022-12-20T16:46:48.109Z,14.50
2022-12-20T16:49:20.292Z,14.50
2022-12-20T16:51:50.910Z,14.40
2022-12-20T16:54:23.247Z,14.40
2022-12-20T16:56:55.545Z,14.40
2022-12-20T16:59:24.560Z,14.40
2022-12-20T17:01:56.105Z,14.40
2022-12-20T17:04:26.887Z,14.40
2022-12-20T17:06:55.668Z,14.40
2022-12-20T17:12:16.962Z,14.40
2022-12-20T17:14:46.331Z,14.40
2022-12-20T17:17:15.432Z,14.40
2022-12-20T17:19:44.134Z,14.40
2022-12-20T17:22:23.573Z,14.30
2022-12-20T17:24:53.644Z,14.40
2022-12-20T17:27:22.338Z,14.30
2022-12-20T17:29:52.250Z,14.30
2022-12-20T17:32:24.429Z,14.30
2022-12-20T17:34:55.343Z,14.30
2022-12-20T17:37:24.732Z,14.30
2022-12-20T17:39:54.704Z,14.30
2022-12-20T17:42:28.759Z,14.30
2022-12-20T17:44:59.679Z,14.30
2022-12-20T17:47:28.374Z,14.30
2022-12-20T17:49:57.073Z,14.20
2022-12-20T17:52:26.642Z,14.20
2022-12-20T17:54:56.745Z,14.30
2022-12-20T17:57:25.403Z,14.20
2022-12-20T17:59:54.024Z,14.30
2022-12-20T18:02:24.796Z,14.30
2022-12-20T18:04:53.794Z,14.20
2022-12-20T18:07:22.501Z,14.20
2022-12-20T18:09:52.025Z,14.20
2022-12-20T18:12:22.033Z,14.20
2022-12-20T18:14:50.944Z,14.20
2022-12-20T18:17:19.681Z,14.20
2022-12-20T18:19:48.409Z,14.20
2022-12-20T18:22:17.041Z,14.20
2022-12-20T18:24:45.645Z,14.20
2022-12-20T18:27:15.001Z,14.20
2022-12-20T18:29:45.027Z,14.20
2022-12-20T18:32:13.748Z,14.20
2022-12-20T18:34:43.433Z,14.20
2022-12-20T18:37:12.217Z,14.20
2022-12-20T18:39:40.877Z,14.20
2022-12-20T18:42:09.597Z,14.20
2022-12-20T18:44:38.246Z,14.20
2022-12-20T18:47:08.263Z,14.20
2022-12-20T18:49:37.580Z,14.20
2022-12-20T18:52:06.617Z,14.20
2022-12-20T18:54:35.260Z,14.20
2022-12-20T18:57:06.001Z,14.20
2022-12-20T18:59:35.448Z,14.20
2022-12-20T19:02:04.169Z,14.20
2022-12-20T19:04:34.421Z,14.20
2022-12-20T19:07:03.034Z,14.20
2022-12-20T19:09:31.703Z,14.20
2022-12-20T19:12:00.369Z,14.20
2022-12-20T19:14:29.093Z,14.20
2022-12-20T19:16:57.805Z,14.20
2022-12-20T19:19:26.959Z,14.20
2022-12-20T19:21:57.028Z,14.20
2022-12-20T19:24:25.735Z,14.20
2022-12-20T19:26:54.542Z,14.20
2022-12-20T19:29:23.393Z,14.20
2022-12-20T19:31:52.104Z,14.20
2022-12-20T19:34:20.758Z,14.20
2022-12-20T19:36:49.503Z,14.20
2022-12-20T19:39:22.419Z,14.20
2022-12-20T19:42:21.420Z,14.20
2022-12-20T19:44:40.197Z,14.20
2022-12-20T19:47:08.896Z,14.20
2022-12-20T19:49:37.654Z,14.20
2022-12-20T19:52:07.510Z,14.20
2022-12-20T19:54:39.784Z,14.20
2022-12-20T19:57:08.502Z,14.20
2022-12-20T19:59:37.190Z,14.20
2022-12-20T20:02:05.945Z,14.20
2022-12-20T20:04:34.938Z,14.20
2022-12-20T20:07:04.706Z,14.20
2022-12-20T20:09:33.532Z,14.20
2022-12-20T20:12:03.515Z,14.20
2022-12-20T20:14:32.220Z,14.20
2022-12-20T20:17:00.843Z,14.20
2022-12-20T20:19:29.462Z,14.30
2022-12-20T20:21:58.089Z,14.30
2022-12-20T20:24:26.714Z,14.30
2022-12-20T20:26:55.365Z,14.30
2022-12-20T20:29:25.424Z,14.30
2022-12-20T20:31:54.059Z,14.30
2022-12-20T20:34:22.786Z,14.30
2022-12-20T20:36:51.430Z,14.40
2022-12-20T20:39:20.032Z,14.40
2022-12-20T20:41:48.638Z,14.40
2022-12-20T20:44:17.310Z,14.40
2022-12-20T20:46:47.402Z,14.40
2022-12-20T20:49:16.024Z,14.40
2022-12-20T20:51:44.712Z,14.50
2022-12-20T20:54:13.356Z,14.50
2022-12-20T20:56:42.110Z,14.50
2022-12-20T20:59:17.190Z,14.50
2022-12-20T21:01:48.020Z,14.50
2022-12-20T21:04:16.795Z,14.50
2022-12-20T21:07:03.905Z,14.50
2022-12-20T21:09:52.462Z,14.50
2022-12-20T21:12:39.628Z,14.60
2022-12-20T21:15:28.055Z,14.60
2022-12-20T21:18:16.743Z,14.60
2022-12-20T21:21:09.490Z,14.60
2022-12-20T21:23:57.399Z,14.60
2022-12-20T21:26:44.800Z,14.60
2022-12-20T21:29:32.547Z,14.60
2022-12-20T21:32:19.871Z,14.60
2022-12-20T21:35:09.696Z,14.60
2022-12-20T21:37:57.004Z,14.60
2022-12-20T21:40:44.200Z,14.60
2022-12-20T21:43:31.433Z,14.60
2022-12-20T21:46:19.135Z,14.60
2022-12-20T21:49:06.162Z,14.60
2022-12-20T21:51:56.441Z,14.60
2022-12-20T21:54:44.106Z,14.60
2022-12-20T21:57:31.439Z,14.60
2022-12-20T22:00:19.888Z,14.60
2022-12-20T22:03:07.084Z,14.60
2022-12-20T22:05:56.741Z,14.60
2022-12-20T22:08:45.792Z,14.60
2022-12-20T22:11:32.892Z,14.60
2022-12-20T22:14:20.052Z,14.70
2022-12-20T22:17:06.990Z,14.60
2022-12-20T22:19:53.955Z,14.60
2022-12-20T22:22:41.134Z,14.60
2022-12-20T22:25:29.645Z,14.70
2022-12-20T22:28:16.916Z,14.60
2022-12-20T22:31:09.482Z,14.70
2022-12-20T22:33:58.318Z,14.70
2022-12-20T22:36:45.588Z,14.70
2022-12-20T22:39:32.536Z,14.70
2022-12-20T22:42:21.012Z,14.70
2022-12-20T22:45:10.234Z,14.70
2022-12-20T22:47:57.224Z,14.70
2022-12-20T22:50:44.229Z,14.70
2022-12-20T22:53:33.786Z,14.70
2022-12-20T22:56:22.355Z,14.70
2022-12-20T22:59:11.077Z,14.70
2022-12-20T23:01:58.639Z,14.70
2022-12-20T23:04:45.859Z,14.80
2022-12-20T23:07:32.929Z,14.70
2022-12-20T23:10:34.229Z,14.80
2022-12-20T23:13:38.961Z,14.80
2022-12-20T23:16:27.959Z,14.80
2022-12-20T23:19:15.273Z,14.80
2022-12-20T23:22:20.277Z,14.80
2022-12-20T23:25:11.775Z,14.80
2022-12-20T23:27:58.780Z,14.80
2022-12-20T23:30:45.771Z,14.80
2022-12-20T23:33:34.429Z,14.80
2022-12-20T23:36:21.898Z,14.80
2022-12-20T23:39:09.326Z,14.90
2022-12-20T23:41:56.508Z,14.80
2022-12-20T23:44:43.847Z,14.90
2022-12-20T23:47:32.083Z,14.90
2022-12-20T23:50:20.926Z,14.90
2022-12-20T23:53:07.931Z,14.90
2022-12-20T23:56:00.843Z,14.90
2022-12-20T23:58:53.655Z,14.90
