createdAt,value
2023-03-29T00:01:07.543Z,0.73
2023-03-29T00:04:13.612Z,0.70
2023-03-29T00:07:16.089Z,0.68
2023-03-29T00:10:18.564Z,0.50
2023-03-29T00:13:20.950Z,0.60
2023-03-29T00:16:23.324Z,0.50
2023-03-29T00:19:25.966Z,0.70
2023-03-29T00:22:28.342Z,0.70
2023-03-29T00:25:30.659Z,0.60
2023-03-29T00:28:32.969Z,0.60
2023-03-29T00:31:35.366Z,0.70
2023-03-29T00:34:37.777Z,0.50
2023-03-29T00:37:41.408Z,0.60
2023-03-29T00:40:47.089Z,0.50
2023-03-29T00:44:01.689Z,0.60
2023-03-29T00:47:04.129Z,0.60
2023-03-29T00:50:22.362Z,0.60
2023-03-29T00:53:33.507Z,0.63
2023-03-29T00:56:40.556Z,0.50
2023-03-29T00:59:43.800Z,0.50
2023-03-29T01:02:51.180Z,0.60
2023-03-29T01:06:00.285Z,0.47
2023-03-29T01:09:10.364Z,0.50
2023-03-29T01:12:17.240Z,0.73
2023-03-29T01:15:25.204Z,0.52
2023-03-29T01:18:27.549Z,0.50
2023-03-29T01:21:49.530Z,0.73
2023-03-29T01:25:07.718Z,0.52
2023-03-29T01:28:15.800Z,0.70
2023-03-29T01:31:23.279Z,0.60
2023-03-29T01:34:49.234Z,0.50
2023-03-29T01:38:20.769Z,0.60
2023-03-29T01:41:29.405Z,0.80
2023-03-29T01:45:13.204Z,0.40
2023-03-29T01:48:21.498Z,0.70
2023-03-29T01:51:37.619Z,0.50
2023-03-29T01:54:47.599Z,0.50
2023-03-29T01:57:52.200Z,0.57
2023-03-29T02:00:55.476Z,0.50
2023-03-29T02:04:03.110Z,0.50
2023-03-29T02:07:08.999Z,0.60
2023-03-29T02:10:12.134Z,0.63
2023-03-29T02:13:14.531Z,0.73
2023-03-29T02:16:17.246Z,0.60
2023-03-29T02:19:20.043Z,0.60
2023-03-29T02:22:28.911Z,0.70
2023-03-29T02:25:32.624Z,0.60
2023-03-29T02:28:35.590Z,0.70
2023-03-29T02:31:50.041Z,0.52
2023-03-29T02:35:00.148Z,0.70
2023-03-29T02:38:08.989Z,0.80
2023-03-29T02:41:12.230Z,0.70
2023-03-29T02:44:18.822Z,0.73
2023-03-29T02:47:25.706Z,0.60
2023-03-29T02:50:31.289Z,0.60
2023-03-29T02:53:41.413Z,0.67
2023-03-29T02:56:49.360Z,0.70
2023-03-29T02:59:52.795Z,0.80
2023-03-29T03:02:55.342Z,0.80
2023-03-29T03:05:57.981Z,0.80
2023-03-29T03:09:00.304Z,0.87
2023-03-29T03:12:07.707Z,0.80
2023-03-29T03:15:10.637Z,0.93
2023-03-29T03:18:16.178Z,0.90
2023-03-29T03:21:18.969Z,0.90
2023-03-29T03:24:21.356Z,0.70
2023-03-29T03:27:23.697Z,1.07
2023-03-29T03:30:26.089Z,0.75
2023-03-29T03:33:28.511Z,0.73
2023-03-29T03:36:49.449Z,0.70
2023-03-29T03:39:52.046Z,0.70
2023-03-29T03:42:54.512Z,0.90
2023-03-29T03:45:57.487Z,0.75
2023-03-29T03:49:01.047Z,0.60
2023-03-29T03:52:09.753Z,0.90
2023-03-29T03:55:12.346Z,0.63
2023-03-29T03:58:27.738Z,0.70
2023-03-29T04:01:30.173Z,0.70
2023-03-29T04:04:43.453Z,0.90
2023-03-29T04:07:48.977Z,0.70
2023-03-29T04:11:09.294Z,0.73
2023-03-29T04:14:13.725Z,0.70
2023-03-29T04:17:48.542Z,0.52
2023-03-29T04:21:13.810Z,0.60
2023-03-29T04:24:17.266Z,0.82
2023-03-29T04:27:29.837Z,1.17
2023-03-29T04:30:34.058Z,0.70
2023-03-29T04:33:54.876Z,0.60
2023-03-29T04:36:58.833Z,0.50
2023-03-29T04:40:01.433Z,0.70
2023-03-29T04:43:11.103Z,0.80
2023-03-29T04:46:20.120Z,0.57
2023-03-29T04:49:42.781Z,0.70
2023-03-29T04:52:52.061Z,0.50
2023-03-29T04:55:55.656Z,0.82
2023-03-29T04:59:17.008Z,0.77
2023-03-29T05:02:19.793Z,0.70
2023-03-29T05:05:24.773Z,0.65
2023-03-29T05:08:28.172Z,0.80
2023-03-29T05:11:48.553Z,0.77
2023-03-29T05:14:51.057Z,0.90
2023-03-29T05:17:53.652Z,0.60
2023-03-29T05:20:56.996Z,0.70
2023-03-29T05:24:01.673Z,0.80
2023-03-29T05:27:24.873Z,0.73
2023-03-29T05:30:38.184Z,0.97
2023-03-29T05:33:54.006Z,1.00
2023-03-29T05:36:57.004Z,1.40
2023-03-29T05:40:05.638Z,1.27
2023-03-29T05:43:12.375Z,1.08
2023-03-29T05:46:15.493Z,1.00
2023-03-29T05:49:24.240Z,1.00
2023-03-29T05:52:36.749Z,0.88
2023-03-29T05:55:39.061Z,1.10
2023-03-29T05:58:41.583Z,1.48
2023-03-29T06:01:47.031Z,1.27
2023-03-29T06:04:51.958Z,1.33
2023-03-29T06:08:01.002Z,1.40
2023-03-29T06:11:24.404Z,1.65
2023-03-29T06:14:45.734Z,1.45
2023-03-29T06:18:02.496Z,1.43
2023-03-29T06:21:05.876Z,1.53
2023-03-29T06:24:09.372Z,1.95
2023-03-29T06:27:17.744Z,2.42
2023-03-29T06:30:21.551Z,2.00
2023-03-29T06:33:30.716Z,2.57
2023-03-29T06:36:51.150Z,2.73
2023-03-29T06:39:57.038Z,2.80
2023-03-29T06:43:07.518Z,2.88
2023-03-29T06:46:42.566Z,2.78
2023-03-29T06:49:45.115Z,3.47
2023-03-29T06:53:05.380Z,3.20
2023-03-29T06:56:09.866Z,3.05
2023-03-29T06:59:21.029Z,2.85
2023-03-29T07:02:34.755Z,3.17
2023-03-29T07:05:47.586Z,3.30
2023-03-29T07:08:52.874Z,2.80
2023-03-29T07:12:15.563Z,3.03
2023-03-29T07:15:19.274Z,3.25
2023-03-29T07:18:41.762Z,2.80
2023-03-29T07:21:45.971Z,2.90
2023-03-29T07:24:49.710Z,2.90
2023-03-29T07:27:52.274Z,3.10
2023-03-29T07:31:02.369Z,3.40
2023-03-29T07:34:10.780Z,3.08
2023-03-29T07:37:13.553Z,2.90
2023-03-29T07:40:19.798Z,2.50
2023-03-29T07:43:31.368Z,2.80
2023-03-29T07:46:34.120Z,2.83
2023-03-29T07:49:36.762Z,3.10
2023-03-29T07:52:39.711Z,2.97
2023-03-29T07:55:47.690Z,2.57
2023-03-29T07:59:09.349Z,3.22
2023-03-29T08:02:13.712Z,2.83
2023-03-29T08:05:37.761Z,3.13
2023-03-29T08:08:46.912Z,4.00
2023-03-29T08:11:52.028Z,2.83
2023-03-29T08:15:03.173Z,2.63
2023-03-29T08:18:09.085Z,2.65
2023-03-29T08:21:11.842Z,2.88
2023-03-29T08:24:14.833Z,2.50
2023-03-29T08:27:22.042Z,2.60
2023-03-29T08:30:25.407Z,2.55
2023-03-29T08:33:28.081Z,2.85
2023-03-29T08:36:54.163Z,2.45
2023-03-29T08:40:06.307Z,2.53
2023-03-29T08:43:49.118Z,2.37
2023-03-29T08:47:25.648Z,2.33
2023-03-29T08:50:35.272Z,7.53
2023-03-29T08:53:47.262Z,4.47
2023-03-29T08:57:21.239Z,4.13
2023-03-29T09:00:41.309Z,3.23
2023-03-29T09:03:57.194Z,3.08
2023-03-29T09:07:11.905Z,3.17
2023-03-29T09:10:31.500Z,5.20
2023-03-29T09:13:43.903Z,4.03
2023-03-29T09:16:59.140Z,3.33
2023-03-29T09:20:27.181Z,3.25
2023-03-29T09:23:52.571Z,3.53
2023-03-29T09:27:23.862Z,3.70
2023-03-29T09:30:41.646Z,3.50
2023-03-29T09:33:52.532Z,3.67
2023-03-29T09:37:21.465Z,3.60
2023-03-29T09:40:34.764Z,3.60
2023-03-29T09:43:48.403Z,2.85
2023-03-29T09:47:36.287Z,3.43
2023-03-29T09:50:47.441Z,2.90
2023-03-29T09:53:50.652Z,3.33
2023-03-29T09:57:17.940Z,3.03
2023-03-29T10:00:21.000Z,3.10
2023-03-29T10:03:32.301Z,3.07
2023-03-29T10:06:49.266Z,2.83
2023-03-29T10:09:55.997Z,3.20
2023-03-29T10:13:05.526Z,3.03
2023-03-29T10:16:10.105Z,2.67
2023-03-29T10:19:22.552Z,3.10
2023-03-29T10:22:27.821Z,2.97
2023-03-29T10:25:32.971Z,3.25
2023-03-29T10:28:37.106Z,4.35
2023-03-29T10:31:42.629Z,3.95
2023-03-29T10:34:46.989Z,3.80
2023-03-29T10:37:52.098Z,4.27
2023-03-29T10:40:55.811Z,3.22
2023-03-29T10:44:00.134Z,3.97
2023-03-29T10:47:14.348Z,3.55
2023-03-29T10:50:17.130Z,3.10
2023-03-29T10:53:35.382Z,3.17
2023-03-29T10:56:51.983Z,3.03
2023-03-29T11:00:20.527Z,2.55
2023-03-29T11:03:22.926Z,3.00
2023-03-29T11:06:45.613Z,3.13
2023-03-29T11:10:21.473Z,3.40
2023-03-29T11:13:42.541Z,3.45
2023-03-29T11:17:20.230Z,3.20
2023-03-29T11:20:23.051Z,3.38
2023-03-29T11:23:47.106Z,3.27
2023-03-29T11:26:59.421Z,3.20
2023-03-29T11:30:06.520Z,2.55
2023-03-29T11:33:36.447Z,2.67
2023-03-29T11:36:50.839Z,2.42
2023-03-29T11:40:32.035Z,2.47
2023-03-29T11:43:37.931Z,2.70
2023-03-29T11:46:42.029Z,2.60
2023-03-29T11:49:49.369Z,2.70
2023-03-29T11:52:55.428Z,2.50
2023-03-29T11:56:13.593Z,2.57
2023-03-29T11:59:23.921Z,2.40
2023-03-29T12:02:54.260Z,2.10
2023-03-29T12:06:12.552Z,1.85
2023-03-29T12:09:28.063Z,2.60
2023-03-29T12:12:43.660Z,2.30
2023-03-29T12:15:50.629Z,4.37
2023-03-29T12:18:57.730Z,2.30
2023-03-29T12:22:01.358Z,2.40
2023-03-29T12:25:09.642Z,2.17
2023-03-29T12:28:57.329Z,2.50
2023-03-29T12:31:59.743Z,1.90
2023-03-29T12:35:31.045Z,2.03
2023-03-29T12:38:52.826Z,2.03
2023-03-29T12:42:21.093Z,1.95
2023-03-29T12:45:48.619Z,2.00
2023-03-29T12:49:01.230Z,2.20
2023-03-29T12:52:27.431Z,2.17
2023-03-29T12:55:47.857Z,2.00
2023-03-29T12:59:07.729Z,1.85
2023-03-29T13:02:13.980Z,1.83
2023-03-29T13:05:32.448Z,1.83
2023-03-29T13:08:43.579Z,1.90
2023-03-29T13:11:53.075Z,2.00
2023-03-29T13:14:59.416Z,2.10
2023-03-29T13:18:12.378Z,2.03
2023-03-29T13:21:27.701Z,2.00
2023-03-29T13:24:36.158Z,1.95
2023-03-29T13:27:59.046Z,1.60
2023-03-29T13:31:16.851Z,2.20
2023-03-29T13:34:30.291Z,2.10
2023-03-29T13:38:01.833Z,1.60
2023-03-29T13:41:06.118Z,2.00
2023-03-29T13:44:34.365Z,1.83
2023-03-29T13:47:58.397Z,1.85
2023-03-29T13:51:19.011Z,1.77
2023-03-29T13:54:27.228Z,1.90
2023-03-29T13:57:41.524Z,1.70
2023-03-29T14:00:54.192Z,1.45
2023-03-29T14:03:56.827Z,1.75
2023-03-29T14:06:59.693Z,1.70
2023-03-29T14:10:02.392Z,1.70
2023-03-29T14:13:04.862Z,1.85
2023-03-29T14:16:10.380Z,1.80
2023-03-29T14:19:18.977Z,2.10
2023-03-29T14:22:21.725Z,1.90
2023-03-29T14:25:24.287Z,1.87
2023-03-29T14:28:28.468Z,1.70
2023-03-29T14:31:36.755Z,2.30
2023-03-29T14:34:40.222Z,1.65
2023-03-29T14:37:42.685Z,2.10
2023-03-29T14:40:45.718Z,2.07
2023-03-29T14:43:48.189Z,1.88
2023-03-29T14:46:50.546Z,1.98
2023-03-29T14:49:54.532Z,2.00
2023-03-29T14:52:58.026Z,1.87
2023-03-29T14:56:02.216Z,1.87
2023-03-29T14:59:05.045Z,2.25
2023-03-29T15:02:32.476Z,1.80
2023-03-29T15:05:41.187Z,1.90
2023-03-29T15:08:54.404Z,2.00
2023-03-29T15:12:06.572Z,2.40
2023-03-29T15:15:12.042Z,2.22
2023-03-29T15:18:16.032Z,2.20
2023-03-29T15:21:21.414Z,2.53
2023-03-29T15:24:29.314Z,2.40
2023-03-29T15:27:41.795Z,5.33
2023-03-29T15:30:49.464Z,3.20
2023-03-29T15:34:14.176Z,3.28
2023-03-29T15:37:16.873Z,3.05
2023-03-29T15:40:24.000Z,2.77
2023-03-29T15:43:27.011Z,3.33
2023-03-29T15:46:29.407Z,2.90
2023-03-29T15:49:31.750Z,2.80
2023-03-29T15:52:34.269Z,2.53
2023-03-29T15:55:39.898Z,2.90
2023-03-29T15:58:42.325Z,5.27
2023-03-29T16:01:45.291Z,2.42
2023-03-29T16:04:47.780Z,2.70
2023-03-29T16:07:50.444Z,2.97
2023-03-29T16:10:52.831Z,3.20
2023-03-29T16:13:56.011Z,2.83
2023-03-29T16:16:59.557Z,2.90
2023-03-29T16:20:01.994Z,2.80
2023-03-29T16:23:09.377Z,2.65
2023-03-29T16:26:12.681Z,2.40
2023-03-29T16:29:17.368Z,2.60
2023-03-29T16:32:19.968Z,2.50
2023-03-29T16:35:27.828Z,2.45
2023-03-29T16:38:30.819Z,2.58
2023-03-29T16:41:33.303Z,2.30
2023-03-29T16:44:35.794Z,2.47
2023-03-29T16:47:39.458Z,2.58
2023-03-29T16:50:41.973Z,2.55
2023-03-29T16:53:44.385Z,2.70
2023-03-29T16:56:47.043Z,2.60
2023-03-29T16:59:49.660Z,2.53
2023-03-29T17:02:52.810Z,2.40
2023-03-29T17:05:55.540Z,2.13
2023-03-29T17:08:59.144Z,2.50
2023-03-29T17:12:01.561Z,2.30
2023-03-29T17:15:05.698Z,2.50
2023-03-29T17:18:08.324Z,2.20
2023-03-29T17:21:10.900Z,2.20
2023-03-29T17:24:13.208Z,2.22
2023-03-29T17:27:15.759Z,2.30
2023-03-29T17:30:18.407Z,2.37
2023-03-29T17:33:22.826Z,2.20
2023-03-29T17:36:26.049Z,2.00
2023-03-29T17:39:28.447Z,2.47
2023-03-29T17:42:30.805Z,2.80
2023-03-29T17:45:35.386Z,2.17
2023-03-29T17:48:37.798Z,2.38
2023-03-29T17:51:40.374Z,2.28
2023-03-29T17:54:42.804Z,2.70
2023-03-29T17:57:45.356Z,2.00
2023-03-29T18:00:47.844Z,2.30
2023-03-29T18:03:50.477Z,2.22
2023-03-29T18:06:53.438Z,2.53
2023-03-29T18:09:56.029Z,2.70
2023-03-29T18:12:58.553Z,2.87
2023-03-29T18:16:01.683Z,2.90
2023-03-29T18:19:04.546Z,2.85
2023-03-29T18:22:06.906Z,2.80
2023-03-29T18:25:09.746Z,2.80
2023-03-29T18:28:12.469Z,2.60
2023-03-29T18:31:16.122Z,2.60
2023-03-29T18:34:18.893Z,2.55
2023-03-29T18:37:21.465Z,2.50
2023-03-29T18:40:24.893Z,2.80
2023-03-29T18:43:27.470Z,2.43
2023-03-29T18:46:33.337Z,2.70
2023-03-29T18:49:36.834Z,2.17
2023-03-29T18:52:40.073Z,2.63
2023-03-29T18:55:43.201Z,2.40
2023-03-29T18:58:46.387Z,2.40
2023-03-29T19:01:49.076Z,2.13
2023-03-29T19:04:51.722Z,1.90
2023-03-29T19:07:54.278Z,2.25
2023-03-29T19:11:04.745Z,1.67
2023-03-29T19:14:09.201Z,2.50
2023-03-29T19:17:11.801Z,2.00
2023-03-29T19:20:14.169Z,1.90
2023-03-29T19:23:18.037Z,2.20
2023-03-29T19:26:20.661Z,1.90
2023-03-29T19:29:23.645Z,2.40
2023-03-29T19:32:27.287Z,2.13
2023-03-29T19:35:29.915Z,2.15
2023-03-29T19:38:32.502Z,2.20
2023-03-29T19:41:34.920Z,1.95
2023-03-29T19:44:38.359Z,2.10
2023-03-29T19:47:42.981Z,2.30
2023-03-29T19:50:46.700Z,1.88
2023-03-29T19:53:49.943Z,1.90
2023-03-29T19:56:52.878Z,2.10
2023-03-29T19:59:55.493Z,2.17
2023-03-29T20:02:57.845Z,1.87
2023-03-29T20:06:00.565Z,1.67
2023-03-29T20:09:05.179Z,1.80
2023-03-29T20:12:07.784Z,1.77
2023-03-29T20:15:10.744Z,1.83
2023-03-29T20:18:13.383Z,2.03
2023-03-29T20:21:18.810Z,3.78
2023-03-29T20:24:22.189Z,3.08
2023-03-29T20:27:25.591Z,2.10
2023-03-29T20:30:28.036Z,2.20
2023-03-29T20:33:30.606Z,2.17
2023-03-29T20:36:33.150Z,2.42
2023-03-29T20:39:35.745Z,2.30
2023-03-29T20:42:38.765Z,2.15
2023-03-29T20:45:52.597Z,2.20
2023-03-29T20:48:56.479Z,2.20
2023-03-29T20:51:58.824Z,2.30
2023-03-29T20:55:01.152Z,2.50
2023-03-29T20:58:03.686Z,2.38
2023-03-29T21:01:06.329Z,2.50
2023-03-29T21:04:09.406Z,2.53
2023-03-29T21:07:11.797Z,2.65
2023-03-29T21:10:15.624Z,2.10
2023-03-29T21:13:18.420Z,2.75
2023-03-29T21:16:20.865Z,2.90
2023-03-29T21:19:24.261Z,2.83
2023-03-29T21:22:26.570Z,2.40
2023-03-29T21:25:29.024Z,2.47
2023-03-29T21:28:31.496Z,2.33
2023-03-29T21:31:33.837Z,2.47
2023-03-29T21:34:36.300Z,2.40
2023-03-29T21:37:38.681Z,2.60
2023-03-29T21:40:41.043Z,2.20
2023-03-29T21:43:43.731Z,2.53
2023-03-29T21:46:46.286Z,2.53
2023-03-29T21:49:48.712Z,3.27
2023-03-29T21:52:51.150Z,3.30
2023-03-29T21:55:54.045Z,2.75
2023-03-29T21:58:56.415Z,2.75
2023-03-29T22:01:58.786Z,2.33
2023-03-29T22:05:01.215Z,2.53
2023-03-29T22:08:04.824Z,2.97
2023-03-29T22:11:13.864Z,2.53
2023-03-29T22:14:16.368Z,2.78
2023-03-29T22:17:18.744Z,3.27
2023-03-29T22:20:21.058Z,2.07
2023-03-29T22:23:24.955Z,2.33
2023-03-29T22:26:29.940Z,2.08
2023-03-29T22:29:32.574Z,2.05
2023-03-29T22:32:34.987Z,2.03
2023-03-29T22:35:37.438Z,2.20
2023-03-29T22:38:39.869Z,2.50
2023-03-29T22:41:42.346Z,3.65
2023-03-29T22:44:44.674Z,2.50
2023-03-29T22:47:47.216Z,2.30
2023-03-29T22:50:49.568Z,2.33
2023-03-29T22:53:52.093Z,2.22
2023-03-29T22:56:54.620Z,2.28
2023-03-29T22:59:56.950Z,2.20
2023-03-29T23:02:59.459Z,2.27
2023-03-29T23:06:04.681Z,2.50
2023-03-29T23:09:07.161Z,2.17
2023-03-29T23:12:09.817Z,2.10
2023-03-29T23:15:12.505Z,2.65
2023-03-29T23:18:22.131Z,2.47
2023-03-29T23:21:25.034Z,2.30
2023-03-29T23:24:30.456Z,2.40
2023-03-29T23:27:33.186Z,2.20
2023-03-29T23:30:38.675Z,2.55
2023-03-29T23:33:42.861Z,2.27
2023-03-29T23:36:45.367Z,2.50
2023-03-29T23:39:47.718Z,2.20
2023-03-29T23:42:50.478Z,2.28
2023-03-29T23:45:57.238Z,2.10
2023-03-29T23:48:59.539Z,2.20
2023-03-29T23:52:02.750Z,2.00
2023-03-29T23:55:05.573Z,2.22
2023-03-29T23:58:09.128Z,2.15
