createdAt,value
2023-03-05T00:01:34.972Z,100570.88
2023-03-05T00:04:05.247Z,100585.84
2023-03-05T00:06:34.412Z,100581.44
2023-03-05T00:09:02.373Z,100583.22
2023-03-05T00:11:33.747Z,100588.41
2023-03-05T00:14:06.200Z,100585.75
2023-03-05T00:16:34.971Z,100576.94
2023-03-05T00:19:03.773Z,100545.28
2023-03-05T00:21:33.645Z,100526.91
2023-03-05T00:24:03.271Z,100504.13
2023-03-05T00:26:34.644Z,100463.75
2023-03-05T00:29:03.217Z,100443.44
2023-03-05T00:31:34.264Z,100396.88
2023-03-05T00:34:04.304Z,100351.19
2023-03-05T00:36:33.136Z,100281.91
2023-03-05T00:39:01.226Z,100266.09
2023-03-05T00:41:29.225Z,100219.59
2023-03-05T00:43:58.900Z,100174.75
2023-03-05T00:46:27.510Z,100111.53
2023-03-05T00:48:56.213Z,100041.28
2023-03-05T00:51:25.352Z,99981.69
2023-03-05T00:53:53.541Z,99921.28
2023-03-05T00:56:21.971Z,99864.47
2023-03-05T00:58:50.883Z,99850.38
2023-03-05T01:01:20.762Z,99818.75
2023-03-05T01:03:48.911Z,99768.06
2023-03-05T01:06:19.979Z,99754.13
2023-03-05T01:08:48.036Z,99752.31
2023-03-05T01:11:16.218Z,99716.34
2023-03-05T01:13:44.414Z,99675.34
2023-03-05T01:16:12.369Z,99662.38
2023-03-05T01:18:42.656Z,99638.69
2023-03-05T01:21:11.366Z,99606.41
2023-03-05T01:23:39.402Z,99607.25
2023-03-05T01:26:08.693Z,99567.34
2023-03-05T01:28:38.350Z,99577.97
2023-03-05T01:31:09.496Z,99539.78
2023-03-05T01:33:38.081Z,99547.94
2023-03-05T01:36:13.590Z,99540.31
2023-03-05T01:38:42.138Z,99544.88
2023-03-05T01:41:11.316Z,99563.22
2023-03-05T01:43:40.000Z,99572.03
2023-03-05T01:46:35.007Z,99532.66
2023-03-05T01:49:19.486Z,99521.44
2023-03-05T01:51:56.580Z,99505.84
2023-03-05T01:54:31.637Z,99547.84
2023-03-05T01:57:03.209Z,99531.09
2023-03-05T01:59:32.296Z,99498.72
2023-03-05T02:02:00.894Z,99526.69
2023-03-05T02:04:35.963Z,99528.28
2023-03-05T02:07:06.305Z,99502.03
2023-03-05T02:09:34.352Z,99529.00
2023-03-05T02:12:02.551Z,99501.03
2023-03-05T02:14:30.582Z,99525.44
2023-03-05T02:16:58.577Z,99489.59
2023-03-05T02:19:27.032Z,99486.06
2023-03-05T02:21:57.276Z,99527.03
2023-03-05T02:24:37.617Z,99495.66
2023-03-05T02:27:07.355Z,99527.84
2023-03-05T02:29:40.012Z,99516.50
2023-03-05T02:32:09.840Z,99493.00
2023-03-05T02:34:38.971Z,99493.13
2023-03-05T02:37:09.502Z,99486.34
2023-03-05T02:39:39.687Z,99524.78
2023-03-05T02:42:08.256Z,99508.25
2023-03-05T02:44:36.368Z,99517.03
2023-03-05T02:47:04.989Z,99560.00
2023-03-05T02:49:33.053Z,99569.59
2023-03-05T02:52:01.181Z,99573.16
2023-03-05T02:54:30.668Z,99574.88
2023-03-05T02:56:58.880Z,99614.13
2023-03-05T02:59:28.053Z,99598.38
2023-03-05T03:01:56.318Z,99575.00
2023-03-05T03:04:24.460Z,99602.16
2023-03-05T03:06:52.797Z,99632.72
2023-03-05T03:09:20.834Z,99627.34
2023-03-05T03:11:50.948Z,99596.03
2023-03-05T03:14:19.238Z,99602.28
2023-03-05T03:16:47.342Z,99604.28
2023-03-05T03:19:16.505Z,99623.63
2023-03-05T03:21:44.583Z,99642.13
2023-03-05T03:24:12.667Z,99670.19
2023-03-05T03:26:40.649Z,99692.19
2023-03-05T03:29:10.457Z,99716.72
2023-03-05T03:31:41.117Z,99708.97
2023-03-05T03:34:09.477Z,99744.91
2023-03-05T03:36:37.828Z,99755.56
2023-03-05T03:39:06.749Z,99780.16
2023-03-05T03:41:35.035Z,99793.28
2023-03-05T03:44:05.066Z,99818.75
2023-03-05T03:46:35.122Z,99825.72
2023-03-05T03:49:03.530Z,99830.25
2023-03-05T03:51:32.116Z,99844.47
2023-03-05T03:54:00.499Z,99865.59
2023-03-05T03:56:28.630Z,99878.00
2023-03-05T03:58:57.013Z,99907.03
2023-03-05T04:01:25.151Z,99921.09
2023-03-05T04:03:54.548Z,99973.53
2023-03-05T04:06:22.634Z,99973.53
2023-03-05T04:08:50.822Z,99989.28
2023-03-05T04:11:20.699Z,99996.34
2023-03-05T04:13:49.671Z,100019.16
2023-03-05T04:16:18.108Z,100035.78
2023-03-05T04:18:46.731Z,100025.31
2023-03-05T04:21:16.298Z,100062.00
2023-03-05T04:23:46.349Z,100062.00
2023-03-05T04:26:15.801Z,100072.56
2023-03-05T04:28:43.811Z,100069.06
2023-03-05T04:31:11.975Z,100094.47
2023-03-05T04:33:40.203Z,100138.13
2023-03-05T04:36:09.436Z,100122.34
2023-03-05T04:38:39.134Z,100114.47
2023-03-05T04:41:07.324Z,100101.44
2023-03-05T04:43:35.390Z,100104.16
2023-03-05T04:46:03.484Z,100126.00
2023-03-05T04:48:31.635Z,100122.53
2023-03-05T04:51:00.128Z,100132.09
2023-03-05T04:53:28.324Z,100121.72
2023-03-05T04:56:01.568Z,100107.78
2023-03-05T04:58:30.100Z,100120.94
2023-03-05T05:01:02.209Z,100133.19
2023-03-05T05:03:30.435Z,100121.88
2023-03-05T05:05:59.413Z,100134.25
2023-03-05T05:08:28.604Z,100115.97
2023-03-05T05:10:59.780Z,100133.53
2023-03-05T05:13:28.065Z,100163.28
2023-03-05T05:15:56.455Z,100173.78
2023-03-05T05:18:25.633Z,100169.47
2023-03-05T05:20:53.804Z,100190.47
2023-03-05T05:23:21.634Z,100173.94
2023-03-05T05:26:00.464Z,100202.84
2023-03-05T05:28:28.731Z,100221.22
2023-03-05T05:30:57.177Z,100228.25
2023-03-05T05:33:25.518Z,100244.00
2023-03-05T05:35:53.731Z,100269.34
2023-03-05T05:38:21.692Z,100266.69
2023-03-05T05:40:49.783Z,100264.09
2023-03-05T05:43:19.318Z,100254.50
2023-03-05T05:45:47.767Z,100265.03
2023-03-05T05:48:15.805Z,100274.59
2023-03-05T05:50:43.840Z,100293.81
2023-03-05T05:53:11.752Z,100292.00
2023-03-05T05:55:41.340Z,100309.44
2023-03-05T05:58:09.411Z,100308.47
2023-03-05T06:00:39.180Z,100311.06
2023-03-05T06:03:07.858Z,100310.13
2023-03-05T06:05:36.012Z,100324.00
2023-03-05T06:08:03.969Z,100319.59
2023-03-05T06:10:31.883Z,100323.06
2023-03-05T06:12:59.859Z,100345.66
2023-03-05T06:15:27.815Z,100360.28
2023-03-05T06:17:57.190Z,100349.53
2023-03-05T06:20:25.164Z,100366.66
2023-03-05T06:22:53.334Z,100392.47
2023-03-05T06:25:21.458Z,100326.41
2023-03-05T06:27:49.580Z,100265.53
2023-03-05T06:30:17.984Z,100148.09
2023-03-05T06:32:46.046Z,100087.00
2023-03-05T06:35:15.798Z,100097.50
2023-03-05T06:37:44.797Z,100073.84
2023-03-05T06:40:14.237Z,100059.09
2023-03-05T06:42:42.219Z,100053.75
2023-03-05T06:45:11.681Z,100061.47
2023-03-05T06:47:40.146Z,100065.78
2023-03-05T06:50:09.279Z,100003.47
2023-03-05T06:52:40.882Z,99979.13
2023-03-05T06:55:09.571Z,100016.63
2023-03-05T06:57:38.111Z,99984.88
2023-03-05T07:00:10.669Z,99980.38
2023-03-05T07:02:38.784Z,99971.63
2023-03-05T07:05:07.872Z,99979.50
2023-03-05T07:07:36.195Z,99970.53
2023-03-05T07:10:08.003Z,99928.44
2023-03-05T07:12:36.330Z,99906.81
2023-03-05T07:15:04.944Z,99918.00
2023-03-05T07:17:33.020Z,99899.59
2023-03-05T07:20:01.498Z,99936.19
2023-03-05T07:22:29.729Z,99898.59
2023-03-05T07:24:58.828Z,99900.22
2023-03-05T07:27:28.137Z,99884.34
2023-03-05T07:29:55.971Z,99861.53
2023-03-05T07:32:23.829Z,99874.50
2023-03-05T07:34:51.758Z,99948.28
2023-03-05T07:37:19.561Z,99865.19
2023-03-05T07:39:47.743Z,99849.00
2023-03-05T07:42:15.723Z,99730.66
2023-03-05T07:44:44.931Z,99698.91
2023-03-05T07:47:13.241Z,99700.84
2023-03-05T07:49:41.918Z,99665.91
2023-03-05T07:52:10.496Z,99711.38
2023-03-05T07:54:40.404Z,99689.44
2023-03-05T07:57:09.651Z,99690.25
2023-03-05T07:59:37.733Z,99809.69
2023-03-05T08:02:07.386Z,99845.59
2023-03-05T08:04:35.473Z,99903.13
2023-03-05T08:07:03.647Z,99856.84
2023-03-05T08:09:31.708Z,99717.91
2023-03-05T08:12:00.228Z,99661.59
2023-03-05T08:14:28.964Z,99536.91
2023-03-05T08:16:57.007Z,99332.19
2023-03-05T08:19:26.441Z,99268.50
2023-03-05T08:21:55.639Z,99326.19
2023-03-05T08:24:29.388Z,99379.16
2023-03-05T08:26:57.987Z,99472.28
2023-03-05T08:29:26.840Z,99491.66
2023-03-05T08:31:55.841Z,99190.00
2023-03-05T08:34:23.881Z,99310.72
2023-03-05T08:36:53.742Z,99294.78
2023-03-05T08:39:22.445Z,99130.91
2023-03-05T08:41:50.949Z,99118.53
2023-03-05T08:44:19.930Z,99126.88
2023-03-05T08:46:48.659Z,99060.25
2023-03-05T08:49:17.316Z,99143.97
2023-03-05T08:51:46.376Z,99149.81
2023-03-05T08:54:17.044Z,99190.09
2023-03-05T08:56:46.387Z,98951.94
2023-03-05T08:59:14.590Z,99056.19
2023-03-05T09:01:43.289Z,99032.72
2023-03-05T09:04:11.568Z,99015.63
2023-03-05T09:06:40.550Z,99079.16
2023-03-05T09:09:09.738Z,99111.34
2023-03-05T09:11:39.552Z,99125.56
2023-03-05T09:14:09.062Z,99105.72
2023-03-05T09:16:38.842Z,99096.31
2023-03-05T09:19:09.290Z,99095.53
2023-03-05T09:21:37.906Z,99077.13
2023-03-05T09:24:06.552Z,99066.19
2023-03-05T09:26:34.620Z,99043.09
2023-03-05T09:29:05.021Z,99030.06
2023-03-05T09:31:33.450Z,98933.09
2023-03-05T09:34:02.247Z,98876.69
2023-03-05T09:36:32.435Z,98895.28
2023-03-05T09:39:00.820Z,98938.38
2023-03-05T09:41:38.371Z,98754.91
2023-03-05T09:44:26.404Z,98610.72
2023-03-05T09:46:57.266Z,98644.38
2023-03-05T09:49:43.350Z,98667.34
2023-03-05T09:52:19.563Z,98861.56
2023-03-05T09:54:50.803Z,98892.63
2023-03-05T09:57:23.742Z,98792.03
2023-03-05T09:59:57.473Z,98848.03
2023-03-05T10:02:29.971Z,98961.06
2023-03-05T10:05:04.869Z,98912.63
2023-03-05T10:07:35.847Z,98940.84
2023-03-05T10:10:06.769Z,98915.75
2023-03-05T10:12:42.801Z,98897.56
2023-03-05T10:15:16.575Z,98957.53
2023-03-05T10:17:59.892Z,98894.56
2023-03-05T10:20:39.259Z,98698.00
2023-03-05T10:23:35.729Z,98608.66
2023-03-05T10:26:13.704Z,98798.03
2023-03-05T10:28:49.510Z,98793.41
2023-03-05T10:31:42.419Z,98970.75
2023-03-05T10:34:50.108Z,98860.63
2023-03-05T10:37:39.860Z,98872.19
2023-03-05T10:40:32.626Z,98814.44
2023-03-05T10:43:11.304Z,98811.22
2023-03-05T10:45:44.289Z,98797.16
2023-03-05T10:48:22.913Z,98724.50
2023-03-05T10:50:55.948Z,98599.47
2023-03-05T10:53:29.524Z,98538.44
2023-03-05T10:55:57.806Z,98767.44
2023-03-05T10:58:28.863Z,98935.44
2023-03-05T11:01:02.651Z,98971.56
2023-03-05T11:03:48.895Z,99141.22
2023-03-05T11:06:17.599Z,99263.38
2023-03-05T11:08:46.737Z,99341.22
2023-03-05T11:11:19.595Z,99393.09
2023-03-05T11:13:58.407Z,99391.84
2023-03-05T11:16:30.217Z,99494.38
2023-03-05T11:19:22.463Z,99415.19
2023-03-05T11:22:10.954Z,99363.84
2023-03-05T11:24:41.098Z,99219.44
2023-03-05T11:27:26.478Z,99062.28
2023-03-05T11:29:55.327Z,98900.69
2023-03-05T11:32:25.756Z,98927.47
2023-03-05T11:34:56.240Z,98801.69
2023-03-05T11:37:33.581Z,98690.44
2023-03-05T11:40:23.753Z,98656.69
2023-03-05T11:43:08.858Z,98566.28
2023-03-05T11:45:37.536Z,98503.06
2023-03-05T11:48:26.608Z,98531.19
2023-03-05T11:51:03.753Z,98578.38
2023-03-05T11:53:36.241Z,98519.44
2023-03-05T11:56:18.920Z,98504.97
2023-03-05T11:59:05.812Z,98573.97
2023-03-05T12:01:45.992Z,98576.28
2023-03-05T12:04:32.429Z,98506.72
2023-03-05T12:07:06.066Z,98625.78
2023-03-05T12:09:54.474Z,98630.78
2023-03-05T12:12:36.385Z,98645.22
2023-03-05T12:15:28.975Z,98465.31
2023-03-05T12:18:21.174Z,98561.13
2023-03-05T12:21:03.263Z,98566.59
2023-03-05T12:23:49.180Z,98513.72
2023-03-05T12:26:18.225Z,98419.31
2023-03-05T12:29:04.699Z,98401.38
2023-03-05T12:31:40.367Z,98393.25
2023-03-05T12:34:48.255Z,98255.56
2023-03-05T12:37:55.128Z,98227.75
2023-03-05T12:40:26.093Z,98143.75
2023-03-05T12:42:58.841Z,98236.22
2023-03-05T12:45:41.801Z,98219.75
2023-03-05T12:48:45.295Z,98225.34
2023-03-05T12:51:40.918Z,98250.66
2023-03-05T12:54:26.179Z,98289.09
2023-03-05T12:56:57.814Z,98255.78
2023-03-05T12:59:33.916Z,98188.50
2023-03-05T13:02:05.157Z,98310.72
2023-03-05T13:04:37.938Z,98460.28
2023-03-05T13:07:08.288Z,98488.22
2023-03-05T13:09:36.595Z,98480.84
2023-03-05T13:12:13.975Z,98554.94
2023-03-05T13:14:44.610Z,98545.81
2023-03-05T13:17:34.409Z,98462.19
2023-03-05T13:20:12.016Z,98313.84
2023-03-05T13:22:40.063Z,98309.38
2023-03-05T13:25:15.572Z,98431.59
2023-03-05T13:27:45.462Z,98449.06
2023-03-05T13:30:25.694Z,98394.69
2023-03-05T13:32:56.120Z,98444.63
2023-03-05T13:35:24.787Z,98379.28
2023-03-05T13:37:53.027Z,98522.97
2023-03-05T13:40:24.151Z,98555.88
2023-03-05T13:42:56.842Z,98475.50
2023-03-05T13:45:30.444Z,98511.00
2023-03-05T13:48:00.150Z,98409.97
2023-03-05T13:50:32.273Z,98351.75
2023-03-05T13:53:16.934Z,98401.66
2023-03-05T13:55:45.187Z,98470.28
2023-03-05T13:58:49.078Z,98486.81
2023-03-05T14:01:26.889Z,98477.84
2023-03-05T14:04:04.415Z,98448.38
2023-03-05T14:06:44.791Z,98464.59
2023-03-05T14:09:37.911Z,98455.06
2023-03-05T14:12:29.416Z,98496.31
2023-03-05T14:15:09.272Z,98404.13
2023-03-05T14:17:49.715Z,98486.78
2023-03-05T14:20:30.307Z,98460.34
2023-03-05T14:23:26.728Z,98429.44
2023-03-05T14:26:29.127Z,98530.38
2023-03-05T14:29:01.999Z,98492.03
2023-03-05T14:31:36.311Z,98547.22
2023-03-05T14:34:11.932Z,98577.91
2023-03-05T14:36:51.668Z,98584.69
2023-03-05T14:39:34.934Z,98617.31
2023-03-05T14:42:42.374Z,98586.38
2023-03-05T14:45:18.234Z,98570.63
2023-03-05T14:48:02.783Z,98593.00
2023-03-05T14:50:44.163Z,98508.34
2023-03-05T14:53:20.944Z,98520.81
2023-03-05T14:56:08.287Z,98619.69
2023-03-05T14:58:38.940Z,98586.66
2023-03-05T15:01:18.083Z,98520.94
2023-03-05T15:03:47.976Z,98551.09
2023-03-05T15:06:33.185Z,98549.22
2023-03-05T15:09:06.272Z,98596.22
2023-03-05T15:11:37.425Z,98647.50
2023-03-05T15:14:08.011Z,98639.16
2023-03-05T15:16:39.022Z,98673.69
2023-03-05T15:19:09.035Z,98627.41
2023-03-05T15:21:39.214Z,98582.09
2023-03-05T15:24:11.193Z,98551.63
2023-03-05T15:26:44.087Z,98487.00
2023-03-05T15:29:13.262Z,98467.97
2023-03-05T15:31:46.128Z,98470.59
2023-03-05T15:34:23.038Z,98569.00
2023-03-05T15:41:01.276Z,98649.16
2023-03-05T15:43:33.888Z,98617.41
2023-03-05T15:46:07.160Z,98636.97
2023-03-05T15:48:50.921Z,98688.84
2023-03-05T15:51:28.116Z,98725.91
2023-03-05T16:54:27.535Z,98923.66
2023-03-05T16:56:55.314Z,99033.06
2023-03-05T16:59:23.024Z,99019.53
2023-03-05T17:01:52.248Z,99058.50
2023-03-05T17:04:20.129Z,99086.38
2023-03-05T17:06:49.243Z,99205.78
2023-03-05T17:09:19.247Z,99274.16
2023-03-05T17:11:48.413Z,99305.19
2023-03-05T17:14:16.332Z,99399.03
2023-03-05T17:16:44.190Z,99475.28
2023-03-05T17:19:12.119Z,99522.56
2023-03-05T17:21:42.368Z,99523.69
2023-03-05T17:24:11.114Z,99543.03
2023-03-05T17:26:39.348Z,99559.81
2023-03-05T17:29:08.468Z,99567.91
2023-03-05T17:31:36.264Z,99557.66
2023-03-05T17:34:04.229Z,99555.03
2023-03-05T17:36:32.205Z,99607.56
2023-03-05T17:39:00.068Z,99568.47
2023-03-05T17:41:28.084Z,99592.97
2023-03-05T17:43:55.746Z,99614.25
2023-03-05T17:46:24.938Z,99589.28
2023-03-05T17:48:53.218Z,99636.75
2023-03-05T17:51:20.861Z,99649.09
2023-03-05T17:53:48.668Z,99655.38
2023-03-05T17:56:20.254Z,99706.34
2023-03-05T17:58:47.951Z,99727.44
2023-03-05T18:01:25.223Z,99736.25
2023-03-05T18:03:53.002Z,99741.59
2023-03-05T18:06:20.736Z,99752.16
2023-03-05T18:08:48.564Z,99759.38
2023-03-05T18:11:16.788Z,99777.84
2023-03-05T18:13:44.580Z,99792.03
2023-03-05T18:16:14.323Z,99781.78
2023-03-05T18:18:43.693Z,99785.47
2023-03-05T18:21:11.477Z,99790.94
2023-03-05T18:23:39.212Z,99800.63
2023-03-05T18:26:07.028Z,99799.91
2023-03-05T18:28:34.783Z,99825.22
2023-03-05T18:31:02.750Z,99841.84
2023-03-05T18:33:30.607Z,99853.22
2023-03-05T18:35:59.812Z,99856.75
2023-03-05T18:38:31.395Z,99881.19
2023-03-05T18:41:03.665Z,99898.50
2023-03-05T18:43:31.666Z,99890.50
2023-03-05T18:45:59.512Z,99865.97
2023-03-05T18:48:27.312Z,99886.91
2023-03-05T18:50:55.543Z,99896.44
2023-03-05T18:53:25.077Z,99872.88
2023-03-05T18:55:53.537Z,99876.31
2023-03-05T18:58:21.327Z,99870.94
2023-03-05T19:00:49.766Z,99860.53
2023-03-05T19:03:18.715Z,99864.09
2023-03-05T19:05:51.142Z,99860.56
2023-03-05T19:08:18.973Z,99872.78
2023-03-05T19:10:48.889Z,99888.41
2023-03-05T19:13:25.752Z,99872.56
2023-03-05T19:15:53.696Z,99859.34
2023-03-05T19:18:21.622Z,99845.47
2023-03-05T19:20:55.311Z,99851.47
2023-03-05T19:23:23.165Z,99822.75
2023-03-05T19:25:52.290Z,99841.00
2023-03-05T19:28:21.234Z,99807.94
2023-03-05T19:30:49.331Z,99812.25
2023-03-05T19:33:17.182Z,99828.78
2023-03-05T19:35:45.172Z,99809.63
2023-03-05T19:38:12.912Z,99804.47
2023-03-05T19:40:41.397Z,99797.41
2023-03-05T19:43:12.750Z,99799.94
2023-03-05T19:45:40.631Z,99837.50
2023-03-05T19:48:08.681Z,99827.03
2023-03-05T19:50:36.590Z,99812.31
2023-03-05T19:53:04.294Z,99844.75
2023-03-05T19:55:32.259Z,99863.09
2023-03-05T19:58:00.049Z,99874.47
2023-03-05T20:00:29.274Z,99859.59
2023-03-05T20:02:56.951Z,99863.94
2023-03-05T20:05:25.679Z,99870.16
2023-03-05T20:07:53.425Z,99871.91
2023-03-05T20:10:22.425Z,99881.53
2023-03-05T20:12:50.922Z,99908.59
2023-03-05T20:15:19.565Z,99897.25
2023-03-05T20:17:48.707Z,99894.69
2023-03-05T20:20:18.925Z,99917.50
2023-03-05T20:22:47.687Z,99921.94
2023-03-05T20:25:17.835Z,99917.53
2023-03-05T20:27:45.627Z,99942.09
2023-03-05T20:30:17.493Z,99931.72
2023-03-05T20:32:45.620Z,99946.69
2023-03-05T20:35:17.236Z,99979.91
2023-03-05T20:38:00.087Z,99970.22
2023-03-05T20:40:27.987Z,99957.28
2023-03-05T20:42:55.679Z,99979.06
2023-03-05T20:45:23.427Z,99969.50
2023-03-05T20:47:51.186Z,99988.63
2023-03-05T20:50:20.693Z,99986.09
2023-03-05T20:52:48.493Z,99985.06
2023-03-05T20:55:16.279Z,100007.75
2023-03-05T20:57:44.130Z,99987.69
2023-03-05T21:00:13.731Z,99999.91
2023-03-05T21:02:41.824Z,100001.56
2023-03-05T21:05:10.264Z,99997.25
2023-03-05T21:07:40.268Z,100005.22
2023-03-05T21:10:08.474Z,100010.38
2023-03-05T21:12:36.178Z,99999.91
2023-03-05T21:15:04.288Z,100007.75
2023-03-05T21:17:32.015Z,100018.09
2023-03-05T21:19:59.754Z,99997.31
2023-03-05T21:22:27.545Z,99993.88
2023-03-05T21:25:03.271Z,100007.13
2023-03-05T21:27:30.999Z,100020.22
2023-03-05T21:29:58.677Z,100048.19
2023-03-05T21:32:26.584Z,100042.16
2023-03-05T21:34:54.568Z,100056.09
2023-03-05T21:37:22.297Z,100063.81
2023-03-05T21:39:50.024Z,100017.66
2023-03-05T21:42:19.153Z,100030.81
2023-03-05T21:44:46.895Z,100029.06
2023-03-05T21:47:14.867Z,100054.47
2023-03-05T21:49:42.676Z,100043.03
2023-03-05T21:52:12.678Z,100041.25
2023-03-05T21:54:40.427Z,100041.31
2023-03-05T21:57:09.718Z,100057.84
2023-03-05T21:59:40.560Z,100051.53
2023-03-05T22:02:11.252Z,100033.25
2023-03-05T22:04:39.139Z,100028.16
2023-03-05T22:07:06.962Z,100031.69
2023-03-05T22:09:34.746Z,100036.09
2023-03-05T22:12:04.644Z,100022.13
2023-03-05T22:14:32.453Z,100040.38
2023-03-05T22:17:02.199Z,100051.75
2023-03-05T22:19:30.476Z,100034.34
2023-03-05T22:21:58.755Z,100026.53
2023-03-05T22:24:26.526Z,100023.13
2023-03-05T22:26:54.422Z,100045.66
2023-03-05T22:29:22.194Z,100020.44
2023-03-05T22:31:49.913Z,100037.03
2023-03-05T22:34:19.014Z,100020.50
2023-03-05T22:36:46.725Z,100030.94
2023-03-05T22:39:14.539Z,100027.50
2023-03-05T22:41:43.082Z,100036.22
2023-03-05T22:44:10.787Z,100028.31
2023-03-05T22:46:38.526Z,100018.00
2023-03-05T22:49:06.352Z,100026.72
2023-03-05T22:51:35.473Z,100009.38
2023-03-05T22:54:03.446Z,100008.56
2023-03-05T22:56:31.232Z,100032.91
2023-03-05T22:58:59.142Z,100015.50
2023-03-05T23:01:27.641Z,100010.22
2023-03-05T23:04:03.763Z,100011.16
2023-03-05T23:06:31.553Z,99996.38
2023-03-05T23:09:00.711Z,99991.22
2023-03-05T23:11:28.499Z,99990.50
2023-03-05T23:13:56.361Z,100010.63
2023-03-05T23:16:24.064Z,100010.66
2023-03-05T23:18:51.783Z,100009.91
2023-03-05T23:21:20.000Z,100017.84
2023-03-05T23:23:47.725Z,100026.59
2023-03-05T23:26:16.798Z,100011.78
2023-03-05T23:28:44.652Z,100017.97
2023-03-05T23:31:12.479Z,100011.06
2023-03-05T23:33:40.310Z,100025.16
2023-03-05T23:36:09.637Z,100030.47
2023-03-05T23:38:37.552Z,100036.50
2023-03-05T23:41:09.567Z,100038.31
2023-03-05T23:43:38.756Z,100014.06
2023-03-05T23:46:11.508Z,100032.34
2023-03-05T23:48:39.258Z,100013.22
2023-03-05T23:51:09.840Z,100022.88
2023-03-05T23:53:37.924Z,100011.56
2023-03-05T23:56:10.898Z,100012.44
2023-03-05T23:58:40.300Z,100028.16
