createdAt,value
2022-12-12T00:00:01.744Z,1008.12
2022-12-12T00:01:04.659Z,1008.10
2022-12-12T00:02:01.692Z,1008.15
2022-12-12T00:03:01.861Z,1008.15
2022-12-12T00:04:01.679Z,1008.10
2022-12-12T00:05:01.665Z,1008.20
2022-12-12T00:06:01.693Z,1008.17
2022-12-12T00:07:01.697Z,1008.19
2022-12-12T00:08:01.689Z,1008.22
2022-12-12T00:09:01.588Z,1008.30
2022-12-12T00:10:01.611Z,1008.22
2022-12-12T00:11:01.552Z,1008.19
2022-12-12T00:12:01.578Z,1008.24
2022-12-12T00:13:01.598Z,1008.19
2022-12-12T00:14:02.517Z,1008.20
2022-12-12T00:15:01.524Z,1008.22
2022-12-12T00:16:01.544Z,1008.26
2022-12-12T00:17:01.555Z,1008.31
2022-12-12T00:18:01.494Z,1008.26
2022-12-12T00:19:01.493Z,1008.24
2022-12-12T00:20:01.489Z,1008.30
2022-12-12T00:21:01.448Z,1008.27
2022-12-12T00:22:01.438Z,1008.23
2022-12-12T00:23:01.405Z,1008.30
2022-12-12T00:24:01.415Z,1008.28
2022-12-12T00:25:01.404Z,1008.29
2022-12-12T00:26:01.423Z,1008.26
2022-12-12T00:27:01.346Z,1008.23
2022-12-12T00:28:01.383Z,1008.28
2022-12-12T00:29:01.394Z,1008.29
2022-12-12T00:30:01.355Z,1008.28
2022-12-12T00:31:01.409Z,1008.25
2022-12-12T00:32:01.352Z,1008.29
2022-12-12T00:33:01.302Z,1008.28
2022-12-12T00:34:01.342Z,1008.29
2022-12-12T00:35:01.351Z,1008.29
2022-12-12T00:36:01.271Z,1008.28
2022-12-12T00:37:01.223Z,1008.32
2022-12-12T00:38:01.237Z,1008.30
2022-12-12T00:39:01.200Z,1008.29
2022-12-12T00:40:01.244Z,1008.32
2022-12-12T00:41:01.209Z,1008.27
2022-12-12T00:42:01.167Z,1008.32
2022-12-12T00:43:01.181Z,1008.26
2022-12-12T00:44:01.144Z,1008.26
2022-12-12T00:45:01.158Z,1008.30
2022-12-12T00:46:01.281Z,1008.29
2022-12-12T00:47:01.157Z,1008.28
2022-12-12T00:48:01.128Z,1008.32
2022-12-12T00:49:02.057Z,1008.37
2022-12-12T00:50:01.147Z,1008.33
2022-12-12T00:51:01.070Z,1008.31
2022-12-12T00:52:01.057Z,1008.35
2022-12-12T00:53:01.037Z,1008.31
2022-12-12T00:54:01.117Z,1008.38
2022-12-12T00:55:01.007Z,1008.31
2022-12-12T00:56:01.262Z,1008.35
2022-12-12T00:57:00.986Z,1008.36
2022-12-12T00:58:01.187Z,1008.38
2022-12-12T00:59:00.958Z,1008.31
2022-12-12T01:00:00.965Z,1008.39
2022-12-12T01:01:00.936Z,1008.37
2022-12-12T01:02:01.003Z,1008.41
2022-12-12T01:03:00.955Z,1008.39
2022-12-12T01:04:00.912Z,1008.42
2022-12-12T01:05:00.884Z,1008.45
2022-12-12T01:06:00.882Z,1008.44
2022-12-12T01:07:01.632Z,1008.42
2022-12-12T01:08:00.904Z,1008.38
2022-12-12T01:09:00.806Z,1008.45
2022-12-12T01:10:00.870Z,1008.45
2022-12-12T01:11:00.780Z,1008.46
2022-12-12T01:12:00.812Z,1008.46
2022-12-12T01:13:00.758Z,1008.44
2022-12-12T01:14:00.772Z,1008.49
2022-12-12T01:15:00.723Z,1008.44
2022-12-12T01:16:00.813Z,1008.49
2022-12-12T01:17:00.707Z,1008.51
2022-12-12T01:18:00.740Z,1008.51
2022-12-12T01:19:00.716Z,1008.51
2022-12-12T01:20:00.712Z,1008.49
2022-12-12T01:21:00.674Z,1008.59
2022-12-12T01:22:00.691Z,1008.54
2022-12-12T01:23:00.679Z,1008.56
2022-12-12T01:24:00.649Z,1008.51
2022-12-12T01:25:00.601Z,1008.46
2022-12-12T01:26:00.629Z,1008.64
2022-12-12T01:27:00.609Z,1008.60
2022-12-12T01:28:00.570Z,1008.66
2022-12-12T01:29:00.588Z,1008.55
2022-12-12T01:30:00.576Z,1008.60
2022-12-12T01:31:00.616Z,1008.61
2022-12-12T01:32:00.545Z,1008.66
2022-12-12T01:33:00.520Z,1008.60
2022-12-12T01:34:00.534Z,1008.60
2022-12-12T01:35:00.493Z,1008.70
2022-12-12T01:36:00.470Z,1008.61
2022-12-12T01:37:00.447Z,1008.71
2022-12-12T01:38:00.439Z,1008.68
2022-12-12T01:39:00.441Z,1008.67
2022-12-12T01:40:00.444Z,1008.69
2022-12-12T01:41:00.390Z,1008.69
2022-12-12T01:42:00.388Z,1008.68
2022-12-12T01:43:00.365Z,1008.69
2022-12-12T01:44:00.380Z,1008.60
2022-12-12T01:45:00.347Z,1008.70
2022-12-12T01:46:00.365Z,1008.72
2022-12-12T01:47:00.372Z,1008.67
2022-12-12T01:48:05.053Z,1008.70
2022-12-12T01:49:01.287Z,1008.79
2022-12-12T01:50:00.296Z,1008.77
2022-12-12T01:51:00.294Z,1008.73
2022-12-12T01:52:00.263Z,1008.72
2022-12-12T01:53:00.262Z,1008.77
2022-12-12T01:54:00.261Z,1008.71
2022-12-12T01:55:00.251Z,1008.80
2022-12-12T01:56:00.221Z,1008.78
2022-12-12T01:57:00.209Z,1008.70
2022-12-12T01:58:00.187Z,1008.65
2022-12-12T01:59:00.162Z,1008.71
2022-12-12T02:00:00.186Z,1008.75
2022-12-12T02:01:00.296Z,1008.73
2022-12-12T02:02:00.199Z,1008.59
2022-12-12T02:03:00.103Z,1008.73
2022-12-12T02:04:00.135Z,1008.69
2022-12-12T02:05:00.088Z,1008.67
2022-12-12T02:06:00.131Z,1008.72
2022-12-12T02:07:00.086Z,1008.66
2022-12-12T02:08:00.102Z,1008.75
2022-12-12T02:09:00.078Z,1008.61
2022-12-12T02:10:00.037Z,1008.67
2022-12-12T02:11:00.041Z,1008.65
2022-12-12T02:12:00.019Z,1008.72
2022-12-12T02:13:00.014Z,1008.65
2022-12-12T02:13:59.996Z,1008.70
2022-12-12T02:15:00.006Z,1008.74
2022-12-12T02:16:00.034Z,1008.70
2022-12-12T02:16:59.964Z,1008.75
2022-12-12T02:18:03.376Z,1008.73
2022-12-12T02:18:59.912Z,1008.73
2022-12-12T02:19:59.886Z,1008.75
2022-12-12T02:20:59.888Z,1008.77
2022-12-12T02:21:59.879Z,1008.73
2022-12-12T02:22:59.895Z,1008.75
2022-12-12T02:23:59.863Z,1008.80
2022-12-12T02:24:59.866Z,1008.76
2022-12-12T02:25:59.806Z,1008.77
2022-12-12T02:26:59.900Z,1008.76
2022-12-12T02:27:59.796Z,1008.81
2022-12-12T02:28:59.783Z,1008.74
2022-12-12T02:29:59.767Z,1008.76
2022-12-12T02:30:59.754Z,1008.76
2022-12-12T02:31:59.736Z,1008.78
2022-12-12T02:32:59.779Z,1008.77
2022-12-12T02:33:59.730Z,1008.71
2022-12-12T02:34:59.705Z,1008.76
2022-12-12T02:35:59.673Z,1008.79
2022-12-12T02:36:59.693Z,1008.71
2022-12-12T02:37:59.663Z,1008.77
2022-12-12T02:38:59.680Z,1008.83
2022-12-12T02:39:59.635Z,1008.77
2022-12-12T02:40:59.648Z,1008.72
2022-12-12T02:41:59.630Z,1008.78
2022-12-12T02:42:59.612Z,1008.78
2022-12-12T02:43:59.597Z,1008.76
2022-12-12T02:44:59.572Z,1008.77
2022-12-12T02:45:59.555Z,1008.72
2022-12-12T02:46:59.659Z,1008.75
2022-12-12T02:47:59.533Z,1008.77
2022-12-12T02:48:59.556Z,1008.71
2022-12-12T02:49:59.522Z,1008.76
2022-12-12T02:50:59.529Z,1008.69
2022-12-12T02:51:59.505Z,1008.79
2022-12-12T02:52:59.544Z,1008.70
2022-12-12T02:53:59.476Z,1008.68
2022-12-12T02:54:59.442Z,1008.67
2022-12-12T02:55:59.444Z,1008.66
2022-12-12T02:56:59.419Z,1008.68
2022-12-12T02:57:59.408Z,1008.65
2022-12-12T02:58:59.435Z,1008.64
2022-12-12T02:59:59.383Z,1008.64
2022-12-12T03:00:59.397Z,1008.63
2022-12-12T03:01:59.388Z,1008.67
2022-12-12T03:02:59.396Z,1008.69
2022-12-12T03:03:59.364Z,1008.66
2022-12-12T03:04:59.336Z,1008.68
2022-12-12T03:05:59.314Z,1008.67
2022-12-12T03:06:59.293Z,1008.71
2022-12-12T03:07:59.379Z,1008.68
2022-12-12T03:08:59.276Z,1008.72
2022-12-12T03:09:59.246Z,1008.74
2022-12-12T03:10:59.269Z,1008.73
2022-12-12T03:11:59.241Z,1008.71
2022-12-12T03:12:59.240Z,1008.67
2022-12-12T03:13:59.240Z,1008.67
2022-12-12T03:14:59.220Z,1008.71
2022-12-12T03:15:59.210Z,1008.68
2022-12-12T03:16:59.189Z,1008.65
2022-12-12T03:17:59.161Z,1008.65
2022-12-12T03:18:59.153Z,1008.66
2022-12-12T03:19:59.139Z,1008.65
2022-12-12T03:20:59.131Z,1008.64
2022-12-12T03:21:59.093Z,1008.66
2022-12-12T03:22:59.110Z,1008.70
2022-12-12T03:23:59.103Z,1008.71
2022-12-12T03:24:59.064Z,1008.68
2022-12-12T03:25:59.031Z,1008.71
2022-12-12T03:26:59.058Z,1008.70
2022-12-12T03:27:59.028Z,1008.66
2022-12-12T03:28:59.036Z,1008.70
2022-12-12T03:29:59.006Z,1008.68
2022-12-12T03:30:58.992Z,1008.66
2022-12-12T03:31:59.002Z,1008.71
2022-12-12T03:32:58.949Z,1008.66
2022-12-12T03:33:58.987Z,1008.67
2022-12-12T03:34:58.961Z,1008.62
2022-12-12T03:35:58.927Z,1008.66
2022-12-12T03:36:58.935Z,1008.70
2022-12-12T03:37:58.885Z,1008.70
2022-12-12T03:38:58.922Z,1008.65
2022-12-12T03:39:58.875Z,1008.74
2022-12-12T03:40:58.877Z,1008.75
2022-12-12T03:41:58.855Z,1008.77
2022-12-12T03:42:58.826Z,1008.72
2022-12-12T03:43:58.806Z,1008.69
2022-12-12T03:44:58.845Z,1008.74
2022-12-12T03:45:58.807Z,1008.70
2022-12-12T03:46:58.776Z,1008.74
2022-12-12T03:47:58.746Z,1008.72
2022-12-12T03:48:58.772Z,1008.71
2022-12-12T03:49:58.718Z,1008.72
2022-12-12T03:50:58.735Z,1008.66
2022-12-12T03:51:58.721Z,1008.71
2022-12-12T03:52:58.732Z,1008.73
2022-12-12T03:53:58.671Z,1008.78
2022-12-12T03:54:58.697Z,1008.84
2022-12-12T03:55:58.662Z,1008.81
2022-12-12T03:56:58.684Z,1008.75
2022-12-12T03:57:58.622Z,1008.79
2022-12-12T03:58:58.639Z,1008.83
2022-12-12T03:59:58.618Z,1008.76
2022-12-12T04:00:58.692Z,1008.77
2022-12-12T04:01:58.655Z,1008.90
2022-12-12T04:02:58.590Z,1008.81
2022-12-12T04:03:58.538Z,1008.83
2022-12-12T04:04:58.551Z,1008.80
2022-12-12T04:05:58.550Z,1008.87
2022-12-12T04:06:58.537Z,1008.86
2022-12-12T04:07:58.549Z,1008.94
2022-12-12T04:08:58.517Z,1008.91
2022-12-12T04:09:58.488Z,1008.97
2022-12-12T04:10:58.493Z,1008.93
2022-12-12T04:11:58.481Z,1008.95
2022-12-12T04:12:58.453Z,1008.95
2022-12-12T04:13:58.435Z,1008.88
2022-12-12T04:14:58.439Z,1008.95
2022-12-12T04:15:58.386Z,1008.96
2022-12-12T04:16:58.475Z,1009.00
2022-12-12T04:17:58.402Z,1008.95
2022-12-12T04:18:58.385Z,1008.99
2022-12-12T04:19:58.389Z,1008.97
2022-12-12T04:20:58.334Z,1009.03
2022-12-12T04:21:58.313Z,1009.09
2022-12-12T04:22:58.345Z,1009.04
2022-12-12T04:23:58.286Z,1009.05
2022-12-12T04:24:58.299Z,1009.03
2022-12-12T04:25:58.283Z,1009.04
2022-12-12T04:26:58.324Z,1009.07
2022-12-12T04:27:58.274Z,1009.03
2022-12-12T04:28:58.258Z,1009.02
2022-12-12T04:29:58.225Z,1009.08
2022-12-12T04:30:58.230Z,1009.02
2022-12-12T04:31:58.310Z,1009.03
2022-12-12T04:32:58.200Z,1009.09
2022-12-12T04:33:58.192Z,1009.06
2022-12-12T04:34:58.153Z,1009.09
2022-12-12T04:35:58.129Z,1009.08
2022-12-12T04:36:58.132Z,1009.16
2022-12-12T04:37:58.139Z,1009.20
2022-12-12T04:38:58.139Z,1009.14
2022-12-12T04:39:58.112Z,1009.14
2022-12-12T04:40:58.093Z,1009.19
2022-12-12T04:41:58.050Z,1009.19
2022-12-12T04:42:58.051Z,1009.20
2022-12-12T04:43:58.041Z,1009.17
2022-12-12T04:44:58.049Z,1009.18
2022-12-12T04:45:58.083Z,1009.19
2022-12-12T04:46:58.011Z,1009.23
2022-12-12T04:48:52.983Z,1009.20
2022-12-12T04:49:50.414Z,1009.14
2022-12-12T04:50:50.395Z,1009.22
2022-12-12T04:51:50.374Z,1009.23
2022-12-12T04:52:50.376Z,1009.18
2022-12-12T04:53:50.327Z,1009.21
2022-12-12T04:54:50.361Z,1009.22
2022-12-12T04:55:50.298Z,1009.19
2022-12-12T04:56:50.296Z,1009.19
2022-12-12T04:57:50.266Z,1009.24
2022-12-12T04:58:50.266Z,1009.15
2022-12-12T04:59:50.305Z,1009.18
2022-12-12T05:00:50.271Z,1009.21
2022-12-12T05:01:53.391Z,1009.20
2022-12-12T05:02:50.279Z,1009.23
2022-12-12T05:03:50.223Z,1009.19
2022-12-12T05:04:50.232Z,1009.23
2022-12-12T05:05:50.164Z,1009.27
2022-12-12T05:06:50.198Z,1009.27
2022-12-12T05:07:50.206Z,1009.24
2022-12-12T05:08:50.170Z,1009.27
2022-12-12T05:09:50.167Z,1009.22
2022-12-12T05:10:50.179Z,1009.26
2022-12-12T05:11:50.120Z,1009.28
2022-12-12T05:12:50.090Z,1009.35
2022-12-12T05:13:50.071Z,1009.28
2022-12-12T05:14:50.127Z,1009.27
2022-12-12T05:15:50.042Z,1009.31
2022-12-12T05:16:50.119Z,1009.25
2022-12-12T05:17:50.038Z,1009.28
2022-12-12T05:18:50.037Z,1009.30
2022-12-12T05:19:49.991Z,1009.28
2022-12-12T05:20:50.036Z,1009.27
2022-12-12T05:21:49.986Z,1009.25
2022-12-12T05:22:49.996Z,1009.33
2022-12-12T05:23:49.939Z,1009.29
2022-12-12T05:24:49.982Z,1009.29
2022-12-12T05:25:49.909Z,1009.26
2022-12-12T05:26:49.934Z,1009.33
2022-12-12T05:27:49.914Z,1009.23
2022-12-12T05:28:49.888Z,1009.28
2022-12-12T05:29:49.861Z,1009.26
2022-12-12T05:30:49.959Z,1009.21
2022-12-12T05:31:49.840Z,1009.27
2022-12-12T05:32:49.839Z,1009.22
2022-12-12T05:33:49.807Z,1009.31
2022-12-12T05:34:49.817Z,1009.24
2022-12-12T05:35:49.815Z,1009.26
2022-12-12T05:36:49.797Z,1009.31
2022-12-12T05:37:51.957Z,1009.24
2022-12-12T05:38:49.782Z,1009.28
2022-12-12T05:39:49.740Z,1009.25
2022-12-12T05:40:49.735Z,1009.32
2022-12-12T05:41:49.735Z,1009.34
2022-12-12T05:42:49.740Z,1009.31
2022-12-12T05:43:49.710Z,1009.30
2022-12-12T05:44:49.713Z,1009.28
2022-12-12T05:45:49.730Z,1009.32
2022-12-12T05:46:49.683Z,1009.31
2022-12-12T05:47:49.636Z,1009.31
2022-12-12T05:48:49.643Z,1009.31
2022-12-12T05:49:49.604Z,1009.33
2022-12-12T05:50:49.612Z,1009.30
2022-12-12T05:51:49.582Z,1009.28
2022-12-12T05:52:49.656Z,1009.28
2022-12-12T05:53:49.556Z,1009.32
2022-12-12T05:54:49.580Z,1009.38
2022-12-12T05:55:49.557Z,1009.34
2022-12-12T05:56:49.557Z,1009.35
2022-12-12T05:57:49.534Z,1009.37
2022-12-12T05:58:49.521Z,1009.42
2022-12-12T05:59:49.478Z,1009.37
2022-12-12T06:00:49.483Z,1009.39
2022-12-12T06:01:49.450Z,1009.42
2022-12-12T06:02:49.572Z,1009.46
2022-12-12T06:03:49.484Z,1009.41
2022-12-12T06:04:49.429Z,1009.44
2022-12-12T06:05:49.417Z,1009.41
2022-12-12T06:06:49.399Z,1009.42
2022-12-12T06:07:49.463Z,1009.47
2022-12-12T06:08:49.407Z,1009.46
2022-12-12T06:09:49.347Z,1009.44
2022-12-12T06:10:49.346Z,1009.44
2022-12-12T06:11:49.317Z,1009.41
2022-12-12T06:12:49.354Z,1009.45
2022-12-12T06:13:49.298Z,1009.45
2022-12-12T06:14:49.364Z,1009.47
2022-12-12T06:15:49.349Z,1009.56
2022-12-12T06:16:49.279Z,1009.52
2022-12-12T06:17:49.273Z,1009.48
2022-12-12T06:18:49.245Z,1009.52
2022-12-12T06:19:49.225Z,1009.53
2022-12-12T06:20:49.265Z,1009.51
2022-12-12T06:21:49.196Z,1009.54
2022-12-12T06:22:53.750Z,1009.50
2022-12-12T06:23:49.200Z,1009.53
2022-12-12T06:24:49.174Z,1009.52
2022-12-12T06:25:49.200Z,1009.50
2022-12-12T06:26:49.146Z,1009.54
2022-12-12T06:27:49.113Z,1009.61
2022-12-12T06:28:49.138Z,1009.62
2022-12-12T06:29:49.102Z,1009.60
2022-12-12T06:30:49.202Z,1009.60
2022-12-12T06:31:49.091Z,1009.64
2022-12-12T06:32:49.097Z,1009.62
2022-12-12T06:33:49.057Z,1009.66
2022-12-12T06:34:49.081Z,1009.68
2022-12-12T06:35:49.051Z,1009.68
2022-12-12T06:36:49.033Z,1009.64
2022-12-12T06:37:49.029Z,1009.64
2022-12-12T06:38:48.998Z,1009.64
2022-12-12T06:39:48.987Z,1009.68
2022-12-12T06:40:48.998Z,1009.63
2022-12-12T06:41:48.985Z,1009.63
2022-12-12T06:42:49.133Z,1009.58
2022-12-12T06:43:48.916Z,1009.61
2022-12-12T06:44:48.945Z,1009.68
2022-12-12T06:45:48.916Z,1009.67
2022-12-12T06:46:48.888Z,1009.64
2022-12-12T06:47:48.904Z,1009.70
2022-12-12T06:48:48.884Z,1009.68
2022-12-12T06:49:48.845Z,1009.74
2022-12-12T06:50:48.839Z,1009.76
2022-12-12T06:51:48.832Z,1009.71
2022-12-12T06:52:48.873Z,1009.72
2022-12-12T06:53:48.812Z,1009.76
2022-12-12T06:54:48.785Z,1009.77
2022-12-12T06:55:48.766Z,1009.70
2022-12-12T06:56:48.942Z,1009.71
2022-12-12T06:57:48.780Z,1009.75
2022-12-12T06:58:49.531Z,1009.76
2022-12-12T06:59:50.314Z,1009.69
2022-12-12T07:00:49.380Z,1009.72
2022-12-12T07:01:50.120Z,1009.76
2022-12-12T07:02:50.182Z,1009.75
2022-12-12T07:03:49.202Z,1009.75
2022-12-12T07:04:49.163Z,1009.79
2022-12-12T07:05:52.260Z,1009.83
2022-12-12T07:06:48.859Z,1009.80
2022-12-12T07:07:48.761Z,1009.84
2022-12-12T07:08:48.675Z,1009.87
2022-12-12T07:09:48.793Z,1009.83
2022-12-12T07:10:48.891Z,1009.89
2022-12-12T07:11:48.690Z,1009.87
2022-12-12T07:12:51.113Z,1009.92
2022-12-12T07:13:49.860Z,1009.94
2022-12-12T07:14:48.722Z,1009.95
2022-12-12T07:15:48.906Z,1009.99
2022-12-12T07:16:48.718Z,1010.03
2022-12-12T07:17:48.745Z,1010.02
2022-12-12T07:18:48.824Z,1010.05
2022-12-12T07:19:48.677Z,1010.05
2022-12-12T07:20:48.788Z,1010.07
2022-12-12T07:21:48.684Z,1010.07
2022-12-12T07:22:48.723Z,1010.03
2022-12-12T07:23:48.623Z,1010.12
2022-12-12T07:24:49.722Z,1010.03
2022-12-12T07:25:48.737Z,1009.97
2022-12-12T07:26:48.527Z,1010.03
2022-12-12T07:27:48.634Z,1010.00
2022-12-12T07:28:48.674Z,1010.05
2022-12-12T07:29:48.607Z,1010.02
2022-12-12T07:30:48.818Z,1009.96
2022-12-12T07:31:48.628Z,1010.00
2022-12-12T07:32:49.649Z,1009.99
2022-12-12T07:33:49.509Z,1010.01
2022-12-12T07:34:49.722Z,1009.97
2022-12-12T07:35:48.432Z,1010.02
2022-12-12T07:36:49.659Z,1009.99
2022-12-12T07:37:48.407Z,1009.98
2022-12-12T07:38:48.434Z,1009.94
2022-12-12T07:39:48.394Z,1010.04
2022-12-12T07:40:48.607Z,1010.03
2022-12-12T07:41:48.545Z,1010.03
2022-12-12T07:42:49.351Z,1010.00
2022-12-12T07:43:48.445Z,1010.05
2022-12-12T07:44:49.428Z,1010.09
2022-12-12T07:45:48.426Z,1010.14
2022-12-12T07:46:48.321Z,1010.16
2022-12-12T07:47:48.705Z,1010.09
2022-12-12T07:48:48.375Z,1010.01
2022-12-12T07:49:48.377Z,1010.08
2022-12-12T07:50:48.471Z,1010.13
2022-12-12T07:52:03.685Z,1010.13
2022-12-12T07:52:48.608Z,1010.08
2022-12-12T07:53:48.508Z,1010.15
2022-12-12T07:54:49.165Z,1010.09
2022-12-12T07:55:48.132Z,1010.11
2022-12-12T07:56:48.275Z,1010.15
2022-12-12T07:57:48.190Z,1010.16
2022-12-12T07:58:58.139Z,1010.16
2022-12-12T08:01:12.568Z,1010.16
2022-12-12T08:02:03.511Z,1010.23
2022-12-12T08:03:13.419Z,1010.22
2022-12-12T08:05:16.569Z,1010.19
2022-12-12T08:06:28.752Z,1010.18
2022-12-12T08:07:14.429Z,1010.28
2022-12-12T08:08:15.035Z,1010.25
2022-12-12T08:09:14.960Z,1010.28
2022-12-12T08:10:14.145Z,1010.19
2022-12-12T08:11:14.784Z,1010.21
2022-12-12T08:12:14.145Z,1010.20
2022-12-12T08:13:13.709Z,1010.21
2022-12-12T08:14:13.663Z,1010.22
2022-12-12T08:15:14.785Z,1010.21
2022-12-12T08:16:13.958Z,1010.20
2022-12-12T08:17:13.757Z,1010.18
2022-12-12T08:18:14.461Z,1010.24
2022-12-12T08:19:13.700Z,1010.23
2022-12-12T08:20:14.664Z,1010.28
2022-12-12T08:21:13.973Z,1010.26
2022-12-12T08:22:13.663Z,1010.31
2022-12-12T08:23:13.847Z,1010.30
2022-12-12T08:24:13.673Z,1010.37
2022-12-12T08:25:14.030Z,1010.39
2022-12-12T08:26:13.678Z,1010.33
2022-12-12T08:27:15.954Z,1010.34
2022-12-12T08:28:14.111Z,1010.34
2022-12-12T08:29:13.613Z,1010.41
2022-12-12T08:30:14.809Z,1010.33
2022-12-12T08:31:13.622Z,1010.31
2022-12-12T08:32:13.525Z,1010.35
2022-12-12T08:33:13.724Z,1010.32
2022-12-12T08:34:13.804Z,1010.36
2022-12-12T08:35:13.998Z,1010.35
2022-12-12T08:36:13.727Z,1010.40
2022-12-12T08:37:13.498Z,1010.36
2022-12-12T08:38:13.463Z,1010.33
2022-12-12T08:39:14.009Z,1010.27
2022-12-12T08:40:13.560Z,1010.29
2022-12-12T08:41:15.383Z,1010.33
2022-12-12T08:42:15.083Z,1010.37
2022-12-12T08:43:14.712Z,1010.33
2022-12-12T08:44:14.546Z,1010.39
2022-12-12T08:45:13.966Z,1010.36
2022-12-12T08:46:17.326Z,1010.41
2022-12-12T08:47:13.523Z,1010.40
2022-12-12T08:48:19.256Z,1010.41
2022-12-12T08:49:13.688Z,1010.42
2022-12-12T08:50:13.700Z,1010.43
2022-12-12T08:51:13.245Z,1010.51
2022-12-12T08:52:14.693Z,1010.50
2022-12-12T08:53:14.479Z,1010.53
2022-12-12T08:54:14.291Z,1010.59
2022-12-12T08:55:13.615Z,1010.59
2022-12-12T08:56:13.782Z,1010.52
2022-12-12T08:57:13.241Z,1010.54
2022-12-12T08:58:13.288Z,1010.53
2022-12-12T08:59:13.641Z,1010.58
2022-12-12T09:00:13.381Z,1010.57
2022-12-12T09:01:14.412Z,1010.54
2022-12-12T09:02:13.498Z,1010.58
2022-12-12T09:03:13.506Z,1010.54
2022-12-12T09:04:13.322Z,1010.62
2022-12-12T09:05:16.925Z,1010.63
2022-12-12T09:06:13.216Z,1010.60
2022-12-12T09:07:13.419Z,1010.64
2022-12-12T09:08:14.432Z,1010.60
2022-12-12T09:09:13.226Z,1010.60
2022-12-12T09:10:13.250Z,1010.66
2022-12-12T09:11:13.234Z,1010.62
2022-12-12T09:12:13.089Z,1010.69
2022-12-12T09:13:13.472Z,1010.66
2022-12-12T09:14:13.253Z,1010.58
2022-12-12T09:15:13.568Z,1010.66
2022-12-12T09:16:13.285Z,1010.67
2022-12-12T09:17:13.051Z,1010.61
2022-12-12T09:18:13.003Z,1010.60
2022-12-12T09:19:13.001Z,1010.66
2022-12-12T09:20:13.127Z,1010.66
2022-12-12T09:21:12.971Z,1010.62
2022-12-12T09:22:13.991Z,1010.69
2022-12-12T09:23:14.103Z,1010.68
2022-12-12T09:24:13.974Z,1010.66
2022-12-12T09:25:13.330Z,1010.67
2022-12-12T09:26:12.889Z,1010.70
2022-12-12T09:27:13.140Z,1010.74
2022-12-12T09:28:12.763Z,1010.63
2022-12-12T09:29:13.038Z,1010.69
2022-12-12T09:30:12.812Z,1010.64
2022-12-12T09:31:13.297Z,1010.69
2022-12-12T09:32:12.841Z,1010.66
2022-12-12T09:33:13.896Z,1010.68
2022-12-12T09:34:12.736Z,1010.68
2022-12-12T09:35:13.309Z,1010.71
2022-12-12T09:36:12.751Z,1010.71
2022-12-12T09:37:12.866Z,1010.76
2022-12-12T09:38:14.866Z,1010.73
2022-12-12T09:39:12.632Z,1010.71
2022-12-12T09:40:12.668Z,1010.71
2022-12-12T09:41:12.590Z,1010.71
2022-12-12T09:42:12.587Z,1010.70
2022-12-12T09:43:12.531Z,1010.66
2022-12-12T09:44:12.611Z,1010.74
2022-12-12T09:45:12.885Z,1010.68
2022-12-12T09:46:12.636Z,1010.73
2022-12-12T09:47:12.628Z,1010.76
2022-12-12T09:48:12.668Z,1010.71
2022-12-12T09:49:12.488Z,1010.70
2022-12-12T09:50:12.798Z,1010.70
2022-12-12T09:51:12.487Z,1010.74
2022-12-12T09:52:12.493Z,1010.71
2022-12-12T09:53:12.439Z,1010.67
2022-12-12T09:54:12.424Z,1010.72
2022-12-12T09:55:12.390Z,1010.72
2022-12-12T09:56:12.425Z,1010.75
2022-12-12T09:57:12.392Z,1010.80
2022-12-12T09:58:12.375Z,1010.74
2022-12-12T09:59:12.365Z,1010.79
2022-12-12T10:00:12.786Z,1010.80
2022-12-12T10:01:12.451Z,1010.75
2022-12-12T10:02:12.408Z,1010.80
2022-12-12T10:03:12.367Z,1010.79
2022-12-12T10:04:12.294Z,1010.78
2022-12-12T10:05:12.318Z,1010.80
2022-12-12T10:06:36.443Z,1010.77
2022-12-12T10:07:13.339Z,1010.79
2022-12-12T10:08:12.295Z,1010.77
2022-12-12T10:09:12.250Z,1010.76
2022-12-12T10:10:12.694Z,1010.74
2022-12-12T10:11:12.273Z,1010.79
2022-12-12T10:12:12.249Z,1010.70
2022-12-12T10:13:12.233Z,1010.71
2022-12-12T10:14:12.259Z,1010.70
2022-12-12T10:15:12.551Z,1010.67
2022-12-12T10:16:12.229Z,1010.72
2022-12-12T10:17:12.116Z,1010.76
2022-12-12T10:18:12.175Z,1010.78
2022-12-12T10:19:12.112Z,1010.75
2022-12-12T10:20:12.477Z,1010.72
2022-12-12T10:21:12.080Z,1010.77
2022-12-12T10:22:12.061Z,1010.78
2022-12-12T10:23:12.081Z,1010.80
2022-12-12T10:24:12.091Z,1010.75
2022-12-12T10:25:12.044Z,1010.70
2022-12-12T10:26:12.055Z,1010.75
2022-12-12T10:27:12.015Z,1010.75
2022-12-12T10:28:12.017Z,1010.71
2022-12-12T10:29:12.024Z,1010.71
2022-12-12T10:30:12.284Z,1010.69
2022-12-12T10:31:12.016Z,1010.65
2022-12-12T10:32:11.992Z,1010.61
2022-12-12T10:33:11.955Z,1010.64
2022-12-12T10:34:11.997Z,1010.59
2022-12-12T10:35:18.814Z,1010.54
2022-12-12T10:36:12.887Z,1010.56
2022-12-12T10:37:11.902Z,1010.61
2022-12-12T10:38:11.902Z,1010.62
2022-12-12T10:39:11.873Z,1010.55
2022-12-12T10:40:11.857Z,1010.64
2022-12-12T10:41:11.821Z,1010.62
2022-12-12T10:42:12.611Z,1010.59
2022-12-12T10:43:11.831Z,1010.55
2022-12-12T10:44:11.820Z,1010.58
2022-12-12T10:45:12.262Z,1010.58
2022-12-12T10:46:11.869Z,1010.57
2022-12-12T10:47:11.830Z,1010.58
2022-12-12T10:48:11.790Z,1010.52
2022-12-12T10:49:11.739Z,1010.53
2022-12-12T10:50:13.559Z,1010.56
2022-12-12T10:51:11.703Z,1010.54
2022-12-12T10:52:11.703Z,1010.52
2022-12-12T10:53:11.744Z,1010.62
2022-12-12T10:54:11.710Z,1010.56
2022-12-12T10:55:12.132Z,1010.51
2022-12-12T10:56:11.706Z,1010.50
2022-12-12T10:57:18.027Z,1010.57
2022-12-12T10:58:12.645Z,1010.56
2022-12-12T10:59:11.598Z,1010.62
2022-12-12T11:00:11.592Z,1010.52
2022-12-12T11:01:11.599Z,1010.55
2022-12-12T11:02:11.627Z,1010.50
2022-12-12T11:03:11.684Z,1010.50
2022-12-12T11:04:11.568Z,1010.52
2022-12-12T11:05:11.763Z,1010.42
2022-12-12T11:06:11.517Z,1010.40
2022-12-12T11:07:11.564Z,1010.35
2022-12-12T11:08:11.544Z,1010.43
2022-12-12T11:09:11.493Z,1010.34
2022-12-12T11:10:11.515Z,1010.23
2022-12-12T11:11:11.442Z,1010.30
2022-12-12T11:12:11.463Z,1010.25
2022-12-12T11:13:11.447Z,1010.26
2022-12-12T11:14:11.415Z,1010.28
2022-12-12T11:15:11.660Z,1010.24
2022-12-12T11:16:13.461Z,1010.28
2022-12-12T11:17:11.383Z,1010.30
2022-12-12T11:18:11.392Z,1010.25
2022-12-12T11:19:11.381Z,1010.26
2022-12-12T11:20:11.394Z,1010.25
2022-12-12T11:21:11.324Z,1010.24
2022-12-12T11:22:11.367Z,1010.27
2022-12-12T11:23:17.944Z,1010.27
2022-12-12T11:24:12.294Z,1010.32
2022-12-12T11:25:11.676Z,1010.29
2022-12-12T11:26:11.323Z,1010.28
2022-12-12T11:27:11.253Z,1010.29
2022-12-12T11:28:11.252Z,1010.28
2022-12-12T11:29:11.251Z,1010.27
2022-12-12T11:30:14.146Z,1010.31
2022-12-12T11:31:11.263Z,1010.32
2022-12-12T11:32:11.373Z,1010.26
2022-12-12T11:33:11.222Z,1010.25
2022-12-12T11:34:11.345Z,1010.27
2022-12-12T11:35:11.442Z,1010.23
2022-12-12T11:36:11.171Z,1010.20
2022-12-12T11:37:11.149Z,1010.24
2022-12-12T11:38:11.155Z,1010.16
2022-12-12T11:39:11.113Z,1010.18
2022-12-12T11:40:11.115Z,1010.19
2022-12-12T11:41:11.096Z,1010.19
2022-12-12T11:42:11.092Z,1010.20
2022-12-12T11:43:11.074Z,1010.18
2022-12-12T11:44:14.464Z,1010.09
2022-12-12T11:45:12.484Z,1010.15
2022-12-12T11:46:11.131Z,1010.09
2022-12-12T11:47:11.016Z,1010.15
2022-12-12T11:48:11.033Z,1010.16
2022-12-12T11:49:11.003Z,1010.10
2022-12-12T11:50:11.294Z,1010.12
2022-12-12T11:51:11.055Z,1010.14
2022-12-12T11:52:10.980Z,1010.09
2022-12-12T11:53:10.931Z,1010.12
2022-12-12T11:54:10.925Z,1010.08
2022-12-12T11:55:11.184Z,1010.07
2022-12-12T11:56:10.928Z,1010.13
2022-12-12T11:57:10.892Z,1010.04
2022-12-12T11:58:10.873Z,1010.06
2022-12-12T11:59:10.844Z,1010.00
2022-12-12T12:00:10.834Z,1010.06
2022-12-12T12:01:10.848Z,1009.98
2022-12-12T12:02:10.823Z,1009.97
2022-12-12T12:03:10.853Z,1010.07
2022-12-12T12:04:10.840Z,1010.03
2022-12-12T12:05:10.989Z,1010.02
2022-12-12T12:06:10.769Z,1010.01
2022-12-12T12:07:10.767Z,1010.01
2022-12-12T12:08:10.839Z,1010.07