createdAt,value
2023-05-03T00:00:22.593Z,1.4
2023-05-03T00:01:36.928Z,1.4
2023-05-03T00:02:51.199Z,1.3
2023-05-03T00:04:05.481Z,1
2023-05-03T00:05:19.888Z,0.9
2023-05-03T00:06:34.212Z,1.2
2023-05-03T00:07:48.496Z,1.6
2023-05-03T00:09:02.771Z,1.3
2023-05-03T00:10:17.185Z,1.3
2023-05-03T00:11:31.508Z,1.1
2023-05-03T00:12:45.795Z,1.2
2023-05-03T00:14:00.072Z,1.3
2023-05-03T00:15:14.483Z,1
2023-05-03T00:16:28.803Z,1.1
2023-05-03T00:17:43.080Z,1.1
2023-05-03T00:18:57.355Z,1.2
2023-05-03T00:20:11.762Z,1.2
2023-05-03T00:21:26.084Z,1.2
2023-05-03T00:22:40.367Z,1.3
2023-05-03T00:23:54.807Z,1.6
2023-05-03T00:25:09.208Z,1
2023-05-03T00:26:23.536Z,1.4
2023-05-03T00:27:37.812Z,1.4
2023-05-03T00:28:52.094Z,0.9
2023-05-03T00:31:20.830Z,1.2
2023-05-03T00:32:35.107Z,0.9
2023-05-03T00:33:49.529Z,1.2
2023-05-03T00:35:03.933Z,1.2
2023-05-03T00:36:18.265Z,1.4
2023-05-03T00:37:32.548Z,1.4
2023-05-03T00:38:46.820Z,1.4
2023-05-03T00:40:01.225Z,1.5
2023-05-03T00:41:15.545Z,1.4
2023-05-03T00:42:29.830Z,1.2
2023-05-03T00:43:44.117Z,1.1
2023-05-03T00:44:58.521Z,1.6
2023-05-03T00:46:12.848Z,1.1
2023-05-03T00:47:27.125Z,1.7
2023-05-03T00:48:41.400Z,1.2
2023-05-03T00:49:55.805Z,1.1
2023-05-03T00:51:10.138Z,1.6
2023-05-03T00:52:24.407Z,1.3
2023-05-03T00:53:38.817Z,1.2
2023-05-03T00:54:53.237Z,1.2
2023-05-03T00:56:07.554Z,1.4
2023-05-03T00:57:21.834Z,1.4
2023-05-03T00:58:36.113Z,1.2
2023-05-03T00:59:50.521Z,1.2
2023-05-03T01:01:04.851Z,1.2
2023-05-03T01:02:19.119Z,1.2
2023-05-03T01:03:33.406Z,1.1
2023-05-03T01:04:47.817Z,1
2023-05-03T01:06:02.128Z,0.9
2023-05-03T01:07:16.409Z,1.2
2023-05-03T01:08:30.699Z,1.9
2023-05-03T01:09:45.109Z,1.7
2023-05-03T01:12:13.718Z,1.3
2023-05-03T01:13:28.125Z,1.3
2023-05-03T01:14:42.535Z,1.7
2023-05-03T01:15:56.870Z,1.2
2023-05-03T01:17:11.155Z,1.2
2023-05-03T01:18:25.422Z,1.3
2023-05-03T01:19:39.828Z,1.7
2023-05-03T01:20:54.167Z,1.2
2023-05-03T01:22:08.446Z,1.3
2023-05-03T01:23:22.727Z,1.1
2023-05-03T01:24:37.130Z,1.5
2023-05-03T01:25:51.442Z,1.1
2023-05-03T01:27:05.724Z,1.6
2023-05-03T01:28:20.015Z,1.4
2023-05-03T01:29:34.423Z,1.4
2023-05-03T01:30:48.736Z,1.3
2023-05-03T01:32:03.027Z,1.6
2023-05-03T01:33:17.296Z,1.4
2023-05-03T01:34:31.718Z,1.4
2023-05-03T01:35:46.033Z,1
2023-05-03T01:37:00.322Z,1.9
2023-05-03T01:38:14.729Z,1.5
2023-05-03T01:39:29.121Z,1.7
2023-05-03T01:40:43.454Z,1.6
2023-05-03T01:41:57.726Z,1.4
2023-05-03T01:43:12.015Z,1.3
2023-05-03T01:45:40.737Z,1.4
2023-05-03T01:46:55.024Z,1.6
2023-05-03T01:48:09.311Z,1.4
2023-05-03T01:49:23.716Z,1.5
2023-05-03T01:50:38.038Z,1.5
2023-05-03T01:51:52.311Z,1.6
2023-05-03T01:53:06.601Z,1.3
2023-05-03T01:54:21.019Z,1.6
2023-05-03T01:55:35.331Z,1.5
2023-05-03T01:56:49.622Z,1.5
2023-05-03T01:58:04.027Z,0.9
2023-05-03T01:59:18.421Z,1
2023-05-03T02:00:32.746Z,1.4
2023-05-03T02:01:47.028Z,1.4
2023-05-03T02:03:01.302Z,1.5
2023-05-03T02:04:15.725Z,1.7
2023-05-03T02:05:30.041Z,1.9
2023-05-03T02:06:44.319Z,1.7
2023-05-03T02:07:58.608Z,1.6
2023-05-03T02:09:13.009Z,1.6
2023-05-03T02:10:27.336Z,1.6
2023-05-03T02:11:41.615Z,1.8
2023-05-03T02:12:55.898Z,1.4
2023-05-03T02:14:10.306Z,1.5
2023-05-03T02:15:24.631Z,1.7
2023-05-03T02:16:38.901Z,1.2
2023-05-03T02:17:53.184Z,1.7
2023-05-03T02:19:07.606Z,1.5
2023-05-03T02:20:21.920Z,1.6
2023-05-03T02:21:36.191Z,1.2
2023-05-03T02:22:50.477Z,1.8
2023-05-03T02:24:04.894Z,1.4
2023-05-03T02:25:19.219Z,1.6
2023-05-03T02:26:33.487Z,3.8
2023-05-03T02:27:47.900Z,2.7
2023-05-03T02:29:02.306Z,1.6
2023-05-03T02:30:16.630Z,1.9
2023-05-03T02:31:30.906Z,1.8
2023-05-03T02:32:45.199Z,1.6
2023-05-03T02:33:59.604Z,1.9
2023-05-03T02:35:13.930Z,1.7
2023-05-03T02:36:28.198Z,1.5
2023-05-03T02:37:42.484Z,1.9
2023-05-03T02:38:56.896Z,1.5
2023-05-03T02:40:11.222Z,1.7
2023-05-03T02:41:25.492Z,2.1
2023-05-03T02:42:39.785Z,1.6
2023-05-03T02:43:54.176Z,1.4
2023-05-03T02:45:08.519Z,1.7
2023-05-03T02:46:22.792Z,2
2023-05-03T02:47:37.071Z,1.3
2023-05-03T02:48:51.483Z,1.5
2023-05-03T02:50:05.799Z,1.7
2023-05-03T02:51:20.082Z,1.6
2023-05-03T02:52:34.375Z,1.7
2023-05-03T02:53:48.777Z,1.4
2023-05-03T02:55:03.107Z,1.4
2023-05-03T02:56:17.377Z,1.7
2023-05-03T02:57:31.785Z,1.6
2023-05-03T02:58:46.187Z,1.5
2023-05-03T03:00:00.520Z,1.7
2023-05-03T03:01:14.802Z,1.4
2023-05-03T03:02:29.074Z,1.4
2023-05-03T03:03:43.488Z,1.9
2023-05-03T03:04:57.823Z,1.6
2023-05-03T03:06:12.092Z,1.4
2023-05-03T03:07:26.421Z,1.4
2023-05-03T03:08:40.000Z,1.8
2023-05-03T03:09:55.119Z,1.9
2023-05-03T03:11:09.437Z,1.7
2023-05-03T03:12:23.721Z,1.7
2023-05-03T03:13:37.950Z,1.5
2023-05-03T03:14:52.239Z,2
2023-05-03T03:17:20.776Z,1.6
2023-05-03T03:18:35.090Z,1.8
2023-05-03T03:19:49.331Z,1.9
2023-05-03T03:21:03.691Z,1.8
2023-05-03T03:22:17.932Z,1.9
2023-05-03T03:23:32.208Z,1.6
2023-05-03T03:24:46.443Z,1.6
2023-05-03T03:26:00.671Z,1.4
2023-05-03T03:27:14.974Z,1.7
2023-05-03T03:28:29.206Z,1.8
2023-05-03T03:29:43.555Z,1.3
2023-05-03T03:30:57.795Z,1.8
2023-05-03T03:32:12.009Z,1.4
2023-05-03T03:33:26.317Z,1.9
2023-05-03T03:34:40.554Z,1.7
2023-05-03T03:35:54.782Z,1.4
2023-05-03T03:37:09.010Z,2
2023-05-03T03:38:23.237Z,1.6
2023-05-03T03:39:37.544Z,2
2023-05-03T03:40:51.793Z,1.5
2023-05-03T03:42:06.012Z,1.7
2023-05-03T03:43:20.241Z,1.9
2023-05-03T03:44:34.463Z,1.4
2023-05-03T03:45:48.757Z,1.5
2023-05-03T03:47:02.996Z,2
2023-05-03T03:48:17.224Z,1.5
2023-05-03T03:49:31.588Z,2
2023-05-03T03:52:00.107Z,2
2023-05-03T03:53:14.353Z,1.7
2023-05-03T03:54:28.581Z,1.6
2023-05-03T03:55:42.803Z,1.6
2023-05-03T03:56:57.041Z,1.6
2023-05-03T03:58:11.325Z,1.5
2023-05-03T03:59:25.566Z,2.1
2023-05-03T04:00:39.802Z,1.3
2023-05-03T04:01:54.028Z,1.5
2023-05-03T04:03:08.256Z,2
2023-05-03T04:04:22.557Z,1.4
2023-05-03T04:05:36.794Z,1.3
2023-05-03T04:06:51.032Z,2.2
2023-05-03T04:08:05.258Z,2
2023-05-03T04:09:19.473Z,1.7
2023-05-03T04:10:33.785Z,1.4
2023-05-03T04:11:48.017Z,1.7
2023-05-03T04:13:02.240Z,1.6
2023-05-03T04:14:16.599Z,1.6
2023-05-03T04:15:30.820Z,1.7
2023-05-03T04:16:45.126Z,1.9
2023-05-03T04:17:59.371Z,1.7
2023-05-03T04:19:13.588Z,1.5
2023-05-03T04:20:27.826Z,1.6
2023-05-03T04:21:42.054Z,1.5
2023-05-03T04:22:56.344Z,1.4
2023-05-03T04:24:10.579Z,1.7
2023-05-03T04:25:24.823Z,2
2023-05-03T04:26:39.049Z,2.2
2023-05-03T04:27:53.275Z,2.1
2023-05-03T04:29:07.577Z,1.9
2023-05-03T04:30:21.806Z,2.4
2023-05-03T04:31:36.163Z,2
2023-05-03T04:32:50.382Z,1.9
2023-05-03T04:34:04.608Z,1.7
2023-05-03T04:35:18.908Z,1.8
2023-05-03T04:36:33.148Z,1.5
2023-05-03T04:37:47.386Z,1.6
2023-05-03T04:39:01.612Z,2.1
2023-05-03T04:40:15.838Z,1.9
2023-05-03T04:41:30.131Z,1.7
2023-05-03T04:42:44.375Z,2.2
2023-05-03T04:43:58.607Z,2.2
2023-05-03T04:46:27.068Z,2
2023-05-03T04:47:41.360Z,2.4
2023-05-03T04:48:55.600Z,2.1
2023-05-03T04:51:24.056Z,2.9
2023-05-03T04:52:38.289Z,2.4
2023-05-03T04:53:52.576Z,2.3
2023-05-03T04:55:06.824Z,2.2
2023-05-03T04:56:21.047Z,2.9
2023-05-03T04:57:35.289Z,2.5
2023-05-03T04:58:49.498Z,2.2
2023-05-03T05:00:03.802Z,2.6
2023-05-03T05:01:18.048Z,2.5
2023-05-03T05:02:32.283Z,2.5
2023-05-03T05:03:46.634Z,2.2
2023-05-03T05:05:00.855Z,2
2023-05-03T05:06:15.153Z,2.2
2023-05-03T05:08:43.626Z,1.9
2023-05-03T05:09:57.853Z,1.4
2023-05-03T05:11:12.085Z,2.3
2023-05-03T05:12:26.379Z,2.3
2023-05-03T05:13:40.617Z,2.3
2023-05-03T05:14:54.843Z,1.7
2023-05-03T05:17:23.298Z,2
2023-05-03T05:18:37.610Z,2.4
2023-05-03T05:19:51.845Z,1.9
2023-05-03T05:21:06.066Z,2.1
2023-05-03T05:22:20.297Z,2
2023-05-03T05:23:34.528Z,2.2
2023-05-03T05:24:48.833Z,2.1
2023-05-03T05:26:03.061Z,2.4
2023-05-03T05:27:17.298Z,1.9
2023-05-03T05:28:31.519Z,2.3
2023-05-03T05:29:45.753Z,1.8
2023-05-03T05:31:00.044Z,2.1
2023-05-03T05:32:14.289Z,2.2
2023-05-03T05:33:28.528Z,2
2023-05-03T05:34:42.744Z,2.2
2023-05-03T05:35:56.980Z,2.2
2023-05-03T05:37:11.266Z,1.9
2023-05-03T05:38:25.517Z,1.8
2023-05-03T05:39:39.751Z,1.7
2023-05-03T05:40:54.091Z,1.8
2023-05-03T05:42:08.314Z,1.9
2023-05-03T05:43:22.629Z,1.7
2023-05-03T05:44:36.852Z,1.8
2023-05-03T05:45:51.077Z,1.8
2023-05-03T05:47:05.322Z,1.9
2023-05-03T05:48:19.534Z,2.5
2023-05-03T05:49:33.834Z,1.6
2023-05-03T05:52:02.314Z,2
2023-05-03T05:53:16.530Z,1.8
2023-05-03T05:54:30.766Z,2.1
2023-05-03T05:55:45.062Z,2.1
2023-05-03T05:56:59.305Z,1.9
2023-05-03T05:58:13.523Z,1.6
2023-05-03T05:59:27.766Z,2
2023-05-03T06:00:42.100Z,1.6
2023-05-03T06:01:56.400Z,1.9
2023-05-03T06:03:10.659Z,1.7
2023-05-03T06:04:24.886Z,1.8
2023-05-03T06:06:53.322Z,2
2023-05-03T06:08:07.638Z,1.9
2023-05-03T06:09:21.869Z,1.7
2023-05-03T06:10:36.096Z,1.9
2023-05-03T06:11:50.326Z,2.2
2023-05-03T06:13:04.550Z,2.3
2023-05-03T06:14:18.854Z,2.4
2023-05-03T06:16:47.316Z,2.5
2023-05-03T06:18:01.548Z,2.1
2023-05-03T06:19:15.785Z,2.5
2023-05-03T06:20:30.081Z,2.1
2023-05-03T06:22:58.545Z,2
2023-05-03T06:24:12.771Z,2.3
2023-05-03T06:25:27.004Z,1.9
2023-05-03T06:26:41.312Z,2.1
2023-05-03T06:27:55.546Z,1.9
2023-05-03T06:29:09.772Z,1.9
2023-05-03T06:30:24.132Z,1.9
2023-05-03T06:31:38.367Z,2.1
2023-05-03T06:32:52.654Z,1.8
2023-05-03T06:34:06.906Z,2.8
2023-05-03T06:36:35.510Z,1.9
2023-05-03T06:37:49.735Z,2.4
2023-05-03T06:39:04.022Z,1.8
2023-05-03T06:40:18.276Z,2.1
2023-05-03T06:41:32.503Z,1.8
2023-05-03T06:42:46.718Z,1.6
2023-05-03T06:44:00.944Z,1.8
2023-05-03T06:45:15.249Z,1.7
2023-05-03T06:46:29.000Z,2.1
2023-05-03T06:47:43.000Z,1.9
2023-05-03T06:48:57.938Z,1.8
2023-05-03T06:50:12.303Z,2.1
2023-05-03T06:51:26.599Z,2
2023-05-03T06:52:40.828Z,1.9
2023-05-03T06:53:55.056Z,2.3
2023-05-03T06:55:09.292Z,1.8
2023-05-03T06:56:23.507Z,1.6
2023-05-03T06:57:37.814Z,1.4
2023-05-03T06:58:52.065Z,1.5
2023-05-03T07:00:06.283Z,1.7
2023-05-03T07:01:20.507Z,1.9
2023-05-03T07:02:34.737Z,1.9
2023-05-03T07:03:49.034Z,1.8
2023-05-03T07:05:03.273Z,1.6
2023-05-03T07:06:17.510Z,1.9
2023-05-03T07:07:31.724Z,1.6
2023-05-03T07:08:45.964Z,1.6
2023-05-03T07:10:00.257Z,1.5
2023-05-03T07:11:14.507Z,1.6
2023-05-03T07:12:28.734Z,2.2
2023-05-03T07:13:42.000Z,1.4
2023-05-03T07:14:57.182Z,1.7
2023-05-03T07:16:11.479Z,1.4
2023-05-03T07:17:25.727Z,1.6
2023-05-03T07:18:39.938Z,1.7
2023-05-03T07:19:54.178Z,1.4
2023-05-03T07:21:08.392Z,1.3
2023-05-03T07:22:22.695Z,1
2023-05-03T07:23:36.934Z,1.4
2023-05-03T07:24:51.169Z,1.2
2023-05-03T07:26:05.388Z,1.3
2023-05-03T07:27:19.623Z,1.4
2023-05-03T07:28:33.921Z,1.5
2023-05-03T07:29:48.174Z,1.5
2023-05-03T07:31:02.393Z,1.2
2023-05-03T07:32:16.611Z,1.3
2023-05-03T07:33:30.842Z,1.2
2023-05-03T07:34:45.147Z,1.3
2023-05-03T07:35:59.448Z,1.1
2023-05-03T07:37:12.774Z,1.2
2023-05-03T07:38:26.083Z,1.3
2023-05-03T07:39:40.306Z,1.3
2023-05-03T07:40:54.548Z,1.2
2023-05-03T07:42:08.776Z,1.5
2023-05-03T07:43:22.998Z,1.4
2023-05-03T07:44:37.288Z,1
2023-05-03T07:45:51.539Z,1.3
2023-05-03T07:47:05.772Z,1.2
2023-05-03T07:48:19.995Z,1.4
2023-05-03T07:49:34.219Z,1.2
2023-05-03T07:52:02.762Z,1.2
2023-05-03T07:53:16.975Z,1.8
2023-05-03T07:54:31.213Z,1.6
2023-05-03T07:55:45.431Z,1.6
2023-05-03T07:56:59.747Z,1.6
2023-05-03T07:58:13.988Z,1.5
2023-05-03T08:00:42.422Z,1.2
2023-05-03T08:01:56.659Z,1
2023-05-03T08:03:10.000Z,1.2
2023-05-03T08:04:25.205Z,1.4
2023-05-03T08:05:39.427Z,1.4
2023-05-03T08:06:53.649Z,1.6
2023-05-03T08:08:07.880Z,1.4
2023-05-03T08:09:22.245Z,1.6
2023-05-03T08:10:36.521Z,1.3
2023-05-03T08:11:49.819Z,1.5
2023-05-03T08:13:04.046Z,1.4
2023-05-03T08:14:18.347Z,1.6
2023-05-03T08:15:32.578Z,1.4
2023-05-03T08:16:46.810Z,1.9
2023-05-03T08:18:01.028Z,1.6
2023-05-03T08:19:15.271Z,1.6
2023-05-03T08:20:29.563Z,1.4
2023-05-03T08:21:43.807Z,1.9
2023-05-03T08:22:58.023Z,1.4
2023-05-03T08:24:12.258Z,1.5
2023-05-03T08:25:26.491Z,1.3
2023-05-03T08:26:40.791Z,1.1
2023-05-03T08:27:55.030Z,1.2
2023-05-03T08:29:09.254Z,1.1
2023-05-03T08:30:23.486Z,1.2
2023-05-03T08:31:37.700Z,1.8
2023-05-03T08:32:51.999Z,1.4
2023-05-03T08:34:06.236Z,1.5
2023-05-03T08:35:20.479Z,1.6
2023-05-03T08:36:34.689Z,1.4
2023-05-03T08:37:48.920Z,1.5
2023-05-03T08:39:03.231Z,1.3
2023-05-03T08:40:17.460Z,1.5
2023-05-03T08:41:31.698Z,1.5
2023-05-03T08:42:45.976Z,1.2
2023-05-03T08:43:59.319Z,1.6
2023-05-03T08:45:13.599Z,1.3
2023-05-03T08:46:26.895Z,1.7
2023-05-03T08:47:41.110Z,1.5
2023-05-03T08:48:55.412Z,1.3
2023-05-03T08:50:09.668Z,1.5
2023-05-03T08:51:23.893Z,1.3
2023-05-03T08:52:38.105Z,1.3
2023-05-03T08:53:52.343Z,1.5
2023-05-03T08:55:06.631Z,1.1
2023-05-03T08:56:20.879Z,1.2
2023-05-03T08:57:35.111Z,1.4
2023-05-03T08:58:49.335Z,1.6
2023-05-03T09:00:03.577Z,1.4
2023-05-03T09:01:17.866Z,1.5
2023-05-03T09:02:32.103Z,1.3
2023-05-03T09:03:46.320Z,1.5
2023-05-03T09:05:00.549Z,1.3
2023-05-03T09:06:14.778Z,1.2
2023-05-03T09:08:43.328Z,1.6
2023-05-03T09:09:57.545Z,1.6
2023-05-03T09:11:11.775Z,1.5
2023-05-03T09:12:26.001Z,1.7
2023-05-03T09:13:40.312Z,1.5
2023-05-03T09:16:08.762Z,1.4
2023-05-03T09:17:23.053Z,1.4
2023-05-03T09:18:36.401Z,1.2
2023-05-03T09:19:50.687Z,1.4
2023-05-03T09:21:04.957Z,1.5
2023-05-03T09:22:18.271Z,1.4
2023-05-03T09:23:32.567Z,1.5
2023-05-03T09:24:46.803Z,1.5
2023-05-03T09:26:01.025Z,1.6
2023-05-03T09:27:15.254Z,1.8
2023-05-03T09:28:29.491Z,1.3
2023-05-03T09:29:43.780Z,1.6
2023-05-03T09:30:58.032Z,1.7
2023-05-03T09:32:12.260Z,1.2
2023-05-03T09:33:26.492Z,1.4
2023-05-03T09:34:40.707Z,1.4
2023-05-03T09:35:55.008Z,2
2023-05-03T09:37:09.243Z,1.7
2023-05-03T09:38:23.480Z,1.7
2023-05-03T09:39:37.696Z,1.6
2023-05-03T09:40:51.936Z,1.5
2023-05-03T09:42:06.000Z,2.1
2023-05-03T09:43:20.471Z,1.6
2023-05-03T09:44:34.698Z,1.5
2023-05-03T09:45:48.926Z,1.7
2023-05-03T09:47:03.164Z,1.5
2023-05-03T09:48:17.466Z,1.5
2023-05-03T09:49:31.702Z,1.7
2023-05-03T09:50:45.935Z,1.6
2023-05-03T09:52:00.154Z,1.6
2023-05-03T09:53:14.432Z,1.6
2023-05-03T09:54:28.749Z,1.6
2023-05-03T09:55:43.030Z,1.5
2023-05-03T09:56:56.358Z,1.5
2023-05-03T09:58:10.641Z,1.5
2023-05-03T09:59:24.949Z,1.5
2023-05-03T10:00:39.218Z,1.7
2023-05-03T10:01:52.524Z,1.4
2023-05-03T10:03:06.736Z,1.6
2023-05-03T10:04:21.051Z,1.5
2023-05-03T10:05:35.293Z,1.6
2023-05-03T10:06:49.518Z,1.7
2023-05-03T10:08:03.873Z,1.5
2023-05-03T10:09:18.091Z,1.8
2023-05-03T10:10:32.400Z,1.8
2023-05-03T10:11:46.643Z,1.7
2023-05-03T10:13:00.865Z,1.8
2023-05-03T10:14:15.092Z,1.8
2023-05-03T10:15:29.324Z,1.5
2023-05-03T10:16:43.612Z,1.7
2023-05-03T10:17:57.863Z,1.6
2023-05-03T10:19:12.090Z,1.4
2023-05-03T10:20:26.320Z,1.6
2023-05-03T10:21:40.539Z,1.8
2023-05-03T10:22:54.841Z,1.6
2023-05-03T10:24:09.088Z,1.7
2023-05-03T10:25:23.314Z,1.7
2023-05-03T10:26:37.537Z,1.8
2023-05-03T10:27:51.768Z,1.7
2023-05-03T10:29:06.065Z,1.4
2023-05-03T10:30:20.299Z,1.7
2023-05-03T10:31:34.531Z,1.7
2023-05-03T10:32:48.766Z,1.6
2023-05-03T10:34:02.992Z,2
2023-05-03T10:35:17.296Z,1.7
2023-05-03T10:36:31.526Z,1.9
2023-05-03T10:37:45.765Z,1.4
2023-05-03T10:38:59.984Z,1.8
2023-05-03T10:40:14.220Z,1.5
2023-05-03T10:41:28.520Z,1.6
2023-05-03T10:42:42.760Z,1.8
2023-05-03T10:43:56.990Z,1.7
2023-05-03T10:45:11.210Z,1.8
2023-05-03T10:46:25.437Z,1.9
2023-05-03T10:47:39.738Z,1.6
2023-05-03T10:48:53.981Z,1.9
2023-05-03T10:50:08.201Z,1.7
2023-05-03T10:51:22.437Z,1.9
2023-05-03T10:52:36.670Z,1.6
2023-05-03T10:53:51.029Z,1.8
2023-05-03T10:55:05.311Z,1.8
2023-05-03T10:56:18.611Z,2.1
2023-05-03T10:57:32.829Z,1.8
2023-05-03T10:58:47.129Z,1.7
2023-05-03T11:00:01.372Z,2
2023-05-03T11:01:15.601Z,1.5
2023-05-03T11:02:29.838Z,1.8
2023-05-03T11:03:44.056Z,1.6
2023-05-03T11:04:58.350Z,1.5
2023-05-03T11:06:12.591Z,1.6
2023-05-03T11:07:26.831Z,1.5
2023-05-03T11:08:41.061Z,1.6
2023-05-03T11:09:55.283Z,2.2
2023-05-03T11:11:09.574Z,1.9
2023-05-03T11:12:23.822Z,2.3
2023-05-03T11:13:38.056Z,2.3
2023-05-03T11:14:52.268Z,2.1
2023-05-03T11:16:06.503Z,2.3
2023-05-03T11:17:20.803Z,1.7
2023-05-03T11:18:35.052Z,1.7
2023-05-03T11:19:49.266Z,1.7
2023-05-03T11:21:03.506Z,1.7
2023-05-03T11:22:17.726Z,1.6
2023-05-03T11:23:32.039Z,1.6
2023-05-03T11:24:46.274Z,2
2023-05-03T11:26:00.508Z,1.8
2023-05-03T11:27:14.776Z,2.2
2023-05-03T11:28:28.076Z,1.7
2023-05-03T11:29:42.330Z,1.5
2023-05-03T11:30:56.556Z,1.8
2023-05-03T11:32:10.784Z,1.9
2023-05-03T11:33:25.001Z,2.1
2023-05-03T11:34:39.300Z,1.7
2023-05-03T11:35:53.557Z,2.1
2023-05-03T11:37:07.782Z,2.2
2023-05-03T11:38:22.004Z,1.9
2023-05-03T11:39:36.221Z,1.9
2023-05-03T11:40:50.540Z,2.2
2023-05-03T11:42:04.781Z,2.1
2023-05-03T11:43:18.996Z,1.9
2023-05-03T11:44:33.222Z,2
2023-05-03T11:45:47.449Z,1.6
2023-05-03T11:47:01.749Z,1.7
2023-05-03T11:48:15.990Z,1.8
2023-05-03T11:49:30.218Z,1.8
2023-05-03T11:50:44.462Z,1.9
2023-05-03T11:51:58.676Z,1.8
2023-05-03T11:53:12.981Z,2
2023-05-03T11:54:27.220Z,1.7
2023-05-03T11:55:41.442Z,1.9
2023-05-03T11:56:55.679Z,2
2023-05-03T11:58:09.902Z,1.7
2023-05-03T11:59:24.267Z,1.9
2023-05-03T12:00:38.545Z,1.9
2023-05-03T12:01:51.853Z,2.2
2023-05-03T12:03:06.069Z,1.6
2023-05-03T12:04:20.377Z,2.1
2023-05-03T12:05:34.616Z,2
2023-05-03T12:06:48.834Z,2.1
2023-05-03T12:08:03.073Z,1.9
2023-05-03T12:09:17.305Z,2.1
2023-05-03T12:10:31.603Z,2.4
2023-05-03T12:11:45.842Z,2
2023-05-03T12:13:00.062Z,2.1
2023-05-03T12:14:14.300Z,1.8
2023-05-03T12:15:28.522Z,1.6
2023-05-03T12:16:42.819Z,1.8
2023-05-03T12:17:57.072Z,1.8
2023-05-03T12:19:11.301Z,1.7
2023-05-03T12:20:25.515Z,1.9
2023-05-03T12:21:39.752Z,1.7
2023-05-03T12:22:54.055Z,1.9
2023-05-03T12:24:08.287Z,1.9
2023-05-03T12:25:22.507Z,2
2023-05-03T12:26:36.742Z,2
2023-05-03T12:27:50.958Z,2
2023-05-03T12:29:05.276Z,2.3
2023-05-03T12:30:19.513Z,2
2023-05-03T12:32:48.112Z,1.8
2023-05-03T12:34:02.333Z,1.9
2023-05-03T12:35:16.640Z,2.5
2023-05-03T12:36:30.885Z,2.3
2023-05-03T12:37:45.102Z,2.3
2023-05-03T12:38:59.333Z,1.8
2023-05-03T12:40:13.556Z,2.3
2023-05-03T12:41:27.868Z,2.1
2023-05-03T12:42:42.113Z,1.9
2023-05-03T12:43:56.330Z,1.8
2023-05-03T12:45:10.560Z,2.3
2023-05-03T12:46:24.784Z,2
2023-05-03T12:47:39.084Z,2.2
2023-05-03T12:48:53.318Z,1.8
2023-05-03T12:50:07.548Z,1.9
2023-05-03T12:51:21.787Z,2
2023-05-03T12:52:36.007Z,1.9
2023-05-03T12:53:50.318Z,2.1
2023-05-03T12:55:04.549Z,1.9
2023-05-03T12:56:18.777Z,2.2
2023-05-03T12:57:33.006Z,1.7
2023-05-03T12:58:47.237Z,2.3
2023-05-03T13:00:01.531Z,2.1
2023-05-03T13:01:15.765Z,1.9
2023-05-03T13:02:30.072Z,2.1
2023-05-03T13:03:43.400Z,2
2023-05-03T13:04:57.688Z,2.3
2023-05-03T13:06:11.980Z,2.1
2023-05-03T13:07:25.270Z,2.2
2023-05-03T13:08:39.504Z,2.2
2023-05-03T13:09:53.807Z,1.8
2023-05-03T13:12:22.268Z,2.3
2023-05-03T13:13:36.499Z,1.7
2023-05-03T13:14:50.731Z,1.8
2023-05-03T13:16:05.026Z,2.2
2023-05-03T13:17:19.268Z,2
2023-05-03T13:18:33.486Z,1.8
2023-05-03T13:19:47.854Z,2
2023-05-03T13:21:02.074Z,1.9
2023-05-03T13:22:16.362Z,1.9
2023-05-03T13:23:30.609Z,1.9
2023-05-03T13:24:44.840Z,2.1
2023-05-03T13:25:59.075Z,1.7
2023-05-03T13:28:27.715Z,2.1
2023-05-03T13:29:41.954Z,2.1
2023-05-03T13:30:56.193Z,2
2023-05-03T13:32:10.404Z,1.9
2023-05-03T13:33:24.644Z,2.3
2023-05-03T13:34:38.941Z,1.8
2023-05-03T13:35:53.182Z,1.9
2023-05-03T13:37:07.413Z,2
2023-05-03T13:38:21.628Z,2.3
2023-05-03T13:39:35.869Z,2.1
2023-05-03T13:40:50.170Z,1.9
2023-05-03T13:42:04.415Z,2.1
2023-05-03T13:43:18.630Z,1.8
2023-05-03T13:44:32.864Z,1.8
2023-05-03T13:45:47.080Z,2.1
2023-05-03T13:47:01.391Z,2.3
2023-05-03T13:48:15.633Z,2.3
2023-05-03T13:50:44.079Z,2.2
2023-05-03T13:51:58.320Z,2
2023-05-03T13:53:12.608Z,1.9
2023-05-03T13:54:26.845Z,2.3
2023-05-03T13:55:41.079Z,2
2023-05-03T13:56:55.300Z,2.1
2023-05-03T13:58:09.542Z,2.4
2023-05-03T13:59:23.834Z,2
2023-05-03T14:00:38.067Z,2.3
2023-05-03T14:01:52.309Z,1.9
2023-05-03T14:03:06.523Z,2.2
2023-05-03T14:04:20.912Z,2.2
2023-05-03T14:05:35.210Z,2.2
2023-05-03T14:06:49.445Z,1.9
2023-05-03T14:08:03.660Z,2.4
2023-05-03T14:09:18.028Z,2.5
2023-05-03T14:10:32.251Z,2.5
2023-05-03T14:11:46.552Z,2.1
2023-05-03T14:13:00.783Z,1.9
2023-05-03T14:14:15.010Z,2.4
2023-05-03T14:15:29.246Z,2.3
2023-05-03T14:16:43.467Z,2
2023-05-03T14:17:57.759Z,2.3
2023-05-03T14:19:12.006Z,2.4
2023-05-03T14:20:26.240Z,2.1
2023-05-03T14:21:40.455Z,2.2
2023-05-03T14:22:54.692Z,2.5
2023-05-03T14:24:08.983Z,2.2
2023-05-03T14:25:23.226Z,2.4
2023-05-03T14:26:37.460Z,2.4
2023-05-03T14:27:51.675Z,2.2
2023-05-03T14:29:05.919Z,1.9
2023-05-03T14:30:20.223Z,2.3
2023-05-03T14:31:34.452Z,2.1
2023-05-03T14:32:48.690Z,2.2
2023-05-03T14:34:02.908Z,2
2023-05-03T14:35:17.273Z,2.1
2023-05-03T14:36:31.570Z,2
2023-05-03T14:37:45.823Z,2.1
2023-05-03T14:39:00.054Z,2.2
2023-05-03T14:40:14.279Z,2.6
2023-05-03T14:41:28.489Z,1.9
2023-05-03T14:42:42.798Z,2.3
2023-05-03T14:43:57.039Z,2.2
2023-05-03T14:45:11.272Z,2.2
2023-05-03T14:46:25.484Z,1.9
2023-05-03T14:47:39.712Z,1.9
2023-05-03T14:48:54.022Z,2.1
2023-05-03T14:50:08.260Z,1.6
2023-05-03T14:51:22.641Z,2.5
2023-05-03T14:52:36.851Z,2.3
2023-05-03T14:53:51.216Z,1.9
2023-05-03T14:55:05.515Z,2
2023-05-03T14:56:19.744Z,2.1
2023-05-03T14:57:33.968Z,2
2023-05-03T14:58:48.207Z,1.8
2023-05-03T15:00:02.434Z,2.2
2023-05-03T15:01:16.729Z,2.3
2023-05-03T15:02:30.962Z,2.3
2023-05-03T15:03:45.188Z,2.1
2023-05-03T15:04:59.413Z,2.4
2023-05-03T15:06:13.649Z,2.5
2023-05-03T15:07:27.945Z,2.1
2023-05-03T15:08:42.192Z,2
2023-05-03T15:09:56.417Z,1.9
2023-05-03T15:11:10.634Z,2
2023-05-03T15:12:24.868Z,1.9
2023-05-03T15:13:39.172Z,2
2023-05-03T15:14:53.413Z,2
2023-05-03T15:16:07.640Z,2.1
2023-05-03T15:17:21.866Z,2.2
2023-05-03T15:18:36.082Z,2.1
2023-05-03T15:19:50.389Z,2.1
2023-05-03T15:21:04.635Z,2
2023-05-03T15:22:18.848Z,2.2
2023-05-03T15:23:33.092Z,2.1
2023-05-03T15:24:47.304Z,2.3
2023-05-03T15:26:01.618Z,2.5
2023-05-03T15:27:15.844Z,2
2023-05-03T15:28:30.086Z,2.1
2023-05-03T15:29:44.300Z,2.3
2023-05-03T15:30:58.522Z,2.1
2023-05-03T15:32:12.834Z,2.2
2023-05-03T15:33:27.079Z,2.3
2023-05-03T15:34:41.295Z,2.1
2023-05-03T15:35:55.524Z,1.7
2023-05-03T15:37:09.747Z,2.1
2023-05-03T15:38:24.041Z,2.1
2023-05-03T15:39:38.344Z,2.3
2023-05-03T15:40:51.672Z,2.2
2023-05-03T15:42:04.979Z,2
2023-05-03T15:43:19.222Z,2.2
2023-05-03T15:44:33.438Z,2.1
2023-05-03T15:45:47.675Z,2.1
2023-05-03T15:47:01.902Z,2
2023-05-03T15:48:16.202Z,1.9
2023-05-03T15:49:30.444Z,2.4
2023-05-03T15:50:44.664Z,2.2
2023-05-03T15:51:58.892Z,2.3
2023-05-03T15:53:13.117Z,1.9
2023-05-03T15:54:27.416Z,2.5
2023-05-03T15:55:41.662Z,2.4
2023-05-03T15:56:55.889Z,2.3
2023-05-03T15:58:10.110Z,2.2
2023-05-03T15:59:24.343Z,2.3
2023-05-03T16:00:38.643Z,2.2
2023-05-03T16:01:52.879Z,2.1
2023-05-03T16:03:07.112Z,2.1
2023-05-03T16:04:21.323Z,2
2023-05-03T16:05:35.567Z,1.9
2023-05-03T16:06:49.859Z,2.1
2023-05-03T16:08:04.108Z,2.1
2023-05-03T16:09:18.318Z,2.2
2023-05-03T16:10:32.543Z,2.4
2023-05-03T16:11:46.771Z,2.3
2023-05-03T16:13:01.148Z,1.9
2023-05-03T16:14:15.415Z,2.2
2023-05-03T16:15:28.714Z,1.9
2023-05-03T16:16:42.932Z,1.9
2023-05-03T16:17:57.248Z,1.7
2023-05-03T16:19:11.486Z,1.9
2023-05-03T16:20:25.716Z,2.1
2023-05-03T16:21:39.946Z,2.1
2023-05-03T16:22:54.283Z,1.9
2023-05-03T16:24:08.579Z,2
2023-05-03T16:25:22.824Z,1.9
2023-05-03T16:26:37.064Z,2.1
2023-05-03T16:27:51.288Z,1.9
2023-05-03T16:29:05.508Z,2
2023-05-03T16:30:19.799Z,2.3
2023-05-03T16:31:34.045Z,1.8
2023-05-03T16:32:48.285Z,1.6
2023-05-03T16:34:02.508Z,1.7
2023-05-03T16:35:16.730Z,1.7
2023-05-03T16:36:31.034Z,1.9
2023-05-03T16:37:45.269Z,2
2023-05-03T16:38:59.492Z,1.8
2023-05-03T16:40:13.721Z,1.8
2023-05-03T16:41:27.940Z,2.2
2023-05-03T16:42:42.244Z,2
2023-05-03T16:43:56.500Z,1.8
2023-05-03T16:45:10.713Z,1.9
2023-05-03T16:46:24.954Z,1.7
2023-05-03T16:47:39.167Z,2
2023-05-03T16:48:53.474Z,2.2
2023-05-03T16:50:07.709Z,1.8
2023-05-03T16:51:21.939Z,1.6
2023-05-03T16:52:36.176Z,1.7
2023-05-03T16:53:50.382Z,2.1
2023-05-03T16:55:04.695Z,1.9
2023-05-03T16:56:18.925Z,1.7
2023-05-03T16:57:33.150Z,1.7
2023-05-03T16:58:47.379Z,2
2023-05-03T17:00:01.612Z,1.7
2023-05-03T17:01:15.907Z,1.8
2023-05-03T17:02:30.153Z,1.8
2023-05-03T17:03:44.375Z,1.7
2023-05-03T17:04:58.614Z,1.5
2023-05-03T17:06:12.833Z,1.6
2023-05-03T17:07:27.131Z,1.7
2023-05-03T17:08:41.441Z,2.1
2023-05-03T17:09:55.726Z,1.4
2023-05-03T17:11:09.022Z,1.6
2023-05-03T17:12:23.306Z,2
2023-05-03T17:13:37.548Z,1.8
2023-05-03T17:14:51.772Z,1.4
2023-05-03T17:16:06.001Z,2
2023-05-03T17:17:20.230Z,1.7
2023-05-03T17:18:34.537Z,1.8
2023-05-03T17:19:48.772Z,1.8
2023-05-03T17:21:03.135Z,1.7
2023-05-03T17:22:17.353Z,1.9
2023-05-03T17:23:31.575Z,2.2
2023-05-03T17:24:45.886Z,1.8
2023-05-03T17:26:00.117Z,1.9
2023-05-03T17:27:14.343Z,1.6
2023-05-03T17:28:28.581Z,1.7
2023-05-03T17:29:42.800Z,2.3
2023-05-03T17:30:57.097Z,1.6
2023-05-03T17:32:11.336Z,2
2023-05-03T17:33:25.575Z,1.7
2023-05-03T17:34:39.787Z,2.1
2023-05-03T17:35:54.027Z,1.9