createdAt,value
2023-03-24T00:00:19.111Z,3.70
2023-03-24T00:01:19.117Z,3.60
2023-03-24T00:02:19.164Z,3.40
2023-03-24T00:03:19.281Z,3.70
2023-03-24T00:04:19.329Z,3.90
2023-03-24T00:05:19.184Z,3.60
2023-03-24T00:06:19.224Z,3.80
2023-03-24T00:07:19.223Z,3.70
2023-03-24T00:08:19.243Z,3.90
2023-03-24T00:09:19.253Z,3.80
2023-03-24T00:10:19.262Z,3.70
2023-03-24T00:11:19.288Z,3.80
2023-03-24T00:12:19.302Z,3.60
2023-03-24T00:13:19.314Z,3.90
2023-03-24T00:14:19.334Z,3.80
2023-03-24T00:15:19.364Z,3.60
2023-03-24T00:16:19.552Z,4.00
2023-03-24T00:17:19.386Z,3.60
2023-03-24T00:18:19.400Z,3.80
2023-03-24T00:19:19.412Z,3.80
2023-03-24T00:20:19.426Z,3.40
2023-03-24T00:21:19.440Z,3.70
2023-03-24T00:22:19.483Z,3.70
2023-03-24T00:23:19.478Z,3.60
2023-03-24T00:24:19.498Z,3.60
2023-03-24T00:25:19.509Z,3.70
2023-03-24T00:26:19.539Z,3.50
2023-03-24T00:27:19.545Z,3.50
2023-03-24T00:28:19.568Z,3.60
2023-03-24T00:29:19.577Z,3.60
2023-03-24T00:30:19.606Z,3.50
2023-03-24T00:31:19.659Z,3.60
2023-03-24T00:32:19.620Z,3.90
2023-03-24T00:33:19.651Z,3.60
2023-03-24T00:34:19.660Z,3.70
2023-03-24T00:35:19.681Z,3.50
2023-03-24T00:36:19.710Z,3.70
2023-03-24T00:37:19.711Z,3.50
2023-03-24T00:38:19.754Z,3.90
2023-03-24T00:39:19.752Z,3.70
2023-03-24T00:40:19.763Z,3.40
2023-03-24T00:41:19.849Z,3.40
2023-03-24T00:42:19.806Z,3.80
2023-03-24T00:43:19.804Z,3.80
2023-03-24T00:44:19.840Z,3.90
2023-03-24T00:45:19.921Z,3.70
2023-03-24T00:46:19.920Z,3.60
2023-03-24T00:47:19.866Z,3.60
2023-03-24T00:48:19.889Z,3.50
2023-03-24T00:49:19.905Z,3.40
2023-03-24T00:50:19.915Z,3.60
2023-03-24T00:51:19.939Z,3.50
2023-03-24T00:52:19.946Z,3.50
2023-03-24T00:53:19.975Z,3.50
2023-03-24T00:54:19.998Z,3.40
2023-03-24T00:55:19.997Z,3.40
2023-03-24T00:56:20.011Z,3.00
2023-03-24T00:57:20.036Z,3.30
2023-03-24T00:58:20.062Z,3.30
2023-03-24T00:59:20.069Z,3.30
2023-03-24T01:00:20.083Z,3.30
2023-03-24T01:01:20.132Z,3.40
2023-03-24T01:02:20.144Z,3.60
2023-03-24T01:03:20.213Z,3.30
2023-03-24T01:04:20.223Z,3.50
2023-03-24T01:05:20.186Z,3.30
2023-03-24T01:06:20.170Z,3.40
2023-03-24T01:07:20.187Z,3.40
2023-03-24T01:08:20.256Z,3.40
2023-03-24T01:09:20.236Z,3.40
2023-03-24T01:10:20.264Z,3.60
2023-03-24T01:11:20.263Z,3.30
2023-03-24T01:12:20.266Z,3.30
2023-03-24T01:13:20.278Z,3.40
2023-03-24T01:14:20.320Z,3.30
2023-03-24T01:15:20.317Z,3.10
2023-03-24T01:16:20.378Z,3.30
2023-03-24T01:17:20.360Z,3.20
2023-03-24T01:18:20.383Z,3.20
2023-03-24T01:19:20.384Z,3.30
2023-03-24T01:20:20.408Z,3.30
2023-03-24T01:21:20.413Z,3.30
2023-03-24T01:22:20.444Z,3.50
2023-03-24T01:23:20.442Z,3.30
2023-03-24T01:24:20.471Z,3.10
2023-03-24T01:25:20.484Z,3.40
2023-03-24T01:26:20.519Z,3.30
2023-03-24T01:27:20.518Z,3.20
2023-03-24T01:28:20.522Z,3.30
2023-03-24T01:29:20.542Z,3.20
2023-03-24T01:30:20.569Z,3.40
2023-03-24T01:31:20.613Z,3.40
2023-03-24T01:32:20.611Z,3.30
2023-03-24T01:33:20.607Z,3.10
2023-03-24T01:34:20.619Z,3.00
2023-03-24T01:35:20.648Z,3.20
2023-03-24T01:36:20.659Z,3.30
2023-03-24T01:37:20.666Z,3.20
2023-03-24T01:38:20.693Z,3.20
2023-03-24T01:39:20.703Z,3.20
2023-03-24T01:40:20.729Z,3.20
2023-03-24T01:41:20.741Z,3.30
2023-03-24T01:42:20.783Z,3.50
2023-03-24T01:43:20.775Z,3.40
2023-03-24T01:44:20.791Z,3.40
2023-03-24T01:45:20.825Z,3.10
2023-03-24T01:46:20.899Z,3.50
2023-03-24T01:47:20.833Z,3.40
2023-03-24T01:48:20.847Z,3.30
2023-03-24T01:49:20.870Z,3.20
2023-03-24T01:50:20.880Z,3.40
2023-03-24T01:51:20.897Z,3.30
2023-03-24T01:52:20.912Z,3.30
2023-03-24T01:53:20.935Z,3.20
2023-03-24T01:54:20.955Z,3.30
2023-03-24T01:55:20.961Z,3.10
2023-03-24T01:56:20.985Z,3.20
2023-03-24T01:57:21.003Z,3.20
2023-03-24T01:58:21.037Z,3.10
2023-03-24T01:59:21.040Z,3.40
2023-03-24T02:00:21.059Z,3.10
2023-03-24T02:01:21.113Z,3.20
2023-03-24T02:02:21.074Z,3.20
2023-03-24T02:03:21.094Z,3.30
2023-03-24T02:04:21.133Z,3.30
2023-03-24T02:05:21.129Z,3.20
2023-03-24T02:06:21.155Z,3.20
2023-03-24T02:07:21.176Z,3.40
2023-03-24T02:08:21.186Z,3.30
2023-03-24T02:09:21.186Z,3.30
2023-03-24T02:10:21.214Z,3.10
2023-03-24T02:11:21.220Z,3.20
2023-03-24T02:12:21.236Z,3.20
2023-03-24T02:13:21.260Z,3.30
2023-03-24T02:14:21.297Z,3.20
2023-03-24T02:15:21.303Z,3.50
2023-03-24T02:16:21.359Z,3.20
2023-03-24T02:17:21.317Z,3.10
2023-03-24T02:18:21.340Z,3.00
2023-03-24T02:19:22.928Z,3.20
2023-03-24T02:20:21.374Z,3.20
2023-03-24T02:21:21.384Z,3.20
2023-03-24T02:22:21.416Z,3.30
2023-03-24T02:23:21.423Z,3.00
2023-03-24T02:24:21.441Z,3.20
2023-03-24T02:25:21.482Z,3.20
2023-03-24T02:26:21.464Z,3.10
2023-03-24T02:27:21.480Z,3.20
2023-03-24T02:28:21.499Z,3.20
2023-03-24T02:29:21.513Z,3.00
2023-03-24T02:30:21.552Z,3.10
2023-03-24T02:31:21.624Z,3.30
2023-03-24T02:32:21.579Z,3.20
2023-03-24T02:33:21.578Z,3.30
2023-03-24T02:34:21.611Z,2.90
2023-03-24T02:35:21.619Z,3.30
2023-03-24T02:36:21.666Z,3.30
2023-03-24T02:37:21.655Z,3.20
2023-03-24T02:38:21.666Z,3.30
2023-03-24T02:39:21.675Z,2.90
2023-03-24T02:40:21.711Z,3.10
2023-03-24T02:41:21.708Z,3.50
2023-03-24T02:42:21.723Z,3.40
2023-03-24T02:43:21.755Z,3.50
2023-03-24T02:44:21.773Z,3.40
2023-03-24T02:45:21.781Z,3.20
2023-03-24T02:46:21.976Z,3.10
2023-03-24T02:47:21.855Z,3.20
2023-03-24T02:48:21.818Z,3.10
2023-03-24T02:49:21.838Z,3.20
2023-03-24T02:50:21.859Z,3.50
2023-03-24T02:51:21.866Z,3.10
2023-03-24T02:52:21.903Z,3.50
2023-03-24T02:53:21.907Z,3.40
2023-03-24T02:54:21.912Z,3.40
2023-03-24T02:55:21.928Z,3.10
2023-03-24T02:56:21.952Z,3.50
2023-03-24T02:57:21.961Z,3.50
2023-03-24T02:58:21.999Z,3.40
2023-03-24T02:59:21.995Z,3.40
2023-03-24T03:00:22.012Z,3.30
2023-03-24T03:01:22.031Z,3.40
2023-03-24T03:02:22.104Z,3.40
2023-03-24T03:03:22.067Z,3.50
2023-03-24T03:04:22.133Z,3.60
2023-03-24T03:05:22.099Z,3.40
2023-03-24T03:06:22.108Z,3.40
2023-03-24T03:07:22.124Z,3.60
2023-03-24T03:08:22.152Z,3.50
2023-03-24T03:09:22.151Z,3.60
2023-03-24T03:10:22.176Z,3.30
2023-03-24T03:11:22.186Z,3.40
2023-03-24T03:12:22.200Z,3.30
2023-03-24T03:13:22.227Z,3.50
2023-03-24T03:14:22.243Z,3.40
2023-03-24T03:15:22.258Z,3.60
2023-03-24T03:16:22.294Z,3.70
2023-03-24T03:17:22.280Z,3.50
2023-03-24T03:18:22.329Z,3.50
2023-03-24T03:19:22.327Z,3.70
2023-03-24T03:20:22.336Z,3.60
2023-03-24T03:21:22.349Z,3.30
2023-03-24T03:22:22.371Z,3.40
2023-03-24T03:23:22.387Z,3.50
2023-03-24T03:24:22.400Z,3.70
2023-03-24T03:25:22.425Z,3.60
2023-03-24T03:26:22.430Z,3.60
2023-03-24T03:27:22.443Z,3.50
2023-03-24T03:28:22.467Z,3.40
2023-03-24T03:29:22.475Z,3.90
2023-03-24T03:30:22.504Z,3.60
2023-03-24T03:31:22.573Z,3.30
2023-03-24T03:32:22.535Z,3.70
2023-03-24T03:33:22.558Z,3.60
2023-03-24T03:34:22.578Z,3.70
2023-03-24T03:35:22.584Z,3.50
2023-03-24T03:36:22.639Z,3.70
2023-03-24T03:37:22.611Z,4.00
2023-03-24T03:38:22.649Z,3.60
2023-03-24T03:39:22.638Z,3.50
2023-03-24T03:40:22.660Z,3.60
2023-03-24T03:41:22.687Z,3.60
2023-03-24T03:42:22.696Z,3.70
2023-03-24T03:43:22.726Z,3.70
2023-03-24T03:44:22.733Z,3.60
2023-03-24T03:45:22.769Z,3.60
2023-03-24T03:46:22.777Z,4.10
2023-03-24T03:47:22.799Z,3.50
2023-03-24T03:48:22.793Z,3.70
2023-03-24T03:49:22.808Z,3.80
2023-03-24T03:50:22.842Z,3.60
2023-03-24T03:51:22.849Z,3.50
2023-03-24T03:52:22.869Z,3.80
2023-03-24T03:53:22.872Z,3.80
2023-03-24T03:54:22.883Z,3.70
2023-03-24T03:55:22.906Z,3.80
2023-03-24T03:56:22.920Z,4.00
2023-03-24T03:57:22.948Z,3.60
2023-03-24T03:58:22.951Z,3.60
2023-03-24T03:59:22.995Z,3.90
2023-03-24T04:00:24.820Z,3.70
2023-03-24T04:01:22.993Z,3.80
2023-03-24T04:02:23.098Z,3.90
2023-03-24T04:03:23.135Z,3.90
2023-03-24T04:04:23.055Z,3.90
2023-03-24T04:05:23.062Z,4.00
2023-03-24T04:06:23.158Z,3.80
2023-03-24T04:07:23.089Z,3.80
2023-03-24T04:08:23.138Z,4.10
2023-03-24T04:09:23.129Z,4.10
2023-03-24T04:10:23.137Z,3.90
2023-03-24T04:11:23.160Z,3.90
2023-03-24T04:12:23.170Z,3.80
2023-03-24T04:13:23.186Z,3.90
2023-03-24T04:14:23.204Z,4.00
2023-03-24T04:15:23.217Z,3.90
2023-03-24T04:16:23.350Z,3.70
2023-03-24T04:17:23.310Z,3.90
2023-03-24T04:18:23.269Z,4.10
2023-03-24T04:19:23.292Z,4.00
2023-03-24T04:20:23.303Z,4.10
2023-03-24T04:21:23.319Z,3.50
2023-03-24T04:22:23.348Z,3.90
2023-03-24T04:23:23.345Z,3.90
2023-03-24T04:24:23.369Z,4.00
2023-03-24T04:25:23.389Z,3.70
2023-03-24T04:26:23.393Z,4.00
2023-03-24T04:27:23.423Z,4.10
2023-03-24T04:28:23.431Z,4.10
2023-03-24T04:29:23.448Z,4.00
2023-03-24T04:30:23.491Z,4.00
2023-03-24T04:31:23.615Z,4.00
2023-03-24T04:32:23.514Z,3.90
2023-03-24T04:33:23.505Z,4.00
2023-03-24T04:34:23.527Z,4.00
2023-03-24T04:35:23.536Z,3.80
2023-03-24T04:36:23.595Z,4.00
2023-03-24T04:37:23.569Z,4.10
2023-03-24T04:38:23.602Z,3.90
2023-03-24T04:39:23.601Z,4.10
2023-03-24T04:40:23.621Z,3.90
2023-03-24T04:41:23.638Z,4.00
2023-03-24T04:42:23.661Z,3.90
2023-03-24T04:43:23.664Z,4.30
2023-03-24T04:44:23.686Z,4.40
2023-03-24T04:45:23.696Z,3.90
2023-03-24T04:46:23.758Z,3.80
2023-03-24T04:47:23.728Z,4.20
2023-03-24T04:48:23.759Z,4.00
2023-03-24T04:49:23.767Z,4.00
2023-03-24T04:50:23.783Z,4.30
2023-03-24T04:51:23.791Z,4.10
2023-03-24T04:52:23.814Z,4.00
2023-03-24T04:53:23.837Z,4.10
2023-03-24T04:54:23.872Z,4.30
2023-03-24T04:55:23.862Z,4.30
2023-03-24T04:56:23.878Z,4.10
2023-03-24T04:57:23.886Z,4.00
2023-03-24T04:58:23.913Z,4.50
2023-03-24T04:59:23.926Z,3.90
2023-03-24T05:00:23.941Z,4.40
2023-03-24T05:01:24.010Z,4.10
2023-03-24T05:02:23.974Z,4.00
2023-03-24T05:03:23.998Z,4.20
2023-03-24T05:04:24.010Z,4.30
2023-03-24T05:05:24.018Z,4.50
2023-03-24T05:06:24.029Z,4.10
2023-03-24T05:07:24.055Z,4.10
2023-03-24T05:08:24.069Z,4.20
2023-03-24T05:09:24.094Z,4.40
2023-03-24T05:10:24.126Z,4.30
2023-03-24T05:11:24.107Z,4.20
2023-03-24T05:12:24.131Z,4.10
2023-03-24T05:13:24.151Z,4.50
2023-03-24T05:14:24.160Z,4.00
2023-03-24T05:15:24.193Z,4.20
2023-03-24T05:16:24.252Z,4.00
2023-03-24T05:17:24.210Z,4.50
2023-03-24T05:18:24.243Z,4.30
2023-03-24T05:19:24.244Z,4.40
2023-03-24T05:20:24.264Z,4.40
2023-03-24T05:21:24.274Z,3.90
2023-03-24T05:22:24.289Z,4.60
2023-03-24T05:23:24.297Z,4.00
2023-03-24T05:24:24.322Z,4.30
2023-03-24T05:25:24.337Z,4.20
2023-03-24T05:26:24.379Z,3.90
2023-03-24T05:27:24.370Z,4.30
2023-03-24T05:28:24.379Z,4.20
2023-03-24T05:29:24.400Z,4.20
2023-03-24T05:30:24.444Z,4.20
2023-03-24T05:31:24.425Z,4.10
2023-03-24T05:32:24.459Z,4.10
2023-03-24T05:33:24.461Z,3.90
2023-03-24T05:34:24.479Z,3.90
2023-03-24T05:35:24.498Z,4.20
2023-03-24T05:36:24.586Z,4.30
2023-03-24T05:37:24.526Z,4.10
2023-03-24T05:38:24.549Z,4.10
2023-03-24T05:39:24.562Z,4.30
2023-03-24T05:40:24.566Z,4.40
2023-03-24T05:41:24.583Z,4.50
2023-03-24T05:42:24.624Z,4.10
2023-03-24T05:43:24.619Z,4.30
2023-03-24T05:44:24.638Z,4.50
2023-03-24T05:45:24.647Z,4.00
2023-03-24T05:46:26.512Z,4.20
2023-03-24T05:47:24.679Z,4.20
2023-03-24T05:48:24.699Z,4.00
2023-03-24T05:49:24.713Z,4.00
2023-03-24T05:50:24.734Z,4.00
2023-03-24T05:51:24.749Z,4.50
2023-03-24T05:52:25.722Z,4.30
2023-03-24T05:53:24.773Z,4.20
2023-03-24T05:54:24.790Z,4.50
2023-03-24T05:55:24.806Z,4.10
2023-03-24T05:56:24.825Z,3.90
2023-03-24T05:57:24.842Z,4.10
2023-03-24T05:58:24.881Z,4.20
2023-03-24T05:59:24.877Z,4.10
2023-03-24T06:00:24.888Z,4.10
2023-03-24T06:01:24.900Z,4.00
2023-03-24T06:02:25.019Z,4.00
2023-03-24T06:03:25.115Z,4.40
2023-03-24T06:04:24.991Z,4.20
2023-03-24T06:05:24.975Z,4.20
2023-03-24T06:06:24.981Z,3.90
2023-03-24T06:07:25.004Z,4.30
2023-03-24T06:08:25.016Z,4.30
2023-03-24T06:09:25.044Z,4.30
2023-03-24T06:10:25.044Z,4.30
2023-03-24T06:11:25.061Z,4.30
2023-03-24T06:12:25.083Z,4.40
2023-03-24T06:13:25.094Z,4.20
2023-03-24T06:14:25.137Z,4.30
2023-03-24T06:15:25.227Z,4.00
2023-03-24T06:16:25.179Z,4.10
2023-03-24T06:17:25.210Z,4.10
2023-03-24T06:18:25.179Z,4.10
2023-03-24T06:19:25.196Z,4.30
2023-03-24T06:20:25.212Z,4.00
2023-03-24T06:21:25.225Z,4.10
2023-03-24T06:22:25.248Z,4.30
2023-03-24T06:23:25.251Z,4.30
2023-03-24T06:24:25.267Z,4.30
2023-03-24T06:25:25.281Z,4.20
2023-03-24T06:26:25.304Z,4.50
2023-03-24T06:27:25.315Z,4.10
2023-03-24T06:28:25.330Z,4.30
2023-03-24T06:29:25.353Z,4.30
2023-03-24T06:30:25.386Z,4.20
2023-03-24T06:31:25.404Z,4.10
2023-03-24T06:32:25.407Z,4.50
2023-03-24T06:33:25.409Z,4.10
2023-03-24T06:34:25.540Z,4.30
2023-03-24T06:35:25.478Z,4.40
2023-03-24T06:36:25.457Z,4.40
2023-03-24T06:37:25.478Z,4.10
2023-03-24T06:38:25.495Z,4.40
2023-03-24T06:39:25.506Z,4.10
2023-03-24T06:40:25.536Z,4.00
2023-03-24T06:41:25.553Z,4.40
2023-03-24T06:42:25.559Z,4.20
2023-03-24T06:43:25.568Z,3.90
2023-03-24T06:44:25.592Z,4.30
2023-03-24T06:45:25.608Z,4.10
2023-03-24T06:46:25.714Z,4.10
2023-03-24T06:47:25.639Z,4.20
2023-03-24T06:48:25.646Z,4.50
2023-03-24T06:49:25.663Z,4.10
2023-03-24T06:50:25.679Z,4.70
2023-03-24T06:51:25.713Z,4.50
2023-03-24T06:52:25.721Z,4.10
2023-03-24T06:53:25.725Z,4.40
2023-03-24T06:54:25.756Z,4.30
2023-03-24T06:55:25.764Z,4.30
2023-03-24T06:56:25.853Z,4.00
2023-03-24T06:57:25.797Z,4.20
2023-03-24T06:58:25.812Z,4.40
2023-03-24T06:59:25.821Z,4.30
2023-03-24T07:00:25.854Z,4.20
2023-03-24T07:01:25.869Z,4.30
2023-03-24T07:02:25.973Z,3.80
2023-03-24T07:03:26.005Z,4.00
2023-03-24T07:04:26.137Z,4.10
2023-03-24T07:05:25.924Z,3.90
2023-03-24T07:06:25.938Z,4.30
2023-03-24T07:07:57.095Z,3.90
2023-03-24T07:08:37.557Z,4.20
2023-03-24T07:09:25.989Z,4.00
2023-03-24T07:10:26.002Z,4.20
2023-03-24T07:11:26.032Z,4.10
2023-03-24T07:12:26.036Z,4.40
2023-03-24T07:13:26.052Z,4.30
2023-03-24T07:14:26.071Z,4.20
2023-03-24T07:15:26.073Z,4.00
2023-03-24T07:16:26.167Z,3.90
2023-03-24T07:17:26.104Z,4.00
2023-03-24T07:18:26.150Z,4.10
2023-03-24T07:19:26.136Z,4.00
2023-03-24T07:20:26.159Z,4.00
2023-03-24T07:21:26.170Z,4.30
2023-03-24T07:22:26.196Z,4.20
2023-03-24T07:23:26.200Z,4.10
2023-03-24T07:24:26.226Z,3.70
2023-03-24T07:25:26.250Z,3.90
2023-03-24T07:26:26.271Z,4.20
2023-03-24T07:27:26.262Z,4.10
2023-03-24T07:28:26.283Z,3.90
2023-03-24T07:29:26.300Z,4.30
2023-03-24T07:30:37.359Z,3.90
2023-03-24T07:31:26.371Z,4.10
2023-03-24T07:32:26.372Z,4.40
2023-03-24T07:33:26.364Z,4.10
2023-03-24T07:34:26.518Z,4.00
2023-03-24T07:35:26.392Z,4.40
2023-03-24T07:36:26.446Z,4.40
2023-03-24T07:37:26.422Z,4.00
2023-03-24T07:38:26.436Z,4.00
2023-03-24T07:39:26.459Z,4.10
2023-03-24T07:40:26.474Z,4.10
2023-03-24T07:41:26.484Z,4.50
2023-03-24T07:42:26.509Z,4.30
2023-03-24T07:43:26.525Z,4.20
2023-03-24T07:44:26.813Z,3.90
2023-03-24T07:45:26.564Z,4.10
2023-03-24T07:46:26.644Z,3.90
2023-03-24T07:47:29.213Z,3.80
2023-03-24T07:48:26.601Z,3.80
2023-03-24T07:49:26.617Z,4.40
2023-03-24T07:50:26.704Z,4.10
2023-03-24T07:51:26.642Z,4.10
2023-03-24T07:52:26.665Z,4.40
2023-03-24T07:53:26.680Z,4.10
2023-03-24T07:54:26.688Z,3.90
2023-03-24T07:55:26.706Z,4.10
2023-03-24T07:56:26.777Z,4.50
2023-03-24T07:57:26.928Z,4.00
2023-03-24T07:58:26.767Z,4.00
2023-03-24T07:59:27.930Z,4.20
2023-03-24T08:00:26.784Z,4.20
2023-03-24T08:01:26.798Z,4.10
2023-03-24T08:02:26.879Z,4.20
2023-03-24T08:03:27.047Z,4.20
2023-03-24T08:04:26.911Z,4.40
2023-03-24T08:05:26.860Z,4.10
2023-03-24T08:06:26.909Z,4.40
2023-03-24T08:07:26.901Z,4.10
2023-03-24T08:08:26.936Z,4.00
2023-03-24T08:09:26.928Z,4.30
2023-03-24T08:10:26.967Z,4.00
2023-03-24T08:11:26.964Z,4.20
2023-03-24T08:12:26.981Z,4.10
2023-03-24T08:13:26.986Z,4.20
2023-03-24T08:14:27.003Z,4.20
2023-03-24T08:15:27.033Z,4.00
2023-03-24T08:16:27.071Z,4.50
2023-03-24T08:17:27.057Z,4.30
2023-03-24T08:18:27.072Z,4.10
2023-03-24T08:19:27.088Z,3.90
2023-03-24T08:20:27.238Z,4.40
2023-03-24T08:21:27.118Z,4.10
2023-03-24T08:22:27.178Z,4.20
2023-03-24T08:23:27.166Z,4.40
2023-03-24T08:24:27.167Z,4.10
2023-03-24T08:25:27.183Z,4.00
2023-03-24T08:26:27.198Z,4.50
2023-03-24T08:27:27.214Z,4.20
2023-03-24T08:28:27.232Z,4.30
2023-03-24T08:29:27.237Z,4.30
2023-03-24T08:30:27.373Z,4.50
2023-03-24T08:31:27.313Z,4.10
2023-03-24T08:32:27.320Z,4.50
2023-03-24T08:33:27.301Z,4.20
2023-03-24T08:34:27.326Z,4.30
2023-03-24T08:35:27.348Z,4.00
2023-03-24T08:36:27.361Z,4.20
2023-03-24T08:37:27.373Z,4.30
2023-03-24T08:38:27.407Z,4.40
2023-03-24T08:39:27.395Z,4.20
2023-03-24T08:40:27.419Z,4.30
2023-03-24T08:41:27.435Z,4.50
2023-03-24T08:42:27.449Z,4.20
2023-03-24T08:43:27.457Z,4.30
2023-03-24T08:44:27.480Z,4.30
2023-03-24T08:45:27.620Z,4.00
2023-03-24T08:46:27.562Z,4.20
2023-03-24T08:47:27.559Z,4.60
2023-03-24T08:48:27.540Z,4.10
2023-03-24T08:49:27.559Z,4.30
2023-03-24T08:50:27.570Z,4.10
2023-03-24T08:51:27.586Z,4.20
2023-03-24T08:52:27.593Z,4.60
2023-03-24T08:53:27.611Z,4.40
2023-03-24T08:54:27.652Z,4.40
2023-03-24T08:55:27.642Z,4.50
2023-03-24T08:56:27.677Z,4.30
2023-03-24T08:57:27.678Z,4.40
2023-03-24T08:58:27.702Z,4.40
2023-03-24T08:59:27.718Z,4.20
2023-03-24T09:00:27.729Z,4.20
2023-03-24T09:01:27.789Z,4.30
2023-03-24T09:02:27.770Z,4.30
2023-03-24T09:03:27.766Z,4.60
2023-03-24T09:04:27.795Z,4.10
2023-03-24T09:05:43.401Z,4.20
2023-03-24T09:06:27.813Z,4.30
2023-03-24T09:07:27.826Z,4.20
2023-03-24T09:08:27.840Z,4.40
2023-03-24T09:09:27.864Z,4.50
2023-03-24T09:10:27.898Z,4.50
2023-03-24T09:11:27.889Z,4.70
2023-03-24T09:12:27.918Z,4.60
2023-03-24T09:13:27.992Z,4.60
2023-03-24T09:14:27.933Z,4.40
2023-03-24T09:15:27.951Z,4.50
2023-03-24T09:16:28.054Z,4.30
2023-03-24T09:17:28.010Z,4.60
2023-03-24T09:18:28.006Z,4.10
2023-03-24T09:19:28.013Z,4.50
2023-03-24T09:20:28.037Z,4.40
2023-03-24T09:21:28.046Z,4.80
2023-03-24T09:22:28.067Z,4.70
2023-03-24T09:23:28.078Z,4.30
2023-03-24T09:24:28.100Z,4.40
2023-03-24T09:25:28.109Z,4.50
2023-03-24T09:26:28.140Z,4.40
2023-03-24T09:27:28.150Z,4.40
2023-03-24T09:28:28.156Z,4.70
2023-03-24T09:29:28.167Z,4.50
2023-03-24T09:30:29.935Z,4.70
2023-03-24T09:31:28.236Z,5.00
2023-03-24T09:32:28.240Z,4.50
2023-03-24T09:33:28.230Z,4.90
2023-03-24T09:34:28.243Z,4.40
2023-03-24T09:35:28.266Z,4.60
2023-03-24T09:36:30.068Z,4.60
2023-03-24T09:37:28.292Z,4.60
2023-03-24T09:38:28.308Z,4.50
2023-03-24T09:39:28.331Z,4.40
2023-03-24T09:40:28.401Z,4.50
2023-03-24T09:41:28.354Z,4.40
2023-03-24T09:42:28.396Z,4.50
2023-03-24T09:43:28.392Z,4.20
2023-03-24T09:44:28.407Z,4.80
2023-03-24T09:45:28.428Z,4.80
2023-03-24T09:46:28.479Z,4.40
2023-03-24T09:47:28.471Z,4.30
2023-03-24T09:48:28.464Z,4.60
2023-03-24T09:49:28.488Z,4.30
2023-03-24T09:50:28.526Z,4.30
2023-03-24T09:51:28.514Z,4.10
2023-03-24T09:52:28.548Z,4.10
2023-03-24T09:53:28.550Z,4.30
2023-03-24T09:54:28.565Z,4.40
2023-03-24T09:55:28.581Z,4.20
2023-03-24T09:56:28.605Z,4.30
2023-03-24T09:57:28.612Z,4.30
2023-03-24T09:58:28.657Z,4.20
2023-03-24T09:59:28.645Z,4.40
2023-03-24T10:00:28.671Z,4.60
2023-03-24T10:01:28.694Z,4.10
2023-03-24T10:02:28.796Z,4.50
2023-03-24T10:03:28.751Z,4.30
2023-03-24T10:04:28.817Z,4.40
2023-03-24T10:05:28.740Z,4.50
2023-03-24T10:06:28.763Z,4.50
2023-03-24T10:07:28.769Z,4.20
2023-03-24T10:08:30.681Z,4.20
2023-03-24T10:09:28.830Z,4.50
2023-03-24T10:10:28.810Z,4.20
2023-03-24T10:11:28.825Z,4.40
2023-03-24T10:12:28.846Z,4.20
2023-03-24T10:13:28.857Z,4.40
2023-03-24T10:14:28.904Z,4.30
2023-03-24T10:16:28.973Z,4.00
2023-03-24T10:17:28.990Z,4.10
2023-03-24T10:18:28.945Z,4.40
2023-03-24T10:19:28.950Z,4.30
2023-03-24T10:20:28.975Z,4.10
2023-03-24T10:21:28.988Z,4.20
2023-03-24T10:22:29.002Z,4.00
2023-03-24T10:23:29.024Z,4.60
2023-03-24T10:24:29.024Z,4.00
2023-03-24T10:25:29.041Z,4.50
2023-03-24T10:26:29.060Z,4.20
2023-03-24T10:27:29.082Z,4.30
2023-03-24T10:28:29.104Z,4.30
2023-03-24T10:29:29.104Z,4.00
2023-03-24T10:30:29.154Z,4.50
2023-03-24T10:31:29.162Z,4.30
2023-03-24T10:32:29.181Z,4.10
2023-03-24T10:33:29.169Z,4.40
2023-03-24T10:34:29.207Z,4.50
2023-03-24T10:35:29.240Z,4.40
2023-03-24T10:36:29.222Z,4.00
2023-03-24T10:37:29.244Z,4.10
2023-03-24T10:38:29.255Z,4.10
2023-03-24T10:39:42.010Z,4.40
2023-03-24T10:40:33.549Z,4.30
2023-03-24T10:41:29.301Z,4.10
2023-03-24T10:42:29.331Z,4.10
2023-03-24T10:43:29.327Z,3.90
2023-03-24T10:44:29.357Z,4.30
2023-03-24T10:45:29.362Z,4.00
2023-03-24T10:46:29.464Z,4.00
2023-03-24T10:47:31.489Z,4.10
2023-03-24T10:48:29.404Z,4.20
2023-03-24T10:49:29.421Z,4.00
2023-03-24T10:50:29.435Z,4.30
2023-03-24T10:51:29.452Z,4.30
2023-03-24T10:52:29.477Z,4.30
2023-03-24T10:53:29.482Z,4.20
2023-03-24T10:54:29.502Z,4.10
2023-03-24T10:55:29.515Z,4.20
2023-03-24T10:56:29.592Z,3.90
2023-03-24T10:57:29.544Z,4.00
2023-03-24T10:58:29.567Z,4.10
2023-03-24T10:59:29.584Z,4.30
2023-03-24T11:00:29.625Z,3.90
2023-03-24T11:01:29.633Z,4.10
2023-03-24T11:02:29.818Z,4.40
2023-03-24T11:03:29.744Z,3.90
2023-03-24T11:04:29.656Z,4.30
2023-03-24T11:05:29.672Z,4.30
2023-03-24T11:06:29.690Z,4.00
2023-03-24T11:07:29.701Z,4.00
2023-03-24T11:08:29.717Z,4.50
2023-03-24T11:09:29.775Z,4.10
2023-03-24T11:10:29.748Z,4.30
2023-03-24T11:11:29.769Z,4.40
2023-03-24T11:12:29.774Z,4.60
2023-03-24T11:13:29.803Z,4.20
2023-03-24T11:14:29.803Z,4.00
2023-03-24T11:15:29.827Z,4.10
2023-03-24T11:16:29.865Z,4.00
2023-03-24T11:17:29.870Z,4.10
2023-03-24T11:18:29.884Z,4.00
2023-03-24T11:19:29.892Z,4.10
2023-03-24T11:20:29.894Z,4.50
2023-03-24T11:21:29.919Z,4.00
2023-03-24T11:22:29.926Z,4.30
2023-03-24T11:23:29.952Z,4.50
2023-03-24T11:24:29.964Z,4.20
2023-03-24T11:25:32.486Z,4.30
2023-03-24T11:26:29.988Z,4.20
2023-03-24T11:27:30.009Z,4.00
2023-03-24T11:28:30.020Z,4.30
2023-03-24T11:29:30.033Z,4.30
2023-03-24T11:30:30.050Z,4.30
2023-03-24T11:31:30.113Z,4.30
2023-03-24T11:32:30.221Z,4.40
2023-03-24T11:33:35.838Z,4.40
2023-03-24T11:34:30.136Z,5.30
2023-03-24T11:35:41.453Z,4.50
2023-03-24T11:36:30.606Z,4.40
2023-03-24T11:37:30.167Z,4.30
2023-03-24T11:38:30.181Z,4.80
2023-03-24T11:39:30.191Z,4.80
2023-03-24T11:40:30.215Z,4.50
2023-03-24T11:41:30.227Z,4.50
2023-03-24T11:42:30.245Z,4.70
2023-03-24T11:43:30.268Z,4.50
2023-03-24T11:44:30.268Z,4.70
2023-03-24T11:45:30.288Z,5.20
2023-03-24T11:46:30.336Z,4.60
2023-03-24T11:47:30.441Z,4.60
2023-03-24T11:48:30.337Z,4.50
2023-03-24T11:49:30.350Z,5.60
2023-03-24T11:50:30.384Z,5.10
2023-03-24T11:51:30.385Z,5.00
2023-03-24T11:52:30.391Z,4.80
2023-03-24T11:53:30.415Z,4.70
2023-03-24T11:54:32.918Z,4.60
2023-03-24T11:55:30.448Z,4.90
2023-03-24T11:56:30.466Z,4.50
2023-03-24T11:57:30.484Z,4.70
2023-03-24T11:58:30.489Z,4.80
2023-03-24T11:59:30.504Z,4.70
2023-03-24T12:00:31.725Z,4.60
2023-03-24T12:01:30.533Z,4.50
2023-03-24T12:02:30.710Z,4.60
2023-03-24T12:03:30.649Z,4.50
2023-03-24T12:04:30.588Z,4.70
2023-03-24T12:05:30.612Z,4.50
2023-03-24T12:06:30.643Z,4.60
2023-03-24T12:07:30.628Z,4.90
2023-03-24T12:08:30.644Z,4.40
2023-03-24T12:09:30.668Z,5.10
2023-03-24T12:10:30.683Z,4.50
2023-03-24T12:11:30.695Z,4.70
2023-03-24T12:12:32.363Z,4.90
2023-03-24T12:13:33.055Z,4.40
2023-03-24T12:14:30.741Z,4.80
2023-03-24T12:15:30.843Z,4.70
2023-03-24T12:16:30.818Z,4.30
2023-03-24T12:17:30.840Z,4.70
2023-03-24T12:18:30.807Z,4.40
2023-03-24T12:19:30.816Z,4.30
2023-03-24T12:20:30.855Z,4.70
2023-03-24T12:21:30.855Z,4.30
2023-03-24T12:22:30.894Z,5.00
2023-03-24T12:23:30.888Z,5.00
2023-03-24T12:24:30.904Z,4.80
2023-03-24T12:25:30.917Z,4.70
2023-03-24T12:26:30.929Z,4.50
2023-03-24T12:27:30.941Z,4.60
2023-03-24T12:28:30.965Z,4.80
2023-03-24T12:29:30.979Z,4.80
2023-03-24T12:30:31.003Z,5.00
2023-03-24T12:31:31.080Z,5.20
2023-03-24T12:32:31.092Z,5.40
2023-03-24T12:33:31.033Z,5.70
2023-03-24T12:34:31.051Z,5.70
2023-03-24T12:35:31.094Z,5.20
2023-03-24T12:36:31.087Z,4.90
2023-03-24T12:37:31.099Z,5.70
2023-03-24T12:38:31.127Z,5.30
2023-03-24T12:39:31.137Z,5.20
2023-03-24T12:40:31.194Z,4.90
2023-03-24T12:41:31.163Z,5.30
2023-03-24T12:42:31.187Z,5.40
2023-03-24T12:43:31.193Z,5.10
2023-03-24T12:44:31.219Z,5.40
2023-03-24T12:45:31.260Z,5.30
2023-03-24T12:46:40.598Z,5.10
2023-03-24T12:47:31.389Z,5.10
2023-03-24T12:48:31.274Z,4.90
2023-03-24T12:49:31.293Z,5.20
2023-03-24T12:50:31.363Z,5.00
2023-03-24T12:51:31.334Z,5.10
2023-03-24T12:52:31.339Z,5.30
2023-03-24T12:53:31.364Z,5.30
2023-03-24T12:54:31.420Z,5.50
2023-03-24T12:55:31.381Z,5.10
2023-03-24T12:56:31.438Z,5.50
2023-03-24T12:57:31.419Z,4.90
2023-03-24T12:58:31.422Z,5.20
2023-03-24T12:59:31.437Z,4.80
2023-03-24T13:00:31.467Z,4.90
2023-03-24T13:01:31.595Z,5.00
2023-03-24T13:02:31.693Z,5.30
2023-03-24T13:03:31.517Z,5.10
2023-03-24T13:04:31.531Z,4.80
2023-03-24T13:05:31.539Z,4.80
2023-03-24T13:06:31.557Z,5.10
2023-03-24T13:07:31.574Z,5.00
2023-03-24T13:08:31.588Z,5.10
2023-03-24T13:09:31.610Z,4.70
2023-03-24T13:10:31.635Z,4.70
2023-03-24T13:11:33.440Z,4.90
2023-03-24T13:12:31.643Z,4.70
2023-03-24T13:13:31.660Z,4.70
2023-03-24T13:14:31.679Z,4.70
2023-03-24T13:15:31.693Z,4.70
2023-03-24T13:16:31.727Z,4.90
2023-03-24T13:17:31.751Z,4.70
2023-03-24T13:18:31.749Z,4.50
2023-03-24T13:19:31.761Z,4.70