createdAt,value
2018-12-11T00:00:29.368Z,2.90
2018-12-11T00:01:34.025Z,2.80
2018-12-11T00:02:37.605Z,2.80
2018-12-11T00:03:41.266Z,2.70
2018-12-11T00:04:44.767Z,2.70
2018-12-11T00:05:48.298Z,2.60
2018-12-11T00:06:53.386Z,2.70
2018-12-11T00:07:57.055Z,2.60
2018-12-11T00:09:00.702Z,2.70
2018-12-11T00:10:04.670Z,2.70
2018-12-11T00:11:08.157Z,2.70
2018-12-11T00:12:12.496Z,2.70
2018-12-11T00:13:16.534Z,2.60
2018-12-11T00:14:20.192Z,2.60
2018-12-11T00:15:24.278Z,2.60
2018-12-11T00:16:28.308Z,2.60
2018-12-11T00:17:32.652Z,2.60
2018-12-11T00:18:36.162Z,2.50
2018-12-11T00:19:39.717Z,2.60
2018-12-11T00:20:43.187Z,2.60
2018-12-11T00:21:47.922Z,2.60
2018-12-11T00:22:51.568Z,2.60
2018-12-11T00:23:55.467Z,2.70
2018-12-11T00:24:58.944Z,2.80
2018-12-11T00:26:02.549Z,2.90
2018-12-11T00:27:05.990Z,2.90
2018-12-11T00:28:09.525Z,2.90
2018-12-11T00:29:13.099Z,2.90
2018-12-11T00:30:17.135Z,3.00
2018-12-11T00:31:20.648Z,3.00
2018-12-11T00:32:24.130Z,3.00
2018-12-11T00:33:27.759Z,3.00
2018-12-11T00:34:31.465Z,2.90
2018-12-11T00:35:35.308Z,2.90
2018-12-11T00:36:39.554Z,2.80
2018-12-11T00:37:43.016Z,2.80
2018-12-11T00:38:47.416Z,2.70
2018-12-11T00:39:51.549Z,2.60
2018-12-11T00:40:55.722Z,2.50
2018-12-11T00:42:00.184Z,2.50
2018-12-11T00:43:04.135Z,2.40
2018-12-11T00:44:07.890Z,2.50
2018-12-11T00:45:11.601Z,2.50
2018-12-11T00:46:15.906Z,2.40
2018-12-11T00:47:20.904Z,2.30
2018-12-11T00:48:25.323Z,2.30
2018-12-11T00:49:28.784Z,2.30
2018-12-11T00:50:33.140Z,2.30
2018-12-11T00:51:36.716Z,2.30
2018-12-11T00:52:40.423Z,2.20
2018-12-11T00:53:43.992Z,2.20
2018-12-11T00:54:48.332Z,2.20
2018-12-11T00:55:51.816Z,2.20
2018-12-11T00:56:55.462Z,2.20
2018-12-11T00:57:59.224Z,2.20
2018-12-11T00:59:03.201Z,2.20
2018-12-11T01:00:08.353Z,2.20
2018-12-11T01:01:12.092Z,2.10
2018-12-11T01:02:15.721Z,2.10
2018-12-11T01:03:19.299Z,2.10
2018-12-11T01:04:22.831Z,2.10
2018-12-11T01:05:26.322Z,2.10
2018-12-11T01:06:29.876Z,2.10
2018-12-11T01:07:33.472Z,2.00
2018-12-11T01:08:37.695Z,2.10
2018-12-11T01:09:41.122Z,2.10
2018-12-11T01:10:44.655Z,2.20
2018-12-11T01:11:48.303Z,2.20
2018-12-11T01:12:51.803Z,2.10
2018-12-11T01:13:55.446Z,2.10
2018-12-11T01:14:58.944Z,2.20
2018-12-11T01:16:02.582Z,2.20
2018-12-11T01:17:06.240Z,2.20
2018-12-11T01:18:09.721Z,2.20
2018-12-11T01:19:13.196Z,2.10
2018-12-11T01:20:16.803Z,2.20
2018-12-11T01:21:20.354Z,2.20
2018-12-11T01:22:23.904Z,2.20
2018-12-11T01:23:27.373Z,2.10
2018-12-11T01:24:30.992Z,2.20
2018-12-11T01:25:34.621Z,2.20
2018-12-11T01:26:38.191Z,2.20
2018-12-11T01:27:41.737Z,2.20
2018-12-11T01:28:45.502Z,2.20
2018-12-11T01:29:49.128Z,2.20
2018-12-11T01:30:52.668Z,2.10
2018-12-11T01:31:56.172Z,2.20
2018-12-11T01:32:59.749Z,2.10
2018-12-11T01:34:03.483Z,2.10
2018-12-11T01:35:07.031Z,2.10
2018-12-11T01:36:10.633Z,2.00
2018-12-11T01:37:14.104Z,2.00
2018-12-11T01:38:17.752Z,2.00
2018-12-11T01:39:21.384Z,2.00
2018-12-11T01:40:25.069Z,2.00
2018-12-11T01:41:28.726Z,2.00
2018-12-11T01:42:32.285Z,2.10
2018-12-11T01:43:35.815Z,2.00
2018-12-11T01:44:39.323Z,2.10
2018-12-11T01:45:42.825Z,2.10
2018-12-11T01:46:46.411Z,2.00
2018-12-11T01:47:49.903Z,2.00
2018-12-11T01:48:53.737Z,2.00
2018-12-11T01:49:57.254Z,2.00
2018-12-11T01:51:00.756Z,2.00
2018-12-11T01:52:04.308Z,2.00
2018-12-11T01:53:07.888Z,2.00
2018-12-11T01:54:11.617Z,2.00
2018-12-11T01:55:15.255Z,2.00
2018-12-11T01:56:18.769Z,1.90
2018-12-11T01:57:22.407Z,2.00
2018-12-11T01:58:25.943Z,2.00
2018-12-11T01:59:29.522Z,2.00
2018-12-11T02:00:33.103Z,1.90
2018-12-11T02:01:36.611Z,1.90
2018-12-11T02:02:40.090Z,1.90
2018-12-11T02:03:43.747Z,1.90
2018-12-11T02:04:47.233Z,1.90
2018-12-11T02:05:50.756Z,1.80
2018-12-11T02:06:54.214Z,1.80
2018-12-11T02:07:57.808Z,1.80
2018-12-11T02:09:01.290Z,1.80
2018-12-11T02:10:05.271Z,1.80
2018-12-11T02:11:08.808Z,1.80
2018-12-11T02:12:12.427Z,1.80
2018-12-11T02:13:16.028Z,1.80
2018-12-11T02:14:19.657Z,1.80
2018-12-11T02:15:23.146Z,1.70
2018-12-11T02:16:26.730Z,1.80
2018-12-11T02:17:30.314Z,1.90
2018-12-11T02:18:33.901Z,1.90
2018-12-11T02:19:38.075Z,1.90
2018-12-11T02:20:41.552Z,1.90
2018-12-11T02:21:45.097Z,1.80
2018-12-11T02:22:48.691Z,1.80
2018-12-11T02:23:52.158Z,1.80
2018-12-11T02:24:55.713Z,1.70
2018-12-11T02:25:59.436Z,1.80
2018-12-11T02:27:02.937Z,1.70
2018-12-11T02:28:06.546Z,1.80
2018-12-11T02:29:10.144Z,1.80
2018-12-11T02:30:13.792Z,1.80
2018-12-11T02:31:17.270Z,1.90
2018-12-11T02:32:20.800Z,1.80
2018-12-11T02:33:24.273Z,1.90
2018-12-11T02:34:27.883Z,1.80
2018-12-11T02:35:31.558Z,1.80
2018-12-11T02:36:35.136Z,1.80
2018-12-11T02:37:38.800Z,1.70
2018-12-11T02:38:42.444Z,1.70
2018-12-11T02:39:45.940Z,1.80
2018-12-11T02:40:49.502Z,1.80
2018-12-11T02:41:52.984Z,1.80
2018-12-11T02:42:56.565Z,1.80
2018-12-11T02:44:00.110Z,1.80
2018-12-11T02:45:04.000Z,1.70
2018-12-11T02:46:07.543Z,1.70
2018-12-11T02:47:11.298Z,1.80
2018-12-11T02:48:14.763Z,1.80
2018-12-11T02:49:18.207Z,1.80
2018-12-11T02:50:21.716Z,1.70
2018-12-11T02:51:25.908Z,1.70
2018-12-11T02:52:29.404Z,1.70
2018-12-11T02:53:32.975Z,1.70
2018-12-11T02:54:36.398Z,1.70
2018-12-11T02:55:39.963Z,1.70
2018-12-11T02:56:43.464Z,1.70
2018-12-11T02:57:46.901Z,1.70
2018-12-11T02:58:50.406Z,1.70
2018-12-11T02:59:53.931Z,1.80
2018-12-11T03:00:57.432Z,1.80
2018-12-11T03:02:00.915Z,1.80
2018-12-11T03:03:04.535Z,1.80
2018-12-11T03:04:07.999Z,1.70
2018-12-11T03:05:11.639Z,1.70
2018-12-11T03:06:15.167Z,1.70
2018-12-11T03:07:18.690Z,1.70
2018-12-11T03:08:22.290Z,1.70
2018-12-11T03:09:25.916Z,1.70
2018-12-11T03:10:29.496Z,1.70
2018-12-11T03:11:33.126Z,1.60
2018-12-11T03:12:36.595Z,1.70
2018-12-11T03:13:40.269Z,1.60
2018-12-11T03:14:43.756Z,1.60
2018-12-11T03:15:47.277Z,1.70
2018-12-11T03:16:50.734Z,1.70
2018-12-11T03:17:54.265Z,1.70
2018-12-11T03:18:57.791Z,1.70
2018-12-11T03:20:01.282Z,1.70
2018-12-11T03:21:04.857Z,1.70
2018-12-11T03:22:08.510Z,1.60
2018-12-11T03:23:12.223Z,1.70
2018-12-11T03:24:15.748Z,1.70
2018-12-11T03:25:19.226Z,1.70
2018-12-11T03:26:22.699Z,1.70
2018-12-11T03:27:26.255Z,1.70
2018-12-11T03:28:29.778Z,1.60
2018-12-11T03:29:33.489Z,1.60
2018-12-11T03:30:37.051Z,1.60
2018-12-11T03:31:40.602Z,1.60
2018-12-11T03:32:44.128Z,1.60
2018-12-11T03:33:47.603Z,1.60
2018-12-11T03:34:51.039Z,1.60
2018-12-11T03:35:54.565Z,1.60
2018-12-11T03:36:58.070Z,1.60
2018-12-11T03:38:01.660Z,1.50
2018-12-11T03:39:06.757Z,1.60
2018-12-11T03:40:10.719Z,1.60
2018-12-11T03:41:14.272Z,1.60
2018-12-11T03:42:17.874Z,1.60
2018-12-11T03:43:21.324Z,1.60
2018-12-11T03:44:25.003Z,1.60
2018-12-11T03:45:28.969Z,1.70
2018-12-11T03:46:32.546Z,1.70
2018-12-11T03:47:36.079Z,1.70
2018-12-11T03:48:39.676Z,1.70
2018-12-11T03:49:43.193Z,1.70
2018-12-11T03:50:47.216Z,1.70
2018-12-11T03:51:50.736Z,1.70
2018-12-11T03:52:54.211Z,1.70
2018-12-11T03:53:57.662Z,1.70
2018-12-11T03:55:01.228Z,1.70
2018-12-11T03:56:04.749Z,1.70
2018-12-11T03:57:08.280Z,1.70
2018-12-11T03:58:11.839Z,1.70
2018-12-11T03:59:15.448Z,1.70
2018-12-11T04:00:19.005Z,1.70
2018-12-11T04:01:22.559Z,1.70
2018-12-11T04:02:26.043Z,1.60
2018-12-11T04:03:29.820Z,1.70
2018-12-11T04:04:33.309Z,1.60
2018-12-11T04:05:36.963Z,1.60
2018-12-11T04:06:40.498Z,1.50
2018-12-11T04:07:44.035Z,1.50
2018-12-11T04:08:48.057Z,1.50
2018-12-11T04:09:51.781Z,1.50
2018-12-11T04:10:55.245Z,1.50
2018-12-11T04:11:58.913Z,1.40
2018-12-11T04:13:02.358Z,1.50
2018-12-11T04:14:06.749Z,1.50
2018-12-11T04:15:10.302Z,1.50
2018-12-11T04:16:13.837Z,1.50
2018-12-11T04:17:18.188Z,1.50
2018-12-11T04:18:21.967Z,1.50
2018-12-11T04:19:25.565Z,1.50
2018-12-11T04:20:29.463Z,1.60
2018-12-11T04:21:32.991Z,1.50
2018-12-11T04:22:36.712Z,1.50
2018-12-11T04:23:40.188Z,1.60
2018-12-11T04:24:43.743Z,1.50
2018-12-11T04:25:47.413Z,1.60
2018-12-11T04:26:51.082Z,1.60
2018-12-11T04:27:54.554Z,1.60
2018-12-11T04:28:58.047Z,1.60
2018-12-11T04:30:01.612Z,1.60
2018-12-11T04:31:05.215Z,1.50
2018-12-11T04:32:08.818Z,1.50
2018-12-11T04:33:12.477Z,1.60
2018-12-11T04:34:16.114Z,1.60
2018-12-11T04:35:19.706Z,1.60
2018-12-11T04:36:23.328Z,1.70
2018-12-11T04:37:26.834Z,1.70
2018-12-11T04:38:30.320Z,1.70
2018-12-11T04:39:34.218Z,1.70
2018-12-11T04:40:37.967Z,1.80
2018-12-11T04:41:41.462Z,1.70
2018-12-11T04:42:44.983Z,1.70
2018-12-11T04:43:48.521Z,1.70
2018-12-11T04:44:52.151Z,1.70
2018-12-11T04:45:55.565Z,1.70
2018-12-11T04:46:59.092Z,1.70
2018-12-11T04:48:02.585Z,1.80
2018-12-11T04:49:06.170Z,1.70
2018-12-11T04:50:09.692Z,1.80
2018-12-11T04:51:13.200Z,1.80
2018-12-11T04:52:16.756Z,1.80
2018-12-11T04:53:20.330Z,1.80
2018-12-11T04:54:23.807Z,1.70
2018-12-11T04:55:27.376Z,1.70
2018-12-11T04:56:30.883Z,1.70
2018-12-11T04:57:34.477Z,1.70
2018-12-11T04:58:38.012Z,1.60
2018-12-11T04:59:41.524Z,1.60
2018-12-11T05:00:45.064Z,1.70
2018-12-11T05:01:48.548Z,1.70
2018-12-11T05:02:52.407Z,1.70
2018-12-11T05:03:55.886Z,1.60
2018-12-11T05:04:59.489Z,1.60
2018-12-11T05:06:02.962Z,1.60
2018-12-11T05:07:06.633Z,1.60
2018-12-11T05:08:15.914Z,1.70
2018-12-11T05:09:19.480Z,1.80
2018-12-11T05:10:23.046Z,1.80
2018-12-11T05:11:26.537Z,1.70
2018-12-11T05:12:30.022Z,1.80
2018-12-11T05:13:33.534Z,1.80
2018-12-11T05:14:37.135Z,1.80
2018-12-11T05:15:40.771Z,1.90
2018-12-11T05:16:44.416Z,1.90
2018-12-11T05:17:48.006Z,1.90
2018-12-11T05:18:51.697Z,2.00
2018-12-11T05:19:55.149Z,2.10
2018-12-11T05:20:58.676Z,2.20
2018-12-11T05:22:02.152Z,2.20
2018-12-11T05:23:05.834Z,2.20
2018-12-11T05:24:09.379Z,2.30
2018-12-11T05:25:13.192Z,2.30
2018-12-11T05:26:16.694Z,2.30
2018-12-11T05:27:20.255Z,2.30
2018-12-11T05:28:23.785Z,2.40
2018-12-11T05:29:27.303Z,2.40
2018-12-11T05:30:30.798Z,2.40
2018-12-11T05:31:34.410Z,2.40
2018-12-11T05:32:37.907Z,2.40
2018-12-11T05:33:41.817Z,2.40
2018-12-11T05:34:45.330Z,2.40
2018-12-11T05:35:49.088Z,2.40
2018-12-11T05:36:52.592Z,2.40
2018-12-11T05:37:56.529Z,2.50
2018-12-11T05:39:00.032Z,2.50
2018-12-11T05:40:04.108Z,2.50
2018-12-11T05:41:07.643Z,2.50
2018-12-11T05:42:11.210Z,2.50
2018-12-11T05:43:14.912Z,2.60
2018-12-11T05:44:18.391Z,2.60
2018-12-11T05:45:22.028Z,2.60
2018-12-11T05:46:25.627Z,2.60
2018-12-11T05:47:29.266Z,2.60
2018-12-11T05:48:33.164Z,2.60
2018-12-11T05:49:36.700Z,2.60
2018-12-11T05:50:40.380Z,2.60
2018-12-11T05:51:43.997Z,2.60
2018-12-11T05:52:47.499Z,2.60
2018-12-11T05:53:51.205Z,2.60
2018-12-11T05:54:54.674Z,2.50
2018-12-11T05:55:58.271Z,2.50
2018-12-11T05:57:01.942Z,2.50
2018-12-11T05:58:05.470Z,2.50
2018-12-11T05:59:08.946Z,2.40
2018-12-11T06:00:12.651Z,2.40
2018-12-11T06:01:16.183Z,2.40
2018-12-11T06:02:19.901Z,2.40
2018-12-11T06:03:23.513Z,2.40
2018-12-11T06:04:27.186Z,2.30
2018-12-11T06:05:30.835Z,2.20
2018-12-11T06:06:34.646Z,2.20
2018-12-11T06:07:38.173Z,2.30
2018-12-11T06:08:41.652Z,2.20
2018-12-11T06:09:45.304Z,2.30
2018-12-11T06:10:48.979Z,2.20
2018-12-11T06:11:52.542Z,2.20
2018-12-11T06:12:56.032Z,2.20
2018-12-11T06:13:59.581Z,2.20
2018-12-11T06:15:03.579Z,2.30
2018-12-11T06:16:07.485Z,2.20
2018-12-11T06:17:11.094Z,2.20
2018-12-11T06:18:14.636Z,2.20
2018-12-11T06:19:18.337Z,2.20
2018-12-11T06:20:21.828Z,2.20
2018-12-11T06:21:25.313Z,2.10
2018-12-11T06:22:28.833Z,2.20
2018-12-11T06:23:33.376Z,2.10
2018-12-11T06:24:37.084Z,2.00
2018-12-11T06:25:40.635Z,2.00
2018-12-11T06:26:44.180Z,2.00
2018-12-11T06:27:47.875Z,2.00
2018-12-11T06:28:51.464Z,1.90
2018-12-11T06:29:54.940Z,2.00
2018-12-11T06:30:58.599Z,2.00
2018-12-11T06:32:02.140Z,1.90
2018-12-11T06:33:07.988Z,1.90
2018-12-11T06:34:12.340Z,2.00
2018-12-11T06:35:15.999Z,2.00
2018-12-11T06:36:19.600Z,1.90
2018-12-11T06:37:23.177Z,1.90
2018-12-11T06:38:27.501Z,1.90
2018-12-11T06:39:30.969Z,1.90
2018-12-11T06:40:34.677Z,1.90
2018-12-11T06:41:38.271Z,1.90
2018-12-11T06:42:41.996Z,1.90
2018-12-11T06:43:45.500Z,1.90
2018-12-11T06:44:49.347Z,1.80
2018-12-11T06:45:52.760Z,1.80
2018-12-11T06:46:56.426Z,1.80
2018-12-11T06:47:59.980Z,1.90
2018-12-11T06:49:03.625Z,1.90
2018-12-11T06:50:07.943Z,1.90
2018-12-11T06:51:11.731Z,2.00
2018-12-11T06:52:15.525Z,2.00
2018-12-11T06:53:19.037Z,2.10
2018-12-11T06:54:22.524Z,2.20
2018-12-11T06:55:26.151Z,2.20
2018-12-11T06:56:29.785Z,2.20
2018-12-11T06:57:33.325Z,2.30
2018-12-11T06:58:36.848Z,2.30
2018-12-11T06:59:40.363Z,2.30
2018-12-11T07:00:43.839Z,2.40
2018-12-11T07:01:47.785Z,2.40
2018-12-11T07:02:51.648Z,2.40
2018-12-11T07:03:55.288Z,2.40
2018-12-11T07:04:58.809Z,2.40
2018-12-11T07:06:02.452Z,2.40
2018-12-11T07:07:06.696Z,2.50
2018-12-11T07:08:14.173Z,2.50
2018-12-11T07:09:18.027Z,2.50
2018-12-11T07:10:21.511Z,2.50
2018-12-11T07:11:25.196Z,2.50
2018-12-11T07:12:28.694Z,2.40
2018-12-11T07:13:32.391Z,2.40
2018-12-11T07:14:35.866Z,2.40
2018-12-11T07:15:48.877Z,2.40
2018-12-11T07:16:52.432Z,2.40
2018-12-11T07:17:56.600Z,2.40
2018-12-11T07:19:00.047Z,2.40
2018-12-11T07:20:03.614Z,2.50
2018-12-11T07:21:07.780Z,2.40
2018-12-11T07:22:11.631Z,2.50
2018-12-11T07:23:15.128Z,2.50
2018-12-11T07:24:19.200Z,2.50
2018-12-11T07:25:22.744Z,2.40
2018-12-11T07:26:26.837Z,2.40
2018-12-11T07:27:30.532Z,2.30
2018-12-11T07:28:34.677Z,2.30
2018-12-11T07:29:38.285Z,2.20
2018-12-11T07:30:42.091Z,2.20
2018-12-11T07:31:45.606Z,2.20
2018-12-11T07:32:49.150Z,2.20
2018-12-11T07:33:52.633Z,2.10
2018-12-11T07:34:56.187Z,2.10
2018-12-11T07:35:59.906Z,2.10
2018-12-11T07:37:03.439Z,2.10
2018-12-11T07:38:06.944Z,2.10
2018-12-11T07:39:11.174Z,2.10
2018-12-11T07:40:14.671Z,2.00
2018-12-11T07:41:18.298Z,2.00
2018-12-11T07:42:22.611Z,2.00
2018-12-11T07:43:26.458Z,2.00
2018-12-11T07:44:30.570Z,2.00
2018-12-11T07:45:34.302Z,2.00
2018-12-11T07:46:38.615Z,1.90
2018-12-11T07:47:42.330Z,1.90
2018-12-11T07:48:45.768Z,1.90
2018-12-11T07:49:49.458Z,1.80
2018-12-11T07:50:53.095Z,1.80
2018-12-11T07:51:56.562Z,1.80
2018-12-11T07:53:00.072Z,1.80
2018-12-11T07:54:05.170Z,1.70
2018-12-11T07:55:08.784Z,1.80
2018-12-11T07:56:13.092Z,1.70
2018-12-11T07:57:17.397Z,1.80
2018-12-11T07:58:20.899Z,1.80
2018-12-11T07:59:25.156Z,1.80
2018-12-11T08:00:30.300Z,1.80
2018-12-11T08:01:33.850Z,1.80
2018-12-11T08:02:37.319Z,1.80
2018-12-11T08:03:40.786Z,1.80
2018-12-11T08:04:44.409Z,1.90
2018-12-11T08:05:47.875Z,1.80
2018-12-11T08:06:51.443Z,1.90
2018-12-11T08:07:56.150Z,1.80
2018-12-11T08:08:59.804Z,1.90
2018-12-11T08:10:03.592Z,1.90
2018-12-11T08:11:07.189Z,1.90
2018-12-11T08:12:11.359Z,1.90
2018-12-11T08:13:14.959Z,1.90
2018-12-11T08:14:18.453Z,1.90
2018-12-11T08:15:22.027Z,1.90
2018-12-11T08:16:25.695Z,1.90
2018-12-11T08:17:29.681Z,1.90
2018-12-11T08:18:33.338Z,1.90
2018-12-11T08:19:36.831Z,1.90
2018-12-11T08:20:40.290Z,2.00
2018-12-11T08:21:43.914Z,1.90
2018-12-11T08:22:47.494Z,2.00
2018-12-11T08:23:51.141Z,2.00
2018-12-11T08:24:54.678Z,1.90
2018-12-11T08:25:58.971Z,2.00
2018-12-11T08:27:02.743Z,2.00
2018-12-11T08:28:06.982Z,2.00
2018-12-11T08:29:10.732Z,2.10
2018-12-11T08:30:14.885Z,2.20
2018-12-11T08:31:18.444Z,2.20
2018-12-11T08:32:22.007Z,2.20
2018-12-11T08:33:25.582Z,2.20
2018-12-11T08:34:29.165Z,2.30
2018-12-11T08:35:32.668Z,2.30
2018-12-11T08:36:36.201Z,2.30
2018-12-11T08:37:39.912Z,2.30
2018-12-11T08:38:44.288Z,2.40
2018-12-11T08:39:47.791Z,2.40
2018-12-11T08:40:52.088Z,2.30
2018-12-11T08:41:55.663Z,2.40
2018-12-11T08:42:59.380Z,2.40
2018-12-11T08:44:03.251Z,2.50
2018-12-11T08:45:07.486Z,2.60
2018-12-11T08:46:11.269Z,2.60
2018-12-11T08:47:15.462Z,2.60
2018-12-11T08:48:18.918Z,2.60
2018-12-11T08:49:23.373Z,2.70
2018-12-11T08:50:27.540Z,2.70
2018-12-11T08:51:31.280Z,2.70
2018-12-11T08:52:34.779Z,2.70
2018-12-11T08:53:38.483Z,2.80
2018-12-11T08:54:42.333Z,2.80
2018-12-11T08:55:45.848Z,2.90
2018-12-11T08:56:49.349Z,3.00
2018-12-11T08:57:53.452Z,3.00
2018-12-11T08:58:57.155Z,3.10
2018-12-11T09:00:00.650Z,3.20
2018-12-11T09:01:04.417Z,3.30
2018-12-11T09:02:08.786Z,3.40
2018-12-11T09:03:13.848Z,3.50
2018-12-11T09:04:17.291Z,3.60
2018-12-11T09:05:21.016Z,3.60
2018-12-11T09:06:24.570Z,3.70
2018-12-11T09:08:31.547Z,3.80
2018-12-11T09:09:35.808Z,3.90
2018-12-11T09:10:39.292Z,3.90
2018-12-11T09:11:43.004Z,3.90
2018-12-11T09:12:48.002Z,3.90
2018-12-11T09:13:51.769Z,3.80
2018-12-11T09:14:56.166Z,3.80
2018-12-11T09:16:00.090Z,3.80
2018-12-11T09:17:10.035Z,3.80
2018-12-11T09:18:09.731Z,3.70
2018-12-11T09:19:13.883Z,3.70
2018-12-11T09:20:17.457Z,3.60
2018-12-11T09:21:21.204Z,3.70
2018-12-11T09:22:24.919Z,3.60
2018-12-11T09:23:28.804Z,3.60
2018-12-11T09:24:32.364Z,3.60
2018-12-11T09:25:36.117Z,3.60
2018-12-11T09:26:39.666Z,3.60
2018-12-11T09:27:44.033Z,3.70
2018-12-11T09:28:47.533Z,3.70
2018-12-11T09:29:51.692Z,3.80
2018-12-11T09:30:55.160Z,3.70
2018-12-11T09:31:58.850Z,3.80
2018-12-11T09:33:02.354Z,3.80
2018-12-11T09:34:05.837Z,3.90
2018-12-11T09:35:10.178Z,3.90
2018-12-11T09:36:14.898Z,4.00
2018-12-11T09:37:18.409Z,4.00
2018-12-11T09:38:21.999Z,4.10
2018-12-11T09:39:25.613Z,4.20
2018-12-11T09:40:29.372Z,4.30
2018-12-11T09:41:32.917Z,4.30
2018-12-11T09:42:37.329Z,4.50
2018-12-11T09:43:41.712Z,4.70
2018-12-11T09:44:45.291Z,4.90
2018-12-11T09:45:48.884Z,5.10
2018-12-11T09:46:52.432Z,5.10
2018-12-11T09:47:56.252Z,5.20
2018-12-11T09:48:59.735Z,5.10
2018-12-11T09:50:04.364Z,5.10
2018-12-11T09:51:08.798Z,5.10
2018-12-11T09:52:12.649Z,5.00
2018-12-11T09:53:17.329Z,5.00
2018-12-11T09:54:22.272Z,5.00
2018-12-11T09:55:25.967Z,5.00
2018-12-11T09:56:29.822Z,4.90
2018-12-11T09:57:33.780Z,4.80
2018-12-11T09:58:37.378Z,4.70
2018-12-11T09:59:40.840Z,4.70
2018-12-11T10:00:44.496Z,4.60
2018-12-11T10:01:48.814Z,4.60
2018-12-11T10:02:52.318Z,4.60
2018-12-11T10:03:56.000Z,4.60
2018-12-11T10:04:59.962Z,4.70
2018-12-11T10:06:03.460Z,4.70
2018-12-11T10:07:07.665Z,4.70
2018-12-11T10:08:11.323Z,4.80
2018-12-11T10:09:14.896Z,4.80
2018-12-11T10:10:18.657Z,4.90
2018-12-11T10:11:22.246Z,5.00
2018-12-11T10:12:25.860Z,5.10
2018-12-11T10:13:29.891Z,5.20
2018-12-11T10:14:33.343Z,5.30
2018-12-11T10:15:37.017Z,5.30
2018-12-11T10:16:40.488Z,5.40
2018-12-11T10:17:44.631Z,5.40
2018-12-11T10:18:48.149Z,5.40
2018-12-11T10:19:51.725Z,5.30
2018-12-11T10:20:55.415Z,5.30
2018-12-11T10:22:01.240Z,5.30
2018-12-11T10:23:05.316Z,5.30
2018-12-11T10:24:08.821Z,5.20
2018-12-11T10:25:12.571Z,5.10
2018-12-11T10:26:16.249Z,5.10
2018-12-11T10:27:19.924Z,5.10
2018-12-11T10:28:23.559Z,5.10
2018-12-11T10:29:27.444Z,5.10
2018-12-11T10:30:36.370Z,5.00
2018-12-11T10:31:40.758Z,5.00
2018-12-11T10:32:48.460Z,5.10
2018-12-11T10:33:51.929Z,5.10
2018-12-11T10:34:56.067Z,5.20
2018-12-11T10:36:00.289Z,5.20
2018-12-11T10:37:04.436Z,5.30
2018-12-11T10:38:08.084Z,5.30
2018-12-11T10:39:11.833Z,5.40
2018-12-11T10:40:16.388Z,5.40
2018-12-11T10:41:20.085Z,5.50
2018-12-11T10:42:23.870Z,5.50
2018-12-11T10:43:27.636Z,5.60
2018-12-11T10:44:31.268Z,5.60
2018-12-11T10:45:34.989Z,5.70
2018-12-11T10:46:40.417Z,5.80
2018-12-11T10:47:44.015Z,5.80
2018-12-11T10:48:48.791Z,5.80
2018-12-11T10:49:52.312Z,5.80
2018-12-11T10:50:55.915Z,5.80
2018-12-11T10:51:59.512Z,5.90
2018-12-11T10:53:06.944Z,5.80
2018-12-11T10:54:10.630Z,5.80
2018-12-11T10:55:14.399Z,5.80
2018-12-11T10:56:18.074Z,5.80
2018-12-11T10:57:21.972Z,5.70
2018-12-11T10:58:25.719Z,5.70
2018-12-11T10:59:29.175Z,5.70
2018-12-11T11:00:38.100Z,5.70
2018-12-11T11:01:45.790Z,5.70
2018-12-11T11:02:54.609Z,5.70
2018-12-11T11:03:58.257Z,5.70
2018-12-11T11:05:02.372Z,5.70
2018-12-11T11:06:06.490Z,5.80
2018-12-11T11:07:10.025Z,5.70
2018-12-11T11:08:14.036Z,5.70
2018-12-11T11:09:17.604Z,5.70
2018-12-11T11:10:21.095Z,5.70
2018-12-11T11:11:26.047Z,5.70
2018-12-11T11:12:30.145Z,5.60
2018-12-11T11:13:33.667Z,5.60
2018-12-11T11:14:37.295Z,5.60
2018-12-11T11:15:41.025Z,5.60
2018-12-11T11:16:44.509Z,5.50
2018-12-11T11:17:49.133Z,5.50
2018-12-11T11:18:52.775Z,5.50
2018-12-11T11:19:57.933Z,5.60
2018-12-11T11:21:01.956Z,5.60
2018-12-11T11:22:06.093Z,5.60
2018-12-11T11:23:10.420Z,5.60
2018-12-11T11:24:15.943Z,5.50
2018-12-11T11:25:19.433Z,5.50
2018-12-11T11:26:24.294Z,5.60
2018-12-11T11:27:28.447Z,5.60
2018-12-11T11:28:31.984Z,5.70
2018-12-11T11:29:36.116Z,5.70
2018-12-11T11:30:39.943Z,5.70
2018-12-11T11:31:43.533Z,5.70
2018-12-11T11:32:47.157Z,5.70
2018-12-11T11:33:56.473Z,5.70
2018-12-11T11:34:56.669Z,5.80
2018-12-11T11:36:00.192Z,5.80
2018-12-11T11:37:03.778Z,5.80
2018-12-11T11:38:08.249Z,5.80
2018-12-11T11:39:11.777Z,5.80
2018-12-11T11:40:16.224Z,5.90
2018-12-11T11:41:20.685Z,5.90
2018-12-11T11:42:24.958Z,5.90
2018-12-11T11:43:28.689Z,6.00
2018-12-11T11:44:33.188Z,6.00
2018-12-11T11:45:37.727Z,6.10
2018-12-11T11:46:41.352Z,6.10
2018-12-11T11:47:46.232Z,6.10
2018-12-11T11:48:50.312Z,6.10
2018-12-11T11:49:54.495Z,6.20
2018-12-11T11:50:58.254Z,6.20
2018-12-11T11:52:01.937Z,6.30
2018-12-11T11:53:05.588Z,6.40
2018-12-11T11:54:10.090Z,6.50
2018-12-11T11:55:13.594Z,6.50
2018-12-11T11:56:18.801Z,6.60
2018-12-11T11:57:22.972Z,6.70
2018-12-11T11:58:27.039Z,6.80
2018-12-11T11:59:30.655Z,6.90
2018-12-11T12:00:34.836Z,7.00
2018-12-11T12:01:38.928Z,7.10
2018-12-11T12:02:42.399Z,7.10
2018-12-11T12:03:45.866Z,7.10
2018-12-11T12:04:49.541Z,7.20
2018-12-11T12:05:53.098Z,7.20
2018-12-11T12:06:57.069Z,7.20
2018-12-11T12:08:01.049Z,7.20
2018-12-11T12:09:06.598Z,7.20
2018-12-11T12:10:11.215Z,7.10
2018-12-11T12:11:14.790Z,7.10
2018-12-11T12:12:18.979Z,7.10
2018-12-11T12:13:22.562Z,7.10
2018-12-11T12:14:26.695Z,7.10
2018-12-11T12:15:30.237Z,7.00
2018-12-11T12:16:35.013Z,7.00
2018-12-11T12:17:38.654Z,7.00
2018-12-11T12:18:42.233Z,7.00
2018-12-11T12:19:45.862Z,6.90
2018-12-11T12:20:49.926Z,6.80
2018-12-11T12:21:53.493Z,6.80
2018-12-11T12:22:57.044Z,6.70
2018-12-11T12:24:00.826Z,6.70
2018-12-11T12:25:05.453Z,6.60
2018-12-11T12:26:09.595Z,6.60
2018-12-11T12:27:13.942Z,6.60
2018-12-11T12:28:17.696Z,6.60
2018-12-11T12:29:21.485Z,6.60
2018-12-11T12:30:26.739Z,6.60
2018-12-11T12:31:30.479Z,6.60
2018-12-11T12:32:33.908Z,6.70
2018-12-11T12:33:37.531Z,6.60
2018-12-11T12:34:41.197Z,6.60
2018-12-11T12:35:44.816Z,6.60
2018-12-11T12:36:48.386Z,6.60
2018-12-11T12:37:51.947Z,6.70
2018-12-11T12:38:56.410Z,6.60
2018-12-11T12:40:00.507Z,6.60
2018-12-11T12:41:04.637Z,6.60
2018-12-11T12:42:08.832Z,6.60
2018-12-11T12:43:13.183Z,6.50
2018-12-11T12:44:17.097Z,6.50
2018-12-11T12:45:20.639Z,6.50
2018-12-11T12:46:25.116Z,6.50
2018-12-11T12:47:28.996Z,6.50
2018-12-11T12:48:33.016Z,6.40
2018-12-11T12:49:36.822Z,6.50
2018-12-11T12:50:41.149Z,6.50
2018-12-11T12:51:44.696Z,6.60
2018-12-11T12:52:48.365Z,6.60
2018-12-11T12:53:51.997Z,6.70
2018-12-11T12:54:56.563Z,6.90
2018-12-11T12:56:00.816Z,7.00
2018-12-11T12:57:05.249Z,7.00
2018-12-11T12:58:09.792Z,7.10
2018-12-11T12:59:13.503Z,7.30
2018-12-11T13:00:17.441Z,7.30
2018-12-11T13:01:21.059Z,7.40
2018-12-11T13:02:25.390Z,7.40
2018-12-11T13:03:29.016Z,7.40
2018-12-11T13:04:32.732Z,7.50
2018-12-11T13:05:36.905Z,7.40
2018-12-11T13:06:41.312Z,7.50
2018-12-11T13:07:45.090Z,7.40
2018-12-11T13:08:49.407Z,7.40
2018-12-11T13:09:53.270Z,7.40
2018-12-11T13:10:57.366Z,7.40
2018-12-11T13:12:01.453Z,7.40
2018-12-11T13:13:05.498Z,7.30
2018-12-11T13:14:09.111Z,7.30
2018-12-11T13:15:13.437Z,7.30
2018-12-11T13:16:17.413Z,7.20
2018-12-11T13:17:20.994Z,7.20
2018-12-11T13:18:24.572Z,7.20
2018-12-11T13:19:29.510Z,7.00
2018-12-11T13:20:33.206Z,7.10
2018-12-11T13:21:38.798Z,7.00
2018-12-11T13:22:42.637Z,7.00
2018-12-11T13:23:46.609Z,6.90
2018-12-11T13:25:55.051Z,6.90
2018-12-11T13:26:58.991Z,6.80
2018-12-11T13:28:02.550Z,6.80
2018-12-11T13:29:08.208Z,6.80
2018-12-11T13:30:11.914Z,6.80
2018-12-11T13:31:15.465Z,6.80
2018-12-11T13:32:19.199Z,6.80
2018-12-11T13:33:23.037Z,6.80
2018-12-11T13:34:27.703Z,6.70
2018-12-11T13:35:31.604Z,6.70
2018-12-11T13:36:35.831Z,6.70
2018-12-11T13:37:39.922Z,6.70
2018-12-11T13:38:43.577Z,6.70
2018-12-11T13:39:47.330Z,6.80
2018-12-11T13:40:51.719Z,6.80
2018-12-11T13:41:55.970Z,6.80
2018-12-11T13:43:00.302Z,6.80
2018-12-11T13:44:04.593Z,6.70
2018-12-11T13:45:09.212Z,6.80
2018-12-11T13:46:12.976Z,6.70
2018-12-11T13:47:16.615Z,6.70
2018-12-11T13:48:23.510Z,6.70
2018-12-11T13:49:27.135Z,6.70
2018-12-11T13:50:30.665Z,6.70
2018-12-11T13:51:34.400Z,6.70
2018-12-11T13:52:38.717Z,6.70
2018-12-11T13:53:42.371Z,6.70
2018-12-11T13:54:45.938Z,6.70
2018-12-11T13:55:49.405Z,6.70
2018-12-11T13:56:52.951Z,6.70
2018-12-11T13:57:56.642Z,6.80
2018-12-11T13:59:00.282Z,6.70
2018-12-11T14:00:05.529Z,6.70
2018-12-11T14:01:09.177Z,6.80
2018-12-11T14:02:13.095Z,6.70
2018-12-11T14:03:16.815Z,6.70
2018-12-11T14:04:20.725Z,6.80
2018-12-11T14:05:24.359Z,6.70
2018-12-11T14:06:28.214Z,6.70
2018-12-11T14:07:32.146Z,6.70
2018-12-11T14:08:36.413Z,6.70
2018-12-11T14:09:42.150Z,6.70
2018-12-11T14:10:45.813Z,6.70
2018-12-11T14:11:50.189Z,6.60