createdAt,value
2022-11-15T00:01:28.130Z,99.90
2022-11-15T00:03:55.243Z,99.90
2022-11-15T00:06:22.448Z,99.90
2022-11-15T00:08:49.483Z,99.90
2022-11-15T00:11:16.749Z,99.90
2022-11-15T00:13:43.850Z,99.90
2022-11-15T00:16:11.724Z,99.90
2022-11-15T00:18:39.848Z,99.90
2022-11-15T00:21:11.426Z,99.90
2022-11-15T00:23:38.876Z,99.90
2022-11-15T00:26:06.289Z,99.90
2022-11-15T00:28:33.439Z,99.90
2022-11-15T00:31:06.437Z,99.90
2022-11-15T00:33:34.916Z,99.90
2022-11-15T00:36:10.182Z,99.90
2022-11-15T00:38:40.782Z,99.90
2022-11-15T00:41:09.850Z,99.90
2022-11-15T00:43:37.654Z,99.90
2022-11-15T00:46:04.986Z,99.90
2022-11-15T00:48:32.587Z,99.90
2022-11-15T00:50:59.635Z,99.90
2022-11-15T00:53:26.752Z,99.90
2022-11-15T00:55:54.283Z,99.90
2022-11-15T00:58:21.366Z,99.90
2022-11-15T01:00:48.978Z,99.90
2022-11-15T01:03:16.143Z,99.90
2022-11-15T01:05:43.323Z,99.90
2022-11-15T01:08:15.718Z,99.90
2022-11-15T01:10:43.271Z,99.90
2022-11-15T01:13:10.308Z,99.90
2022-11-15T01:15:41.827Z,99.90
2022-11-15T01:18:09.231Z,99.90
2022-11-15T01:20:43.604Z,99.90
2022-11-15T01:23:11.115Z,99.90
2022-11-15T01:25:38.259Z,99.90
2022-11-15T01:28:05.484Z,99.90
2022-11-15T01:30:32.770Z,99.90
2022-11-15T01:32:59.797Z,99.90
2022-11-15T01:35:26.814Z,99.90
2022-11-15T01:37:53.948Z,99.90
2022-11-15T01:40:21.001Z,99.90
2022-11-15T01:42:48.032Z,99.90
2022-11-15T01:45:18.229Z,99.90
2022-11-15T01:47:53.646Z,99.90
2022-11-15T01:50:33.360Z,99.90
2022-11-15T01:53:00.694Z,99.90
2022-11-15T01:55:29.983Z,99.90
2022-11-15T01:58:04.657Z,99.90
2022-11-15T02:00:33.359Z,99.90
2022-11-15T02:03:00.903Z,99.90
2022-11-15T02:05:28.404Z,99.90
2022-11-15T02:07:56.024Z,99.90
2022-11-15T02:10:25.813Z,99.90
2022-11-15T02:12:54.549Z,99.90
2022-11-15T02:15:22.461Z,99.90
2022-11-15T02:18:15.597Z,99.90
2022-11-15T02:20:59.651Z,99.90
2022-11-15T02:23:57.318Z,99.90
2022-11-15T02:27:15.398Z,99.90
2022-11-15T02:29:54.296Z,99.90
2022-11-15T02:32:50.130Z,99.90
2022-11-15T02:35:48.702Z,99.90
2022-11-15T02:38:44.392Z,99.90
2022-11-15T02:41:19.595Z,99.90
2022-11-15T02:44:11.681Z,99.90
2022-11-15T02:47:16.440Z,99.90
2022-11-15T02:49:58.072Z,99.90
2022-11-15T02:52:27.276Z,99.90
2022-11-15T02:55:02.573Z,99.90
2022-11-15T02:58:04.891Z,99.90
2022-11-15T03:00:44.674Z,99.90
2022-11-15T03:03:42.853Z,99.90
2022-11-15T03:06:37.581Z,99.90
2022-11-15T03:09:32.416Z,99.90
2022-11-15T03:12:11.942Z,99.90
2022-11-15T03:14:58.022Z,99.90
2022-11-15T03:17:32.742Z,99.90
2022-11-15T03:20:05.105Z,99.90
2022-11-15T03:22:39.334Z,99.90
2022-11-15T03:25:15.185Z,99.90
2022-11-15T03:27:49.741Z,99.90
2022-11-15T03:30:18.352Z,99.90
2022-11-15T03:32:57.458Z,99.90
2022-11-15T03:35:31.458Z,99.90
2022-11-15T03:38:27.405Z,99.90
2022-11-15T03:41:16.964Z,99.90
2022-11-15T03:44:05.621Z,99.90
2022-11-15T03:46:48.867Z,99.90
2022-11-15T03:49:26.829Z,99.90
2022-11-15T03:51:54.035Z,99.90
2022-11-15T03:54:21.475Z,99.90
2022-11-15T03:56:48.691Z,99.90
2022-11-15T03:59:15.759Z,99.90
2022-11-15T04:01:42.784Z,99.90
2022-11-15T04:04:09.946Z,99.90
2022-11-15T04:06:37.134Z,99.90
2022-11-15T04:09:04.782Z,99.90
2022-11-15T04:11:32.010Z,99.90
2022-11-15T04:13:59.136Z,99.90
2022-11-15T04:16:26.158Z,99.90
2022-11-15T04:19:13.140Z,99.90
2022-11-15T04:21:58.491Z,99.90
2022-11-15T04:24:25.593Z,99.90
2022-11-15T04:26:52.897Z,99.90
2022-11-15T04:29:38.415Z,99.90
2022-11-15T04:32:07.877Z,99.90
2022-11-15T04:34:35.482Z,99.90
2022-11-15T04:37:14.889Z,99.90
2022-11-15T04:39:43.037Z,99.90
2022-11-15T04:42:11.194Z,99.90
2022-11-15T04:44:38.749Z,99.90
2022-11-15T04:47:06.025Z,99.90
2022-11-15T04:49:33.109Z,99.90
2022-11-15T04:52:00.485Z,99.90
2022-11-15T04:54:27.714Z,99.90
2022-11-15T04:56:54.819Z,99.90
2022-11-15T04:59:21.982Z,99.90
2022-11-15T05:01:49.048Z,99.90
2022-11-15T05:04:21.708Z,99.90
2022-11-15T05:06:52.980Z,99.90
2022-11-15T05:09:21.718Z,99.90
2022-11-15T05:11:49.606Z,99.90
2022-11-15T05:14:17.311Z,99.90
2022-11-15T05:16:44.799Z,99.90
2022-11-15T05:19:12.063Z,99.90
2022-11-15T05:21:39.773Z,99.90
2022-11-15T05:24:07.813Z,99.90
2022-11-15T05:26:35.591Z,99.90
2022-11-15T05:29:03.339Z,99.90
2022-11-15T05:31:30.455Z,99.90
2022-11-15T05:34:01.178Z,99.90
2022-11-15T05:36:43.896Z,99.90
2022-11-15T05:39:11.286Z,99.90
2022-11-15T05:42:14.249Z,99.90
2022-11-15T05:44:48.136Z,99.90
2022-11-15T05:47:26.138Z,99.90
2022-11-15T05:49:54.854Z,99.90
2022-11-15T05:52:29.159Z,99.90
2022-11-15T05:54:58.786Z,99.90
2022-11-15T05:57:26.220Z,99.90
2022-11-15T05:59:54.674Z,99.90
2022-11-15T06:02:21.829Z,99.90
2022-11-15T06:04:48.971Z,99.90
2022-11-15T06:07:16.165Z,99.90
2022-11-15T06:09:43.352Z,99.90
2022-11-15T06:12:10.487Z,99.90
2022-11-15T06:14:37.611Z,99.90
2022-11-15T06:17:08.648Z,99.90
2022-11-15T06:19:38.415Z,99.90
2022-11-15T06:22:05.654Z,99.90
2022-11-15T06:24:32.737Z,99.90
2022-11-15T06:27:00.209Z,99.90
2022-11-15T06:29:27.235Z,99.90
2022-11-15T06:31:54.343Z,99.90
2022-11-15T06:34:21.433Z,99.90
2022-11-15T06:36:48.647Z,99.90
2022-11-15T06:39:15.934Z,99.90
2022-11-15T06:41:43.357Z,99.90
2022-11-15T06:44:10.420Z,99.90
2022-11-15T06:46:37.625Z,99.90
2022-11-15T06:49:09.393Z,99.90
2022-11-15T06:51:37.005Z,99.90
2022-11-15T06:54:04.146Z,99.90
2022-11-15T06:56:31.420Z,99.90
2022-11-15T06:58:58.667Z,99.90
2022-11-15T07:01:32.063Z,99.90
2022-11-15T07:03:59.161Z,99.90
2022-11-15T07:06:26.301Z,99.90
2022-11-15T07:08:53.507Z,99.90
2022-11-15T07:11:20.823Z,99.90
2022-11-15T07:13:47.964Z,99.90
2022-11-15T07:16:15.165Z,99.90
2022-11-15T07:18:42.589Z,99.90
2022-11-15T07:21:12.382Z,99.90
2022-11-15T07:23:41.069Z,99.90
2022-11-15T07:26:09.482Z,99.90
2022-11-15T07:28:37.225Z,99.90
2022-11-15T07:31:07.085Z,99.90
2022-11-15T07:33:34.720Z,99.90
2022-11-15T07:36:05.150Z,99.90
2022-11-15T07:38:35.781Z,99.90
2022-11-15T07:41:07.995Z,99.90
2022-11-15T07:43:35.380Z,99.90
2022-11-15T07:46:10.501Z,99.90
2022-11-15T07:48:45.263Z,99.90
2022-11-15T07:51:15.416Z,99.90
2022-11-15T07:53:44.697Z,99.90
2022-11-15T07:56:12.411Z,99.90
2022-11-15T07:58:39.755Z,99.90
2022-11-15T08:01:10.627Z,99.90
2022-11-15T08:03:38.282Z,99.90
2022-11-15T08:06:06.203Z,99.90
2022-11-15T08:08:33.453Z,99.90
2022-11-15T08:11:01.028Z,99.90
2022-11-15T08:13:28.893Z,99.90
2022-11-15T08:16:06.516Z,99.90
2022-11-15T08:18:33.842Z,99.90
2022-11-15T08:21:02.825Z,99.90
2022-11-15T08:23:30.558Z,99.90
2022-11-15T08:26:04.199Z,99.90
2022-11-15T08:28:34.600Z,99.90
2022-11-15T08:31:01.876Z,99.90
2022-11-15T08:33:29.555Z,99.90
2022-11-15T08:36:01.711Z,99.90
2022-11-15T08:38:34.229Z,99.90
2022-11-15T08:41:07.170Z,99.90
2022-11-15T08:43:34.947Z,99.90
2022-11-15T08:46:02.348Z,99.90
2022-11-15T08:48:30.745Z,99.90
2022-11-15T08:50:58.496Z,99.90
2022-11-15T08:53:25.661Z,99.90
2022-11-15T08:55:52.741Z,99.90
2022-11-15T08:58:19.836Z,99.90
2022-11-15T09:00:46.950Z,99.90
2022-11-15T09:03:14.006Z,99.90
2022-11-15T09:05:41.196Z,99.90
2022-11-15T09:08:32.460Z,99.90
2022-11-15T09:10:55.642Z,99.90
2022-11-15T09:13:23.407Z,99.90
2022-11-15T09:15:50.555Z,99.90
2022-11-15T09:18:17.642Z,99.90
2022-11-15T09:20:45.257Z,99.90
2022-11-15T09:23:12.384Z,99.90
2022-11-15T09:25:39.490Z,99.90
2022-11-15T09:28:10.311Z,99.90
2022-11-15T09:30:37.407Z,99.90
2022-11-15T09:33:13.113Z,99.90
2022-11-15T09:35:41.936Z,99.90
2022-11-15T09:38:09.953Z,99.90
2022-11-15T09:40:38.994Z,99.90
2022-11-15T09:43:25.327Z,99.90
2022-11-15T09:46:19.392Z,99.90
2022-11-15T09:49:03.794Z,99.90
2022-11-15T09:51:47.710Z,99.90
2022-11-15T09:54:52.909Z,99.90
2022-11-15T09:57:31.763Z,99.90
2022-11-15T10:00:45.895Z,99.90
2022-11-15T10:03:31.898Z,99.90
2022-11-15T10:06:05.914Z,99.90
2022-11-15T10:08:52.666Z,99.90
2022-11-15T10:11:37.774Z,99.90
2022-11-15T10:14:20.025Z,99.90
2022-11-15T10:17:03.595Z,99.90
2022-11-15T10:19:41.985Z,99.90
2022-11-15T10:22:41.125Z,99.90
2022-11-15T10:25:13.875Z,99.90
2022-11-15T10:27:43.431Z,99.90
2022-11-15T10:30:18.035Z,99.90
2022-11-15T10:32:48.592Z,99.90
2022-11-15T10:35:42.653Z,99.90
2022-11-15T10:38:13.643Z,99.90
2022-11-15T10:40:44.733Z,99.90
2022-11-15T10:43:11.833Z,99.90
2022-11-15T10:45:39.692Z,99.90
2022-11-15T10:48:15.910Z,99.90
2022-11-15T10:50:46.791Z,99.90
2022-11-15T10:53:44.908Z,99.90
2022-11-15T10:56:18.575Z,99.90
2022-11-15T10:58:57.157Z,99.90
2022-11-15T11:01:32.588Z,99.90
2022-11-15T11:04:21.814Z,99.90
2022-11-15T11:07:01.173Z,99.90
2022-11-15T11:09:44.123Z,99.90
2022-11-15T11:12:13.091Z,99.90
2022-11-15T11:14:41.162Z,99.90
2022-11-15T11:17:30.646Z,99.90
2022-11-15T11:20:39.552Z,99.90
2022-11-15T11:23:21.482Z,99.90
2022-11-15T11:26:09.873Z,99.90
2022-11-15T11:29:30.170Z,99.90
2022-11-15T11:32:31.149Z,99.90
2022-11-15T11:35:04.056Z,99.90
2022-11-15T11:37:56.104Z,99.90
2022-11-15T11:40:44.592Z,99.90
2022-11-15T11:43:35.899Z,99.70
2022-11-15T11:46:52.481Z,99.70
2022-11-15T11:49:49.404Z,99.00
2022-11-15T11:53:00.809Z,98.70
2022-11-15T11:55:39.095Z,98.40
2022-11-15T11:58:17.009Z,99.00
2022-11-15T12:01:01.223Z,98.20
2022-11-15T12:03:33.993Z,97.70
2022-11-15T12:06:30.354Z,98.60
2022-11-15T12:09:18.809Z,97.40
2022-11-15T12:11:59.067Z,97.10
2022-11-15T12:14:41.653Z,97.60
2022-11-15T12:17:13.046Z,97.60
2022-11-15T12:19:43.771Z,97.20
2022-11-15T12:22:25.689Z,97.20
2022-11-15T12:25:21.745Z,96.80
2022-11-15T12:28:21.007Z,95.90
2022-11-15T12:31:17.657Z,95.30
2022-11-15T12:33:48.125Z,95.40
2022-11-15T12:36:24.399Z,95.60
2022-11-15T12:39:07.910Z,94.40
2022-11-15T12:41:38.842Z,95.10
2022-11-15T12:44:14.433Z,94.70
2022-11-15T12:46:41.735Z,94.20
2022-11-15T12:49:26.868Z,94.80
2022-11-15T12:52:00.124Z,94.00
2022-11-15T12:54:28.348Z,93.70
2022-11-15T12:57:04.629Z,94.00
2022-11-15T13:00:16.170Z,93.20
2022-11-15T13:02:49.612Z,92.50
2022-11-15T13:05:16.622Z,93.00
2022-11-15T13:07:43.920Z,93.10
2022-11-15T13:10:13.996Z,93.10
2022-11-15T13:12:47.177Z,92.60
2022-11-15T13:15:14.192Z,92.50
2022-11-15T13:17:58.377Z,93.20
2022-11-15T13:20:32.116Z,93.10
2022-11-15T13:23:04.893Z,93.10
2022-11-15T13:25:40.894Z,93.20
2022-11-15T13:28:11.245Z,92.50
2022-11-15T13:30:39.046Z,92.50
2022-11-15T13:33:29.379Z,92.60
2022-11-15T13:36:08.633Z,92.40
2022-11-15T13:38:41.855Z,92.70
2022-11-15T13:41:18.105Z,92.80
2022-11-15T13:43:45.294Z,92.40
2022-11-15T13:46:29.533Z,92.70
2022-11-15T13:49:05.297Z,92.30
2022-11-15T13:51:54.782Z,92.20
2022-11-15T13:54:42.937Z,92.10
2022-11-15T13:57:26.117Z,92.20
2022-11-15T14:00:04.793Z,92.80
2022-11-15T14:02:35.156Z,92.90
2022-11-15T14:05:23.803Z,93.20
2022-11-15T14:08:02.381Z,92.80
2022-11-15T14:10:31.980Z,93.00
2022-11-15T14:13:00.054Z,93.10
2022-11-15T14:15:35.721Z,93.00
2022-11-15T14:18:04.819Z,92.60
2022-11-15T14:20:39.540Z,93.20
2022-11-15T14:23:28.308Z,93.20
2022-11-15T14:25:59.002Z,93.60
2022-11-15T14:28:26.007Z,94.00
2022-11-15T14:30:59.674Z,94.20
2022-11-15T14:33:37.387Z,94.40
2022-11-15T14:36:17.984Z,94.70
2022-11-15T14:38:45.161Z,94.70
2022-11-15T14:41:21.482Z,95.10
2022-11-15T14:43:49.171Z,95.10
2022-11-15T14:46:16.449Z,95.40
2022-11-15T14:48:43.692Z,95.60
2022-11-15T14:51:18.629Z,95.70
2022-11-15T14:53:47.742Z,95.90
2022-11-15T14:56:17.315Z,96.10
2022-11-15T14:58:44.565Z,96.30
2022-11-15T15:01:27.291Z,96.40
2022-11-15T15:03:58.120Z,96.60
2022-11-15T15:06:26.978Z,96.80
2022-11-15T15:08:54.240Z,97.00
2022-11-15T15:11:27.032Z,97.20
2022-11-15T15:13:58.058Z,97.40
2022-11-15T15:16:26.147Z,97.50
2022-11-15T15:18:53.768Z,97.70
2022-11-15T15:21:36.795Z,97.90
2022-11-15T15:24:05.011Z,98.10
2022-11-15T15:26:36.141Z,98.20
2022-11-15T15:29:03.522Z,98.40
2022-11-15T15:31:30.618Z,98.60
2022-11-15T15:33:57.806Z,98.70
2022-11-15T15:36:25.079Z,98.90
2022-11-15T15:38:52.475Z,99.10
2022-11-15T15:41:19.977Z,99.30
2022-11-15T15:43:47.225Z,99.40
2022-11-15T15:46:20.368Z,99.50
2022-11-15T15:48:48.072Z,99.70
2022-11-15T15:51:20.385Z,99.80
2022-11-15T15:53:49.359Z,99.90
2022-11-15T15:56:16.567Z,99.90
2022-11-15T15:58:43.714Z,99.90
2022-11-15T16:01:11.029Z,99.90
2022-11-15T16:03:38.153Z,99.90
2022-11-15T16:06:06.251Z,99.90
2022-11-15T16:08:53.501Z,99.90
2022-11-15T16:11:21.034Z,99.90
2022-11-15T16:13:58.422Z,99.90
2022-11-15T16:16:27.762Z,99.90
2022-11-15T16:18:55.565Z,99.90
2022-11-15T16:21:22.809Z,99.90
2022-11-15T16:23:49.952Z,99.90
2022-11-15T16:26:28.417Z,99.90
2022-11-15T16:28:55.994Z,99.90
2022-11-15T16:31:23.348Z,99.90
2022-11-15T16:33:50.802Z,99.90
2022-11-15T16:36:30.253Z,99.90
2022-11-15T16:38:58.277Z,99.90
2022-11-15T16:41:25.922Z,99.90
2022-11-15T16:44:29.750Z,99.90
2022-11-15T16:46:56.926Z,99.90
2022-11-15T16:49:24.499Z,99.90
2022-11-15T16:51:51.859Z,99.90
2022-11-15T16:54:18.955Z,99.90
2022-11-15T16:56:46.128Z,99.90
2022-11-15T16:59:18.007Z,99.90
2022-11-15T17:01:50.846Z,99.90
2022-11-15T17:04:22.837Z,99.90
2022-11-15T17:06:50.385Z,99.90
2022-11-15T17:09:21.191Z,99.90
2022-11-15T17:11:48.408Z,99.90
2022-11-15T17:14:16.351Z,99.90
2022-11-15T17:16:44.602Z,99.90
2022-11-15T17:19:20.597Z,99.90
2022-11-15T17:21:51.655Z,99.90
2022-11-15T17:24:41.020Z,99.90
2022-11-15T17:27:08.229Z,99.90
2022-11-15T17:29:38.203Z,99.90
2022-11-15T17:32:05.290Z,99.90
2022-11-15T17:34:32.502Z,99.90
2022-11-15T17:36:59.865Z,99.90
2022-11-15T17:39:27.095Z,99.90
2022-11-15T17:41:54.497Z,99.90
2022-11-15T17:44:21.877Z,99.90
2022-11-15T17:46:48.988Z,99.90
2022-11-15T17:49:18.903Z,99.90
2022-11-15T17:51:49.780Z,99.90
2022-11-15T17:54:17.275Z,99.90
2022-11-15T17:56:44.409Z,99.90
2022-11-15T17:59:15.955Z,99.90
2022-11-15T18:01:45.936Z,99.90
2022-11-15T18:04:15.129Z,99.90
2022-11-15T18:06:43.221Z,99.90
2022-11-15T18:09:10.503Z,99.90
2022-11-15T18:11:41.772Z,99.90
2022-11-15T18:14:14.821Z,99.90
2022-11-15T18:16:42.813Z,99.90
2022-11-15T18:19:14.012Z,99.90
2022-11-15T18:21:57.067Z,99.90
2022-11-15T18:24:30.272Z,99.90
2022-11-15T18:26:58.918Z,99.90
2022-11-15T18:29:26.297Z,99.90
2022-11-15T18:31:57.796Z,99.90
2022-11-15T18:34:32.347Z,99.90
2022-11-15T18:37:02.839Z,99.90
2022-11-15T18:39:30.539Z,99.90
2022-11-15T18:41:58.671Z,99.90
2022-11-15T18:44:25.923Z,99.90
2022-11-15T18:46:53.312Z,99.90
2022-11-15T18:49:20.601Z,99.90
2022-11-15T18:51:48.554Z,99.90
2022-11-15T18:54:18.195Z,99.90
2022-11-15T18:56:46.046Z,99.90
2022-11-15T18:59:14.007Z,99.90
2022-11-15T19:01:48.453Z,99.90
2022-11-15T19:04:19.826Z,99.90
2022-11-15T19:06:49.526Z,99.90
2022-11-15T19:09:19.466Z,99.90
2022-11-15T19:11:49.132Z,99.90
2022-11-15T19:14:18.100Z,99.90
2022-11-15T19:16:55.296Z,99.90
2022-11-15T19:19:26.367Z,99.90
2022-11-15T19:21:54.431Z,99.90
2022-11-15T19:24:21.710Z,99.90
2022-11-15T19:26:48.814Z,99.90
2022-11-15T19:29:17.364Z,99.90
2022-11-15T19:31:44.530Z,99.90
2022-11-15T19:34:13.005Z,99.90
2022-11-15T19:36:46.545Z,99.90
2022-11-15T19:39:15.516Z,99.90
2022-11-15T19:41:44.779Z,99.90
2022-11-15T19:44:13.949Z,99.90
2022-11-15T19:46:41.993Z,99.90
2022-11-15T19:49:11.233Z,99.90
2022-11-15T19:51:42.650Z,99.90
2022-11-15T19:54:10.635Z,99.90
2022-11-15T19:56:40.301Z,99.90
2022-11-15T19:59:09.210Z,99.90
2022-11-15T20:01:39.118Z,99.90
2022-11-15T20:04:08.211Z,99.90
2022-11-15T20:06:40.592Z,99.90
2022-11-15T20:09:08.924Z,99.90
2022-11-15T20:11:38.149Z,99.90
2022-11-15T20:14:11.796Z,99.90
2022-11-15T20:16:39.566Z,99.90
2022-11-15T20:19:08.594Z,99.90
2022-11-15T20:21:36.417Z,99.90
2022-11-15T20:24:04.716Z,99.90
2022-11-15T20:26:32.567Z,99.90
2022-11-15T20:29:02.254Z,99.90
2022-11-15T20:31:30.216Z,99.90
2022-11-15T20:33:57.742Z,99.90
2022-11-15T20:36:25.103Z,99.90
2022-11-15T20:39:00.767Z,99.90
2022-11-15T20:41:28.602Z,99.90
2022-11-15T20:44:02.780Z,99.90
2022-11-15T20:46:29.942Z,99.90
2022-11-15T20:48:57.034Z,99.90
2022-11-15T20:51:24.175Z,99.90
2022-11-15T20:53:51.832Z,99.90
2022-11-15T20:56:22.281Z,99.90
2022-11-15T20:58:50.710Z,99.90
2022-11-15T21:01:23.889Z,99.90
2022-11-15T21:03:53.869Z,99.90
2022-11-15T21:06:22.233Z,99.90
2022-11-15T21:09:10.023Z,99.90
2022-11-15T21:11:56.026Z,99.90
2022-11-15T21:14:23.375Z,99.90
2022-11-15T21:16:51.053Z,99.90
2022-11-15T21:19:19.750Z,99.90
2022-11-15T21:21:50.040Z,99.90
2022-11-15T21:24:18.261Z,99.90
2022-11-15T21:26:45.444Z,99.90
2022-11-15T21:29:17.201Z,99.90
2022-11-15T21:31:46.077Z,99.90
2022-11-15T21:34:13.919Z,99.90
2022-11-15T21:36:41.342Z,99.90
2022-11-15T21:39:08.568Z,99.90
2022-11-15T21:41:35.888Z,99.90
2022-11-15T21:44:05.123Z,99.90
2022-11-15T21:46:32.961Z,99.90
2022-11-15T21:49:00.346Z,99.90
2022-11-15T21:51:39.958Z,99.90
2022-11-15T21:54:07.993Z,99.90
2022-11-15T21:56:35.371Z,99.90
2022-11-15T21:59:02.864Z,99.90
2022-11-15T22:01:48.501Z,99.90
2022-11-15T22:04:16.783Z,99.90
2022-11-15T22:06:46.289Z,99.90
2022-11-15T22:09:13.660Z,99.90
2022-11-15T22:11:40.948Z,99.90
2022-11-15T22:14:08.744Z,99.90
2022-11-15T22:16:37.804Z,99.90
2022-11-15T22:19:05.392Z,99.90
2022-11-15T22:21:41.009Z,99.90
2022-11-15T22:24:10.121Z,99.90
2022-11-15T22:27:16.136Z,99.90
2022-11-15T22:29:43.587Z,99.90
2022-11-15T22:32:11.079Z,99.90
2022-11-15T22:34:38.288Z,99.90
2022-11-15T22:37:19.910Z,99.90
2022-11-15T22:39:48.187Z,99.90
2022-11-15T22:42:19.385Z,99.90
2022-11-15T22:44:49.517Z,99.90
2022-11-15T22:47:16.929Z,99.90
2022-11-15T22:49:44.778Z,99.90
2022-11-15T22:52:13.848Z,99.90
2022-11-15T22:54:41.150Z,99.90
2022-11-15T22:57:08.409Z,99.90
2022-11-15T22:59:37.714Z,99.90
2022-11-15T23:02:08.535Z,99.90
2022-11-15T23:04:35.811Z,99.90
2022-11-15T23:07:03.230Z,99.90
2022-11-15T23:09:30.588Z,99.90
2022-11-15T23:12:16.459Z,99.90
2022-11-15T23:14:43.977Z,99.90
2022-11-15T23:17:11.328Z,99.90
2022-11-15T23:19:38.659Z,99.90
2022-11-15T23:22:24.788Z,99.90
2022-11-15T23:24:53.566Z,99.90
2022-11-15T23:27:21.016Z,99.90
2022-11-15T23:30:06.775Z,99.90
2022-11-15T23:32:52.462Z,99.90
2022-11-15T23:35:19.736Z,99.90
2022-11-15T23:37:46.909Z,99.90
2022-11-15T23:40:14.111Z,99.90
2022-11-15T23:42:41.235Z,99.90
2022-11-15T23:45:08.938Z,99.90
2022-11-15T23:47:36.096Z,99.90
2022-11-15T23:50:04.255Z,99.90
2022-11-15T23:52:31.359Z,99.90
2022-11-15T23:54:58.444Z,99.90
2022-11-15T23:57:25.595Z,99.90
2022-11-15T23:59:52.980Z,99.90
