createdAt,value
2019-02-02T00:02:31.059Z,80.78
2019-02-02T00:04:58.780Z,80.78
2019-02-02T00:07:28.369Z,81.24
2019-02-02T00:10:14.993Z,80.81
2019-02-02T00:12:42.828Z,80.81
2019-02-02T00:15:10.929Z,81.11
2019-02-02T00:17:38.589Z,81.17
2019-02-02T00:20:25.084Z,81.44
2019-02-02T00:22:52.920Z,81.44
2019-02-02T00:25:21.140Z,81.17
2019-02-02T00:28:00.375Z,81.16
2019-02-02T00:33:06.251Z,81.37
2019-02-02T00:35:52.756Z,81.37
2019-02-02T00:38:20.475Z,81.24
2019-02-02T00:41:07.269Z,81.22
2019-02-02T00:43:35.046Z,80.91
2019-02-02T00:46:14.623Z,80.91
2019-02-02T00:48:32.408Z,81.18
2019-02-02T00:51:18.809Z,80.85
2019-02-02T00:54:05.258Z,81.09
2019-02-02T00:56:51.738Z,81.09
2019-02-02T00:59:19.404Z,81.05
2019-02-02T01:02:05.825Z,81.00
2019-02-02T01:04:35.199Z,80.98
2019-02-02T01:07:21.685Z,80.96
2019-02-02T01:09:49.383Z,80.95
2019-02-02T01:12:17.120Z,80.96
2019-02-02T01:14:44.740Z,80.51
2019-02-02T01:17:31.261Z,80.51
2019-02-02T01:19:59.039Z,80.86
2019-02-02T01:22:26.805Z,80.79
2019-02-02T01:24:54.570Z,80.76
2019-02-02T01:27:41.095Z,80.46
2019-02-02T01:30:08.699Z,80.46
2019-02-02T01:32:55.180Z,80.67
2019-02-02T01:35:41.646Z,80.83
2019-02-02T01:38:09.419Z,80.83
2019-02-02T01:40:55.910Z,80.67
2019-02-02T01:43:23.615Z,80.66
2019-02-02T01:46:10.426Z,80.82
2019-02-02T01:48:38.521Z,80.82
2019-02-02T01:51:06.238Z,80.70
2019-02-02T01:53:34.022Z,80.70
2019-02-02T01:56:20.440Z,80.70
2019-02-02T01:58:48.139Z,80.69
2019-02-02T02:01:18.721Z,80.71
2019-02-02T02:04:17.051Z,80.44
2019-02-02T02:06:34.514Z,80.93
2019-02-02T02:09:02.172Z,80.93
2019-02-02T02:11:29.905Z,80.67
2019-02-02T02:14:16.411Z,80.82
2019-02-02T02:17:02.814Z,80.61
2019-02-02T02:22:23.250Z,80.25
2019-02-02T02:27:28.922Z,80.67
2019-02-02T02:29:56.638Z,80.67
2019-02-02T02:35:48.265Z,80.94
2019-02-02T02:38:34.704Z,80.94
2019-02-02T02:41:02.478Z,80.69
2019-02-02T02:43:30.155Z,80.67
2019-02-02T02:46:16.589Z,80.66
2019-02-02T02:48:44.294Z,80.66
2019-02-02T02:51:12.058Z,80.64
2019-02-02T02:53:41.381Z,80.64
2019-02-02T02:56:09.104Z,80.65
2019-02-02T02:58:55.617Z,80.65
2019-02-02T03:01:42.062Z,80.67
2019-02-02T03:04:11.931Z,80.71
2019-02-02T03:06:58.370Z,80.89
2019-02-02T03:09:44.836Z,80.65
2019-02-02T03:12:12.526Z,80.65
2019-02-02T03:14:40.478Z,80.70
2019-02-02T03:17:08.126Z,80.72
2019-02-02T03:19:35.827Z,80.68
2019-02-02T03:22:03.559Z,80.64
2019-02-02T03:24:49.985Z,80.83
2019-02-02T03:27:36.434Z,80.18
2019-02-02T03:30:22.866Z,80.20
2019-02-02T03:32:50.612Z,80.20
2019-02-02T03:35:18.543Z,80.44
2019-02-02T03:37:47.881Z,80.48
2019-02-02T03:40:34.395Z,80.42
2019-02-02T03:43:20.882Z,80.24
2019-02-02T03:46:07.410Z,80.69
2019-02-02T03:48:35.155Z,80.69
2019-02-02T03:51:21.681Z,80.25
2019-02-02T03:54:09.326Z,80.82
2019-02-02T03:56:39.100Z,80.82
2019-02-02T03:59:25.509Z,80.67
2019-02-02T04:02:11.915Z,80.52
2019-02-02T04:04:39.610Z,80.52
2019-02-02T04:07:26.054Z,80.61
2019-02-02T04:10:12.540Z,80.78
2019-02-02T04:12:40.242Z,80.78
2019-02-02T04:15:26.714Z,80.91
2019-02-02T04:17:54.337Z,80.91
2019-02-02T04:23:27.514Z,80.57
2019-02-02T04:25:55.275Z,80.57
2019-02-02T04:28:41.731Z,80.75
2019-02-02T04:31:28.224Z,80.63
2019-02-02T04:33:55.943Z,80.63
2019-02-02T04:36:42.403Z,80.54
2019-02-02T04:39:10.110Z,80.54
2019-02-02T04:41:37.875Z,80.92
2019-02-02T04:44:24.237Z,81.21
2019-02-02T04:46:52.275Z,81.21
2019-02-02T04:49:38.978Z,80.58
2019-02-02T04:52:06.644Z,80.58
2019-02-02T04:54:34.274Z,80.91
2019-02-02T04:57:01.949Z,80.92
2019-02-02T04:59:48.374Z,81.29
2019-02-02T05:02:16.510Z,81.29
2019-02-02T05:04:44.063Z,80.91
2019-02-02T05:07:11.998Z,80.94
2019-02-02T05:09:39.702Z,81.27
2019-02-02T05:12:07.404Z,81.27
2019-02-02T05:14:53.807Z,81.05
2019-02-02T05:17:34.771Z,80.72
2019-02-02T05:20:11.263Z,81.07
2019-02-02T05:22:53.391Z,81.07
2019-02-02T05:25:08.478Z,81.11
2019-02-02T05:27:54.927Z,81.12
2019-02-02T05:30:41.412Z,80.91
2019-02-02T05:33:27.842Z,80.64
2019-02-02T05:35:55.487Z,80.64
2019-02-02T05:38:42.263Z,81.40
2019-02-02T05:41:09.945Z,81.40
2019-02-02T05:43:37.666Z,81.04
2019-02-02T05:46:24.193Z,81.07
2019-02-02T05:48:51.939Z,81.09
2019-02-02T05:51:19.712Z,80.62
2019-02-02T05:54:06.174Z,80.62
2019-02-02T05:56:33.878Z,81.13
2019-02-02T05:59:01.526Z,81.13
2019-02-02T06:01:47.991Z,81.14
2019-02-02T06:04:15.696Z,81.54
2019-02-02T06:07:02.779Z,81.39
2019-02-02T06:09:30.482Z,81.39
2019-02-02T06:12:30.967Z,80.83
2019-02-02T06:15:07.785Z,80.90
2019-02-02T06:17:37.365Z,80.90
2019-02-02T06:23:10.185Z,81.37
2019-02-02T06:25:37.857Z,81.18
2019-02-02T06:28:24.321Z,81.18
2019-02-02T06:31:10.788Z,81.51
2019-02-02T06:33:57.280Z,81.51
2019-02-02T06:36:25.037Z,81.40
2019-02-02T06:39:14.401Z,81.37
2019-02-02T06:41:45.235Z,80.95
2019-02-02T06:44:12.898Z,80.95
2019-02-02T06:46:59.389Z,81.39
2019-02-02T06:49:45.814Z,81.01
2019-02-02T06:52:32.260Z,81.59
2019-02-02T06:58:05.096Z,81.39
2019-02-02T07:00:32.756Z,81.85
2019-02-02T07:03:19.261Z,81.40
2019-02-02T07:05:47.037Z,81.42
2019-02-02T07:08:33.463Z,81.42
2019-02-02T07:11:01.206Z,81.57
2019-02-02T07:13:28.958Z,81.57
2019-02-02T07:16:15.469Z,81.66
2019-02-02T07:18:54.923Z,81.97
2019-02-02T07:21:12.394Z,81.97
2019-02-02T07:23:58.913Z,81.65
2019-02-02T07:26:45.337Z,81.58
2019-02-02T07:29:31.839Z,81.86
2019-02-02T07:32:18.275Z,81.26
2019-02-02T07:35:04.785Z,81.28
2019-02-02T07:37:51.306Z,81.66
2019-02-02T07:40:37.765Z,81.40
2019-02-02T07:43:05.513Z,81.40
2019-02-02T07:45:52.017Z,81.48
2019-02-02T07:48:19.676Z,81.46
2019-02-02T07:51:06.119Z,81.40
2019-02-02T07:53:34.256Z,81.36
2019-02-02T07:56:21.167Z,81.36
2019-02-02T07:58:48.818Z,81.30
2019-02-02T08:01:35.356Z,81.25
2019-02-02T08:04:24.750Z,81.38
2019-02-02T08:07:11.276Z,80.76
2019-02-02T08:09:57.796Z,81.28
2019-02-02T08:12:44.229Z,81.15
2019-02-02T08:15:11.948Z,81.15
2019-02-02T08:17:58.499Z,80.99
2019-02-02T08:20:26.107Z,81.15
2019-02-02T08:23:14.238Z,81.15
2019-02-02T08:26:00.750Z,81.16
2019-02-02T08:28:47.264Z,81.16
2019-02-02T08:31:14.891Z,80.92
2019-02-02T08:34:01.432Z,80.61
2019-02-02T08:36:47.947Z,80.95
2019-02-02T08:39:34.488Z,80.86
2019-02-02T08:42:21.994Z,81.24
2019-02-02T08:45:08.444Z,81.25
2019-02-02T08:47:54.924Z,81.11
2019-02-02T08:50:41.437Z,81.11
2019-02-02T08:53:27.968Z,80.36
2019-02-02T08:56:14.472Z,80.36
2019-02-02T08:59:00.998Z,80.21
2019-02-02T09:01:48.161Z,80.23
2019-02-02T09:04:17.333Z,80.23
2019-02-02T09:06:45.231Z,80.45
2019-02-02T09:09:13.246Z,80.58
2019-02-02T09:11:42.653Z,80.87
2019-02-02T09:14:13.672Z,80.95
2019-02-02T09:16:51.037Z,80.97
2019-02-02T09:19:18.949Z,80.97
2019-02-02T09:21:48.919Z,80.97
2019-02-02T09:24:16.587Z,80.58
2019-02-02T09:26:44.671Z,80.91
2019-02-02T09:29:12.349Z,80.35
2019-02-02T09:31:41.446Z,80.85
2019-02-02T09:34:09.468Z,80.85
2019-02-02T09:36:38.659Z,80.65
2019-02-02T09:39:06.267Z,80.99
2019-02-02T09:41:34.340Z,80.99
2019-02-02T09:44:05.042Z,80.92
2019-02-02T09:46:32.756Z,80.92
2019-02-02T09:49:01.084Z,81.05
2019-02-02T09:51:28.691Z,80.69
2019-02-02T09:53:58.226Z,80.69
2019-02-02T09:56:26.222Z,80.75
2019-02-02T09:58:53.914Z,81.04
2019-02-02T10:01:27.858Z,80.93
2019-02-02T10:03:50.843Z,80.33
2019-02-02T10:06:18.499Z,80.33
2019-02-02T10:08:46.615Z,80.63
2019-02-02T10:11:14.337Z,80.58
2019-02-02T10:13:41.969Z,80.15
2019-02-02T10:16:10.334Z,80.15
2019-02-02T10:18:39.075Z,80.41
2019-02-02T10:21:06.682Z,80.27
2019-02-02T10:23:37.787Z,80.27
2019-02-02T10:26:05.497Z,80.27
2019-02-02T10:28:35.052Z,80.27
2019-02-02T10:31:04.578Z,80.29
2019-02-02T10:33:32.226Z,80.33
2019-02-02T10:35:59.868Z,80.36
2019-02-02T10:38:30.973Z,80.17
2019-02-02T10:40:58.629Z,80.17
2019-02-02T10:43:26.611Z,80.09
2019-02-02T10:45:55.853Z,80.14
2019-02-02T10:48:23.586Z,79.94
2019-02-02T10:50:51.199Z,79.94
2019-02-02T10:53:27.040Z,80.69
2019-02-02T10:55:56.685Z,80.08
2019-02-02T10:58:24.366Z,80.08
2019-02-02T11:00:52.484Z,80.50
2019-02-02T11:03:20.164Z,80.63
2019-02-02T11:05:48.125Z,80.41
2019-02-02T11:08:16.187Z,80.99
2019-02-02T11:10:43.897Z,80.99
2019-02-02T11:13:11.758Z,80.75
2019-02-02T11:15:40.086Z,80.80
2019-02-02T11:18:10.113Z,80.83
2019-02-02T11:20:39.600Z,80.87
2019-02-02T11:23:09.571Z,80.89
2019-02-02T11:25:37.412Z,81.11
2019-02-02T11:28:05.086Z,81.11
2019-02-02T11:30:33.069Z,81.01
2019-02-02T11:33:01.235Z,81.04
2019-02-02T11:35:39.200Z,81.36
2019-02-02T11:38:11.473Z,81.40
2019-02-02T11:40:39.814Z,81.40
2019-02-02T11:43:11.105Z,80.93
2019-02-02T11:45:38.876Z,80.89
2019-02-02T11:48:06.526Z,81.20
2019-02-02T11:50:34.178Z,80.35
2019-02-02T11:53:02.339Z,81.00
2019-02-02T11:55:30.044Z,80.86
2019-02-02T11:57:57.666Z,80.81
2019-02-02T12:00:25.663Z,80.85
2019-02-02T12:02:55.349Z,80.85
2019-02-02T12:05:23.247Z,81.12
2019-02-02T12:07:56.096Z,81.27
2019-02-02T12:10:26.618Z,80.91
2019-02-02T12:12:54.247Z,80.96
2019-02-02T12:15:24.982Z,81.74
2019-02-02T12:18:06.708Z,81.74
2019-02-02T12:20:37.098Z,81.59
2019-02-02T12:23:04.765Z,81.80
2019-02-02T12:25:32.347Z,81.80
2019-02-02T12:28:03.326Z,81.91
2019-02-02T12:30:31.020Z,81.81
2019-02-02T12:33:04.326Z,81.81
2019-02-02T12:35:34.702Z,81.26
2019-02-02T12:38:04.234Z,81.95
2019-02-02T12:40:31.844Z,81.91
2019-02-02T12:43:03.652Z,82.08
2019-02-02T12:45:33.130Z,81.45
2019-02-02T12:48:00.815Z,81.45
2019-02-02T12:50:30.822Z,82.01
2019-02-02T12:52:58.209Z,82.01
2019-02-02T12:58:51.708Z,82.12
2019-02-02T13:01:12.220Z,82.12
2019-02-02T13:04:01.774Z,82.37
2019-02-02T13:06:46.861Z,82.23
2019-02-02T13:14:57.426Z,82.18
2019-02-02T13:17:25.591Z,82.27
2019-02-02T13:19:59.070Z,82.32
2019-02-02T13:22:29.081Z,82.00
2019-02-02T13:24:56.743Z,82.58
2019-02-02T13:27:26.533Z,82.25
2019-02-02T13:29:54.227Z,82.53
2019-02-02T13:32:25.640Z,82.79
2019-02-02T13:35:03.504Z,82.79
2019-02-02T13:37:31.164Z,82.82
2019-02-02T13:40:03.741Z,82.82
2019-02-02T13:42:30.921Z,82.67
2019-02-02T13:44:58.572Z,82.71
2019-02-02T13:47:26.182Z,83.18
2019-02-02T13:49:55.499Z,82.52
2019-02-02T13:52:24.434Z,82.95
2019-02-02T13:54:52.098Z,82.88
2019-02-02T13:57:20.077Z,82.35
2019-02-02T13:59:47.680Z,82.49
2019-02-02T14:02:17.510Z,82.44
2019-02-02T14:04:47.661Z,82.23
2019-02-02T14:07:18.273Z,82.70
2019-02-02T14:09:44.597Z,82.19
2019-02-02T14:12:12.694Z,82.19
2019-02-02T14:14:40.285Z,82.61
2019-02-02T14:17:07.912Z,82.63
2019-02-02T14:19:35.997Z,82.63
2019-02-02T14:22:05.887Z,82.91
2019-02-02T14:24:33.549Z,83.18
2019-02-02T14:27:03.909Z,83.06
2019-02-02T14:29:31.631Z,82.89
2019-02-02T14:32:05.255Z,83.21
2019-02-02T14:34:40.211Z,83.21
2019-02-02T14:37:02.593Z,82.99
2019-02-02T14:39:34.684Z,82.99
2019-02-02T14:42:02.769Z,83.08
2019-02-02T14:44:30.458Z,83.55
2019-02-02T14:47:02.319Z,83.09
2019-02-02T14:49:31.579Z,83.15
2019-02-02T14:52:01.714Z,83.52
2019-02-02T14:54:28.513Z,83.37
2019-02-02T14:56:56.562Z,83.37
2019-02-02T14:59:24.162Z,83.06
2019-02-02T15:01:53.597Z,83.28
2019-02-02T15:04:21.626Z,83.04
2019-02-02T15:06:50.350Z,83.04
2019-02-02T15:09:17.980Z,83.73
2019-02-02T15:11:54.738Z,83.15
2019-02-02T15:14:22.427Z,83.28
2019-02-02T15:16:50.836Z,83.74
2019-02-02T15:19:19.044Z,83.67
2019-02-02T15:21:46.754Z,83.67
2019-02-02T15:24:15.556Z,83.33
2019-02-02T15:26:46.642Z,83.62
2019-02-02T15:29:17.178Z,83.62
2019-02-02T15:31:44.781Z,83.37
2019-02-02T15:34:12.815Z,83.24
2019-02-02T15:36:43.228Z,83.48
2019-02-02T15:39:12.041Z,83.48
2019-02-02T15:41:52.689Z,83.61
2019-02-02T15:44:13.697Z,83.67
2019-02-02T15:46:48.642Z,83.67
2019-02-02T15:49:10.750Z,83.54
2019-02-02T15:51:40.281Z,83.54
2019-02-02T15:54:12.141Z,83.48
2019-02-02T15:56:39.759Z,83.65
2019-02-02T15:59:07.411Z,83.65
2019-02-02T16:01:40.578Z,83.75
2019-02-02T16:04:08.242Z,83.75
2019-02-02T16:06:35.894Z,83.19
2019-02-02T16:09:04.694Z,83.75
2019-02-02T16:11:32.317Z,83.47
2019-02-02T16:14:04.508Z,83.42
2019-02-02T16:16:32.151Z,83.42
2019-02-02T16:18:59.757Z,83.70
2019-02-02T16:21:30.672Z,83.70
2019-02-02T16:24:03.839Z,83.11
2019-02-02T16:26:34.675Z,83.11
2019-02-02T16:29:02.306Z,83.22
2019-02-02T16:31:31.904Z,83.75
2019-02-02T16:34:02.667Z,83.75
2019-02-02T16:36:30.334Z,83.12
2019-02-02T16:38:57.986Z,83.89
2019-02-02T16:41:26.339Z,83.35
2019-02-02T16:43:54.408Z,83.87
2019-02-02T16:46:23.193Z,83.24
2019-02-02T16:48:54.168Z,83.66
2019-02-02T16:51:23.487Z,83.66
2019-02-02T16:53:54.382Z,83.47
2019-02-02T16:56:22.339Z,83.45
2019-02-02T16:58:49.943Z,83.45
2019-02-02T17:01:17.567Z,83.04
2019-02-02T17:03:45.509Z,83.04
2019-02-02T17:06:13.172Z,83.44
2019-02-02T17:08:40.781Z,83.21
2019-02-02T17:11:08.977Z,83.60
2019-02-02T17:13:39.104Z,83.60
2019-02-02T17:16:06.807Z,83.46
2019-02-02T17:18:34.480Z,83.53
2019-02-02T17:21:05.794Z,83.53
2019-02-02T17:23:33.748Z,83.56
2019-02-02T17:26:09.119Z,83.72
2019-02-02T17:28:36.998Z,83.72
2019-02-02T17:31:04.719Z,83.25
2019-02-02T17:33:32.423Z,83.54
2019-02-02T17:36:00.413Z,83.54
2019-02-02T17:38:28.586Z,83.53
2019-02-02T17:40:59.300Z,83.60
2019-02-02T17:43:27.397Z,83.85
2019-02-02T17:45:59.250Z,83.85
2019-02-02T17:48:29.166Z,83.87
2019-02-02T17:51:01.256Z,83.87
2019-02-02T17:53:30.548Z,83.43
2019-02-02T17:55:58.195Z,83.81
2019-02-02T17:58:26.197Z,83.81
2019-02-02T18:00:57.427Z,83.45
2019-02-02T18:03:25.017Z,83.42
2019-02-02T18:05:54.460Z,83.42
2019-02-02T18:08:22.061Z,83.40
2019-02-02T18:10:52.187Z,83.12
2019-02-02T18:13:20.642Z,83.12
2019-02-02T18:15:51.557Z,83.41
2019-02-02T18:18:19.222Z,83.32
2019-02-02T18:20:47.280Z,83.08
2019-02-02T18:23:17.938Z,83.11
2019-02-02T18:25:44.229Z,83.13
2019-02-02T18:28:14.029Z,83.16
2019-02-02T18:30:42.052Z,83.10
2019-02-02T18:33:09.747Z,83.10
2019-02-02T18:35:38.891Z,83.88
2019-02-02T18:38:08.881Z,83.53
2019-02-02T18:40:36.558Z,83.93
2019-02-02T18:43:04.658Z,83.44
2019-02-02T18:45:35.202Z,83.44
2019-02-02T18:48:05.121Z,83.61
2019-02-02T18:50:34.709Z,83.92
2019-02-02T18:53:02.404Z,83.92
2019-02-02T18:55:30.077Z,83.44
2019-02-02T18:57:58.152Z,83.44
2019-02-02T19:00:25.808Z,83.49
2019-02-02T19:02:53.405Z,83.91
2019-02-02T19:05:21.391Z,83.97
2019-02-02T19:07:49.026Z,83.97
2019-02-02T19:10:16.736Z,84.07
2019-02-02T19:12:45.052Z,84.06
2019-02-02T19:15:15.312Z,83.98
2019-02-02T19:17:47.035Z,83.98
2019-02-02T19:20:14.639Z,83.73
2019-02-02T19:22:49.701Z,83.69
2019-02-02T19:25:17.579Z,84.10
2019-02-02T19:27:45.257Z,83.36
2019-02-02T19:30:12.893Z,83.60
2019-02-02T19:32:41.023Z,83.95
2019-02-02T19:35:15.759Z,83.71
2019-02-02T19:37:41.735Z,83.71
2019-02-02T19:40:28.192Z,83.95
2019-02-02T19:42:55.850Z,83.95
2019-02-02T19:45:42.307Z,83.45
2019-02-02T19:51:01.430Z,83.77
2019-02-02T19:53:31.824Z,83.79
2019-02-02T19:56:17.190Z,84.13
2019-02-02T19:58:49.266Z,84.13
2019-02-02T20:04:24.300Z,84.10
2019-02-02T20:07:22.161Z,84.10
2019-02-02T20:09:40.071Z,83.53
2019-02-02T20:15:31.724Z,84.12
2019-02-02T20:21:06.233Z,84.00
2019-02-02T20:23:45.285Z,84.00
2019-02-02T20:26:31.772Z,84.03
2019-02-02T20:29:25.778Z,83.77
2019-02-02T20:32:25.751Z,83.77
2019-02-02T20:35:02.804Z,84.06
2019-02-02T20:37:49.262Z,84.11
2019-02-02T20:43:11.310Z,84.19
2019-02-02T20:45:58.049Z,84.21
2019-02-02T20:48:44.532Z,84.20
2019-02-02T20:51:12.252Z,84.25
2019-02-02T20:54:23.613Z,84.29
2019-02-02T20:56:49.163Z,84.58
2019-02-02T20:59:35.623Z,84.58
2019-02-02T21:02:03.520Z,84.37
2019-02-02T21:07:36.742Z,84.25
2019-02-02T21:10:23.236Z,84.51
2019-02-02T21:15:43.802Z,84.22
2019-02-02T21:18:25.140Z,84.22
2019-02-02T21:20:44.220Z,84.50
2019-02-02T21:26:19.486Z,84.23
2019-02-02T21:31:53.975Z,84.60
2019-02-02T21:34:24.711Z,84.83
2019-02-02T21:36:52.743Z,84.28
2019-02-02T21:39:20.388Z,84.28
2019-02-02T21:41:50.013Z,84.30
2019-02-02T21:44:17.805Z,84.30
2019-02-02T21:46:45.668Z,84.29
2019-02-02T21:49:15.368Z,84.87
2019-02-02T21:51:46.078Z,84.87
2019-02-02T21:54:16.456Z,84.45
2019-02-02T21:56:45.620Z,84.82
2019-02-02T21:59:19.373Z,84.62
2019-02-02T22:01:45.206Z,84.62
2019-02-02T22:04:13.349Z,84.31
2019-02-02T22:06:45.156Z,84.33
2019-02-02T22:09:12.866Z,84.16
2019-02-02T22:11:40.812Z,84.16
2019-02-02T22:14:08.479Z,84.35
2019-02-02T22:16:41.949Z,83.98
2019-02-02T22:19:10.000Z,84.73
2019-02-02T22:21:43.375Z,84.73
2019-02-02T22:24:11.244Z,84.27
2019-02-02T22:26:39.599Z,84.25
2019-02-02T22:29:07.291Z,84.04
2019-02-02T22:31:37.158Z,84.04
2019-02-02T22:34:11.060Z,83.97
2019-02-02T22:36:38.660Z,84.51
2019-02-02T22:39:06.492Z,84.11
2019-02-02T22:41:35.883Z,84.11
2019-02-02T22:44:03.568Z,84.64
2019-02-02T22:46:31.373Z,84.64
2019-02-02T22:48:59.369Z,84.24
2019-02-02T22:51:27.387Z,84.21
2019-02-02T22:53:58.222Z,84.30
2019-02-02T22:56:26.245Z,84.30
2019-02-02T22:58:55.368Z,84.43
2019-02-02T23:01:23.326Z,83.84
2019-02-02T23:03:53.121Z,84.30
2019-02-02T23:06:21.161Z,83.95
2019-02-02T23:08:49.261Z,84.66
2019-02-02T23:11:20.812Z,84.58
2019-02-02T23:13:48.268Z,84.58
2019-02-02T23:16:21.897Z,84.33
2019-02-02T23:18:46.877Z,84.36
2019-02-02T23:21:15.005Z,83.99
2019-02-02T23:23:42.723Z,84.51
2019-02-02T23:26:10.829Z,84.24
2019-02-02T23:28:38.464Z,84.12
2019-02-02T23:31:06.135Z,84.58
2019-02-02T23:33:40.275Z,84.46
2019-02-02T23:36:06.393Z,84.46
2019-02-02T23:38:34.105Z,84.75
2019-02-02T23:41:02.495Z,84.75
2019-02-02T23:43:30.155Z,84.50
2019-02-02T23:45:57.753Z,84.93
2019-02-02T23:48:26.179Z,84.93
2019-02-02T23:50:53.781Z,84.52
2019-02-02T23:53:21.474Z,84.80
2019-02-02T23:55:49.505Z,85.15
2019-02-02T23:58:17.144Z,84.91
