createdAt,value
2019-02-12T00:01:56.944Z,4.20
2019-02-12T00:04:23.121Z,4.20
2019-02-12T00:06:51.051Z,4.20
2019-02-12T00:09:17.266Z,4.30
2019-02-12T00:11:43.321Z,4.30
2019-02-12T00:14:09.422Z,4.30
2019-02-12T00:16:35.569Z,4.30
2019-02-12T00:19:01.725Z,4.30
2019-02-12T00:21:29.667Z,4.30
2019-02-12T00:23:57.640Z,4.30
2019-02-12T00:26:23.850Z,4.30
2019-02-12T00:28:52.342Z,4.30
2019-02-12T00:31:18.425Z,4.30
2019-02-12T00:33:44.474Z,4.30
2019-02-12T00:36:10.638Z,4.30
2019-02-12T00:38:36.734Z,4.30
2019-02-12T00:41:04.853Z,4.40
2019-02-12T00:43:30.893Z,4.40
2019-02-12T00:45:58.374Z,4.40
2019-02-12T00:48:24.853Z,4.40
2019-02-12T00:50:50.935Z,4.40
2019-02-12T00:53:16.965Z,4.40
2019-02-12T00:55:43.288Z,4.50
2019-02-12T00:58:10.799Z,4.50
2019-02-12T01:00:36.831Z,4.50
2019-02-12T01:03:04.555Z,4.50
2019-02-12T01:05:30.654Z,4.40
2019-02-12T01:07:57.034Z,4.40
2019-02-12T01:10:23.116Z,4.40
2019-02-12T01:12:49.182Z,4.40
2019-02-12T01:15:18.237Z,4.40
2019-02-12T01:17:44.499Z,4.30
2019-02-12T01:20:12.466Z,4.40
2019-02-12T01:22:38.477Z,4.40
2019-02-12T01:25:06.236Z,4.40
2019-02-12T01:27:33.391Z,4.40
2019-02-12T01:29:59.599Z,4.40
2019-02-12T01:32:26.004Z,4.40
2019-02-12T01:34:52.399Z,4.40
2019-02-12T01:37:18.835Z,4.30
2019-02-12T01:39:45.891Z,4.30
2019-02-12T01:42:12.030Z,4.30
2019-02-12T01:44:38.410Z,4.30
2019-02-12T01:47:06.472Z,4.40
2019-02-12T01:49:32.807Z,4.40
2019-02-12T01:51:58.930Z,4.40
2019-02-12T01:54:25.086Z,4.40
2019-02-12T01:56:51.187Z,4.50
2019-02-12T01:59:17.290Z,4.60
2019-02-12T02:01:43.331Z,4.50
2019-02-12T02:04:11.979Z,4.50
2019-02-12T02:06:38.090Z,4.50
2019-02-12T02:09:05.910Z,4.50
2019-02-12T02:11:32.100Z,4.50
2019-02-12T02:13:58.167Z,4.50
2019-02-12T02:16:24.239Z,4.50
2019-02-12T02:18:50.286Z,4.50
2019-02-12T02:21:16.396Z,4.50
2019-02-12T02:23:42.440Z,4.60
2019-02-12T02:26:08.493Z,4.50
2019-02-12T02:28:34.557Z,4.50
2019-02-12T02:31:00.649Z,4.60
2019-02-12T02:33:26.715Z,4.60
2019-02-12T02:35:53.876Z,4.50
2019-02-12T02:38:20.099Z,4.60
2019-02-12T02:40:46.088Z,4.50
2019-02-12T02:43:12.392Z,4.50
2019-02-12T02:45:38.455Z,4.50
2019-02-12T02:48:04.501Z,4.50
2019-02-12T02:50:31.578Z,4.50
2019-02-12T02:52:57.744Z,4.50
2019-02-12T02:55:23.767Z,4.50
2019-02-12T02:57:51.163Z,4.50
2019-02-12T03:00:17.191Z,4.50
2019-02-12T03:02:43.323Z,4.50
2019-02-12T03:05:10.262Z,4.50
2019-02-12T03:07:36.742Z,4.50
2019-02-12T03:10:04.234Z,4.50
2019-02-12T03:12:30.477Z,4.50
2019-02-12T03:14:56.653Z,4.40
2019-02-12T03:17:22.771Z,4.50
2019-02-12T03:19:48.881Z,4.50
2019-02-12T03:22:16.302Z,4.50
2019-02-12T03:24:42.408Z,4.50
2019-02-12T03:27:08.525Z,4.40
2019-02-12T03:29:35.541Z,4.50
2019-02-12T03:32:01.537Z,4.50
2019-02-12T03:34:27.688Z,4.50
2019-02-12T03:36:53.776Z,4.40
2019-02-12T03:39:19.825Z,4.50
2019-02-12T03:41:47.754Z,4.40
2019-02-12T03:44:14.950Z,4.40
2019-02-12T03:46:41.361Z,4.50
2019-02-12T03:49:07.436Z,4.40
2019-02-12T03:51:35.027Z,4.40
2019-02-12T03:54:01.273Z,4.40
2019-02-12T03:56:27.428Z,4.50
2019-02-12T03:58:53.578Z,4.40
2019-02-12T04:01:19.803Z,4.50
2019-02-12T04:03:45.989Z,4.50
2019-02-12T04:06:12.145Z,4.60
2019-02-12T04:08:38.544Z,4.50
2019-02-12T04:11:04.583Z,4.60
2019-02-12T04:13:30.925Z,4.50
2019-02-12T04:15:57.133Z,4.60
2019-02-12T04:18:23.273Z,4.60
2019-02-12T04:20:49.367Z,4.60
2019-02-12T04:23:15.417Z,4.60
2019-02-12T04:25:41.717Z,4.60
2019-02-12T04:28:07.754Z,4.60
2019-02-12T04:30:33.911Z,4.60
2019-02-12T04:33:01.024Z,4.60
2019-02-12T04:35:27.112Z,4.60
2019-02-12T04:37:53.467Z,4.60
2019-02-12T04:40:19.476Z,4.60
2019-02-12T04:42:45.533Z,4.60
2019-02-12T04:45:11.899Z,4.60
2019-02-12T04:47:39.155Z,4.60
2019-02-12T04:50:08.623Z,4.60
2019-02-12T04:52:34.661Z,4.60
2019-02-12T04:55:00.896Z,4.50
2019-02-12T04:57:27.024Z,4.50
2019-02-12T04:59:53.175Z,4.60
2019-02-12T05:02:19.248Z,4.60
2019-02-12T05:04:48.797Z,4.50
2019-02-12T05:07:14.819Z,4.60
2019-02-12T05:09:42.756Z,4.70
2019-02-12T05:12:09.008Z,5.00
2019-02-12T05:14:35.084Z,4.90
2019-02-12T05:17:01.171Z,5.10
2019-02-12T05:19:28.606Z,5.10
2019-02-12T05:21:54.669Z,5.00
2019-02-12T05:24:22.166Z,4.90
2019-02-12T05:26:48.289Z,5.10
2019-02-12T05:29:14.610Z,5.20
2019-02-12T05:31:40.948Z,5.10
2019-02-12T05:34:07.112Z,5.00
2019-02-12T05:36:33.506Z,4.80
2019-02-12T05:38:59.708Z,4.50
2019-02-12T05:41:25.902Z,4.50
2019-02-12T05:43:52.128Z,4.40
2019-02-12T05:46:18.159Z,4.40
2019-02-12T05:48:44.271Z,4.40
2019-02-12T05:51:10.711Z,4.40
2019-02-12T05:53:36.745Z,4.40
2019-02-12T05:56:03.894Z,4.40
2019-02-12T05:58:31.701Z,4.40
2019-02-12T06:00:57.950Z,4.40
2019-02-12T06:03:24.011Z,4.30
2019-02-12T06:05:50.099Z,4.20
2019-02-12T06:08:16.213Z,4.20
2019-02-12T06:10:43.482Z,4.20
2019-02-12T06:13:12.902Z,4.30
2019-02-12T06:15:40.339Z,4.30
2019-02-12T06:18:06.542Z,4.30
2019-02-12T06:20:32.561Z,4.30
2019-02-12T06:23:03.837Z,4.20
2019-02-12T06:25:26.721Z,4.20
2019-02-12T06:27:52.940Z,4.40
2019-02-12T06:30:19.935Z,4.40
2019-02-12T06:32:48.198Z,4.40
2019-02-12T06:35:15.647Z,4.50
2019-02-12T06:37:46.135Z,4.40
2019-02-12T06:40:12.409Z,4.50
2019-02-12T06:42:38.527Z,4.40
2019-02-12T06:45:07.779Z,4.40
2019-02-12T06:47:37.225Z,4.40
2019-02-12T06:50:07.081Z,4.40
2019-02-12T06:52:33.151Z,4.40
2019-02-12T06:54:59.190Z,4.30
2019-02-12T06:57:25.449Z,4.30
2019-02-12T06:59:51.639Z,4.30
2019-02-12T07:02:54.840Z,4.20
2019-02-12T07:05:20.925Z,4.30
2019-02-12T07:08:03.329Z,4.30
2019-02-12T07:10:29.616Z,4.30
2019-02-12T07:12:59.624Z,4.30
2019-02-12T07:15:27.944Z,4.40
2019-02-12T07:18:03.747Z,4.30
2019-02-12T07:20:58.336Z,4.30
2019-02-12T07:23:40.597Z,4.30
2019-02-12T07:26:30.122Z,4.20
2019-02-12T07:29:06.067Z,4.20
2019-02-12T07:31:52.663Z,4.20
2019-02-12T07:34:47.838Z,4.20
2019-02-12T07:37:29.549Z,4.20
2019-02-12T07:40:03.791Z,4.20
2019-02-12T07:42:34.462Z,4.20
2019-02-12T07:45:37.486Z,4.20
2019-02-12T07:48:10.396Z,4.30
2019-02-12T07:50:52.081Z,4.30
2019-02-12T07:53:31.204Z,4.30
2019-02-12T07:56:05.748Z,4.30
2019-02-12T07:58:54.815Z,4.30
2019-02-12T08:01:27.531Z,4.30
2019-02-12T08:04:12.898Z,4.30
2019-02-12T08:06:51.539Z,4.30
2019-02-12T08:09:39.558Z,4.30
2019-02-12T08:12:12.441Z,4.30
2019-02-12T08:14:46.315Z,4.30
2019-02-12T08:17:29.224Z,4.30
2019-02-12T08:20:02.196Z,4.30
2019-02-12T08:22:39.829Z,4.20
2019-02-12T08:25:33.986Z,4.30
2019-02-12T08:28:03.958Z,4.30
2019-02-12T08:30:44.956Z,4.30
2019-02-12T08:33:24.442Z,4.30
2019-02-12T08:36:01.319Z,4.40
2019-02-12T08:38:44.297Z,4.40
2019-02-12T08:41:32.018Z,4.40
2019-02-12T08:44:28.651Z,4.50
2019-02-12T08:47:04.390Z,4.50
2019-02-12T08:49:42.514Z,4.60
2019-02-12T08:52:21.633Z,4.60
2019-02-12T08:54:57.844Z,4.70
2019-02-12T08:57:31.495Z,4.70
2019-02-12T09:00:06.762Z,4.70
2019-02-12T09:02:47.599Z,4.60
2019-02-12T09:05:50.795Z,4.60
2019-02-12T09:08:35.500Z,4.60
2019-02-12T09:11:11.413Z,4.50
2019-02-12T09:13:49.379Z,4.50
2019-02-12T09:16:34.754Z,4.60
2019-02-12T09:19:16.590Z,4.60
2019-02-12T09:21:49.165Z,4.60
2019-02-12T09:24:25.862Z,4.60
2019-02-12T09:27:10.761Z,4.70
2019-02-12T09:29:40.644Z,4.70
2019-02-12T09:32:31.001Z,4.80
2019-02-12T09:35:17.302Z,4.90
2019-02-12T09:38:05.417Z,4.90
2019-02-12T09:40:38.719Z,4.80
2019-02-12T09:43:17.631Z,4.80
2019-02-12T09:45:56.485Z,4.80
2019-02-12T09:48:26.995Z,4.90
2019-02-12T09:50:56.957Z,5.00
2019-02-12T09:53:43.496Z,5.00
2019-02-12T09:56:17.329Z,5.00
2019-02-12T09:59:09.867Z,4.90
2019-02-12T10:01:56.263Z,4.80
2019-02-12T10:04:43.905Z,5.00
2019-02-12T10:07:22.491Z,5.00
2019-02-12T10:09:54.967Z,5.00
2019-02-12T10:12:28.019Z,5.00
2019-02-12T10:15:10.022Z,5.00
2019-02-12T10:17:58.527Z,5.20
2019-02-12T10:20:28.473Z,5.30
2019-02-12T10:23:33.583Z,5.30
2019-02-12T10:26:03.341Z,5.20
2019-02-12T10:28:36.318Z,5.30
2019-02-12T10:31:06.477Z,5.30
2019-02-12T10:33:33.221Z,5.30
2019-02-12T10:35:59.328Z,5.40
2019-02-12T10:38:27.827Z,5.40
2019-02-12T10:40:53.931Z,5.40
2019-02-12T10:43:21.108Z,5.40
2019-02-12T10:45:47.257Z,5.50
2019-02-12T10:48:18.054Z,5.50
2019-02-12T10:50:44.186Z,5.60
2019-02-12T10:53:10.240Z,5.60
2019-02-12T10:55:36.625Z,5.60
2019-02-12T10:58:03.375Z,5.60
2019-02-12T11:00:30.732Z,5.60
2019-02-12T11:02:56.802Z,5.70
2019-02-12T11:05:22.920Z,5.70
2019-02-12T11:07:49.104Z,5.70
2019-02-12T11:10:17.365Z,5.80
2019-02-12T11:12:43.349Z,5.80
2019-02-12T11:15:09.742Z,5.80
2019-02-12T11:17:35.925Z,5.80
2019-02-12T11:20:04.799Z,5.70
2019-02-12T11:22:30.839Z,5.70
2019-02-12T11:24:56.965Z,5.80
2019-02-12T11:27:22.989Z,5.70
2019-02-12T11:29:50.839Z,5.70
2019-02-12T11:32:16.975Z,5.60
2019-02-12T11:34:43.129Z,5.60
2019-02-12T11:37:09.331Z,5.80
2019-02-12T11:39:35.540Z,5.80
2019-02-12T11:42:02.498Z,5.80
2019-02-12T11:44:28.625Z,5.90
2019-02-12T11:46:54.859Z,5.80
2019-02-12T11:49:21.273Z,5.80
2019-02-12T11:51:48.821Z,5.90
2019-02-12T11:54:14.974Z,6.00
2019-02-12T11:56:41.018Z,6.00
2019-02-12T11:59:08.413Z,6.10
2019-02-12T12:01:36.416Z,6.10
2019-02-12T12:04:05.625Z,6.10
2019-02-12T12:06:31.872Z,6.20
2019-02-12T12:09:00.498Z,6.20
2019-02-12T12:11:27.189Z,6.20
2019-02-12T12:13:53.468Z,6.20
2019-02-12T12:16:19.867Z,6.20
2019-02-12T12:18:47.100Z,6.20
2019-02-12T12:21:15.761Z,6.20
2019-02-12T12:23:44.084Z,6.20
2019-02-12T12:26:13.770Z,6.20
2019-02-12T12:28:43.323Z,6.30
2019-02-12T12:31:10.846Z,6.40
2019-02-12T12:33:39.398Z,6.40
2019-02-12T12:36:05.771Z,6.50
2019-02-12T12:38:31.822Z,6.50
2019-02-12T12:41:00.132Z,6.40
2019-02-12T12:43:26.337Z,6.50
2019-02-12T12:45:55.108Z,6.50
2019-02-12T12:48:23.023Z,6.60
2019-02-12T12:50:49.060Z,6.70
2019-02-12T12:53:16.259Z,6.70
2019-02-12T12:55:44.614Z,6.80
2019-02-12T12:58:14.170Z,6.70
2019-02-12T13:00:40.360Z,6.90
2019-02-12T13:03:06.425Z,6.90
2019-02-12T13:05:32.554Z,6.80
2019-02-12T13:07:58.693Z,6.90
2019-02-12T13:10:24.838Z,6.80
2019-02-12T13:12:51.323Z,6.90
2019-02-12T13:15:17.771Z,6.80
2019-02-12T13:17:44.013Z,6.70
2019-02-12T13:20:18.804Z,6.70
2019-02-12T13:22:44.829Z,6.70
2019-02-12T13:25:13.052Z,6.70
2019-02-12T13:27:39.230Z,6.60
2019-02-12T13:30:11.935Z,6.60
2019-02-12T13:32:38.325Z,6.60
2019-02-12T13:35:05.628Z,6.50
2019-02-12T13:37:31.803Z,6.50
2019-02-12T13:39:57.822Z,6.60
2019-02-12T13:42:23.965Z,6.70
2019-02-12T13:44:51.730Z,6.70
2019-02-12T13:47:18.929Z,6.80
2019-02-12T13:49:45.000Z,6.80
2019-02-12T13:52:11.375Z,6.90
2019-02-12T13:54:37.451Z,6.90
2019-02-12T13:57:03.504Z,7.00
2019-02-12T13:59:29.615Z,6.90
2019-02-12T14:01:55.763Z,6.90
2019-02-12T14:04:22.122Z,6.90
2019-02-12T14:06:48.305Z,7.00
2019-02-12T14:09:14.517Z,7.00
2019-02-12T14:11:40.668Z,7.00
2019-02-12T14:14:07.018Z,7.00
2019-02-12T14:16:33.132Z,7.00
2019-02-12T14:19:00.630Z,6.90
2019-02-12T14:21:26.738Z,6.90
2019-02-12T14:23:53.018Z,6.90
2019-02-12T14:26:20.997Z,6.90
2019-02-12T14:28:47.756Z,6.90
2019-02-12T14:31:15.491Z,6.90
2019-02-12T14:33:41.586Z,6.90
2019-02-12T14:36:07.897Z,7.00
2019-02-12T14:38:34.083Z,7.00
2019-02-12T14:41:01.198Z,7.00
2019-02-12T14:43:27.360Z,7.00
2019-02-12T14:45:53.467Z,7.00
2019-02-12T14:48:19.886Z,7.10
2019-02-12T14:50:46.115Z,7.10
2019-02-12T14:53:12.395Z,7.20
2019-02-12T14:55:38.395Z,7.20
2019-02-12T14:58:05.988Z,7.10
2019-02-12T15:00:32.107Z,7.10
2019-02-12T15:02:58.335Z,7.10
2019-02-12T15:05:24.774Z,7.10
2019-02-12T15:07:50.846Z,7.10
2019-02-12T15:10:16.922Z,7.00
2019-02-12T15:12:44.291Z,7.00
2019-02-12T15:15:11.523Z,7.00
2019-02-12T15:17:37.902Z,7.10
2019-02-12T15:20:07.955Z,7.00
2019-02-12T15:22:34.506Z,7.00
2019-02-12T15:25:00.650Z,7.00
2019-02-12T15:27:28.106Z,7.00
2019-02-12T15:29:57.007Z,6.90
2019-02-12T15:32:25.297Z,6.80
2019-02-12T15:34:51.380Z,6.80
2019-02-12T15:37:17.741Z,6.80
2019-02-12T15:39:43.991Z,6.80
2019-02-12T15:42:11.375Z,6.80
2019-02-12T15:44:37.672Z,6.80
2019-02-12T15:47:04.505Z,6.80
2019-02-12T15:49:32.008Z,6.80
2019-02-12T15:51:58.332Z,6.90
2019-02-12T15:54:24.770Z,6.90
2019-02-12T15:56:51.509Z,6.90
2019-02-12T15:59:17.623Z,6.90
2019-02-12T16:01:47.065Z,6.90
2019-02-12T16:04:19.678Z,6.80
2019-02-12T16:06:47.105Z,6.90
2019-02-12T16:09:17.758Z,6.90
2019-02-12T16:11:44.175Z,6.90
2019-02-12T16:14:12.271Z,6.90
2019-02-12T16:16:39.639Z,6.90
2019-02-12T16:19:07.714Z,6.90
2019-02-12T16:21:35.750Z,6.90
2019-02-12T16:24:03.203Z,6.90
2019-02-12T16:26:29.260Z,6.80
2019-02-12T16:28:55.316Z,6.70
2019-02-12T16:31:24.476Z,6.70
2019-02-12T16:33:50.758Z,6.80
2019-02-12T16:36:20.143Z,6.70
2019-02-12T16:38:48.915Z,6.80
2019-02-12T16:41:15.467Z,6.80
2019-02-12T16:43:41.652Z,6.70
2019-02-12T16:46:19.815Z,6.80
2019-02-12T16:48:47.255Z,6.80
2019-02-12T16:51:13.303Z,6.80
2019-02-12T16:53:40.351Z,6.80
2019-02-12T16:56:08.280Z,6.80
2019-02-12T16:58:34.394Z,6.80
2019-02-12T17:01:02.046Z,6.80
2019-02-12T17:03:29.700Z,6.80
2019-02-12T17:05:56.008Z,6.60
2019-02-12T17:08:23.724Z,6.70
2019-02-12T17:10:49.922Z,6.70
2019-02-12T17:13:16.101Z,6.70
2019-02-12T17:15:42.455Z,6.70
2019-02-12T17:18:10.643Z,6.70
2019-02-12T17:20:39.107Z,6.70
2019-02-12T17:23:05.241Z,6.70
2019-02-12T17:25:33.479Z,6.80
2019-02-12T17:27:59.680Z,6.80
2019-02-12T17:30:26.978Z,6.70
2019-02-12T17:32:53.129Z,6.60
2019-02-12T17:35:19.357Z,6.70
2019-02-12T17:37:47.023Z,6.60
2019-02-12T17:40:18.551Z,6.60
2019-02-12T17:42:44.986Z,6.60
2019-02-12T17:45:14.122Z,6.70
2019-02-12T17:47:42.732Z,6.60
2019-02-12T17:50:11.882Z,6.70
2019-02-12T17:52:38.229Z,6.70
2019-02-12T17:55:08.226Z,6.70
2019-02-12T17:57:34.488Z,6.70
2019-02-12T18:00:00.592Z,6.60
2019-02-12T18:02:33.783Z,6.60
2019-02-12T18:05:01.310Z,6.60
2019-02-12T18:07:28.610Z,6.60
2019-02-12T18:09:54.799Z,6.60
2019-02-12T18:12:20.929Z,6.60
2019-02-12T18:14:47.807Z,6.60
2019-02-12T18:17:16.924Z,6.60
2019-02-12T18:19:45.022Z,6.60
2019-02-12T18:22:11.196Z,6.50
2019-02-12T18:24:37.405Z,6.40
2019-02-12T18:27:08.637Z,6.50
2019-02-12T18:29:36.893Z,6.40
2019-02-12T18:32:03.099Z,6.50
2019-02-12T18:34:33.916Z,6.40
2019-02-12T18:36:59.919Z,6.40
2019-02-12T18:39:26.556Z,6.30
2019-02-12T18:41:52.592Z,6.30
2019-02-12T18:44:18.715Z,6.30
2019-02-12T18:46:45.478Z,6.30
2019-02-12T18:49:11.572Z,6.30
2019-02-12T18:51:37.791Z,6.20
2019-02-12T18:54:06.357Z,6.20
2019-02-12T18:56:41.297Z,6.20
2019-02-12T18:59:05.485Z,6.30
2019-02-12T19:01:29.283Z,6.30
2019-02-12T19:03:56.950Z,6.30
2019-02-12T19:06:23.756Z,6.20
2019-02-12T19:08:52.382Z,6.20
2019-02-12T19:11:20.852Z,6.20
2019-02-12T19:13:49.320Z,6.20
2019-02-12T19:16:17.512Z,6.20
2019-02-12T19:18:45.069Z,6.20
2019-02-12T19:21:11.300Z,6.20
2019-02-12T19:23:37.388Z,6.20
2019-02-12T19:26:03.841Z,6.20
2019-02-12T19:28:30.829Z,6.20
2019-02-12T19:30:59.943Z,6.20
2019-02-12T19:33:28.194Z,6.30
2019-02-12T19:35:56.165Z,6.30
2019-02-12T19:38:22.216Z,6.30
2019-02-12T19:40:51.003Z,6.20
2019-02-12T19:43:19.071Z,6.20
2019-02-12T19:45:46.606Z,6.20
2019-02-12T19:48:15.037Z,6.10
2019-02-12T19:50:43.993Z,6.10
2019-02-12T19:53:10.315Z,6.10
2019-02-12T19:55:37.541Z,6.10
2019-02-12T19:58:04.087Z,6.10
2019-02-12T20:00:35.714Z,6.00
2019-02-12T20:03:02.030Z,6.10
2019-02-12T20:05:28.282Z,6.10
2019-02-12T20:07:54.554Z,6.00
2019-02-12T20:10:23.502Z,5.90
2019-02-12T20:12:50.434Z,5.90
2019-02-12T20:15:21.230Z,5.90
2019-02-12T20:17:47.306Z,5.90
2019-02-12T20:20:16.138Z,5.80
2019-02-12T20:22:43.472Z,5.80
2019-02-12T20:25:12.557Z,5.80
2019-02-12T20:27:38.966Z,5.60
2019-02-12T20:30:16.848Z,5.60
2019-02-12T20:32:42.996Z,5.50
2019-02-12T20:35:12.287Z,5.50
2019-02-12T20:37:41.328Z,5.40
2019-02-12T20:40:09.592Z,5.40
2019-02-12T20:42:36.860Z,5.30
2019-02-12T20:45:06.854Z,5.30
2019-02-12T20:47:33.125Z,5.30
2019-02-12T20:49:59.227Z,5.30
2019-02-12T20:52:27.585Z,5.30
2019-02-12T20:55:10.876Z,5.30
2019-02-12T20:57:56.077Z,5.20
2019-02-12T21:00:23.256Z,5.20
2019-02-12T21:02:56.672Z,5.10
2019-02-12T21:05:23.406Z,5.10
2019-02-12T21:07:49.578Z,5.00
2019-02-12T21:10:20.735Z,5.00
2019-02-12T21:12:46.895Z,4.90
2019-02-12T21:15:22.135Z,4.80
2019-02-12T21:17:49.351Z,4.70
2019-02-12T21:20:15.418Z,4.70
2019-02-12T21:22:42.897Z,4.60
2019-02-12T21:25:11.053Z,4.40
2019-02-12T21:27:37.279Z,4.30
2019-02-12T21:30:10.252Z,4.30
2019-02-12T21:32:36.604Z,4.20
2019-02-12T21:35:04.862Z,4.10
2019-02-12T21:37:36.765Z,4.10
2019-02-12T21:40:06.679Z,4.00
2019-02-12T21:42:36.723Z,4.00
2019-02-12T21:45:05.869Z,4.00
2019-02-12T21:47:31.914Z,3.90
2019-02-12T21:49:57.956Z,3.90
2019-02-12T21:52:24.175Z,3.90
2019-02-12T21:54:50.251Z,3.90
2019-02-12T21:57:17.614Z,3.90
2019-02-12T21:59:46.660Z,3.90
2019-02-12T22:02:13.412Z,3.90
2019-02-12T22:04:39.530Z,3.80
2019-02-12T22:07:05.699Z,3.80
2019-02-12T22:09:31.817Z,3.80
2019-02-12T22:11:59.890Z,3.90
2019-02-12T22:14:26.533Z,3.80
2019-02-12T22:16:52.609Z,3.90
2019-02-12T22:19:18.839Z,3.80
2019-02-12T22:21:45.090Z,3.80
2019-02-12T22:24:11.103Z,3.70
2019-02-12T22:26:39.166Z,3.60
2019-02-12T22:31:37.591Z,3.60
2019-02-12T22:34:03.646Z,3.60
2019-02-12T22:36:30.055Z,3.50
2019-02-12T22:38:56.202Z,3.50
2019-02-12T22:41:22.368Z,3.50
2019-02-12T22:43:48.474Z,3.40
2019-02-12T22:46:14.755Z,3.40
2019-02-12T22:48:41.045Z,3.40
2019-02-12T22:51:08.436Z,3.30
2019-02-12T22:53:34.641Z,3.30
2019-02-12T22:56:01.237Z,3.40
2019-02-12T22:58:27.810Z,3.40
2019-02-12T23:00:59.205Z,3.30
2019-02-12T23:03:27.499Z,3.30
2019-02-12T23:05:53.673Z,3.20
2019-02-12T23:08:19.728Z,3.20
2019-02-12T23:10:45.808Z,3.20
2019-02-12T23:13:12.187Z,3.20
2019-02-12T23:15:38.230Z,3.20
2019-02-12T23:18:04.536Z,3.10
2019-02-12T23:20:32.939Z,3.10
2019-02-12T23:23:00.544Z,3.10
2019-02-12T23:25:26.765Z,3.00
2019-02-12T23:27:57.490Z,3.10
2019-02-12T23:30:21.352Z,3.00
2019-02-12T23:32:49.077Z,3.00
2019-02-12T23:35:15.372Z,3.00
2019-02-12T23:37:41.644Z,3.00
2019-02-12T23:40:08.191Z,3.00
2019-02-12T23:42:34.404Z,3.00
2019-02-12T23:45:00.429Z,2.90
2019-02-12T23:47:26.522Z,3.00
2019-02-12T23:49:52.774Z,3.00
2019-02-12T23:52:18.820Z,3.10
2019-02-12T23:54:45.334Z,3.10
2019-02-12T23:57:11.690Z,3.00
2019-02-12T23:59:38.937Z,3.00
