createdAt,value
2023-02-02T00:00:29.938Z,40.60
2023-02-02T00:01:29.918Z,33.30
2023-02-02T00:02:30.005Z,39.50
2023-02-02T00:03:29.918Z,36.50
2023-02-02T00:04:29.890Z,35.30
2023-02-02T00:05:29.898Z,42.50
2023-02-02T00:06:29.870Z,38.90
2023-02-02T00:07:29.860Z,36.10
2023-02-02T00:08:29.852Z,35.20
2023-02-02T00:09:29.875Z,36.20
2023-02-02T00:10:29.853Z,41.70
2023-02-02T00:11:29.828Z,39.80
2023-02-02T00:12:29.820Z,42.00
2023-02-02T00:13:29.801Z,41.60
2023-02-02T00:14:29.798Z,37.10
2023-02-02T00:15:29.813Z,34.70
2023-02-02T00:16:29.824Z,35.70
2023-02-02T00:17:29.763Z,34.10
2023-02-02T00:18:29.752Z,33.00
2023-02-02T00:19:29.734Z,36.20
2023-02-02T00:20:29.743Z,29.00
2023-02-02T00:21:29.727Z,36.40
2023-02-02T00:22:29.713Z,35.70
2023-02-02T00:23:29.719Z,27.50
2023-02-02T00:24:29.685Z,33.30
2023-02-02T00:25:29.695Z,32.00
2023-02-02T00:26:29.707Z,32.20
2023-02-02T00:27:29.683Z,29.90
2023-02-02T00:28:29.653Z,28.70
2023-02-02T00:29:29.638Z,41.90
2023-02-02T00:30:29.681Z,36.60
2023-02-02T00:31:29.638Z,36.00
2023-02-02T00:32:29.616Z,32.80
2023-02-02T00:33:29.598Z,32.00
2023-02-02T00:34:29.594Z,30.00
2023-02-02T00:35:29.627Z,32.70
2023-02-02T00:36:29.578Z,28.00
2023-02-02T00:37:29.558Z,33.50
2023-02-02T00:38:29.552Z,29.70
2023-02-02T00:39:29.538Z,31.20
2023-02-02T00:40:29.549Z,28.00
2023-02-02T00:41:29.520Z,31.70
2023-02-02T00:42:29.510Z,32.40
2023-02-02T00:43:29.502Z,32.70
2023-02-02T00:44:29.494Z,31.30
2023-02-02T00:45:29.551Z,37.10
2023-02-02T00:46:29.471Z,32.80
2023-02-02T00:47:29.462Z,32.70
2023-02-02T00:48:29.457Z,39.10
2023-02-02T00:49:29.447Z,33.40
2023-02-02T00:50:29.452Z,31.30
2023-02-02T00:51:29.423Z,33.80
2023-02-02T00:52:29.418Z,27.30
2023-02-02T00:53:29.393Z,35.70
2023-02-02T00:54:29.395Z,31.90
2023-02-02T00:55:29.402Z,35.40
2023-02-02T00:56:29.373Z,33.40
2023-02-02T00:57:29.374Z,33.60
2023-02-02T00:58:29.346Z,30.70
2023-02-02T00:59:29.376Z,34.10
2023-02-02T01:00:29.346Z,35.50
2023-02-02T01:01:29.338Z,34.60
2023-02-02T01:02:29.390Z,40.10
2023-02-02T01:03:29.298Z,29.90
2023-02-02T01:04:29.298Z,38.90
2023-02-02T01:05:29.289Z,35.30
2023-02-02T01:06:29.266Z,33.30
2023-02-02T01:07:29.264Z,36.50
2023-02-02T01:08:29.256Z,39.60
2023-02-02T01:09:29.308Z,40.00
2023-02-02T01:10:29.256Z,31.50
2023-02-02T01:11:29.208Z,33.20
2023-02-02T01:12:29.210Z,33.00
2023-02-02T01:13:29.200Z,38.40
2023-02-02T01:14:29.182Z,34.40
2023-02-02T01:15:29.195Z,41.60
2023-02-02T01:16:29.176Z,42.10
2023-02-02T01:17:29.151Z,36.70
2023-02-02T01:18:29.151Z,38.80
2023-02-02T01:19:29.123Z,33.50
2023-02-02T01:20:29.140Z,38.10
2023-02-02T01:21:29.114Z,33.90
2023-02-02T01:22:29.130Z,33.10
2023-02-02T01:23:29.090Z,38.50
2023-02-02T01:24:29.083Z,32.60
2023-02-02T01:25:29.093Z,34.00
2023-02-02T01:26:29.100Z,32.10
2023-02-02T01:27:29.052Z,36.10
2023-02-02T01:28:29.044Z,38.80
2023-02-02T01:29:29.024Z,39.30
2023-02-02T01:30:29.067Z,37.80
2023-02-02T01:31:29.053Z,34.80
2023-02-02T01:32:29.005Z,33.20
2023-02-02T01:33:28.987Z,42.70
2023-02-02T01:34:28.985Z,40.30
2023-02-02T01:35:28.998Z,35.20
2023-02-02T01:36:28.968Z,38.20
2023-02-02T01:37:28.947Z,46.70
2023-02-02T01:38:28.950Z,35.20
2023-02-02T01:39:28.929Z,36.40
2023-02-02T01:40:28.938Z,37.90
2023-02-02T01:41:28.918Z,40.00
2023-02-02T01:42:28.901Z,41.90
2023-02-02T01:43:28.901Z,36.90
2023-02-02T01:44:28.889Z,37.00
2023-02-02T01:45:28.889Z,38.00
2023-02-02T01:46:28.876Z,40.40
2023-02-02T01:47:28.862Z,35.80
2023-02-02T01:48:28.838Z,34.80
2023-02-02T01:49:28.827Z,39.30
2023-02-02T01:50:28.848Z,38.50
2023-02-02T01:51:28.813Z,33.80
2023-02-02T01:52:28.803Z,43.60
2023-02-02T01:53:28.781Z,37.70
2023-02-02T01:54:28.779Z,31.90
2023-02-02T01:55:28.780Z,42.50
2023-02-02T01:56:28.761Z,37.80
2023-02-02T01:57:28.762Z,40.40
2023-02-02T01:58:28.750Z,40.60
2023-02-02T01:59:28.740Z,37.80
2023-02-02T02:00:28.733Z,41.80
2023-02-02T02:01:28.725Z,34.20
2023-02-02T02:02:28.740Z,48.10
2023-02-02T02:03:28.687Z,36.30
2023-02-02T02:04:28.683Z,38.90
2023-02-02T02:05:28.684Z,46.40
2023-02-02T02:06:28.663Z,35.10
2023-02-02T02:07:28.644Z,36.60
2023-02-02T02:08:28.654Z,39.70
2023-02-02T02:09:28.629Z,46.20
2023-02-02T02:10:28.634Z,37.70
2023-02-02T02:11:28.610Z,39.70
2023-02-02T02:12:28.595Z,39.80
2023-02-02T02:13:28.584Z,38.80
2023-02-02T02:14:28.591Z,39.50
2023-02-02T02:15:28.586Z,34.10
2023-02-02T02:16:28.593Z,41.20
2023-02-02T02:17:28.556Z,44.20
2023-02-02T02:18:28.536Z,38.20
2023-02-02T02:19:28.526Z,42.20
2023-02-02T02:20:28.541Z,39.20
2023-02-02T02:21:28.507Z,43.60
2023-02-02T02:22:28.497Z,35.70
2023-02-02T02:23:28.478Z,39.20
2023-02-02T02:24:28.479Z,41.60
2023-02-02T02:25:28.481Z,37.40
2023-02-02T02:26:28.484Z,38.40
2023-02-02T02:27:28.442Z,34.80
2023-02-02T02:28:28.439Z,38.60
2023-02-02T02:29:28.425Z,40.60
2023-02-02T02:30:28.444Z,41.40
2023-02-02T02:31:28.542Z,40.20
2023-02-02T02:32:28.466Z,41.10
2023-02-02T02:33:28.379Z,43.10
2023-02-02T02:34:28.381Z,35.60
2023-02-02T02:35:28.383Z,43.80
2023-02-02T02:36:28.353Z,37.30
2023-02-02T02:37:28.342Z,40.40
2023-02-02T02:38:28.332Z,35.90
2023-02-02T02:39:28.324Z,46.30
2023-02-02T02:40:28.335Z,39.40
2023-02-02T02:41:28.314Z,42.30
2023-02-02T02:42:28.302Z,39.70
2023-02-02T02:43:28.274Z,42.40
2023-02-02T02:44:28.274Z,40.00
2023-02-02T02:45:28.317Z,39.40
2023-02-02T02:46:28.305Z,42.70
2023-02-02T02:47:28.294Z,33.40
2023-02-02T02:48:28.230Z,39.90
2023-02-02T02:49:28.228Z,38.50
2023-02-02T02:50:28.239Z,43.40
2023-02-02T02:51:28.207Z,34.20
2023-02-02T02:52:28.189Z,39.40
2023-02-02T02:53:28.178Z,31.70
2023-02-02T02:54:28.180Z,38.80
2023-02-02T02:55:28.159Z,40.10
2023-02-02T02:56:28.169Z,40.40
2023-02-02T02:57:28.140Z,41.10
2023-02-02T02:58:28.128Z,42.70
2023-02-02T02:59:28.119Z,39.10
2023-02-02T03:00:28.110Z,31.20
2023-02-02T03:01:28.180Z,36.90
2023-02-02T03:02:28.118Z,39.60
2023-02-02T03:03:28.100Z,39.70
2023-02-02T03:04:28.061Z,37.30
2023-02-02T03:05:28.062Z,40.90
2023-02-02T03:06:28.060Z,40.00
2023-02-02T03:07:28.043Z,37.50
2023-02-02T03:08:28.031Z,34.50
2023-02-02T03:09:28.019Z,35.60
2023-02-02T03:10:28.003Z,35.90
2023-02-02T03:11:28.013Z,33.20
2023-02-02T03:12:27.987Z,37.80
2023-02-02T03:13:28.003Z,36.20
2023-02-02T03:14:27.979Z,38.20
2023-02-02T03:15:27.964Z,42.50
2023-02-02T03:16:27.964Z,33.80
2023-02-02T03:17:27.943Z,36.00
2023-02-02T03:18:27.923Z,36.80
2023-02-02T03:19:27.919Z,39.60
2023-02-02T03:20:27.910Z,34.50
2023-02-02T03:21:27.932Z,34.00
2023-02-02T03:22:27.886Z,38.80
2023-02-02T03:23:27.879Z,42.30
2023-02-02T03:24:27.876Z,30.40
2023-02-02T03:25:27.866Z,32.30
2023-02-02T03:26:27.890Z,45.60
2023-02-02T03:27:27.839Z,35.00
2023-02-02T03:28:27.818Z,29.50
2023-02-02T03:29:27.819Z,37.70
2023-02-02T03:30:27.856Z,39.20
2023-02-02T03:31:27.827Z,36.20
2023-02-02T03:32:27.780Z,29.90
2023-02-02T03:33:27.789Z,36.10
2023-02-02T03:34:27.763Z,41.50
2023-02-02T03:35:27.765Z,33.30
2023-02-02T03:36:27.760Z,33.60
2023-02-02T03:37:27.742Z,38.20
2023-02-02T03:38:27.721Z,33.80
2023-02-02T03:39:27.724Z,35.30
2023-02-02T03:40:27.692Z,34.10
2023-02-02T03:41:27.714Z,34.30
2023-02-02T03:42:27.682Z,34.10
2023-02-02T03:43:27.681Z,33.20
2023-02-02T03:44:27.664Z,34.00
2023-02-02T03:45:27.665Z,32.40
2023-02-02T03:46:27.683Z,31.40
2023-02-02T03:47:27.645Z,36.40
2023-02-02T03:48:27.622Z,37.60
2023-02-02T03:49:27.615Z,34.90
2023-02-02T03:50:27.606Z,34.50
2023-02-02T03:51:27.605Z,33.90
2023-02-02T03:52:27.616Z,36.60
2023-02-02T03:53:27.577Z,37.30
2023-02-02T03:54:27.561Z,37.50
2023-02-02T03:55:27.557Z,35.70
2023-02-02T03:56:27.575Z,36.30
2023-02-02T03:57:27.538Z,33.30
2023-02-02T03:58:27.527Z,39.40
2023-02-02T03:59:27.519Z,39.60
2023-02-02T04:00:27.524Z,37.20
2023-02-02T04:01:27.516Z,32.80
2023-02-02T04:02:27.543Z,35.60
2023-02-02T04:03:27.470Z,32.90
2023-02-02T04:04:27.460Z,34.90
2023-02-02T04:05:27.450Z,33.00
2023-02-02T04:06:27.459Z,31.90
2023-02-02T04:07:27.444Z,30.50
2023-02-02T04:08:27.421Z,35.00
2023-02-02T04:09:27.423Z,36.80
2023-02-02T04:10:27.402Z,35.30
2023-02-02T04:11:27.412Z,36.90
2023-02-02T04:12:27.383Z,36.90
2023-02-02T04:13:27.373Z,39.90
2023-02-02T04:14:27.363Z,30.70
2023-02-02T04:15:27.524Z,36.50
2023-02-02T04:16:27.396Z,41.20
2023-02-02T04:17:27.337Z,36.60
2023-02-02T04:18:27.348Z,31.90
2023-02-02T04:19:27.312Z,34.60
2023-02-02T04:20:27.302Z,29.20
2023-02-02T04:21:27.313Z,31.90
2023-02-02T04:22:27.284Z,33.40
2023-02-02T04:23:27.285Z,31.80
2023-02-02T04:24:27.257Z,37.60
2023-02-02T04:25:27.509Z,30.70
2023-02-02T04:26:27.287Z,29.50
2023-02-02T04:27:27.235Z,38.80
2023-02-02T04:28:27.223Z,30.30
2023-02-02T04:29:27.214Z,28.60
2023-02-02T04:30:27.209Z,34.80
2023-02-02T04:31:27.262Z,35.00
2023-02-02T04:32:27.184Z,37.20
2023-02-02T04:33:27.172Z,36.50
2023-02-02T04:34:27.159Z,36.30
2023-02-02T04:35:27.352Z,29.10
2023-02-02T04:36:27.177Z,37.50
2023-02-02T04:37:27.132Z,39.40
2023-02-02T04:38:27.119Z,32.10
2023-02-02T04:39:27.109Z,35.60
2023-02-02T04:40:27.101Z,33.80
2023-02-02T04:41:27.120Z,36.70
2023-02-02T04:42:27.080Z,33.80
2023-02-02T04:43:27.099Z,34.90
2023-02-02T04:44:27.064Z,31.40
2023-02-02T04:45:27.399Z,33.30
2023-02-02T04:46:27.053Z,35.10
2023-02-02T04:47:27.031Z,34.80
2023-02-02T04:48:27.013Z,31.90
2023-02-02T04:49:27.016Z,37.30
2023-02-02T04:50:26.996Z,35.70
2023-02-02T04:51:27.015Z,27.90
2023-02-02T04:52:26.975Z,35.50
2023-02-02T04:53:26.994Z,40.00
2023-02-02T04:54:26.956Z,33.40
2023-02-02T04:55:27.151Z,38.10
2023-02-02T04:56:26.955Z,41.10
2023-02-02T04:57:26.938Z,34.80
2023-02-02T04:58:26.916Z,36.10
2023-02-02T04:59:26.906Z,35.90
2023-02-02T05:00:26.895Z,46.00
2023-02-02T05:01:26.917Z,37.40
2023-02-02T05:02:26.886Z,35.30
2023-02-02T05:03:26.895Z,33.60
2023-02-02T05:04:26.885Z,35.60
2023-02-02T05:05:27.143Z,34.60
2023-02-02T05:06:26.857Z,31.80
2023-02-02T05:07:26.828Z,34.80
2023-02-02T05:08:26.811Z,35.70
2023-02-02T05:09:26.816Z,38.80
2023-02-02T05:10:26.791Z,35.90
2023-02-02T05:11:26.850Z,43.30
2023-02-02T05:12:26.781Z,35.00
2023-02-02T05:13:26.770Z,34.40
2023-02-02T05:14:26.752Z,30.70
2023-02-02T05:15:27.015Z,32.90
2023-02-02T05:16:28.935Z,34.60
2023-02-02T05:17:26.722Z,38.40
2023-02-02T05:18:26.715Z,36.70
2023-02-02T05:19:26.715Z,37.30
2023-02-02T05:20:26.703Z,43.90
2023-02-02T05:21:26.705Z,42.70
2023-02-02T05:22:26.678Z,42.90
2023-02-02T05:23:26.690Z,41.10
2023-02-02T05:24:26.656Z,47.10
2023-02-02T05:25:26.903Z,45.50
2023-02-02T05:26:26.706Z,41.90
2023-02-02T05:27:26.646Z,46.30
2023-02-02T05:28:26.616Z,45.90
2023-02-02T05:29:26.609Z,46.20
2023-02-02T05:30:26.595Z,35.10
2023-02-02T05:31:26.691Z,32.10
2023-02-02T05:32:26.572Z,42.30
2023-02-02T05:33:26.568Z,49.80
2023-02-02T05:34:26.584Z,60.30
2023-02-02T05:35:26.786Z,49.90
2023-02-02T05:36:26.553Z,50.90
2023-02-02T05:37:26.530Z,46.20
2023-02-02T05:38:26.557Z,43.20
2023-02-02T05:39:26.506Z,36.30
2023-02-02T05:40:26.490Z,36.80
2023-02-02T05:41:26.519Z,34.10
2023-02-02T05:42:26.474Z,34.40
2023-02-02T05:43:26.470Z,36.80
2023-02-02T05:44:26.450Z,35.00
2023-02-02T05:45:26.767Z,33.20
2023-02-02T05:46:26.453Z,33.80
2023-02-02T05:47:26.423Z,40.40
2023-02-02T05:48:26.421Z,35.50
2023-02-02T05:49:26.415Z,32.90
2023-02-02T05:50:26.391Z,36.70
2023-02-02T05:51:26.402Z,37.20
2023-02-02T05:52:26.381Z,37.60
2023-02-02T05:53:26.379Z,38.30
2023-02-02T05:54:26.354Z,36.10
2023-02-02T05:55:26.593Z,40.10
2023-02-02T05:56:26.345Z,31.60
2023-02-02T05:57:26.324Z,33.70
2023-02-02T05:58:26.314Z,34.40
2023-02-02T05:59:26.305Z,33.70
2023-02-02T06:00:26.314Z,32.10
2023-02-02T06:01:26.303Z,25.30
2023-02-02T06:02:26.279Z,31.10
2023-02-02T06:03:26.431Z,36.50
2023-02-02T06:04:26.249Z,28.50
2023-02-02T06:05:26.529Z,32.70
2023-02-02T06:06:26.253Z,30.50
2023-02-02T06:07:26.237Z,30.20
2023-02-02T06:08:26.209Z,34.70
2023-02-02T06:09:26.196Z,31.90
2023-02-02T06:10:26.189Z,28.70
2023-02-02T06:11:26.181Z,27.20
2023-02-02T06:12:26.189Z,34.90
2023-02-02T06:13:26.171Z,30.30
2023-02-02T06:14:27.091Z,28.60
2023-02-02T06:15:26.475Z,26.70
2023-02-02T06:16:26.133Z,30.60
2023-02-02T06:17:26.203Z,26.70
2023-02-02T06:18:26.111Z,31.80
2023-02-02T06:19:26.107Z,26.90
2023-02-02T06:20:26.095Z,29.40
2023-02-02T06:21:26.093Z,32.20
2023-02-02T06:22:26.093Z,30.30
2023-02-02T06:23:26.061Z,28.90
2023-02-02T06:24:26.052Z,24.70
2023-02-02T06:25:26.391Z,34.00
2023-02-02T06:26:26.088Z,27.30
2023-02-02T06:27:26.054Z,29.00
2023-02-02T06:28:26.005Z,29.60
2023-02-02T06:29:26.006Z,25.90
2023-02-02T06:30:25.982Z,28.60
2023-02-02T06:31:26.196Z,27.00
2023-02-02T06:32:25.986Z,31.50
2023-02-02T06:33:25.954Z,30.00
2023-02-02T06:34:25.951Z,30.50
2023-02-02T06:35:26.272Z,26.30
2023-02-02T06:36:25.927Z,25.50
2023-02-02T06:37:25.940Z,26.60
2023-02-02T06:38:25.929Z,26.90
2023-02-02T06:39:25.905Z,23.60
2023-02-02T06:40:25.890Z,26.40
2023-02-02T06:41:25.892Z,27.50
2023-02-02T06:42:25.887Z,28.80
2023-02-02T06:43:25.858Z,32.40
2023-02-02T06:44:25.859Z,21.70
2023-02-02T06:45:26.215Z,28.20
2023-02-02T06:46:25.914Z,27.50
2023-02-02T06:47:26.948Z,27.30
2023-02-02T06:48:25.801Z,35.00
2023-02-02T06:49:25.800Z,26.40
2023-02-02T06:50:25.782Z,23.80
2023-02-02T06:51:25.779Z,32.10
2023-02-02T06:52:25.798Z,35.80
2023-02-02T06:53:25.756Z,36.20
2023-02-02T06:54:25.765Z,31.30
2023-02-02T06:55:26.199Z,37.10
2023-02-02T06:56:25.725Z,31.10
2023-02-02T06:57:25.736Z,36.70
2023-02-02T06:58:25.701Z,37.80
2023-02-02T06:59:25.697Z,37.30
2023-02-02T07:00:25.682Z,36.70
2023-02-02T07:01:25.702Z,36.00
2023-02-02T07:02:25.701Z,39.30
2023-02-02T07:03:25.654Z,53.90
2023-02-02T07:04:25.648Z,43.20
2023-02-02T07:05:27.130Z,38.80
2023-02-02T07:06:25.601Z,35.90
2023-02-02T07:07:25.574Z,32.00
2023-02-02T07:08:25.615Z,24.50
2023-02-02T07:09:25.596Z,31.70
2023-02-02T07:11:13.004Z,31.50
2023-02-02T07:11:26.575Z,30.60
2023-02-02T07:12:25.586Z,32.60
2023-02-02T07:13:25.565Z,34.00
2023-02-02T07:14:25.546Z,31.30
2023-02-02T07:15:25.917Z,34.40
2023-02-02T07:16:25.644Z,39.30
2023-02-02T07:17:25.527Z,32.60
2023-02-02T07:18:25.517Z,34.20
2023-02-02T07:19:25.518Z,34.30
2023-02-02T07:20:25.485Z,34.70
2023-02-02T07:21:25.474Z,31.00
2023-02-02T07:22:25.443Z,24.20
2023-02-02T07:23:25.395Z,21.40
2023-02-02T07:24:25.471Z,24.30
2023-02-02T07:25:25.693Z,22.50
2023-02-02T07:26:25.386Z,26.90
2023-02-02T07:27:25.426Z,26.90
2023-02-02T07:28:25.404Z,26.10
2023-02-02T07:29:25.342Z,21.30
2023-02-02T07:30:25.357Z,21.60
2023-02-02T07:31:25.380Z,19.90
2023-02-02T07:32:25.335Z,21.30
2023-02-02T07:33:25.300Z,18.70
2023-02-02T07:34:25.291Z,19.30
2023-02-02T07:35:25.651Z,16.30
2023-02-02T07:36:25.268Z,15.40
2023-02-02T07:37:25.274Z,16.70
2023-02-02T07:38:25.255Z,10.90
2023-02-02T07:39:25.241Z,11.90
2023-02-02T07:40:25.226Z,7.50
2023-02-02T07:41:25.214Z,8.90
2023-02-02T07:42:25.227Z,5.50
2023-02-02T07:43:25.194Z,4.60
2023-02-02T07:44:25.188Z,7.60
2023-02-02T07:45:27.420Z,7.50
2023-02-02T07:46:25.227Z,8.70
2023-02-02T07:47:25.180Z,7.40
2023-02-02T07:48:25.158Z,7.10
2023-02-02T07:49:25.130Z,9.00
2023-02-02T07:50:25.132Z,7.70
2023-02-02T07:51:25.110Z,8.20
2023-02-02T07:52:25.121Z,8.80
2023-02-02T07:53:25.098Z,9.30
2023-02-02T07:54:25.089Z,6.00
2023-02-02T07:55:25.080Z,6.20
2023-02-02T07:56:25.082Z,7.40
2023-02-02T07:57:25.083Z,3.60
2023-02-02T07:58:25.059Z,2.40
2023-02-02T07:59:25.041Z,3.20
2023-02-02T08:00:25.082Z,3.20
2023-02-02T08:01:25.060Z,4.20
2023-02-02T08:02:25.024Z,5.60
2023-02-02T08:03:24.993Z,3.10
2023-02-02T08:04:24.986Z,2.50
2023-02-02T08:05:25.317Z,2.30
2023-02-02T08:06:24.965Z,1.40
2023-02-02T08:07:24.977Z,2.60
2023-02-02T08:08:24.945Z,2.10
2023-02-02T08:09:24.935Z,2.30
2023-02-02T08:10:24.931Z,1.40
2023-02-02T08:11:24.918Z,2.40
2023-02-02T08:12:25.550Z,2.30
2023-02-02T08:13:24.886Z,1.80
2023-02-02T08:14:24.893Z,1.90
2023-02-02T08:15:25.128Z,8.30
2023-02-02T08:16:24.926Z,2.10
2023-02-02T08:17:24.867Z,2.10
2023-02-02T08:18:24.849Z,2.00
2023-02-02T08:19:24.837Z,4.20
2023-02-02T08:20:24.848Z,1.90
2023-02-02T08:21:24.817Z,3.80
2023-02-02T08:22:24.820Z,2.40
2023-02-02T08:23:24.789Z,3.10
2023-02-02T08:24:24.788Z,7.30
2023-02-02T08:25:25.019Z,3.50
2023-02-02T08:26:24.823Z,4.90
2023-02-02T08:27:24.772Z,5.00
2023-02-02T08:28:24.741Z,4.30
2023-02-02T08:29:24.731Z,4.10
2023-02-02T08:30:24.888Z,2.90
2023-02-02T08:31:24.755Z,3.70
2023-02-02T08:32:24.726Z,3.90
2023-02-02T08:33:24.703Z,3.40
2023-02-02T08:34:24.686Z,5.20
2023-02-02T08:35:25.030Z,4.70
2023-02-02T08:36:24.670Z,4.60
2023-02-02T08:37:24.662Z,3.80
2023-02-02T08:38:24.655Z,4.30
2023-02-02T08:39:24.647Z,4.50
2023-02-02T08:40:24.651Z,3.20
2023-02-02T08:41:24.642Z,3.80
2023-02-02T08:42:24.629Z,4.90
2023-02-02T08:43:24.591Z,2.70
2023-02-02T08:44:24.644Z,5.10
2023-02-02T08:46:02.150Z,2.90
2023-02-02T08:46:25.605Z,4.30
2023-02-02T08:47:24.577Z,5.20
2023-02-02T08:48:24.551Z,3.60
2023-02-02T08:49:24.537Z,2.40
2023-02-02T08:50:24.523Z,2.10
2023-02-02T08:51:24.517Z,4.90
2023-02-02T08:52:25.846Z,4.20
2023-02-02T08:53:24.510Z,4.30
2023-02-02T08:54:24.477Z,5.40
2023-02-02T08:55:24.711Z,3.50
2023-02-02T08:56:24.472Z,4.00
2023-02-02T08:57:24.449Z,2.80
2023-02-02T08:58:24.462Z,4.70
2023-02-02T08:59:24.429Z,3.70
2023-02-02T09:00:24.429Z,4.90
2023-02-02T09:01:24.474Z,4.00
2023-02-02T09:02:24.456Z,4.30
2023-02-02T09:03:24.401Z,4.60
2023-02-02T09:04:24.399Z,6.50
2023-02-02T09:05:24.651Z,7.20
2023-02-02T09:06:24.459Z,4.60
2023-02-02T09:07:24.343Z,6.60
2023-02-02T09:08:24.402Z,8.30
2023-02-02T09:09:24.334Z,11.30
2023-02-02T09:10:24.330Z,6.80
2023-02-02T09:11:24.311Z,7.80
2023-02-02T09:12:24.313Z,9.00
2023-02-02T09:13:24.309Z,7.40
2023-02-02T09:14:24.284Z,7.20
2023-02-02T09:15:24.596Z,8.10
2023-02-02T09:16:24.320Z,9.40
2023-02-02T09:17:24.247Z,8.70
2023-02-02T09:18:24.255Z,11.20
2023-02-02T09:19:24.226Z,9.10
2023-02-02T09:20:24.217Z,9.30
2023-02-02T09:21:24.203Z,10.40
2023-02-02T09:22:24.196Z,10.80
2023-02-02T09:23:24.207Z,10.20
2023-02-02T09:24:24.177Z,9.20
2023-02-02T09:25:24.512Z,8.10
2023-02-02T09:26:24.177Z,8.40
2023-02-02T09:27:24.139Z,8.30
2023-02-02T09:28:24.159Z,7.70
2023-02-02T09:29:24.126Z,8.90
2023-02-02T09:30:24.118Z,9.20
2023-02-02T09:31:24.160Z,7.00
2023-02-02T09:32:24.103Z,9.00
2023-02-02T09:33:24.099Z,8.90
2023-02-02T09:34:24.082Z,10.00
2023-02-02T09:35:24.405Z,10.70
2023-02-02T09:36:24.082Z,7.00
2023-02-02T09:37:24.040Z,8.20
2023-02-02T09:38:24.058Z,8.00
2023-02-02T09:39:24.795Z,8.70
2023-02-02T09:40:24.020Z,8.90
2023-02-02T09:41:24.011Z,7.40
2023-02-02T09:42:24.000Z,9.90
2023-02-02T09:43:24.002Z,8.00
2023-02-02T09:44:23.989Z,10.10
2023-02-02T09:45:24.448Z,11.60
2023-02-02T09:46:25.848Z,6.70
2023-02-02T09:47:23.951Z,10.40
2023-02-02T09:48:23.955Z,8.00
2023-02-02T09:49:23.920Z,7.30
2023-02-02T09:50:23.924Z,11.70
2023-02-02T09:51:23.904Z,10.90
2023-02-02T09:52:23.898Z,8.60
2023-02-02T09:53:23.894Z,11.60
2023-02-02T09:54:23.874Z,10.90
2023-02-02T09:55:24.226Z,10.00
2023-02-02T09:56:23.870Z,7.40
2023-02-02T09:57:23.842Z,9.30
2023-02-02T09:58:23.867Z,9.70
2023-02-02T09:59:24.710Z,9.70
2023-02-02T10:00:23.821Z,12.00
2023-02-02T10:01:23.863Z,10.80
2023-02-02T10:02:23.796Z,13.40
2023-02-02T10:03:23.798Z,11.40
2023-02-02T10:04:23.782Z,11.30
2023-02-02T10:05:24.152Z,12.20
2023-02-02T10:06:23.784Z,9.90
2023-02-02T10:07:23.748Z,10.30
2023-02-02T10:08:34.284Z,11.00
2023-02-02T10:09:24.720Z,10.70
2023-02-02T10:10:23.728Z,5.90
2023-02-02T10:11:23.702Z,6.60
2023-02-02T10:12:23.699Z,6.90
2023-02-02T10:13:23.691Z,10.30
2023-02-02T10:14:23.743Z,8.80
2023-02-02T10:15:24.003Z,7.00
2023-02-02T10:16:23.714Z,8.00
2023-02-02T10:17:23.640Z,7.50
2023-02-02T10:18:23.654Z,6.10
2023-02-02T10:19:23.620Z,8.20
2023-02-02T10:20:24.044Z,4.90
2023-02-02T10:21:23.591Z,5.40
2023-02-02T10:22:23.603Z,7.50
2023-02-02T10:23:23.612Z,3.70
2023-02-02T10:24:23.572Z,6.90
2023-02-02T10:25:23.561Z,4.50
2023-02-02T10:26:23.652Z,6.30
2023-02-02T10:27:23.535Z,6.50
2023-02-02T10:28:23.545Z,6.40
2023-02-02T10:29:23.529Z,9.70
2023-02-02T10:30:23.995Z,8.70
2023-02-02T10:31:23.614Z,6.70
2023-02-02T10:32:23.594Z,4.70
2023-02-02T10:33:23.525Z,5.70
2023-02-02T10:34:23.484Z,7.80
2023-02-02T10:35:23.456Z,10.00
2023-02-02T10:36:23.447Z,6.60
2023-02-02T10:37:23.439Z,9.00
2023-02-02T10:38:23.446Z,8.70
2023-02-02T10:39:23.416Z,8.00
2023-02-02T10:40:23.641Z,8.20
2023-02-02T10:41:23.470Z,9.80
2023-02-02T10:42:23.394Z,9.40
2023-02-02T10:43:23.399Z,9.20
2023-02-02T10:44:23.385Z,10.50
2023-02-02T10:45:23.359Z,9.90
2023-02-02T10:46:23.526Z,12.80
2023-02-02T10:47:23.339Z,11.70
2023-02-02T10:48:23.362Z,13.60
2023-02-02T10:49:23.326Z,10.20
2023-02-02T10:50:23.694Z,13.60
2023-02-02T10:51:23.329Z,12.40
2023-02-02T10:52:23.304Z,13.50
2023-02-02T10:53:23.291Z,16.30
2023-02-02T10:54:23.271Z,11.90
2023-02-02T10:55:23.251Z,14.60
2023-02-02T10:56:23.260Z,13.20
2023-02-02T10:57:23.241Z,15.20
2023-02-02T10:58:23.244Z,13.40
2023-02-02T10:59:23.238Z,14.00
2023-02-02T11:00:23.602Z,14.20
2023-02-02T11:01:23.243Z,14.50
2023-02-02T11:02:23.216Z,15.10
2023-02-02T11:03:23.191Z,31.10
2023-02-02T11:04:23.180Z,23.60
2023-02-02T11:05:23.169Z,24.20
2023-02-02T11:06:23.158Z,19.00
2023-02-02T11:07:23.134Z,13.00
2023-02-02T11:08:23.280Z,15.50
2023-02-02T11:09:23.115Z,14.20
2023-02-02T11:10:23.228Z,16.60
2023-02-02T11:11:23.096Z,11.10
2023-02-02T11:12:23.085Z,16.90
2023-02-02T11:13:23.097Z,16.60
2023-02-02T11:14:23.076Z,16.70
2023-02-02T11:15:23.056Z,35.70
2023-02-02T11:16:23.173Z,31.20
2023-02-02T11:17:23.037Z,22.10
2023-02-02T11:18:23.048Z,26.80
2023-02-02T11:19:23.056Z,25.80
2023-02-02T11:20:23.173Z,19.50
2023-02-02T11:21:23.016Z,17.50
2023-02-02T11:22:22.980Z,13.40
2023-02-02T11:23:22.997Z,13.40
2023-02-02T11:24:22.967Z,12.30
2023-02-02T11:25:22.960Z,14.30
2023-02-02T11:26:22.954Z,12.80
2023-02-02T11:27:22.950Z,13.50
2023-02-02T11:28:22.941Z,15.80
2023-02-02T11:29:22.920Z,23.10
2023-02-02T11:30:23.072Z,19.20
2023-02-02T11:31:22.971Z,24.30
2023-02-02T11:32:22.881Z,17.30
2023-02-02T11:33:22.892Z,16.00
2023-02-02T11:34:22.863Z,13.40
2023-02-02T11:35:22.863Z,17.70
2023-02-02T11:36:22.880Z,15.30
2023-02-02T11:37:22.842Z,17.20
2023-02-02T11:38:22.855Z,13.90
2023-02-02T11:39:22.857Z,19.50
2023-02-02T11:40:23.008Z,21.20
2023-02-02T11:41:22.804Z,19.90
2023-02-02T11:42:22.792Z,16.40
2023-02-02T11:43:22.786Z,23.80
2023-02-02T11:44:22.783Z,22.60
2023-02-02T11:45:22.764Z,57.70
2023-02-02T11:46:22.769Z,22.50
2023-02-02T11:47:22.743Z,23.50
2023-02-02T11:48:22.728Z,21.50
2023-02-02T11:49:22.737Z,24.20
2023-02-02T11:50:22.943Z,19.30
2023-02-02T11:51:22.761Z,15.20
2023-02-02T11:52:22.685Z,12.70
2023-02-02T11:53:22.679Z,13.30
2023-02-02T11:54:22.691Z,10.60
2023-02-02T11:55:22.660Z,13.00
2023-02-02T11:56:22.646Z,14.40
2023-02-02T11:57:22.637Z,12.70
2023-02-02T11:58:22.621Z,11.80
2023-02-02T11:59:22.638Z,13.40
2023-02-02T12:00:22.692Z,13.60
2023-02-02T12:01:22.619Z,12.30
2023-02-02T12:02:22.693Z,12.20
2023-02-02T12:03:22.579Z,10.40
2023-02-02T12:04:22.593Z,15.60
2023-02-02T12:05:22.561Z,13.10
2023-02-02T12:06:22.541Z,14.50
2023-02-02T12:07:22.540Z,13.20
2023-02-02T12:08:22.522Z,12.40
2023-02-02T12:09:22.543Z,13.60
2023-02-02T12:10:22.751Z,13.60
2023-02-02T12:11:22.498Z,13.30
2023-02-02T12:12:22.483Z,12.10
2023-02-02T12:13:22.481Z,10.00
2023-02-02T12:14:22.481Z,8.90
2023-02-02T12:15:22.461Z,10.70
2023-02-02T12:16:22.520Z,9.60
2023-02-02T12:17:22.444Z,9.20
2023-02-02T12:18:22.425Z,9.90
2023-02-02T12:19:22.434Z,8.70
2023-02-02T12:20:22.433Z,11.20
2023-02-02T12:21:22.395Z,7.70
2023-02-02T12:22:22.414Z,8.70
2023-02-02T12:23:22.387Z,15.80
2023-02-02T12:24:22.395Z,10.30
2023-02-02T12:25:22.523Z,12.10
2023-02-02T12:26:22.411Z,10.80
2023-02-02T12:27:22.347Z,10.90
2023-02-02T12:28:22.325Z,12.40
2023-02-02T12:29:22.338Z,10.60
2023-02-02T12:30:22.298Z,10.80
2023-02-02T12:31:22.328Z,15.50
2023-02-02T12:32:22.292Z,11.10
2023-02-02T12:33:22.279Z,13.70
2023-02-02T12:34:22.284Z,9.60
2023-02-02T12:35:22.259Z,12.50
2023-02-02T12:36:22.249Z,10.50
2023-02-02T12:37:22.242Z,8.80
2023-02-02T12:38:22.229Z,13.80
2023-02-02T12:39:22.236Z,10.50
2023-02-02T12:40:22.220Z,12.70
2023-02-02T12:41:22.199Z,11.00
2023-02-02T12:42:22.182Z,17.40
2023-02-02T12:43:22.183Z,12.30
2023-02-02T12:44:22.180Z,12.40
2023-02-02T12:45:22.163Z,15.50
2023-02-02T12:46:22.164Z,14.30
2023-02-02T12:47:22.133Z,15.80
2023-02-02T12:48:22.128Z,18.40
2023-02-02T12:49:22.157Z,17.60
2023-02-02T12:50:22.105Z,14.80
2023-02-02T12:51:22.099Z,14.00
2023-02-02T12:52:22.097Z,14.70
2023-02-02T12:53:22.074Z,17.10
2023-02-02T12:54:33.170Z,11.50
2023-02-02T12:55:23.068Z,12.30
2023-02-02T12:56:22.036Z,14.80
2023-02-02T12:57:22.038Z,16.30
2023-02-02T12:58:22.027Z,12.40