createdAt,value
2022-10-15T00:38:31.186Z,99221.72
2022-10-15T00:40:58.449Z,99206.34
2022-10-15T00:43:45.713Z,99199.28
2022-10-15T00:46:36.826Z,99196.94
2022-10-15T00:49:24.101Z,99200.13
2022-10-15T00:51:59.260Z,99200.88
2022-10-15T00:54:28.133Z,99196.94
2022-10-15T00:56:55.706Z,99195.75
2022-10-15T00:59:25.934Z,99185.06
2022-10-15T01:01:53.383Z,99184.25
2022-10-15T01:04:20.917Z,99179.88
2022-10-15T01:06:47.516Z,99177.88
2022-10-15T01:09:14.300Z,99179.41
2022-10-15T01:11:48.343Z,99160.81
2022-10-15T01:14:38.823Z,99165.91
2022-10-15T01:17:11.973Z,99153.28
2022-10-15T01:20:29.169Z,99154.84
2022-10-15T01:23:26.161Z,99165.56
2022-10-15T01:26:18.741Z,99160.06
2022-10-15T01:28:48.153Z,99155.00
2022-10-15T01:31:14.659Z,99162.91
2022-10-15T01:34:08.015Z,99160.47
2022-10-15T01:36:40.119Z,99156.47
2022-10-15T01:39:11.860Z,99147.00
2022-10-15T01:41:45.104Z,99142.22
2022-10-15T01:44:18.915Z,99143.78
2022-10-15T01:46:51.951Z,99138.63
2022-10-15T01:49:22.058Z,99133.50
2022-10-15T01:51:50.927Z,99149.72
2022-10-15T01:54:20.396Z,99145.84
2022-10-15T01:56:49.923Z,99136.41
2022-10-15T01:59:24.019Z,99132.91
2022-10-15T02:01:50.655Z,99123.47
2022-10-15T02:04:26.243Z,99121.88
2022-10-15T02:07:11.533Z,99110.81
2022-10-15T02:09:54.775Z,99114.78
2022-10-15T02:12:27.087Z,99119.50
2022-10-15T02:15:11.063Z,99113.97
2022-10-15T02:17:43.873Z,99118.34
2022-10-15T02:20:31.183Z,99100.16
2022-10-15T02:23:21.047Z,99110.00
2022-10-15T02:25:49.977Z,99107.59
2022-10-15T02:28:18.340Z,99105.25
2022-10-15T02:30:51.116Z,99093.41
2022-10-15T02:33:20.688Z,99098.13
2022-10-15T02:35:49.613Z,99092.63
2022-10-15T02:38:20.910Z,99100.13
2022-10-15T02:40:48.713Z,99101.72
2022-10-15T02:43:16.114Z,99095.00
2022-10-15T02:45:42.731Z,99096.13
2022-10-15T02:48:09.259Z,99094.88
2022-10-15T02:50:35.771Z,99084.19
2022-10-15T02:53:02.554Z,99079.81
2022-10-15T02:55:29.057Z,99086.91
2022-10-15T02:57:55.567Z,99076.63
2022-10-15T03:00:22.419Z,99072.25
2022-10-15T03:02:48.973Z,99072.63
2022-10-15T03:05:15.940Z,99069.03
2022-10-15T03:07:42.550Z,99072.19
2022-10-15T03:10:09.192Z,99057.53
2022-10-15T03:12:35.856Z,99070.16
2022-10-15T03:15:02.539Z,99065.44
2022-10-15T03:17:29.055Z,99073.31
2022-10-15T03:19:55.556Z,99068.16
2022-10-15T03:22:22.100Z,99066.97
2022-10-15T03:24:48.671Z,99065.75
2022-10-15T03:27:15.196Z,99060.63
2022-10-15T03:29:41.747Z,99065.38
2022-10-15T03:32:08.488Z,99059.88
2022-10-15T03:34:35.020Z,99064.53
2022-10-15T03:37:01.625Z,99066.09
2022-10-15T03:39:28.111Z,99052.28
2022-10-15T03:41:54.747Z,99059.78
2022-10-15T03:44:21.250Z,99053.44
2022-10-15T03:46:47.766Z,99062.88
2022-10-15T03:49:14.403Z,99055.00
2022-10-15T03:51:40.977Z,99055.78
2022-10-15T03:54:07.548Z,99047.91
2022-10-15T03:56:34.196Z,99043.22
2022-10-15T03:59:00.680Z,99045.97
2022-10-15T04:01:27.256Z,99045.97
2022-10-15T04:03:53.874Z,99058.56
2022-10-15T04:06:20.997Z,99051.81
2022-10-15T04:08:47.513Z,99041.50
2022-10-15T04:11:14.030Z,99049.34
2022-10-15T04:13:40.595Z,99054.00
2022-10-15T04:16:07.262Z,99050.03
2022-10-15T04:18:33.783Z,99057.47
2022-10-15T04:21:01.804Z,99049.94
2022-10-15T04:23:28.383Z,99047.50
2022-10-15T04:25:59.143Z,99049.88
2022-10-15T04:28:25.752Z,99050.59
2022-10-15T04:30:55.502Z,99046.28
2022-10-15T04:33:22.002Z,99051.34
2022-10-15T04:35:48.469Z,99048.59
2022-10-15T04:38:14.954Z,99049.78
2022-10-15T04:40:41.448Z,99037.56
2022-10-15T04:43:07.993Z,99043.13
2022-10-15T04:45:34.511Z,99041.97
2022-10-15T04:48:01.209Z,99044.72
2022-10-15T04:50:27.796Z,99043.53
2022-10-15T04:52:54.296Z,99041.13
2022-10-15T04:55:20.834Z,99038.75
2022-10-15T04:57:47.416Z,99039.91
2022-10-15T05:00:14.832Z,99038.69
2022-10-15T05:02:44.360Z,99045.34
2022-10-15T05:05:10.931Z,99050.03
2022-10-15T05:07:37.428Z,99048.44
2022-10-15T05:10:04.312Z,99051.19
2022-10-15T05:12:30.872Z,99048.06
2022-10-15T05:14:57.442Z,99051.59
2022-10-15T05:17:24.217Z,99053.16
2022-10-15T05:19:50.958Z,99062.28
2022-10-15T05:22:17.571Z,99054.03
2022-10-15T05:24:44.243Z,99048.09
2022-10-15T05:27:10.723Z,99044.19
2022-10-15T05:29:38.500Z,99044.28
2022-10-15T05:32:05.200Z,99043.53
2022-10-15T05:34:32.018Z,99045.94
2022-10-15T05:36:58.514Z,99048.03
2022-10-15T05:39:25.214Z,99056.31
2022-10-15T05:41:53.480Z,99052.78
2022-10-15T05:44:20.151Z,99051.63
2022-10-15T05:46:46.663Z,99060.31
2022-10-15T05:49:13.458Z,99060.31
2022-10-15T05:51:39.951Z,99059.94
2022-10-15T05:54:06.459Z,99071.03
2022-10-15T05:56:32.940Z,99065.97
2022-10-15T05:58:59.485Z,99067.66
2022-10-15T06:01:26.183Z,99061.03
2022-10-15T06:03:52.748Z,99071.34
2022-10-15T06:06:24.278Z,99065.91
2022-10-15T06:08:51.238Z,99068.28
2022-10-15T06:11:18.102Z,99068.69
2022-10-15T06:13:45.100Z,99077.38
2022-10-15T06:16:14.778Z,99087.31
2022-10-15T06:18:43.325Z,99090.13
2022-10-15T06:21:11.145Z,99089.31
2022-10-15T06:23:37.662Z,99099.59
2022-10-15T06:26:05.973Z,99097.25
2022-10-15T06:28:33.511Z,99097.25
2022-10-15T06:31:00.833Z,99095.31
2022-10-15T06:33:28.660Z,99090.25
2022-10-15T06:35:55.373Z,99087.91
2022-10-15T06:38:21.959Z,99099.75
2022-10-15T06:40:48.536Z,99114.72
2022-10-15T06:43:15.068Z,99110.75
2022-10-15T06:45:42.576Z,99125.78
2022-10-15T06:48:09.334Z,99113.22
2022-10-15T06:50:37.585Z,99105.34
2022-10-15T06:53:04.829Z,99103.78
2022-10-15T06:55:31.480Z,99104.53
2022-10-15T06:57:58.117Z,99104.94
2022-10-15T07:00:25.478Z,99103.00
2022-10-15T07:02:52.446Z,99113.72
2022-10-15T07:05:19.578Z,99117.69
2022-10-15T07:07:53.662Z,99125.22
2022-10-15T07:12:46.991Z,99128.47
2022-10-15T07:15:13.596Z,99119.84
2022-10-15T07:17:40.432Z,99122.69
2022-10-15T07:20:07.665Z,99131.72
2022-10-15T07:22:34.251Z,99129.38
2022-10-15T07:25:00.803Z,99125.31
2022-10-15T07:27:27.296Z,99131.59
2022-10-15T07:29:53.832Z,99128.84
2022-10-15T07:32:20.331Z,99134.72
2022-10-15T07:34:46.841Z,99122.91
2022-10-15T07:37:13.374Z,99119.38
2022-10-15T07:39:40.984Z,99121.78
2022-10-15T07:42:08.529Z,99118.63
2022-10-15T07:44:35.066Z,99134.44
2022-10-15T07:47:01.541Z,99137.97
2022-10-15T07:49:28.084Z,99133.59
2022-10-15T07:51:54.586Z,99138.31
2022-10-15T07:54:21.158Z,99137.56
2022-10-15T07:56:47.669Z,99138.00
2022-10-15T07:59:14.262Z,99148.00
2022-10-15T08:01:40.738Z,99140.16
2022-10-15T08:04:07.255Z,99143.31
2022-10-15T08:06:33.794Z,99143.81
2022-10-15T08:09:00.315Z,99142.25
2022-10-15T08:11:26.805Z,99157.72
2022-10-15T08:13:53.734Z,99155.75
2022-10-15T08:16:20.304Z,99163.72
2022-10-15T08:18:46.896Z,99160.59
2022-10-15T08:21:13.502Z,99154.34
2022-10-15T08:23:40.080Z,99164.28
2022-10-15T08:26:07.001Z,99163.88
2022-10-15T08:28:35.727Z,99159.53
2022-10-15T08:31:05.542Z,99169.06
2022-10-15T08:33:34.195Z,99170.22
2022-10-15T08:36:01.062Z,99171.00
2022-10-15T08:38:27.682Z,99167.06
2022-10-15T08:40:57.401Z,99184.56
2022-10-15T08:43:46.334Z,99175.03
2022-10-15T08:46:18.816Z,99176.25
2022-10-15T08:48:49.738Z,99177.47
2022-10-15T08:51:21.778Z,99184.97
2022-10-15T08:53:57.962Z,99179.44
2022-10-15T08:56:30.661Z,99176.28
2022-10-15T08:59:25.296Z,99186.56
2022-10-15T09:02:16.080Z,99188.19
2022-10-15T09:05:06.123Z,99191.72
2022-10-15T09:07:44.993Z,99187.72
2022-10-15T09:10:11.549Z,99192.47
2022-10-15T09:13:02.187Z,99195.63
2022-10-15T09:15:36.709Z,99190.41
2022-10-15T09:18:03.406Z,99205.06
2022-10-15T09:20:34.524Z,99186.00
2022-10-15T09:23:01.593Z,99194.72
2022-10-15T09:25:35.761Z,99195.13
2022-10-15T09:28:13.109Z,99185.25
2022-10-15T09:30:48.811Z,99184.00
2022-10-15T09:33:27.588Z,99186.78
2022-10-15T09:36:06.052Z,99185.19
2022-10-15T09:38:48.163Z,99189.13
2022-10-15T09:41:40.658Z,99192.28
2022-10-15T09:44:13.893Z,99203.31
2022-10-15T09:46:45.765Z,99204.06
2022-10-15T09:49:21.266Z,99214.34
2022-10-15T09:51:53.880Z,99204.38
2022-10-15T09:54:31.423Z,99220.63
2022-10-15T09:56:58.440Z,99219.06
2022-10-15T09:59:26.127Z,99218.28
2022-10-15T10:01:58.888Z,99223.44
2022-10-15T10:04:29.129Z,99226.19
2022-10-15T10:07:02.232Z,99227.84
2022-10-15T10:09:34.186Z,99230.19
2022-10-15T10:12:20.732Z,99231.81
2022-10-15T10:15:06.092Z,99215.94
2022-10-15T10:17:32.664Z,99224.66
2022-10-15T10:20:18.685Z,99221.47
2022-10-15T10:22:53.932Z,99223.88
2022-10-15T10:25:23.453Z,99225.41
2022-10-15T10:27:50.081Z,99217.50
2022-10-15T10:30:16.689Z,99219.94
2022-10-15T10:32:43.474Z,99221.50
2022-10-15T10:35:29.303Z,99224.63
2022-10-15T10:37:55.928Z,99226.59
2022-10-15T10:40:32.213Z,99226.22
2022-10-15T10:43:11.889Z,99227.44
2022-10-15T10:45:38.556Z,99235.78
2022-10-15T10:48:23.889Z,99232.59
2022-10-15T10:51:03.045Z,99226.28
2022-10-15T10:53:29.547Z,99229.88
2022-10-15T10:55:57.500Z,99228.66
2022-10-15T10:58:27.121Z,99229.47
2022-10-15T11:00:55.623Z,99229.50
2022-10-15T11:03:44.383Z,99227.53
2022-10-15T11:06:19.619Z,99226.34
2022-10-15T11:08:55.237Z,99224.81
2022-10-15T11:11:32.278Z,99224.41
2022-10-15T11:14:28.591Z,99216.44
2022-10-15T11:17:49.161Z,99219.63
2022-10-15T11:20:58.663Z,99213.38
2022-10-15T11:23:42.035Z,99218.59
2022-10-15T11:26:14.427Z,99214.28
2022-10-15T11:28:55.289Z,99223.81
2022-10-15T11:31:49.163Z,99211.88
2022-10-15T11:34:57.612Z,99214.69
2022-10-15T11:37:42.403Z,99213.88
2022-10-15T11:40:46.602Z,99216.63
2022-10-15T11:43:34.823Z,99213.03
2022-10-15T11:46:25.328Z,99211.44
2022-10-15T11:49:04.500Z,99205.47
2022-10-15T11:52:08.128Z,99207.47
2022-10-15T11:54:57.835Z,99215.41
2022-10-15T11:57:26.891Z,99210.66
2022-10-15T11:59:56.578Z,99209.09
2022-10-15T12:02:31.238Z,99208.31
2022-10-15T12:05:27.539Z,99209.09
2022-10-15T12:07:55.004Z,99218.22
2022-10-15T12:10:31.114Z,99203.97
2022-10-15T12:13:13.492Z,99204.34
2022-10-15T12:15:51.116Z,99207.13
2022-10-15T12:18:35.105Z,99194.84
2022-10-15T12:21:01.812Z,99199.19
2022-10-15T12:23:37.459Z,99205.88
2022-10-15T12:26:23.868Z,99197.84
2022-10-15T12:28:59.414Z,99199.00
2022-10-15T12:32:04.023Z,99199.78
2022-10-15T12:34:41.053Z,99194.25
2022-10-15T12:37:17.552Z,99194.69
2022-10-15T12:39:52.616Z,99195.88
2022-10-15T12:42:30.926Z,99189.13
2022-10-15T12:45:00.770Z,99198.34
2022-10-15T12:47:54.918Z,99200.38
2022-10-15T12:50:25.278Z,99205.91
2022-10-15T12:52:58.471Z,99199.53
2022-10-15T12:55:30.084Z,99197.94
2022-10-15T12:58:02.500Z,99191.56
2022-10-15T13:00:34.017Z,99194.69
2022-10-15T13:03:22.890Z,99193.88
2022-10-15T13:05:53.224Z,99193.50
2022-10-15T13:08:26.232Z,99195.13
2022-10-15T13:10:57.476Z,99190.03
2022-10-15T13:13:31.436Z,99190.81
2022-10-15T13:16:07.272Z,99201.53
2022-10-15T13:18:34.261Z,99194.78
2022-10-15T13:23:32.067Z,99192.44
2022-10-15T13:26:19.103Z,99192.47
2022-10-15T13:28:47.919Z,99192.50
2022-10-15T13:31:35.108Z,99200.41
2022-10-15T13:34:28.574Z,99196.88
2022-10-15T13:37:00.764Z,99198.47
2022-10-15T13:39:40.472Z,99200.44
2022-10-15T13:42:14.233Z,99195.69
2022-10-15T13:44:41.296Z,99195.69
2022-10-15T13:47:26.298Z,99190.94
2022-10-15T13:50:11.327Z,99196.88
2022-10-15T13:52:44.379Z,99188.56
2022-10-15T13:55:18.053Z,99195.28
2022-10-15T14:00:36.751Z,99202.81
2022-10-15T14:03:17.756Z,99188.97
2022-10-15T14:05:46.200Z,99197.25
2022-10-15T14:08:21.108Z,99198.84
2022-10-15T14:10:49.002Z,99205.19
2022-10-15T14:13:16.160Z,99199.63
2022-10-15T14:15:57.898Z,99192.94
2022-10-15T14:18:31.890Z,99200.41
2022-10-15T14:20:58.999Z,99198.06
2022-10-15T14:23:27.606Z,99198.06
2022-10-15T14:26:02.806Z,99196.03
2022-10-15T14:28:32.235Z,99197.25
2022-10-15T14:31:00.613Z,99202.81
2022-10-15T14:33:36.953Z,99205.97
2022-10-15T14:36:17.893Z,99195.66
2022-10-15T14:38:44.470Z,99206.75
2022-10-15T14:41:23.191Z,99202.00
2022-10-15T14:44:06.094Z,99203.59
2022-10-15T14:46:41.692Z,99205.97
2022-10-15T14:49:28.745Z,99207.56
2022-10-15T14:52:03.438Z,99209.94
2022-10-15T14:54:39.779Z,99210.34
2022-10-15T14:57:17.322Z,99214.72
2022-10-15T14:59:44.364Z,99217.06
2022-10-15T15:02:15.698Z,99210.31
2022-10-15T15:04:46.204Z,99212.31
2022-10-15T15:07:20.970Z,99213.91
2022-10-15T15:09:48.846Z,99215.09
2022-10-15T15:12:21.729Z,99213.88
2022-10-15T15:14:51.215Z,99212.28
2022-10-15T15:17:21.910Z,99209.53
2022-10-15T15:19:50.621Z,99209.13
2022-10-15T15:22:23.761Z,99207.53
2022-10-15T15:24:50.721Z,99213.84
2022-10-15T15:27:26.331Z,99213.47
2022-10-15T15:29:53.885Z,99219.41
2022-10-15T15:32:21.248Z,99220.97
2022-10-15T15:34:49.215Z,99222.56
2022-10-15T15:37:21.766Z,99228.88
2022-10-15T15:39:49.234Z,99227.28
2022-10-15T15:42:21.566Z,99226.50
2022-10-15T15:44:48.479Z,99233.94
2022-10-15T15:47:15.427Z,99237.53
2022-10-15T15:49:42.559Z,99235.91
2022-10-15T15:52:14.011Z,99246.56
2022-10-15T15:54:41.420Z,99255.66
2022-10-15T15:57:07.999Z,99256.03
2022-10-15T15:59:34.720Z,99254.84
2022-10-15T16:02:01.403Z,99260.78
2022-10-15T16:04:27.934Z,99258.78
2022-10-15T16:06:54.445Z,99264.69
2022-10-15T16:09:22.988Z,99271.38
2022-10-15T16:11:50.820Z,99276.91
2022-10-15T16:14:17.432Z,99280.06
2022-10-15T16:16:44.014Z,99281.25
2022-10-15T16:19:10.599Z,99283.19
2022-10-15T16:21:37.526Z,99287.56
2022-10-15T16:24:04.418Z,99285.97
2022-10-15T16:26:30.972Z,99291.47
2022-10-15T16:28:57.495Z,99300.53
2022-10-15T16:31:29.509Z,99296.19
2022-10-15T16:33:57.537Z,99295.75
2022-10-15T16:36:24.841Z,99307.63
2022-10-15T16:38:51.451Z,99306.03
2022-10-15T16:41:23.029Z,99311.56
2022-10-15T16:43:50.109Z,99326.19
2022-10-15T16:46:18.153Z,99327.34
2022-10-15T16:48:45.382Z,99331.72
2022-10-15T16:51:16.813Z,99328.56
2022-10-15T16:53:46.355Z,99332.91
2022-10-15T16:56:21.195Z,99336.84
2022-10-15T16:58:47.911Z,99348.69
2022-10-15T17:01:20.411Z,99349.09
2022-10-15T17:03:48.092Z,99345.13
2022-10-15T17:06:17.651Z,99347.88
2022-10-15T17:08:55.970Z,99352.63
2022-10-15T17:11:25.811Z,99354.59
2022-10-15T17:13:55.486Z,99353.00
2022-10-15T17:16:26.417Z,99361.31
2022-10-15T17:18:53.769Z,99363.28
2022-10-15T17:21:25.561Z,99375.53
2022-10-15T17:23:54.186Z,99370.00
2022-10-15T17:26:24.116Z,99377.13
2022-10-15T17:28:52.168Z,99379.09
2022-10-15T17:31:21.134Z,99379.47
2022-10-15T17:33:48.707Z,99376.31
2022-10-15T17:36:20.903Z,99385.41
2022-10-15T17:38:48.007Z,99386.19
2022-10-15T17:41:21.426Z,99385.41
2022-10-15T17:43:49.356Z,99382.25
2022-10-15T17:46:19.454Z,99383.84
2022-10-15T17:48:46.778Z,99390.56
2022-10-15T17:51:15.879Z,99391.00
2022-10-15T17:53:43.464Z,99390.19
2022-10-15T17:56:15.787Z,99398.91
2022-10-15T17:58:43.672Z,99408.00
2022-10-15T18:01:33.347Z,99408.81
2022-10-15T18:04:11.453Z,99404.03
2022-10-15T18:06:38.362Z,99411.94
2022-10-15T18:09:04.919Z,99409.97
2022-10-15T18:11:35.469Z,99416.66
2022-10-15T18:14:03.571Z,99416.66
2022-10-15T18:16:30.545Z,99403.22
2022-10-15T18:18:57.271Z,99408.75
2022-10-15T18:21:25.275Z,99406.34
2022-10-15T18:23:51.846Z,99406.34
2022-10-15T18:26:21.469Z,99411.88
2022-10-15T18:28:50.766Z,99420.19
2022-10-15T18:31:18.114Z,99411.47
2022-10-15T18:33:47.388Z,99412.63
2022-10-15T18:36:20.066Z,99416.56
2022-10-15T18:38:46.960Z,99418.53
2022-10-15T18:41:16.423Z,99418.16
2022-10-15T18:43:43.189Z,99419.31
2022-10-15T18:46:10.192Z,99413.78
2022-10-15T18:48:38.138Z,99410.66
2022-10-15T18:51:10.844Z,99416.19
2022-10-15T18:53:39.177Z,99420.53
2022-10-15T18:56:06.970Z,99423.72
2022-10-15T18:58:33.585Z,99424.50
2022-10-15T19:01:24.809Z,99435.22
2022-10-15T19:03:52.615Z,99442.31
2022-10-15T19:06:21.328Z,99436.78
2022-10-15T19:08:48.579Z,99436.78
2022-10-15T19:11:15.505Z,99437.59
2022-10-15T19:13:42.035Z,99430.09
2022-10-15T19:16:08.543Z,99431.66
2022-10-15T19:18:37.115Z,99428.47
2022-10-15T19:21:05.076Z,99434.00
2022-10-15T19:23:32.236Z,99433.19
2022-10-15T19:25:58.960Z,99434.38
2022-10-15T19:28:25.927Z,99438.31
2022-10-15T19:31:02.348Z,99446.63
2022-10-15T19:33:30.712Z,99446.63
2022-10-15T19:35:57.357Z,99445.03
2022-10-15T19:38:24.607Z,99452.94
2022-10-15T19:40:51.887Z,99453.31
2022-10-15T19:43:20.204Z,99464.38
2022-10-15T19:45:47.481Z,99457.69
2022-10-15T19:48:17.330Z,99456.50
2022-10-15T19:50:47.374Z,99458.09
2022-10-15T19:53:16.455Z,99458.47
2022-10-15T19:55:44.641Z,99464.81
2022-10-15T19:58:11.227Z,99460.81
2022-10-15T20:00:37.814Z,99453.72
2022-10-15T20:03:04.447Z,99460.03
2022-10-15T20:05:30.958Z,99459.25
2022-10-15T20:07:57.823Z,99460.03
2022-10-15T20:10:26.196Z,99458.44
2022-10-15T20:12:53.620Z,99463.97
2022-10-15T20:15:20.339Z,99463.13
2022-10-15T20:17:48.000Z,99467.09
2022-10-15T20:20:14.799Z,99473.03
2022-10-15T20:22:41.421Z,99471.47
2022-10-15T20:25:08.432Z,99463.97
2022-10-15T20:27:34.939Z,99458.44
2022-10-15T20:30:01.458Z,99457.66
2022-10-15T20:32:34.677Z,99465.53
2022-10-15T20:35:02.723Z,99458.41
2022-10-15T20:37:29.263Z,99466.75
2022-10-15T20:42:23.454Z,99479.44
2022-10-15T20:44:50.186Z,99477.47
2022-10-15T20:47:17.048Z,99476.31
2022-10-15T20:49:49.289Z,99483.47
2022-10-15T20:52:16.219Z,99493.38
2022-10-15T20:54:42.864Z,99495.34
2022-10-15T20:57:10.433Z,99494.53
2022-10-15T20:59:36.962Z,99492.47
2022-10-15T21:02:03.614Z,99499.19
2022-10-15T21:04:30.178Z,99495.56
2022-10-15T21:06:57.236Z,99508.59
2022-10-15T21:09:23.824Z,99495.91
2022-10-15T21:11:50.333Z,99512.91
2022-10-15T21:14:16.944Z,99516.47
2022-10-15T21:16:43.467Z,99518.38
2022-10-15T21:19:09.963Z,99518.72
2022-10-15T21:21:36.733Z,99511.88
2022-10-15T21:24:03.518Z,99517.38
2022-10-15T21:26:30.101Z,99523.22
2022-10-15T21:28:58.796Z,99516.38
2022-10-15T21:31:26.693Z,99513.91
2022-10-15T21:33:55.097Z,99503.59
2022-10-15T21:36:25.064Z,99509.44
2022-10-15T21:38:59.950Z,99511.72
2022-10-15T21:41:29.205Z,99508.16
2022-10-15T21:43:55.794Z,99514.47
2022-10-15T21:46:22.844Z,99504.16
2022-10-15T21:48:49.973Z,99506.50
2022-10-15T21:51:19.482Z,99510.41
2022-10-15T21:53:46.295Z,99506.84
2022-10-15T21:56:13.328Z,99513.50
2022-10-15T21:58:41.255Z,99514.25
2022-10-15T22:01:19.113Z,99519.72
2022-10-15T22:03:46.655Z,99522.34
2022-10-15T22:06:13.667Z,99520.72
2022-10-15T22:08:40.764Z,99525.00
2022-10-15T22:11:20.004Z,99520.75
2022-10-15T22:13:48.730Z,99528.47
2022-10-15T22:16:17.353Z,99523.25
2022-10-15T22:18:44.394Z,99525.53
2022-10-15T22:21:37.939Z,99530.13
2022-10-15T22:24:08.320Z,99533.53
2022-10-15T22:26:38.237Z,99535.03
2022-10-15T22:29:07.087Z,99537.41
2022-10-15T22:31:34.120Z,99533.38
2022-10-15T22:34:00.907Z,99539.53
2022-10-15T22:36:31.451Z,99537.16
2022-10-15T22:39:04.964Z,99543.38
2022-10-15T22:41:34.360Z,99550.06
2022-10-15T22:44:00.974Z,99547.31
2022-10-15T22:46:28.189Z,99552.03
2022-10-15T22:48:54.829Z,99548.47
2022-10-15T22:51:21.382Z,99538.56
2022-10-15T22:53:48.225Z,99534.25
2022-10-15T22:56:18.215Z,99532.22
2022-10-15T22:58:46.078Z,99532.00
2022-10-15T23:01:20.968Z,99534.91
2022-10-15T23:03:51.176Z,99543.91
2022-10-15T23:06:18.796Z,99549.94
2022-10-15T23:08:47.386Z,99551.81
2022-10-15T23:11:22.547Z,99542.41
2022-10-15T23:13:53.718Z,99542.47
2022-10-15T23:16:32.100Z,99550.94
2022-10-15T23:19:04.132Z,99549.66
2022-10-15T23:21:41.150Z,99542.97
2022-10-15T23:24:08.253Z,99563.00
2022-10-15T23:26:35.506Z,99565.63
2022-10-15T23:29:04.156Z,99564.31
2022-10-15T23:31:33.706Z,99566.25
2022-10-15T23:34:01.446Z,99551.53
2022-10-15T23:36:30.207Z,99556.56
2022-10-15T23:39:00.333Z,99545.22
2022-10-15T23:41:28.448Z,99563.56
2022-10-15T23:43:56.397Z,99567.47
2022-10-15T23:46:23.214Z,99565.16
2022-10-15T23:48:50.514Z,99571.47
2022-10-15T23:51:19.312Z,99572.47
2022-10-15T23:53:46.527Z,99578.97
2022-10-15T23:56:13.410Z,99584.13
2022-10-15T23:58:40.246Z,99579.56
