createdAt,value
2023-02-18T00:01:11.048Z,99867.88
2023-02-18T00:03:39.983Z,99881.88
2023-02-18T00:06:20.915Z,99868.47
2023-02-18T00:08:52.048Z,99880.72
2023-02-18T00:11:21.942Z,99905.50
2023-02-18T00:13:55.648Z,99883.66
2023-02-18T00:16:24.982Z,99885.94
2023-02-18T00:18:57.098Z,99888.56
2023-02-18T00:21:28.998Z,99884.56
2023-02-18T00:23:59.117Z,99890.03
2023-02-18T00:26:28.223Z,99893.47
2023-02-18T00:28:57.236Z,99891.69
2023-02-18T00:31:27.436Z,99903.22
2023-02-18T00:33:56.378Z,99914.53
2023-02-18T00:36:26.065Z,99911.00
2023-02-18T00:38:57.033Z,99894.44
2023-02-18T00:41:28.802Z,99940.56
2023-02-18T00:43:57.291Z,99915.72
2023-02-18T00:46:27.390Z,99933.53
2023-02-18T00:48:56.540Z,99932.41
2023-02-18T00:51:26.731Z,99928.53
2023-02-18T00:53:56.279Z,99944.69
2023-02-18T00:56:26.513Z,99937.59
2023-02-18T00:58:55.045Z,99924.41
2023-02-18T01:01:24.723Z,99930.41
2023-02-18T01:03:53.459Z,99929.41
2023-02-18T01:06:22.628Z,99924.31
2023-02-18T01:08:51.220Z,99958.78
2023-02-18T01:11:19.611Z,99948.78
2023-02-18T01:13:49.500Z,99931.47
2023-02-18T01:16:18.797Z,99947.00
2023-02-18T01:18:47.776Z,99957.72
2023-02-18T01:21:16.431Z,99965.09
2023-02-18T01:23:45.082Z,99960.94
2023-02-18T01:26:13.980Z,99946.22
2023-02-18T01:28:45.682Z,99954.25
2023-02-18T01:31:19.784Z,99954.25
2023-02-18T01:33:48.325Z,99941.34
2023-02-18T01:36:16.734Z,99955.81
2023-02-18T01:38:45.358Z,99938.44
2023-02-18T01:41:14.068Z,99963.16
2023-02-18T01:43:42.540Z,99954.59
2023-02-18T01:46:20.631Z,99955.88
2023-02-18T01:48:53.737Z,99955.00
2023-02-18T01:51:26.618Z,99949.03
2023-02-18T01:53:59.266Z,99964.47
2023-02-18T01:56:30.933Z,99947.38
2023-02-18T01:59:02.903Z,99966.56
2023-02-18T02:01:33.614Z,99957.53
2023-02-18T02:04:02.157Z,99936.72
2023-02-18T02:06:30.690Z,99951.84
2023-02-18T02:09:04.724Z,99948.34
2023-02-18T02:11:48.571Z,99956.03
2023-02-18T02:14:27.628Z,99941.16
2023-02-18T02:17:06.399Z,99946.44
2023-02-18T02:20:09.927Z,99950.75
2023-02-18T02:23:26.375Z,99950.91
2023-02-18T02:26:22.011Z,99958.56
2023-02-18T02:29:17.261Z,99944.28
2023-02-18T02:32:21.022Z,99961.63
2023-02-18T02:35:00.200Z,99954.41
2023-02-18T02:37:36.883Z,99960.38
2023-02-18T02:40:21.205Z,99950.53
2023-02-18T02:43:01.590Z,99966.50
2023-02-18T02:45:39.051Z,99969.94
2023-02-18T02:48:17.378Z,99966.50
2023-02-18T02:50:55.075Z,99961.63
2023-02-18T02:53:27.340Z,99967.44
2023-02-18T02:55:56.486Z,99956.19
2023-02-18T02:58:25.226Z,99970.50
2023-02-18T03:01:10.703Z,99971.34
2023-02-18T03:03:55.830Z,99971.88
2023-02-18T03:06:49.587Z,99961.06
2023-02-18T03:09:26.471Z,99962.44
2023-02-18T03:12:03.299Z,99960.31
2023-02-18T03:14:40.042Z,99957.97
2023-02-18T03:17:15.845Z,99977.28
2023-02-18T03:19:50.982Z,99980.50
2023-02-18T03:22:24.586Z,99967.16
2023-02-18T03:24:55.979Z,99982.56
2023-02-18T03:27:27.075Z,99987.38
2023-02-18T03:29:59.231Z,99984.88
2023-02-18T03:32:30.937Z,99998.47
2023-02-18T03:35:03.485Z,99992.22
2023-02-18T03:37:34.318Z,99978.47
2023-02-18T03:40:03.750Z,99989.44
2023-02-18T03:42:32.278Z,99970.56
2023-02-18T03:45:00.740Z,99971.28
2023-02-18T03:47:29.210Z,99994.59
2023-02-18T03:49:57.673Z,99994.56
2023-02-18T03:52:26.351Z,99996.78
2023-02-18T03:54:56.261Z,100012.59
2023-02-18T03:57:24.686Z,100004.78
2023-02-18T03:59:53.113Z,100007.41
2023-02-18T04:02:21.551Z,100008.38
2023-02-18T04:04:50.185Z,100009.34
2023-02-18T04:07:18.851Z,100014.34
2023-02-18T04:09:47.422Z,100031.13
2023-02-18T04:12:17.276Z,100019.06
2023-02-18T04:14:45.852Z,100032.63
2023-02-18T04:17:14.340Z,100025.84
2023-02-18T04:19:42.848Z,100012.47
2023-02-18T04:22:11.307Z,100019.69
2023-02-18T04:24:39.804Z,100027.72
2023-02-18T04:27:08.381Z,100019.13
2023-02-18T04:29:39.667Z,100030.22
2023-02-18T04:32:08.249Z,100023.00
2023-02-18T04:34:36.753Z,100031.59
2023-02-18T04:37:05.185Z,100034.94
2023-02-18T04:39:33.911Z,100032.03
2023-02-18T04:42:02.387Z,100039.50
2023-02-18T04:44:30.870Z,100034.75
2023-02-18T04:47:00.744Z,100042.06
2023-02-18T04:49:29.234Z,100023.34
2023-02-18T04:51:57.677Z,100027.13
2023-02-18T04:54:26.093Z,100032.13
2023-02-18T04:56:54.673Z,100022.38
2023-02-18T04:59:23.150Z,100035.72
2023-02-18T05:01:51.620Z,100051.09
2023-02-18T05:04:22.089Z,100041.28
2023-02-18T05:06:50.579Z,100022.72
2023-02-18T05:09:19.073Z,100034.34
2023-02-18T05:11:47.866Z,100028.09
2023-02-18T05:14:16.722Z,100009.13
2023-02-18T05:16:45.175Z,100053.75
2023-02-18T05:19:15.728Z,100032.56
2023-02-18T05:21:46.286Z,100021.06
2023-02-18T05:24:14.650Z,100033.53
2023-02-18T05:26:43.184Z,100036.84
2023-02-18T05:29:11.694Z,100036.84
2023-02-18T05:31:40.420Z,100039.50
2023-02-18T05:34:09.257Z,100050.72
2023-02-18T05:36:37.773Z,100032.94
2023-02-18T05:39:07.725Z,100042.69
2023-02-18T05:41:36.211Z,100048.78
2023-02-18T05:44:21.753Z,100057.13
2023-02-18T05:46:50.220Z,100049.94
2023-02-18T05:49:18.675Z,100057.56
2023-02-18T05:51:47.043Z,100051.34
2023-02-18T05:54:17.048Z,100059.88
2023-02-18T05:56:45.512Z,100065.75
2023-02-18T05:59:14.103Z,100061.44
2023-02-18T06:01:42.560Z,100055.19
2023-02-18T06:04:11.250Z,100073.25
2023-02-18T06:06:40.063Z,100077.69
2023-02-18T06:09:09.149Z,100074.66
2023-02-18T06:11:39.585Z,100075.22
2023-02-18T06:14:08.452Z,100080.50
2023-02-18T06:16:36.958Z,100071.34
2023-02-18T06:19:05.580Z,100071.88
2023-02-18T06:21:34.339Z,100071.88
2023-02-18T06:24:02.883Z,100066.34
2023-02-18T06:26:31.504Z,100071.34
2023-02-18T06:29:01.447Z,100066.41
2023-02-18T06:31:30.199Z,100060.56
2023-02-18T06:33:58.666Z,100067.22
2023-02-18T06:36:27.233Z,100058.06
2023-02-18T06:38:57.673Z,100068.88
2023-02-18T06:41:26.160Z,100068.06
2023-02-18T06:43:54.755Z,100075.81
2023-02-18T06:46:26.398Z,100073.34
2023-02-18T06:48:54.952Z,100076.94
2023-02-18T06:51:23.800Z,100088.19
2023-02-18T06:53:52.344Z,100084.84
2023-02-18T06:56:21.160Z,100093.03
2023-02-18T06:58:49.734Z,100080.28
2023-02-18T07:01:18.273Z,100088.19
2023-02-18T07:03:50.201Z,100091.38
2023-02-18T07:06:18.978Z,100099.72
2023-02-18T07:08:47.485Z,100103.06
2023-02-18T07:11:15.968Z,100090.84
2023-02-18T07:13:44.460Z,100100.41
2023-02-18T07:16:13.077Z,100106.38
2023-02-18T07:18:41.568Z,100110.00
2023-02-18T07:21:11.523Z,100096.00
2023-02-18T07:23:40.240Z,100100.56
2023-02-18T07:26:10.493Z,100080.03
2023-02-18T07:28:39.464Z,100094.16
2023-02-18T07:31:08.162Z,100087.22
2023-02-18T07:33:36.750Z,100095.56
2023-02-18T07:36:05.944Z,100094.75
2023-02-18T07:38:36.120Z,100083.63
2023-02-18T07:41:04.565Z,100096.16
2023-02-18T07:43:33.679Z,100097.56
2023-02-18T07:46:07.441Z,100093.09
2023-02-18T07:48:36.198Z,100087.72
2023-02-18T07:51:08.113Z,100094.25
2023-02-18T07:53:38.654Z,100094.00
2023-02-18T07:56:08.860Z,100098.44
2023-02-18T07:58:39.327Z,100096.09
2023-02-18T08:01:08.824Z,100099.16
2023-02-18T08:03:37.712Z,100090.44
2023-02-18T08:06:07.589Z,100092.66
2023-02-18T08:08:38.065Z,100080.56
2023-02-18T08:11:18.622Z,100089.63
2023-02-18T08:13:48.744Z,100095.72
2023-02-18T08:16:17.435Z,100097.09
2023-02-18T08:18:48.131Z,100094.34
2023-02-18T08:21:16.985Z,100087.13
2023-02-18T08:23:47.356Z,100102.56
2023-02-18T08:26:16.266Z,100098.25
2023-02-18T08:28:45.824Z,100092.69
2023-02-18T08:31:19.212Z,100107.41
2023-02-18T08:33:47.833Z,100095.78
2023-02-18T08:36:16.496Z,100102.97
2023-02-18T08:38:46.522Z,100113.00
2023-02-18T08:41:15.978Z,100104.09
2023-02-18T08:43:44.975Z,100078.28
2023-02-18T08:46:16.465Z,100077.84
2023-02-18T08:48:52.873Z,100086.06
2023-02-18T08:51:23.247Z,100098.00
2023-02-18T08:53:53.194Z,100099.41
2023-02-18T08:56:21.671Z,100105.22
2023-02-18T08:58:50.578Z,100102.28
2023-02-18T09:01:19.141Z,100107.56
2023-02-18T09:03:48.690Z,100104.50
2023-02-18T09:06:17.714Z,100111.34
2023-02-18T09:08:46.474Z,100095.78
2023-02-18T09:11:17.049Z,100087.03
2023-02-18T09:13:45.725Z,100093.13
2023-02-18T09:16:18.449Z,100105.38
2023-02-18T09:18:48.541Z,100091.47
2023-02-18T09:21:20.912Z,100090.63
2023-02-18T09:23:50.075Z,100094.81
2023-02-18T09:26:23.492Z,100080.78
2023-02-18T09:28:53.187Z,100095.78
2023-02-18T09:31:23.634Z,100102.44
2023-02-18T09:33:54.599Z,100103.00
2023-02-18T09:36:23.442Z,100102.31
2023-02-18T09:38:52.777Z,100095.38
2023-02-18T09:41:36.296Z,100089.66
2023-02-18T09:44:07.587Z,100096.72
2023-02-18T09:46:40.584Z,100091.19
2023-02-18T09:49:19.865Z,100084.50
2023-02-18T09:51:48.957Z,100093.13
2023-02-18T09:54:20.371Z,100088.94
2023-02-18T09:56:52.184Z,100094.38
2023-02-18T09:59:23.510Z,100080.03
2023-02-18T10:01:54.722Z,100070.47
2023-02-18T10:04:30.335Z,100067.81
2023-02-18T10:07:00.130Z,100074.06
2023-02-18T10:09:34.059Z,100064.06
2023-02-18T10:12:13.444Z,100072.66
2023-02-18T10:14:41.995Z,100074.34
2023-02-18T10:17:15.495Z,100066.69
2023-02-18T10:19:45.690Z,100075.84
2023-02-18T10:22:16.553Z,100056.97
2023-02-18T10:24:49.214Z,100057.66
2023-02-18T10:27:25.282Z,100057.53
2023-02-18T10:29:54.297Z,100060.72
2023-02-18T10:32:25.636Z,100046.53
2023-02-18T10:35:00.286Z,100032.06
2023-02-18T10:37:45.027Z,100036.25
2023-02-18T10:40:19.557Z,100036.16
2023-02-18T10:43:00.522Z,100043.63
2023-02-18T10:45:39.845Z,100028.75
2023-02-18T10:48:31.860Z,100016.50
2023-02-18T10:51:04.587Z,100008.47
2023-02-18T10:53:37.532Z,100002.50
2023-02-18T10:56:08.499Z,99984.19
2023-02-18T10:58:44.963Z,99981.56
2023-02-18T11:01:17.148Z,99979.63
2023-02-18T11:03:47.369Z,99979.31
2023-02-18T11:06:24.520Z,99978.78
2023-02-18T11:08:57.269Z,99966.69
2023-02-18T11:11:30.137Z,99953.25
2023-02-18T11:14:02.462Z,99949.91
2023-02-18T11:16:40.635Z,99950.50
2023-02-18T11:19:37.617Z,99954.63
2023-02-18T11:22:16.547Z,99945.59
2023-02-18T11:24:48.738Z,99946.31
2023-02-18T11:27:25.737Z,99946.03
2023-02-18T11:30:04.170Z,99945.75
2023-02-18T11:32:36.466Z,99936.66
2023-02-18T11:35:06.710Z,99910.81
2023-02-18T11:37:37.230Z,99911.09
2023-02-18T11:40:07.161Z,99903.88
2023-02-18T11:42:35.904Z,99893.34
2023-02-18T11:45:06.121Z,99885.84
2023-02-18T11:47:36.627Z,99884.19
2023-02-18T11:50:23.618Z,99870.16
2023-02-18T11:52:54.136Z,99868.06
2023-02-18T11:55:25.198Z,99851.97
2023-02-18T11:57:57.919Z,99849.34
2023-02-18T12:00:39.350Z,99839.63
2023-02-18T12:03:16.746Z,99833.50
2023-02-18T12:05:48.970Z,99838.94
2023-02-18T12:08:24.050Z,99824.50
2023-02-18T12:10:56.174Z,99826.03
2023-02-18T12:13:29.314Z,99800.50
2023-02-18T12:16:12.772Z,99797.56
2023-02-18T12:19:01.181Z,99790.63
2023-02-18T12:21:43.494Z,99775.94
2023-02-18T12:24:27.636Z,99765.25
2023-02-18T12:27:05.965Z,99767.88
2023-02-18T12:29:46.506Z,99763.56
2023-02-18T12:32:26.113Z,99760.69
2023-02-18T12:35:20.526Z,99760.97
2023-02-18T12:38:05.502Z,99730.47
2023-02-18T12:41:18.917Z,99737.63
2023-02-18T12:43:57.558Z,99719.75
2023-02-18T12:46:37.277Z,99718.50
2023-02-18T12:52:27.437Z,99714.88
2023-02-18T12:55:24.885Z,99686.88
2023-02-18T12:58:05.345Z,99672.19
2023-02-18T13:00:47.078Z,99678.97
2023-02-18T13:04:09.567Z,99654.84
2023-02-18T13:06:59.475Z,99648.72
2023-02-18T13:09:40.848Z,99645.66
2023-02-18T13:12:16.811Z,99632.38
2023-02-18T13:14:51.894Z,99633.06
2023-02-18T13:17:22.735Z,99626.72
2023-02-18T13:19:54.757Z,99609.00
2023-02-18T13:22:27.612Z,99598.88
2023-02-18T13:25:00.173Z,99591.03
2023-02-18T13:27:37.250Z,99582.66
2023-02-18T13:30:21.081Z,99570.00
2023-02-18T13:33:00.646Z,99566.00
2023-02-18T13:35:36.070Z,99545.50
2023-02-18T13:38:21.802Z,99549.00
2023-02-18T13:40:52.602Z,99540.00
2023-02-18T13:43:30.078Z,99543.56
2023-02-18T13:46:12.208Z,99546.59
2023-02-18T13:48:47.000Z,99542.00
2023-02-18T13:51:17.552Z,99534.00
2023-02-18T13:53:53.301Z,99530.53
2023-02-18T13:56:29.420Z,99518.66
2023-02-18T13:59:02.676Z,99531.81
2023-02-18T14:01:41.582Z,99526.16
2023-02-18T14:04:49.200Z,99510.34
2023-02-18T14:07:47.733Z,99502.44
2023-02-18T14:10:36.378Z,99500.78
2023-02-18T14:16:08.155Z,99490.38
2023-02-18T14:18:58.306Z,99487.63
2023-02-18T14:21:42.992Z,99460.44
2023-02-18T14:24:13.181Z,99471.66
2023-02-18T14:26:46.251Z,99451.25
2023-02-18T14:29:19.279Z,99447.81
2023-02-18T14:31:57.998Z,99447.50
2023-02-18T14:34:54.543Z,99429.88
2023-02-18T14:37:42.024Z,99427.63
2023-02-18T14:40:25.560Z,99419.72
2023-02-18T14:43:01.785Z,99421.09
2023-02-18T14:45:47.270Z,99413.03
2023-02-18T14:48:58.865Z,99418.69
2023-02-18T14:51:30.929Z,99421.53
2023-02-18T14:54:06.519Z,99412.53
2023-02-18T14:56:39.831Z,99402.78
2023-02-18T14:59:08.395Z,99403.03
2023-02-18T15:01:39.044Z,99404.41
2023-02-18T15:04:08.829Z,99401.31
2023-02-18T15:06:40.043Z,99404.03
2023-02-18T15:09:16.084Z,99396.94
2023-02-18T15:11:49.008Z,99398.44
2023-02-18T15:14:21.571Z,99401.44
2023-02-18T15:16:50.888Z,99389.78
2023-02-18T15:19:24.052Z,99422.41
2023-02-18T15:21:55.409Z,99430.00
2023-02-18T15:24:28.441Z,99402.03
2023-02-18T15:27:00.784Z,99396.22
2023-02-18T15:29:30.450Z,99402.91
2023-02-18T15:32:01.159Z,99396.72
2023-02-18T15:34:37.706Z,99371.19
2023-02-18T15:37:07.695Z,99372.06
2023-02-18T15:39:38.820Z,99387.34
2023-02-18T15:42:12.649Z,99380.94
2023-02-18T15:44:48.812Z,99390.25
2023-02-18T15:47:18.838Z,99383.78
2023-02-18T15:49:54.224Z,99370.25
2023-02-18T15:52:28.153Z,99386.47
2023-02-18T15:54:58.096Z,99369.44
2023-02-18T15:57:29.831Z,99362.34
2023-02-18T16:00:04.669Z,99384.81
2023-02-18T16:02:35.434Z,99359.69
2023-02-18T16:05:14.187Z,99358.16
2023-02-18T16:07:53.399Z,99369.41
2023-02-18T16:10:24.301Z,99368.59
2023-02-18T16:12:55.533Z,99362.13
2023-02-18T16:15:27.706Z,99366.59
2023-02-18T16:17:56.258Z,99367.25
2023-02-18T16:20:31.658Z,99374.22
2023-02-18T16:23:03.659Z,99369.25
2023-02-18T16:25:44.122Z,99368.06
2023-02-18T16:28:17.691Z,99373.03
2023-02-18T16:30:46.771Z,99351.84
2023-02-18T16:33:15.338Z,99373.19
2023-02-18T16:35:50.289Z,99372.34
2023-02-18T16:38:21.194Z,99382.47
2023-02-18T16:40:50.343Z,99374.66
2023-02-18T16:43:20.434Z,99378.16
2023-02-18T16:45:51.657Z,99387.41
2023-02-18T16:48:23.077Z,99381.47
2023-02-18T16:50:53.066Z,99377.31
2023-02-18T16:53:21.588Z,99375.13
2023-02-18T16:55:52.015Z,99370.81
2023-02-18T16:58:20.417Z,99368.13
2023-02-18T17:00:50.410Z,99376.41
2023-02-18T17:03:19.302Z,99368.81
2023-02-18T17:05:48.017Z,99385.56
2023-02-18T17:08:21.455Z,99381.41
2023-02-18T17:10:51.316Z,99379.13
2023-02-18T17:13:21.702Z,99376.50
2023-02-18T17:15:54.014Z,99390.06
2023-02-18T17:18:24.113Z,99392.84
2023-02-18T17:20:53.163Z,99396.03
2023-02-18T17:23:25.022Z,99407.28
2023-02-18T17:25:54.639Z,99402.44
2023-02-18T17:28:23.399Z,99396.50
2023-02-18T17:30:57.628Z,99424.78
2023-02-18T17:33:26.929Z,99397.28
2023-02-18T17:35:55.613Z,99424.13
2023-02-18T17:38:25.384Z,99421.13
2023-02-18T17:40:54.019Z,99447.59
2023-02-18T17:43:25.451Z,99440.81
2023-02-18T17:45:55.792Z,99460.69
2023-02-18T17:48:24.682Z,99435.00
2023-02-18T17:50:53.822Z,99438.00
2023-02-18T17:53:22.822Z,99416.81
2023-02-18T17:55:53.334Z,99450.25
2023-02-18T17:58:21.745Z,99442.97
2023-02-18T18:00:52.365Z,99420.78
2023-02-18T18:03:21.490Z,99450.59
2023-02-18T18:05:54.693Z,99446.47
2023-02-18T18:08:23.166Z,99444.16
2023-02-18T18:10:55.204Z,99476.09
2023-02-18T18:13:26.872Z,99492.78
2023-02-18T18:15:57.744Z,99479.72
2023-02-18T18:18:26.686Z,99468.97
2023-02-18T18:20:58.418Z,99486.69
2023-02-18T18:23:26.823Z,99471.78
2023-02-18T18:25:58.141Z,99481.72
2023-02-18T18:28:27.704Z,99489.66
2023-02-18T18:30:57.691Z,99493.63
2023-02-18T18:33:28.177Z,99482.38
2023-02-18T18:35:58.807Z,99503.56
2023-02-18T18:38:29.486Z,99513.50
2023-02-18T18:40:59.408Z,99517.81
2023-02-18T18:43:32.236Z,99517.47
2023-02-18T18:46:01.606Z,99519.78
2023-02-18T18:48:30.115Z,99508.53
2023-02-18T18:51:01.718Z,99527.56
2023-02-18T18:53:32.075Z,99523.75
2023-02-18T18:56:03.775Z,99532.38
2023-02-18T18:58:32.202Z,99539.00
2023-02-18T19:01:03.046Z,99540.13
2023-02-18T19:03:34.018Z,99570.09
2023-02-18T19:06:02.526Z,99566.13
2023-02-18T19:08:32.494Z,99619.19
2023-02-18T19:11:03.576Z,99623.59
2023-02-18T19:13:36.145Z,99622.28
2023-02-18T19:16:08.834Z,99629.31
2023-02-18T19:18:37.284Z,99632.22
2023-02-18T19:21:06.145Z,99640.13
2023-02-18T19:23:36.506Z,99641.59
2023-02-18T19:26:06.572Z,99649.13
2023-02-18T19:28:35.332Z,99672.91
2023-02-18T19:31:04.014Z,99666.56
2023-02-18T19:33:32.852Z,99677.84
2023-02-18T19:36:01.275Z,99673.25
2023-02-18T19:38:29.725Z,99667.59
2023-02-18T19:40:58.107Z,99670.09
2023-02-18T19:43:27.892Z,99683.13
2023-02-18T19:45:56.343Z,99688.88
2023-02-18T19:48:24.908Z,99682.63
2023-02-18T19:50:54.829Z,99696.25
2023-02-18T19:53:23.220Z,99700.03
2023-02-18T19:55:59.713Z,99707.66
2023-02-18T19:58:30.662Z,99718.22
2023-02-18T20:00:59.049Z,99715.47
2023-02-18T20:03:27.468Z,99728.00
2023-02-18T20:05:55.827Z,99729.44
2023-02-18T20:08:24.263Z,99735.59
2023-02-18T20:10:58.043Z,99734.06
2023-02-18T20:13:26.511Z,99727.44
2023-02-18T20:15:56.444Z,99738.16
2023-02-18T20:18:24.889Z,99747.47
2023-02-18T20:20:53.535Z,99753.50
2023-02-18T20:23:22.005Z,99766.53
2023-02-18T20:25:50.634Z,99763.75
2023-02-18T20:28:19.191Z,99773.34
2023-02-18T20:30:47.575Z,99785.44
2023-02-18T20:33:17.385Z,99788.66
2023-02-18T20:35:45.775Z,99791.28
2023-02-18T20:38:14.435Z,99796.97
2023-02-18T20:40:42.837Z,99801.28
2023-02-18T20:43:11.230Z,99801.75
2023-02-18T20:45:39.612Z,99794.41
2023-02-18T20:48:08.016Z,99805.47
2023-02-18T20:50:37.844Z,99803.81
2023-02-18T20:53:06.207Z,99812.00
2023-02-18T20:55:34.607Z,99804.53
2023-02-18T20:58:02.990Z,99808.00
2023-02-18T21:00:31.695Z,99815.38
2023-02-18T21:03:00.131Z,99810.91
2023-02-18T21:05:28.564Z,99820.34
2023-02-18T21:07:58.350Z,99822.56
2023-02-18T21:10:26.978Z,99828.13
2023-02-18T21:12:55.331Z,99830.06
2023-02-18T21:15:23.792Z,99836.59
2023-02-18T21:17:52.246Z,99849.19
2023-02-18T21:20:20.698Z,99839.78
2023-02-18T21:22:49.293Z,99852.81
2023-02-18T21:25:19.116Z,99850.31
2023-02-18T21:27:47.488Z,99850.31
2023-02-18T21:30:15.865Z,99852.41
2023-02-18T21:32:44.260Z,99854.63
2023-02-18T21:35:12.806Z,99854.34
2023-02-18T21:37:41.201Z,99863.09
2023-02-18T21:40:10.498Z,99860.84
2023-02-18T21:42:40.229Z,99863.94
2023-02-18T21:45:09.552Z,99865.44
2023-02-18T21:47:38.148Z,99871.94
2023-02-18T21:50:07.040Z,99880.16
2023-02-18T21:52:35.446Z,99884.44
2023-02-18T21:55:03.866Z,99888.88
2023-02-18T21:57:32.518Z,99887.50
2023-02-18T22:00:14.617Z,99892.75
2023-02-18T22:02:47.787Z,99894.69
2023-02-18T22:05:16.389Z,99886.22
2023-02-18T22:07:44.903Z,99890.53
2023-02-18T22:10:13.344Z,99898.84
2023-02-18T22:12:41.691Z,99900.25
2023-02-18T22:15:11.827Z,99906.34
2023-02-18T22:17:40.248Z,99906.34
2023-02-18T22:20:12.125Z,99908.75
2023-02-18T22:22:40.560Z,99907.78
2023-02-18T22:25:09.780Z,99903.59
2023-02-18T22:27:38.166Z,99908.56
2023-02-18T22:30:07.721Z,99912.72
2023-02-18T22:32:37.688Z,99931.28
2023-02-18T22:35:06.629Z,99928.22
2023-02-18T22:37:35.873Z,99927.69
2023-02-18T22:40:04.278Z,99918.66
2023-02-18T22:42:32.724Z,99927.97
2023-02-18T22:45:03.007Z,99925.75
2023-02-18T22:47:31.356Z,99931.25
2023-02-18T22:50:01.179Z,99931.72
2023-02-18T22:52:29.581Z,99927.81
2023-02-18T22:54:57.918Z,99920.72
2023-02-18T22:57:26.430Z,99934.34
2023-02-18T22:59:54.833Z,99933.81
2023-02-18T23:02:25.321Z,99936.13
2023-02-18T23:04:53.706Z,99940.97
2023-02-18T23:07:24.917Z,99953.44
2023-02-18T23:09:53.332Z,99946.81
2023-02-18T23:12:23.311Z,99953.47
2023-02-18T23:14:51.759Z,99949.59
2023-02-18T23:17:20.194Z,99950.44
2023-02-18T23:19:50.569Z,99945.84
2023-02-18T23:22:20.835Z,99949.19
2023-02-18T23:24:50.614Z,99947.78
2023-02-18T23:27:19.100Z,99947.50
2023-02-18T23:29:47.759Z,99952.91
2023-02-18T23:32:16.224Z,99947.38
2023-02-18T23:34:44.670Z,99946.81
2023-02-18T23:37:13.549Z,99945.47
2023-02-18T23:39:42.070Z,99946.97
2023-02-18T23:42:13.336Z,99944.06
2023-02-18T23:44:41.689Z,99962.94
2023-02-18T23:47:10.006Z,99941.16
2023-02-18T23:49:38.673Z,99951.56
2023-02-18T23:52:07.214Z,99946.16
2023-02-18T23:54:35.759Z,99945.34
2023-02-18T23:57:04.149Z,99945.19
2023-02-18T23:59:34.140Z,99938.53
