createdAt,value
2019-04-20T00:00:54.992Z,25.4
2019-04-20T00:02:12.418Z,25
2019-04-20T00:03:09.753Z,25.7
2019-04-20T00:04:28.638Z,26.6
2019-04-20T00:05:27.592Z,26.2
2019-04-20T00:06:46.645Z,25.9
2019-04-20T00:07:45.952Z,26.4
2019-04-20T00:09:10.071Z,26
2019-04-20T00:10:16.773Z,26.5
2019-04-20T00:11:26.170Z,26.7
2019-04-20T00:18:48.078Z,29
2019-04-20T00:19:52.674Z,28.4
2019-04-20T00:21:05.442Z,28.9
2019-04-20T00:22:09.906Z,29.7
2019-04-20T00:23:22.540Z,30.4
2019-04-20T00:24:30.933Z,30.3
2019-04-20T00:25:54.228Z,31
2019-04-20T00:27:25.238Z,31.6
2019-04-20T00:29:34.982Z,31.2
2019-04-20T00:31:42.700Z,32.6
2019-04-20T00:32:55.412Z,32.5
2019-04-20T00:33:55.571Z,32.5
2019-04-20T00:34:48.912Z,32.5
2019-04-20T00:35:54.928Z,32.5
2019-04-20T00:37:06.679Z,32.4
2019-04-20T00:38:14.036Z,32.4
2019-04-20T00:39:21.982Z,32.4
2019-04-20T00:40:32.750Z,32.4
2019-04-20T00:41:54.984Z,32.3
2019-04-20T00:42:56.775Z,32.4
2019-04-20T00:44:12.924Z,33.1
2019-04-20T00:45:23.923Z,32.4
2019-04-20T00:49:20.482Z,74.6
2019-04-20T00:50:40.089Z,72.8
2019-04-20T00:51:44.711Z,32.6
2019-04-20T00:52:53.873Z,32.6
2019-04-20T00:53:43.113Z,63.6
2019-04-20T00:54:41.308Z,32.5
2019-04-20T00:55:49.100Z,32.6
2019-04-20T00:57:20.063Z,32.5
2019-04-20T00:58:25.872Z,32.4
2019-04-20T00:59:51.280Z,32.8
2019-04-20T03:25:29.465Z,90.8
2019-04-20T03:27:40.858Z,64.8
2019-04-20T03:28:53.718Z,66
2019-04-20T03:30:00.355Z,95.7
2019-04-20T03:33:01.959Z,66.5
2019-04-20T03:35:56.875Z,67.5
2019-04-20T03:38:10.300Z,69.2
2019-04-20T05:39:26.429Z,14.4
2019-04-20T05:40:38.154Z,14.7
2019-04-20T05:41:36.911Z,14.3
2019-04-20T05:42:58.994Z,13.9
2019-04-20T05:44:04.521Z,17.7
2019-04-20T05:46:26.064Z,14.2
2019-04-20T05:47:33.024Z,15.2
2019-04-20T05:48:38.057Z,13.6
2019-04-20T05:49:44.888Z,13.9
2019-04-20T05:50:52.681Z,13.9
2019-04-20T05:54:32.098Z,12.1
2019-04-20T05:56:49.940Z,16.1
2019-04-20T05:57:56.255Z,16.2
2019-04-20T05:59:11.019Z,13.8
2019-04-20T06:00:40.040Z,13.8
2019-04-20T06:02:43.685Z,13.6
2019-04-20T06:05:15.864Z,12.2
2019-04-20T06:06:37.384Z,11.8
2019-04-20T06:08:45.047Z,9.9
2019-04-20T06:12:12.691Z,10.8
2019-04-20T06:13:56.823Z,9.6
2019-04-20T06:15:11.555Z,9.8
2019-04-20T06:16:22.151Z,8.6
2019-04-20T06:17:43.159Z,11.4
2019-04-20T06:18:39.938Z,11
2019-04-20T06:19:59.870Z,12.1
2019-04-20T06:21:19.376Z,10.9
2019-04-20T06:22:48.212Z,15.9
2019-04-20T06:26:26.140Z,8.7
2019-04-20T06:28:06.182Z,13.2
2019-04-20T06:29:04.142Z,12.2
2019-04-20T06:30:18.743Z,10.8
2019-04-20T06:31:35.167Z,9.3
2019-04-20T06:32:50.633Z,8.5
2019-04-20T06:36:37.865Z,9.3
2019-04-20T06:38:55.582Z,9.4
2019-04-20T06:41:41.436Z,13.8
2019-04-20T06:46:09.428Z,8.1
2019-04-20T06:47:23.945Z,6.8
2019-04-20T06:48:58.412Z,7.3
2019-04-20T06:50:06.111Z,6.9
2019-04-20T06:53:36.222Z,8.2
2019-04-20T06:55:37.927Z,7.6
2019-04-20T06:56:47.015Z,9.7
2019-04-20T06:57:54.057Z,10
2019-04-20T07:00:17.867Z,8.7
2019-04-20T07:02:47.992Z,10.4
2019-04-20T07:07:18.249Z,9.7
2019-04-20T07:09:52.337Z,8.1
2019-04-20T07:12:55.062Z,7.7
2019-04-20T07:29:25.422Z,6.6
2019-04-20T07:30:34.543Z,9.3
2019-04-20T07:31:48.334Z,5.5
2019-04-20T07:36:37.296Z,7
2019-04-20T07:40:10.220Z,5.2
2019-04-20T07:45:00.715Z,4.4
2019-04-20T07:47:13.351Z,4.2
2019-04-20T07:49:24.327Z,3.4
2019-04-20T07:51:16.063Z,3.5
2019-04-20T07:52:08.207Z,2.9
2019-04-20T07:53:44.913Z,2
2019-04-20T07:55:43.762Z,2.3
2019-04-20T07:56:47.455Z,5.5
2019-04-20T07:58:22.396Z,4.6
2019-04-20T07:59:27.032Z,3.2
2019-04-20T08:03:27.962Z,2.8
2019-04-20T08:05:18.924Z,5.8
2019-04-20T08:06:24.713Z,5.1
2019-04-20T08:07:37.433Z,3
2019-04-20T08:09:53.165Z,5.8
2019-04-20T08:11:19.742Z,2
2019-04-20T08:14:05.530Z,1
2019-04-20T08:16:22.675Z,1
2019-04-20T08:18:30.859Z,1
2019-04-20T08:22:07.498Z,1
2019-04-20T08:23:33.325Z,1
2019-04-20T08:25:20.122Z,1
2019-04-20T08:26:20.091Z,1.3
2019-04-20T08:27:15.866Z,1
2019-04-20T08:28:42.198Z,1
2019-04-20T08:29:58.698Z,1
2019-04-20T08:31:13.752Z,1
2019-04-20T08:32:32.318Z,1
2019-04-20T08:33:40.106Z,1
2019-04-20T08:35:04.726Z,1
2019-04-20T08:36:16.095Z,1
2019-04-20T08:37:16.899Z,1
2019-04-20T08:43:37.567Z,1
2019-04-20T08:46:31.947Z,1
2019-04-20T08:49:07.994Z,1
2019-04-20T08:51:18.969Z,1
2019-04-20T08:53:08.719Z,1
2019-04-20T08:54:37.581Z,1
2019-04-20T08:55:48.645Z,1
2019-04-20T08:56:46.761Z,1
2019-04-20T08:57:40.312Z,1
2019-04-20T09:00:05.452Z,1
2019-04-20T09:01:24.326Z,1
2019-04-20T09:02:23.492Z,1
2019-04-20T09:03:56.301Z,1
2019-04-20T09:04:56.831Z,1
2019-04-20T09:07:18.546Z,1
2019-04-20T09:08:24.761Z,1
2019-04-20T09:10:09.900Z,1
2019-04-20T09:12:18.966Z,1
2019-04-20T09:13:18.516Z,1
2019-04-20T09:14:08.658Z,1
2019-04-20T09:15:14.878Z,1
2019-04-20T09:16:38.498Z,1
2019-04-20T09:17:52.216Z,1
2019-04-20T09:19:02.423Z,1
2019-04-20T09:20:14.193Z,1
2019-04-20T09:21:28.443Z,1
2019-04-20T09:24:01.628Z,1
2019-04-20T09:27:25.230Z,1
2019-04-20T09:28:31.760Z,1
2019-04-20T09:29:42.435Z,1
2019-04-20T09:30:53.051Z,1
2019-04-20T09:32:23.014Z,1
2019-04-20T09:34:24.478Z,1
2019-04-20T09:36:49.150Z,1
2019-04-20T09:38:04.758Z,1
2019-04-20T09:39:08.295Z,1
2019-04-20T09:40:25.329Z,1
2019-04-20T09:41:46.449Z,1
2019-04-20T09:42:11.062Z,1
2019-04-20T09:43:21.886Z,1
2019-04-20T09:45:48.456Z,1
2019-04-20T09:46:59.801Z,1
2019-04-20T09:48:15.609Z,1
2019-04-20T09:49:32.800Z,1
2019-04-20T09:50:52.914Z,1
2019-04-20T09:53:13.727Z,1
2019-04-20T09:54:30.733Z,1
2019-04-20T09:55:31.058Z,1
2019-04-20T09:56:44.011Z,1
2019-04-20T09:57:53.889Z,1
2019-04-20T10:01:18.925Z,1
2019-04-20T10:02:18.634Z,1
2019-04-20T10:03:16.683Z,1
2019-04-20T10:04:25.895Z,1
2019-04-20T10:05:36.015Z,1
2019-04-20T10:06:47.692Z,1
2019-04-20T10:08:04.705Z,1
2019-04-20T10:09:07.459Z,1
2019-04-20T10:10:33.817Z,1
2019-04-20T10:11:27.707Z,1
2019-04-20T10:12:37.686Z,1
2019-04-20T10:13:48.216Z,1
2019-04-20T10:15:10.677Z,1
2019-04-20T10:16:08.353Z,1
2019-04-20T10:17:20.299Z,1
2019-04-20T10:19:41.655Z,1
2019-04-20T10:20:49.726Z,1
2019-04-20T10:22:00.470Z,1
2019-04-20T10:23:10.066Z,1
2019-04-20T10:24:21.016Z,1
2019-04-20T10:25:30.960Z,1
2019-04-20T10:26:40.972Z,1
2019-04-20T10:27:51.736Z,1
2019-04-20T10:29:01.687Z,1
2019-04-20T10:30:12.743Z,1
2019-04-20T10:31:22.429Z,1
2019-04-20T10:32:44.725Z,1
2019-04-20T10:33:43.833Z,1
2019-04-20T10:34:53.049Z,1
2019-04-20T10:36:03.615Z,1
2019-04-20T10:37:13.723Z,1
2019-04-20T10:38:25.598Z,1
2019-04-20T10:39:34.374Z,1
2019-04-20T10:41:04.118Z,1
2019-04-20T10:42:02.190Z,1
2019-04-20T10:43:06.271Z,1
2019-04-20T10:44:16.858Z,1
2019-04-20T10:45:26.893Z,1
2019-04-20T10:46:36.555Z,1
2019-04-20T10:47:47.402Z,1
2019-04-20T10:49:04.627Z,1
2019-04-20T10:50:07.456Z,1
2019-04-20T10:51:17.824Z,1
2019-04-20T10:52:28.079Z,1
2019-04-20T10:53:38.530Z,1
2019-04-20T10:54:48.710Z,1
2019-04-20T10:55:59.296Z,1
2019-04-20T10:57:09.921Z,1
2019-04-20T10:58:19.820Z,1
2019-04-20T10:59:29.852Z,1
2019-04-20T11:00:40.226Z,1
2019-04-20T11:01:51.907Z,1
2019-04-20T11:03:01.794Z,1
2019-04-20T11:04:12.605Z,1
2019-04-20T11:05:22.431Z,1
2019-04-20T11:06:32.460Z,1
2019-04-20T11:07:41.842Z,1
2019-04-20T11:08:52.963Z,1
2019-04-20T11:10:20.205Z,1
2019-04-20T11:11:23.592Z,1
2019-04-20T11:12:22.575Z,1
2019-04-20T11:13:33.261Z,1
2019-04-20T11:14:45.775Z,1
2019-04-20T11:15:53.094Z,1
2019-04-20T11:17:04.490Z,1
2019-04-20T11:18:13.479Z,1
2019-04-20T11:19:23.494Z,1
2019-04-20T11:20:33.645Z,1
2019-04-20T11:21:44.223Z,1
2019-04-20T11:22:53.865Z,1
2019-04-20T11:24:04.701Z,1
2019-04-20T11:25:14.545Z,1
2019-04-20T11:26:24.522Z,1
2019-04-20T11:27:34.471Z,1
2019-04-20T11:28:44.545Z,1
2019-04-20T11:29:56.107Z,1
2019-04-20T11:31:06.069Z,1
2019-04-20T11:32:16.001Z,1
2019-04-20T11:33:25.031Z,1
2019-04-20T11:34:41.698Z,1
2019-04-20T11:35:48.601Z,1
2019-04-20T11:36:55.584Z,1
2019-04-20T11:38:08.908Z,1
2019-04-20T11:39:16.927Z,1
2019-04-20T11:40:26.791Z,1
2019-04-20T11:41:38.915Z,1
2019-04-20T11:42:46.300Z,1
2019-04-20T11:43:57.943Z,1
2019-04-20T11:45:06.868Z,1
2019-04-20T11:46:16.883Z,1
2019-04-20T11:47:29.611Z,1
2019-04-20T11:48:37.351Z,1
2019-04-20T11:49:47.457Z,1
2019-04-20T11:50:57.994Z,1
2019-04-20T11:52:07.964Z,1
2019-04-20T11:53:19.470Z,1
2019-04-20T11:54:28.427Z,1
2019-04-20T11:55:38.531Z,1
2019-04-20T11:56:49.167Z,1
2019-04-20T11:57:59.020Z,1
2019-04-20T11:59:09.624Z,1
2019-04-20T12:00:24.039Z,1
2019-04-20T12:01:43.910Z,1
2019-04-20T12:02:45.892Z,1
2019-04-20T12:04:12.041Z,1
2019-04-20T12:05:20.920Z,1
2019-04-20T12:06:10.813Z,1
2019-04-20T12:07:21.072Z,1
2019-04-20T12:08:37.269Z,1
2019-04-20T12:09:41.956Z,1
2019-04-20T12:11:00.164Z,1
2019-04-20T12:12:24.254Z,1
2019-04-20T12:13:14.808Z,1
2019-04-20T12:14:23.011Z,1
2019-04-20T12:15:37.290Z,1
2019-04-20T12:16:43.818Z,1
2019-04-20T12:17:53.783Z,1
2019-04-20T12:19:04.426Z,1
2019-04-20T12:20:14.684Z,1
2019-04-20T12:21:24.247Z,1
2019-04-20T12:22:34.608Z,1
2019-04-20T12:23:44.933Z,1
2019-04-20T12:24:56.288Z,1
2019-04-20T12:26:06.914Z,1
2019-04-20T12:27:16.771Z,1
2019-04-20T12:28:27.604Z,1
2019-04-20T12:29:36.459Z,1
2019-04-20T12:32:03.525Z,1
2019-04-20T12:33:07.582Z,1
2019-04-20T12:34:18.234Z,1
2019-04-20T12:35:27.611Z,1
2019-04-20T12:36:39.542Z,1
2019-04-20T12:37:49.350Z,1
2019-04-20T12:38:59.294Z,1
2019-04-20T12:40:09.126Z,1
2019-04-20T12:41:39.361Z,1
2019-04-20T12:42:28.857Z,1
2019-04-20T12:43:38.773Z,1
2019-04-20T12:44:50.158Z,1
2019-04-20T12:46:00.076Z,1
2019-04-20T12:47:10.177Z,1
2019-04-20T12:48:19.836Z,1
2019-04-20T12:49:29.696Z,1
2019-04-20T12:50:39.691Z,1
2019-04-20T12:52:01.422Z,1
2019-04-20T12:53:02.432Z,1
2019-04-20T12:54:11.080Z,1
2019-04-20T12:55:21.226Z,1
2019-04-20T12:56:32.852Z,1
2019-04-20T12:57:42.850Z,1
2019-04-20T12:58:51.788Z,1
2019-04-20T13:00:01.764Z,1
2019-04-20T13:01:12.258Z,1
2019-04-20T13:02:23.238Z,1
2019-04-20T13:03:31.865Z,1
2019-04-20T13:04:41.650Z,1
2019-04-20T13:05:52.113Z,1
2019-04-20T13:07:01.915Z,1
2019-04-20T13:08:25.363Z,1
2019-04-20T13:09:22.954Z,1
2019-04-20T13:10:31.768Z,1
2019-04-20T13:11:54.555Z,1
2019-04-20T13:12:52.384Z,1
2019-04-20T13:14:02.251Z,1
2019-04-20T13:15:11.629Z,1
2019-04-20T13:16:22.706Z,1
2019-04-20T13:17:32.412Z,1
2019-04-20T13:18:41.753Z,1
2019-04-20T13:19:53.418Z,1
2019-04-20T13:21:03.327Z,1
2019-04-20T13:22:13.038Z,1
2019-04-20T13:23:22.622Z,1
2019-04-20T13:24:32.503Z,1
2019-04-20T13:25:43.397Z,1
2019-04-20T13:26:53.148Z,1
2019-04-20T13:28:03.364Z,1
2019-04-20T13:29:13.008Z,1
2019-04-20T13:30:23.953Z,1
2019-04-20T13:31:33.872Z,1
2019-04-20T13:32:43.698Z,1
2019-04-20T13:33:53.273Z,1
2019-04-20T13:35:04.600Z,1
2019-04-20T13:36:14.538Z,1
2019-04-20T13:37:24.442Z,1
2019-04-20T13:38:34.325Z,1
2019-04-20T13:39:44.876Z,1
2019-04-20T13:40:55.843Z,1
2019-04-20T13:42:19.023Z,1
2019-04-20T13:43:14.945Z,1
2019-04-20T13:44:25.201Z,1
2019-04-20T13:45:35.478Z,1
2019-04-20T13:46:47.170Z,1
2019-04-20T13:47:57.103Z,1
2019-04-20T13:50:18.035Z,1
2019-04-20T13:51:26.793Z,1
2019-04-20T13:52:38.560Z,1
2019-04-20T13:53:47.746Z,1
2019-04-20T13:54:58.132Z,1
2019-04-20T13:56:08.051Z,1
2019-04-20T13:57:19.864Z,1
2019-04-20T13:58:29.901Z,1
2019-04-20T13:59:40.048Z,1
2019-04-20T14:00:53.454Z,1
2019-04-20T14:01:59.623Z,1
2019-04-20T14:03:11.184Z,1
2019-04-20T14:04:21.092Z,1
2019-04-20T14:05:30.871Z,1
2019-04-20T14:06:41.538Z,1
2019-04-20T14:07:51.439Z,1
2019-04-20T14:09:01.357Z,1
2019-04-20T14:10:11.456Z,1
2019-04-20T14:11:23.222Z,1
2019-04-20T14:12:41.048Z,1
2019-04-20T14:13:55.265Z,1
2019-04-20T14:14:53.295Z,1
2019-04-20T14:16:03.170Z,1
2019-04-20T14:17:13.104Z,1
2019-04-20T14:18:23.238Z,1
2019-04-20T14:19:34.892Z,1
2019-04-20T14:20:44.743Z,1
2019-04-20T14:21:54.354Z,1
2019-04-20T14:23:05.388Z,1
2019-04-20T14:24:15.175Z,1
2019-04-20T14:25:25.405Z,1
2019-04-20T14:27:46.729Z,1
2019-04-20T14:28:56.842Z,1
2019-04-20T14:30:06.884Z,1
2019-04-20T14:31:16.671Z,1
2019-04-20T14:32:27.213Z,1
2019-04-20T14:33:37.373Z,1
2019-04-20T14:34:49.075Z,1
2019-04-20T14:35:59.150Z,1
2019-04-20T14:37:08.918Z,1
2019-04-20T14:38:18.578Z,1
2019-04-20T14:39:30.336Z,1
2019-04-20T14:40:40.108Z,1
2019-04-20T14:41:49.454Z,1
2019-04-20T14:43:01.660Z,1
2019-04-20T14:44:10.397Z,1
2019-04-20T14:45:20.779Z,1
2019-04-20T14:46:31.691Z,1
2019-04-20T14:47:41.641Z,1
2019-04-20T14:48:52.514Z,1
2019-04-20T14:51:11.924Z,1
2019-04-20T14:52:22.194Z,1
2019-04-20T14:53:33.704Z,1
2019-04-20T14:54:43.696Z,1
2019-04-20T14:55:53.827Z,1
2019-04-20T14:57:03.547Z,1
2019-04-20T14:58:13.687Z,1
2019-04-20T14:59:25.371Z,1
2019-04-20T15:00:35.462Z,1
2019-04-20T15:01:45.021Z,1
2019-04-20T15:02:56.370Z,1
2019-04-20T15:04:15.421Z,1
2019-04-20T15:05:16.719Z,1
2019-04-20T15:06:25.764Z,1
2019-04-20T15:07:36.545Z,1
2019-04-20T15:08:46.364Z,1
2019-04-20T15:09:57.182Z,1
2019-04-20T15:11:07.501Z,1
2019-04-20T15:12:17.241Z,1
2019-04-20T15:13:28.955Z,1
2019-04-20T15:14:38.787Z,1
2019-04-20T15:15:48.573Z,1
2019-04-20T15:16:58.509Z,1
2019-04-20T15:18:09.496Z,1
2019-04-20T15:19:19.055Z,1
2019-04-20T15:20:29.821Z,1
2019-04-20T15:21:39.723Z,1
2019-04-20T15:22:49.958Z,1
2019-04-20T15:23:59.717Z,1
2019-04-20T15:25:09.875Z,1
2019-04-20T15:26:20.491Z,1
2019-04-20T15:27:30.474Z,1
2019-04-20T15:28:40.451Z,1
2019-04-20T15:29:50.623Z,1
2019-04-20T15:31:00.814Z,1
2019-04-20T15:32:11.056Z,1
2019-04-20T15:33:21.151Z,1
2019-04-20T15:34:31.343Z,1
2019-04-20T15:35:42.082Z,1
2019-04-20T15:36:52.098Z,1
2019-04-20T15:38:02.992Z,1
2019-04-20T15:39:12.017Z,1
2019-04-20T15:40:23.605Z,1
2019-04-20T15:41:33.711Z,1
2019-04-20T15:43:00.830Z,1
2019-04-20T15:43:53.306Z,1
2019-04-20T15:45:03.583Z,1
2019-04-20T15:46:13.163Z,1
2019-04-20T15:47:22.962Z,1
2019-04-20T15:48:34.427Z,1
2019-04-20T15:49:44.313Z,1
2019-04-20T15:50:54.387Z,1
2019-04-20T15:52:06.027Z,1
2019-04-20T15:53:15.767Z,1
2019-04-20T15:54:25.824Z,1
2019-04-20T15:55:41.641Z,1
2019-04-20T15:56:58.690Z,1
2019-04-20T15:57:55.862Z,1
2019-04-20T15:59:06.517Z,1
2019-04-20T16:00:16.297Z,1
2019-04-20T16:01:26.178Z,1
2019-04-20T16:02:36.077Z,1
2019-04-20T16:03:45.994Z,1
2019-04-20T16:04:56.589Z,1
2019-04-20T16:06:07.592Z,1
2019-04-20T16:07:17.228Z,1
2019-04-20T16:08:26.144Z,1
2019-04-20T16:09:36.021Z,1
2019-04-20T16:10:46.163Z,1
2019-04-20T16:11:57.143Z,1
2019-04-20T16:13:24.155Z,1
2019-04-20T16:14:17.535Z,1
2019-04-20T16:15:27.653Z,1
2019-04-20T16:16:37.502Z,1
2019-04-20T16:17:52.769Z,1
2019-04-20T16:18:57.036Z,1
2019-04-20T16:20:14.635Z,1
2019-04-20T16:21:24.226Z,1
2019-04-20T16:22:25.948Z,1
2019-04-20T16:23:35.018Z,1
2019-04-20T16:24:45.043Z,1
2019-04-20T16:25:55.559Z,1
2019-04-20T16:27:05.505Z,1
2019-04-20T16:28:14.240Z,1
2019-04-20T16:29:24.030Z,1
2019-04-20T16:30:33.870Z,1
2019-04-20T16:31:48.128Z,1
2019-04-20T16:32:54.703Z,1
2019-04-20T16:34:03.498Z,1
2019-04-20T16:35:14.220Z,1
2019-04-20T16:36:22.965Z,1
2019-04-20T16:37:32.780Z,1
2019-04-20T16:38:41.930Z,1
2019-04-20T16:39:52.518Z,1
2019-04-20T16:41:02.242Z,1
2019-04-20T16:42:12.039Z,1
2019-04-20T16:43:32.571Z,1
2019-04-20T16:44:31.478Z,1
2019-04-20T16:45:41.363Z,1
2019-04-20T16:46:50.284Z,1
2019-04-20T16:48:02.197Z,1
2019-04-20T16:49:10.996Z,1
2019-04-20T16:50:19.480Z,1
2019-04-20T16:51:29.353Z,1
2019-04-20T16:52:39.149Z,1
2019-04-20T16:53:48.054Z,1
2019-04-20T16:54:57.844Z,1
2019-04-20T16:57:17.334Z,1
2019-04-20T16:58:28.262Z,1
2019-04-20T16:59:46.871Z,1
2019-04-20T17:00:47.702Z,1
2019-04-20T17:01:56.249Z,1
2019-04-20T17:03:05.433Z,1
2019-04-20T17:04:22.487Z,1
2019-04-20T17:05:26.213Z,1
2019-04-20T17:06:34.385Z,1
2019-04-20T17:07:45.027Z,1
2019-04-20T17:08:54.740Z,1
2019-04-20T17:10:04.381Z,1
2019-04-20T17:11:13.972Z,1
2019-04-20T17:12:24.001Z,1
2019-04-20T17:13:47.830Z,1
2019-04-20T17:14:43.476Z,1
2019-04-20T17:15:52.061Z,1
2019-04-20T17:17:01.828Z,1
2019-04-20T17:18:11.886Z,1
2019-04-20T17:19:21.924Z,1
2019-04-20T17:20:30.780Z,1
2019-04-20T17:21:40.370Z,1
2019-04-20T17:22:50.833Z,1
2019-04-20T17:23:59.641Z,1
2019-04-20T17:25:10.252Z,1
2019-04-20T17:26:19.040Z,1
2019-04-20T17:27:29.091Z,1
2019-04-20T17:28:38.795Z,1
2019-04-20T17:29:50.263Z,1
2019-04-20T17:30:57.057Z,1
2019-04-20T17:32:09.710Z,1
2019-04-20T17:33:22.740Z,1
2019-04-20T17:34:53.019Z,1
2019-04-20T17:35:57.113Z,1
2019-04-20T17:36:46.677Z,1
2019-04-20T17:37:56.518Z,1
2019-04-20T17:39:12.349Z,1
2019-04-20T17:40:45.581Z,1
2019-04-20T17:42:02.788Z,1
2019-04-20T17:42:52.697Z,1
2019-04-20T17:44:13.941Z,1
2019-04-20T17:45:06.452Z,1
2019-04-20T17:46:19.157Z,1
2019-04-20T17:50:03.413Z,1
2019-04-20T17:51:22.219Z,1
2019-04-20T17:53:29.194Z,1
2019-04-20T17:54:12.866Z,1
2019-04-20T17:55:35.882Z,1.1
2019-04-20T17:57:39.445Z,1.2
2019-04-20T17:58:48.140Z,1.4
2019-04-20T18:00:03.457Z,1.7
2019-04-20T18:01:32.753Z,1.9
2019-04-20T18:02:49.115Z,2.1
2019-04-20T18:04:18.487Z,2.1
2019-04-20T18:05:32.604Z,2.1
2019-04-20T18:07:40.538Z,2.1
2019-04-20T18:08:46.063Z,2
2019-04-20T18:10:52.929Z,2
2019-04-20T18:11:49.019Z,2
2019-04-20T18:12:53.865Z,1.9
2019-04-20T18:14:17.090Z,1.9
2019-04-20T18:15:40.187Z,1.9
2019-04-20T18:16:50.669Z,1.9
2019-04-20T18:18:51.434Z,2.3
2019-04-20T18:19:41.326Z,2.7
2019-04-20T18:20:50.943Z,2.9
2019-04-20T18:22:01.491Z,3.3
2019-04-20T18:23:10.994Z,3.5
2019-04-20T18:25:07.272Z,3.8
2019-04-20T18:27:23.850Z,4.2
2019-04-20T18:28:18.373Z,3.6
2019-04-20T18:30:36.236Z,3.9
2019-04-20T18:31:17.726Z,4.1
2019-04-20T18:32:27.555Z,4.3
2019-04-20T18:33:38.835Z,4.3
2019-04-20T18:34:56.031Z,4.1
2019-04-20T18:35:56.376Z,4.4
2019-04-20T18:37:11.901Z,4.8
2019-04-20T18:38:18.401Z,4.9
2019-04-20T18:39:41.279Z,5.1
2019-04-20T18:40:53.283Z,5.1
2019-04-20T18:41:51.804Z,5.1
2019-04-20T18:43:10.721Z,5.3
2019-04-20T18:44:02.733Z,5.4
2019-04-20T18:45:39.358Z,5.2
2019-04-20T18:47:10.480Z,5.4
2019-04-20T18:48:15.643Z,5.1
2019-04-20T18:49:17.906Z,5.8
2019-04-20T18:50:10.400Z,5.7
2019-04-20T18:51:00.121Z,5.3
2019-04-20T18:52:09.662Z,5.7
2019-04-20T18:53:34.137Z,5.4
2019-04-20T18:54:39.673Z,5.7
2019-04-20T18:55:49.412Z,5.5
2019-04-20T18:56:52.934Z,5.8
2019-04-20T18:57:57.499Z,5.6
2019-04-20T18:59:07.274Z,5.1
2019-04-20T19:00:26.598Z,5.3
2019-04-20T19:01:36.317Z,5
2019-04-20T19:02:47.415Z,5.1
2019-04-20T19:03:49.015Z,5.6
2019-04-20T19:05:00.254Z,5.9
2019-04-20T19:06:08.677Z,5.3
2019-04-20T19:07:14.260Z,5.4
2019-04-20T19:08:38.047Z,5.3
2019-04-20T19:09:36.080Z,5.4
2019-04-20T19:10:52.127Z,5.1
2019-04-20T19:12:02.791Z,5.2
2019-04-20T19:13:07.751Z,5.5
2019-04-20T19:14:28.339Z,4.9
2019-04-20T19:16:50.510Z,5.5
2019-04-20T19:18:06.212Z,5
2019-04-20T19:19:16.866Z,4.9
2019-04-20T19:20:03.266Z,5.5
2019-04-20T19:21:09.238Z,4.8
2019-04-20T19:22:19.720Z,5.2
2019-04-20T19:23:29.324Z,5.1
2019-04-20T19:24:41.439Z,5.3
2019-04-20T19:25:47.915Z,5.2
2019-04-20T19:27:08.111Z,5.2
2019-04-20T19:28:08.820Z,4.7
2019-04-20T19:29:31.779Z,5.2
2019-04-20T19:30:44.906Z,5
2019-04-20T19:32:11.179Z,5.4
2019-04-20T19:33:14.196Z,5
2019-04-20T19:34:32.322Z,5.5
2019-04-20T19:35:25.558Z,5.9
2019-04-20T19:36:28.537Z,6
2019-04-20T19:37:34.820Z,5.9
2019-04-20T19:38:56.017Z,6.4
2019-04-20T19:40:06.635Z,6.6
2019-04-20T19:41:13.682Z,6.8
2019-04-20T19:42:31.723Z,7.1
2019-04-20T19:43:28.677Z,7.5
2019-04-20T19:44:50.290Z,7.6
2019-04-20T19:47:15.209Z,8.2
2019-04-20T19:48:21.920Z,8.4
2019-04-20T19:49:21.568Z,8.5
2019-04-20T19:51:05.427Z,8.7
2019-04-20T19:53:16.278Z,8.7
2019-04-20T19:54:17.582Z,9
2019-04-20T19:55:20.213Z,9.2
2019-04-20T19:56:12.804Z,9
2019-04-20T19:57:41.822Z,9.2
2019-04-20T19:58:37.478Z,9.3
2019-04-20T19:59:39.794Z,9.6
2019-04-20T20:00:34.618Z,9.4
2019-04-20T20:01:42.806Z,9.2
2019-04-20T20:02:52.328Z,9.2
2019-04-20T20:04:08.150Z,9.6
2019-04-20T20:05:17.530Z,9.3
2019-04-20T20:06:36.717Z,9.6
2019-04-20T20:07:42.504Z,9
2019-04-20T20:08:47.433Z,9.3
2019-04-20T20:10:00.265Z,9.5
2019-04-20T20:11:03.478Z,9.5
2019-04-20T20:12:16.094Z,9.4
2019-04-20T20:13:18.380Z,9.4
2019-04-20T20:14:39.585Z,9.9
2019-04-20T20:15:41.354Z,10.2
2019-04-20T20:18:22.975Z,10.3
2019-04-20T20:19:29.141Z,10.8
2019-04-20T20:21:55.324Z,11.1
2019-04-20T20:22:45.049Z,11.3
2019-04-20T20:23:43.959Z,11.8
2019-04-20T20:24:53.052Z,11.8
2019-04-20T20:26:08.897Z,11.8
2019-04-20T20:27:30.239Z,11.8
2019-04-20T20:28:42.310Z,11.8
2019-04-20T20:29:52.622Z,11.8
2019-04-20T20:31:07.923Z,11.8
2019-04-20T20:32:17.573Z,11.7
2019-04-20T20:33:39.110Z,11.7
2019-04-20T20:34:28.484Z,12.3
2019-04-20T20:35:29.160Z,12.5
2019-04-20T20:37:49.991Z,12.6
2019-04-20T20:40:22.944Z,12.8
2019-04-20T20:41:26.103Z,13.2
2019-04-20T20:42:36.956Z,13
2019-04-20T20:43:56.169Z,13.4
2019-04-20T20:44:52.242Z,13.7
2019-04-20T20:46:14.839Z,13.8
2019-04-20T20:47:21.559Z,13.9
2019-04-20T20:49:56.247Z,13.9
2019-04-20T20:52:06.597Z,14
2019-04-20T20:53:09.463Z,14.5
2019-04-20T20:54:04.409Z,14.2
2019-04-20T20:55:20.781Z,14.2
2019-04-20T20:56:23.978Z,14.4
2019-04-20T20:57:31.877Z,14.8
2019-04-20T20:58:55.917Z,15
2019-04-20T20:59:55.166Z,15.1
2019-04-20T21:02:15.601Z,15.6
2019-04-20T21:03:22.056Z,15.6
2019-04-20T21:04:15.746Z,15.7
2019-04-20T21:06:34.941Z,15.9
2019-04-20T21:07:48.140Z,16.1
2019-04-20T21:08:59.603Z,16.5
2019-04-20T21:10:04.306Z,16.3
2019-04-20T21:11:24.148Z,16.5
2019-04-20T21:12:25.765Z,16.5
2019-04-20T21:13:42.332Z,16.3
2019-04-20T21:14:45.129Z,16.8
2019-04-20T21:16:02.505Z,17
2019-04-20T21:17:12.851Z,16.8
2019-04-20T21:18:50.033Z,16.3
2019-04-20T21:19:47.869Z,16.4
2019-04-20T21:21:55.557Z,16.6
2019-04-20T21:23:17.314Z,16.6
2019-04-20T21:24:08.889Z,16
2019-04-20T21:25:07.352Z,16.3
2019-04-20T21:26:30.311Z,17.2
2019-04-20T21:27:25.963Z,17.1
2019-04-20T21:28:37.932Z,17.1
2019-04-20T21:29:53.250Z,17.7
2019-04-20T21:31:03.584Z,17.6
2019-04-20T21:32:12.864Z,18
2019-04-20T21:33:14.950Z,17.8
2019-04-20T21:34:24.071Z,18.2
2019-04-20T21:36:41.062Z,18
2019-04-20T21:38:04.397Z,18.5
2019-04-20T21:38:59.593Z,18.7
2019-04-20T21:40:30.047Z,18.8
2019-04-20T21:42:34.401Z,19
2019-04-20T21:43:44.519Z,18.5
2019-04-20T21:44:52.222Z,19
2019-04-20T21:46:03.581Z,19.4
2019-04-20T21:47:07.312Z,19
2019-04-20T21:48:51.292Z,19.1
2019-04-20T21:49:49.215Z,19
2019-04-20T21:51:08.175Z,18.9
2019-04-20T21:52:00.684Z,18.7
2019-04-20T21:53:04.434Z,18.9
2019-04-20T21:54:05.416Z,19.6
2019-04-20T21:55:12.233Z,19.8
2019-04-20T21:56:22.012Z,20.2
2019-04-20T21:57:39.573Z,20.1
2019-04-20T21:58:52.855Z,19.4
2019-04-20T21:59:56.927Z,19.3
2019-04-20T22:01:22.044Z,19.6
2019-04-20T22:02:21.520Z,19.6
2019-04-20T22:03:18.691Z,19.8
2019-04-20T22:04:27.553Z,19.8
2019-04-20T22:05:38.205Z,19.4
2019-04-20T22:06:46.613Z,20.6
2019-04-20T22:08:04.569Z,20.5
2019-04-20T22:09:08.689Z,19.9
2019-04-20T22:10:23.918Z,20.7
2019-04-20T22:11:24.155Z,20.4
2019-04-20T22:12:47.524Z,20.5
2019-04-20T22:13:47.333Z,20.7
2019-04-20T22:15:05.403Z,20.4
2019-04-20T22:16:10.509Z,20.2
2019-04-20T22:17:23.097Z,20.5
2019-04-20T22:18:23.975Z,20.4
2019-04-20T22:19:45.703Z,20.8
2019-04-20T22:22:12.373Z,20.3
2019-04-20T22:23:19.065Z,20.1
2019-04-20T22:24:38.002Z,20.4
2019-04-20T22:25:52.774Z,19.4
2019-04-20T22:26:41.373Z,19.6
2019-04-20T22:27:38.849Z,20.2
2019-04-20T22:28:45.545Z,20.2
2019-04-20T22:29:57.463Z,20.7
2019-04-20T22:31:04.464Z,20.5
2019-04-20T22:32:20.044Z,20.7
2019-04-20T22:33:33.027Z,21
2019-04-20T22:34:35.181Z,20.6
2019-04-20T22:35:54.232Z,20.5
2019-04-20T22:36:52.295Z,20.2
2019-04-20T22:38:10.846Z,20.9
2019-04-20T22:39:13.646Z,20.9
2019-04-20T22:41:30.232Z,21.3
2019-04-20T22:42:50.767Z,21.3
2019-04-20T22:43:48.377Z,22
2019-04-20T22:45:07.046Z,22
2019-04-20T22:46:07.490Z,21.6
2019-04-20T22:47:26.956Z,22
2019-04-20T22:48:27.128Z,22
2019-04-20T22:50:07.670Z,21.9
2019-04-20T22:51:19.411Z,21.9
2019-04-20T22:53:34.518Z,21
2019-04-20T22:54:48.699Z,21.6
2019-04-20T22:56:05.528Z,21.2
2019-04-20T22:57:00.580Z,21.4
2019-04-20T22:58:03.158Z,21.7
2019-04-20T22:59:09.036Z,21.9
2019-04-20T23:00:12.861Z,21.7
2019-04-20T23:01:32.007Z,21.3
2019-04-20T23:03:28.445Z,19.6
2019-04-20T23:04:40.185Z,20.8
2019-04-20T23:05:47.171Z,19.8
2019-04-20T23:06:58.740Z,20
2019-04-20T23:08:06.789Z,19.7
2019-04-20T23:09:16.995Z,19.5
2019-04-20T23:10:38.723Z,19.8
2019-04-20T23:11:37.079Z,19.2
2019-04-20T23:12:50.789Z,19.5
2019-04-20T23:13:53.433Z,19
2019-04-20T23:15:03.030Z,19.2
2019-04-20T23:16:13.443Z,19.5
2019-04-20T23:17:33.387Z,18.8
2019-04-20T23:18:32.019Z,18.8
2019-04-20T23:19:50.742Z,19.1
2019-04-20T23:20:50.165Z,18.9
2019-04-20T23:22:06.809Z,19.1
2019-04-20T23:23:16.857Z,19.2
2019-04-20T23:24:21.508Z,19.2
2019-04-20T23:25:29.343Z,19.2
2019-04-20T23:26:43.658Z,19
2019-04-20T23:27:46.082Z,18.9
2019-04-20T23:29:00.486Z,18.9
2019-04-20T23:30:24.796Z,18.9
2019-04-20T23:31:23.318Z,19
2019-04-20T23:32:30.036Z,19.2
2019-04-20T23:33:33.872Z,19.2
2019-04-20T23:34:42.784Z,19.1