createdAt,value
2017-11-07T00:00:26.994Z,83.80
2017-11-07T00:02:54.500Z,83.30
2017-11-07T00:05:22.075Z,83.70
2017-11-07T00:07:49.631Z,83.10
2017-11-07T00:10:17.850Z,82.80
2017-11-07T00:12:45.432Z,82.70
2017-11-07T00:15:13.656Z,83.40
2017-11-07T00:17:41.200Z,83.50
2017-11-07T00:20:08.781Z,83.90
2017-11-07T00:22:36.272Z,83.20
2017-11-07T00:25:04.508Z,83.10
2017-11-07T00:27:32.857Z,83.60
2017-11-07T00:30:01.296Z,83.60
2017-11-07T00:32:30.656Z,83.40
2017-11-07T00:34:58.900Z,82.90
2017-11-07T00:37:26.388Z,82.90
2017-11-07T00:39:54.734Z,83.00
2017-11-07T00:42:22.982Z,83.30
2017-11-07T00:44:50.460Z,82.60
2017-11-07T00:47:18.728Z,82.10
2017-11-07T00:49:46.269Z,82.90
2017-11-07T00:52:13.769Z,83.20
2017-11-07T00:54:42.111Z,84.60
2017-11-07T00:57:09.567Z,83.80
2017-11-07T00:59:38.072Z,83.60
2017-11-07T01:02:05.655Z,83.40
2017-11-07T01:04:33.961Z,82.90
2017-11-07T01:07:02.203Z,83.10
2017-11-07T01:09:30.578Z,83.00
2017-11-07T01:11:58.069Z,83.00
2017-11-07T01:14:25.529Z,82.90
2017-11-07T01:16:53.091Z,82.70
2017-11-07T01:19:21.394Z,83.00
2017-11-07T01:21:48.857Z,83.00
2017-11-07T01:24:16.428Z,82.30
2017-11-07T01:26:43.979Z,82.30
2017-11-07T01:29:12.211Z,82.60
2017-11-07T01:31:39.880Z,82.60
2017-11-07T01:34:07.345Z,82.60
2017-11-07T01:36:34.879Z,82.70
2017-11-07T01:39:03.258Z,83.40
2017-11-07T01:41:32.226Z,83.30
2017-11-07T01:43:59.685Z,83.30
2017-11-07T01:46:28.008Z,82.80
2017-11-07T01:48:55.476Z,82.80
2017-11-07T01:51:23.720Z,83.30
2017-11-07T01:53:51.250Z,83.20
2017-11-07T01:56:18.716Z,83.50
2017-11-07T01:58:46.293Z,84.10
2017-11-07T02:01:13.797Z,84.50
2017-11-07T02:03:41.278Z,84.60
2017-11-07T02:06:08.838Z,84.60
2017-11-07T02:08:36.321Z,84.40
2017-11-07T02:11:03.796Z,84.70
2017-11-07T02:13:31.425Z,85.10
2017-11-07T02:15:59.725Z,85.30
2017-11-07T02:18:27.196Z,85.40
2017-11-07T02:20:54.763Z,85.20
2017-11-07T02:23:22.234Z,85.50
2017-11-07T02:25:49.736Z,85.30
2017-11-07T02:28:18.061Z,85.30
2017-11-07T02:30:45.551Z,85.20
2017-11-07T02:33:13.020Z,85.70
2017-11-07T02:35:40.561Z,86.70
2017-11-07T02:38:08.032Z,86.50
2017-11-07T02:40:35.525Z,86.70
2017-11-07T02:43:03.831Z,86.70
2017-11-07T02:45:32.083Z,86.90
2017-11-07T02:50:21.972Z,86.90
2017-11-07T02:52:49.540Z,87.10
2017-11-07T02:55:17.119Z,87.20
2017-11-07T02:57:44.599Z,87.20
2017-11-07T03:00:12.065Z,87.10
2017-11-07T03:02:39.644Z,86.70
2017-11-07T03:05:07.129Z,87.00
2017-11-07T03:07:34.605Z,86.40
2017-11-07T03:10:02.161Z,86.70
2017-11-07T03:12:30.522Z,86.60
2017-11-07T03:14:58.811Z,86.40
2017-11-07T03:17:26.285Z,86.80
2017-11-07T03:19:54.585Z,87.40
2017-11-07T03:22:22.054Z,87.20
2017-11-07T03:24:50.385Z,87.20
2017-11-07T03:27:18.626Z,86.80
2017-11-07T03:29:46.099Z,86.80
2017-11-07T03:32:14.768Z,86.10
2017-11-07T03:34:43.017Z,86.50
2017-11-07T03:37:10.489Z,86.20
2017-11-07T03:39:38.029Z,85.70
2017-11-07T03:42:05.514Z,86.10
2017-11-07T03:44:33.768Z,86.70
2017-11-07T03:47:01.712Z,86.70
2017-11-07T03:49:30.716Z,86.40
2017-11-07T03:51:58.216Z,86.40
2017-11-07T03:54:26.545Z,85.40
2017-11-07T03:56:54.807Z,87.20
2017-11-07T03:59:22.365Z,87.20
2017-11-07T04:01:49.868Z,86.90
2017-11-07T04:04:17.345Z,87.60
2017-11-07T04:06:44.868Z,86.70
2017-11-07T04:09:12.341Z,86.20
2017-11-07T04:11:40.652Z,86.80
2017-11-07T04:14:08.239Z,87.30
2017-11-07T04:16:36.461Z,86.90
2017-11-07T04:19:04.030Z,86.90
2017-11-07T04:21:32.411Z,87.60
2017-11-07T04:24:00.714Z,87.70
2017-11-07T04:26:28.978Z,87.80
2017-11-07T04:28:56.890Z,87.70
2017-11-07T04:31:25.150Z,87.90
2017-11-07T04:33:52.676Z,88.20
2017-11-07T04:36:20.548Z,87.90
2017-11-07T04:38:48.022Z,87.80
2017-11-07T04:41:15.493Z,88.50
2017-11-07T04:43:43.167Z,88.30
2017-11-07T04:46:11.414Z,88.70
2017-11-07T04:48:38.886Z,88.70
2017-11-07T04:51:06.429Z,88.30
2017-11-07T04:53:34.716Z,88.60
2017-11-07T04:56:03.074Z,88.70
2017-11-07T04:58:30.563Z,88.60
2017-11-07T05:00:58.146Z,88.60
2017-11-07T05:03:25.743Z,88.20
2017-11-07T05:05:53.260Z,88.20
2017-11-07T05:08:20.796Z,88.10
2017-11-07T05:10:48.402Z,88.10
2017-11-07T05:13:15.914Z,87.80
2017-11-07T05:15:43.403Z,88.30
2017-11-07T05:18:10.977Z,88.80
2017-11-07T05:20:38.476Z,88.70
2017-11-07T05:23:05.961Z,88.70
2017-11-07T05:25:33.513Z,89.20
2017-11-07T05:28:00.983Z,88.60
2017-11-07T05:30:28.549Z,88.90
2017-11-07T05:32:56.815Z,89.20
2017-11-07T05:35:24.337Z,89.20
2017-11-07T05:37:51.858Z,88.80
2017-11-07T05:40:19.347Z,88.40
2017-11-07T05:42:46.915Z,88.60
2017-11-07T05:45:14.399Z,89.10
2017-11-07T05:47:41.864Z,89.10
2017-11-07T05:50:09.429Z,88.90
2017-11-07T05:52:37.698Z,89.60
2017-11-07T05:55:05.157Z,89.70
2017-11-07T05:57:32.903Z,89.60
2017-11-07T06:00:01.163Z,89.20
2017-11-07T06:02:28.641Z,89.20
2017-11-07T06:04:56.209Z,88.90
2017-11-07T06:07:23.685Z,89.00
2017-11-07T06:09:51.174Z,89.90
2017-11-07T06:12:18.743Z,90.00
2017-11-07T06:14:46.377Z,89.90
2017-11-07T06:17:13.865Z,89.60
2017-11-07T06:19:41.435Z,89.30
2017-11-07T06:22:08.947Z,89.20
2017-11-07T06:24:36.497Z,89.80
2017-11-07T06:27:04.246Z,89.70
2017-11-07T06:29:31.863Z,90.10
2017-11-07T06:31:59.570Z,90.10
2017-11-07T06:34:27.177Z,90.00
2017-11-07T06:36:54.680Z,90.20
2017-11-07T06:39:23.017Z,89.70
2017-11-07T06:41:50.509Z,89.70
2017-11-07T06:44:17.984Z,89.00
2017-11-07T06:46:45.567Z,89.20
2017-11-07T06:49:13.220Z,88.60
2017-11-07T06:51:41.490Z,89.20
2017-11-07T06:54:09.366Z,89.30
2017-11-07T06:56:36.843Z,89.20
2017-11-07T06:59:04.337Z,88.70
2017-11-07T07:01:31.945Z,88.20
2017-11-07T07:06:22.831Z,88.10
2017-11-07T07:08:51.068Z,88.50
2017-11-07T07:11:19.329Z,89.30
2017-11-07T07:13:47.691Z,89.40
2017-11-07T07:16:15.155Z,89.50
2017-11-07T07:18:42.626Z,89.50
2017-11-07T07:21:10.938Z,88.80
2017-11-07T07:23:39.179Z,88.50
2017-11-07T07:26:06.656Z,88.70
2017-11-07T07:28:34.259Z,89.30
2017-11-07T07:31:01.854Z,89.00
2017-11-07T07:33:30.447Z,89.60
2017-11-07T07:35:58.047Z,89.10
2017-11-07T07:38:25.613Z,89.20
2017-11-07T07:40:53.106Z,89.10
2017-11-07T07:43:20.768Z,88.50
2017-11-07T07:45:48.241Z,87.80
2017-11-07T07:48:16.494Z,87.50
2017-11-07T07:50:44.872Z,87.40
2017-11-07T07:53:12.351Z,87.40
2017-11-07T07:55:39.844Z,87.50
2017-11-07T07:58:07.434Z,88.10
2017-11-07T08:00:34.938Z,88.30
2017-11-07T08:03:02.424Z,87.70
2017-11-07T08:05:29.991Z,87.10
2017-11-07T08:07:57.811Z,86.80
2017-11-07T08:10:25.290Z,87.40
2017-11-07T08:12:52.892Z,87.30
2017-11-07T08:15:20.384Z,87.00
2017-11-07T08:17:47.867Z,87.70
2017-11-07T08:20:15.453Z,87.20
2017-11-07T08:22:42.917Z,87.70
2017-11-07T08:25:10.391Z,87.50
2017-11-07T08:27:39.960Z,86.70
2017-11-07T08:30:07.442Z,86.70
2017-11-07T08:32:34.948Z,86.30
2017-11-07T08:35:03.293Z,86.40
2017-11-07T08:37:30.761Z,86.30
2017-11-07T08:42:38.344Z,86.60
2017-11-07T08:45:05.839Z,86.50
2017-11-07T08:47:34.184Z,85.60
2017-11-07T08:50:01.767Z,85.50
2017-11-07T08:52:30.014Z,86.60
2017-11-07T08:54:57.554Z,86.70
2017-11-07T08:57:25.103Z,86.80
2017-11-07T08:59:53.370Z,86.80
2017-11-07T09:02:21.195Z,86.90
2017-11-07T09:04:48.689Z,86.90
2017-11-07T09:07:17.037Z,87.00
2017-11-07T09:09:44.616Z,86.90
2017-11-07T09:12:12.883Z,85.50
2017-11-07T09:14:41.360Z,86.40
2017-11-07T09:17:15.621Z,86.40
2017-11-07T09:19:43.880Z,85.70
2017-11-07T09:22:11.405Z,85.70
2017-11-07T09:24:39.681Z,85.70
2017-11-07T09:27:07.401Z,85.60
2017-11-07T09:29:42.466Z,85.30
2017-11-07T09:32:10.857Z,85.80
2017-11-07T09:34:39.112Z,85.40
2017-11-07T09:37:06.582Z,85.40
2017-11-07T09:39:34.932Z,86.20
2017-11-07T09:42:03.251Z,86.10
2017-11-07T09:44:30.767Z,86.70
2017-11-07T09:46:59.799Z,84.90
2017-11-07T09:49:28.504Z,85.50
2017-11-07T09:51:56.775Z,85.70
2017-11-07T09:54:24.256Z,85.70
2017-11-07T09:59:32.602Z,84.70
2017-11-07T10:02:00.592Z,84.80
2017-11-07T10:04:28.088Z,84.60
2017-11-07T10:09:35.363Z,85.60
2017-11-07T10:12:03.682Z,86.80
2017-11-07T10:17:09.735Z,85.90
2017-11-07T10:19:37.236Z,84.80
2017-11-07T10:22:04.784Z,84.20
2017-11-07T10:24:33.469Z,84.80
2017-11-07T10:27:01.953Z,84.90
2017-11-07T10:32:08.286Z,85.70
2017-11-07T10:34:35.889Z,85.60
2017-11-07T10:37:04.170Z,86.20
2017-11-07T10:39:31.812Z,86.20
2017-11-07T10:41:59.360Z,85.80
2017-11-07T10:44:26.858Z,85.40
2017-11-07T10:46:55.319Z,84.30
2017-11-07T10:49:22.901Z,84.30
2017-11-07T10:51:50.401Z,84.60
2017-11-07T10:54:17.971Z,84.90
2017-11-07T10:56:45.454Z,84.70
2017-11-07T10:59:13.051Z,84.30
2017-11-07T11:01:40.665Z,84.30
2017-11-07T11:04:08.362Z,84.80
2017-11-07T11:06:35.932Z,84.50
2017-11-07T11:09:03.623Z,84.30
2017-11-07T11:11:31.109Z,82.90
2017-11-07T11:13:58.581Z,83.50
2017-11-07T11:16:26.252Z,83.40
2017-11-07T11:18:53.776Z,83.20
2017-11-07T11:21:21.260Z,83.60
2017-11-07T11:23:49.570Z,83.00
2017-11-07T11:26:18.968Z,83.30
2017-11-07T11:28:47.232Z,82.90
2017-11-07T11:31:16.332Z,82.40
2017-11-07T11:33:45.084Z,81.20
2017-11-07T11:36:13.114Z,81.00
2017-11-07T11:38:40.803Z,81.30
2017-11-07T11:41:08.471Z,81.50
2017-11-07T11:43:35.950Z,81.40
2017-11-07T11:46:04.182Z,81.00
2017-11-07T11:48:31.772Z,80.90
2017-11-07T11:50:59.247Z,81.50
2017-11-07T11:53:26.723Z,80.30
2017-11-07T11:55:55.069Z,79.90
2017-11-07T11:58:22.712Z,80.00
2017-11-07T12:00:50.326Z,80.30
2017-11-07T12:03:18.696Z,80.20
2017-11-07T12:05:47.327Z,80.30
2017-11-07T12:08:14.798Z,80.60
2017-11-07T12:10:42.373Z,80.00
2017-11-07T12:13:09.960Z,79.90
2017-11-07T12:15:37.478Z,79.90
2017-11-07T12:18:06.236Z,81.10
2017-11-07T12:20:34.252Z,80.60
2017-11-07T12:23:02.754Z,80.90
2017-11-07T12:25:30.738Z,81.70
2017-11-07T12:27:58.214Z,81.90
2017-11-07T12:30:26.475Z,81.40
2017-11-07T12:32:54.041Z,81.40
2017-11-07T12:35:21.519Z,80.90
2017-11-07T12:37:49.046Z,80.90
2017-11-07T12:40:16.638Z,80.30
2017-11-07T12:42:44.216Z,80.30
2017-11-07T12:45:11.739Z,80.50
2017-11-07T12:47:39.771Z,80.40
2017-11-07T12:50:19.071Z,79.90
2017-11-07T12:52:46.644Z,80.10
2017-11-07T12:55:14.122Z,80.70
2017-11-07T12:57:41.598Z,80.80
2017-11-07T13:00:09.177Z,80.90
2017-11-07T13:02:36.756Z,80.80
2017-11-07T13:05:04.262Z,80.00
2017-11-07T13:07:32.305Z,79.40
2017-11-07T13:09:59.882Z,79.20
2017-11-07T13:12:27.380Z,79.60
2017-11-07T13:14:55.813Z,79.30
2017-11-07T13:17:23.427Z,79.20
2017-11-07T13:19:50.900Z,79.20
2017-11-07T13:22:18.858Z,79.40
2017-11-07T13:27:21.335Z,80.00
2017-11-07T13:29:48.838Z,80.00
2017-11-07T13:32:17.189Z,80.50
2017-11-07T13:34:44.716Z,80.60
2017-11-07T13:37:12.961Z,80.80
2017-11-07T13:39:40.554Z,80.80
2017-11-07T13:42:08.165Z,80.20
2017-11-07T13:44:35.825Z,80.50
2017-11-07T13:47:03.322Z,80.40
2017-11-07T13:49:30.812Z,80.00
2017-11-07T13:51:58.375Z,80.00
2017-11-07T13:54:25.850Z,78.50
2017-11-07T13:56:53.377Z,78.30
2017-11-07T13:59:22.008Z,79.50
2017-11-07T14:01:49.552Z,79.60
2017-11-07T14:04:18.465Z,78.60
2017-11-07T14:06:45.964Z,78.80
2017-11-07T14:09:14.284Z,79.90
2017-11-07T14:11:42.214Z,79.90
2017-11-07T14:14:09.697Z,79.20
2017-11-07T14:16:37.171Z,79.40
2017-11-07T14:19:05.558Z,78.80
2017-11-07T14:21:33.144Z,78.80
2017-11-07T14:24:00.607Z,79.00
2017-11-07T14:26:28.172Z,79.60
2017-11-07T14:28:55.636Z,78.90
2017-11-07T14:31:23.191Z,79.20
2017-11-07T14:33:57.584Z,78.90
2017-11-07T14:36:25.143Z,78.90
2017-11-07T14:38:52.679Z,79.80
2017-11-07T14:41:20.353Z,79.50
2017-11-07T14:43:47.825Z,78.40
2017-11-07T14:46:17.017Z,79.20
2017-11-07T14:48:51.747Z,79.20
2017-11-07T14:51:19.267Z,79.00
2017-11-07T14:53:46.806Z,78.40
2017-11-07T14:56:14.748Z,78.30
2017-11-07T14:58:42.374Z,77.80
2017-11-07T15:01:11.021Z,77.50
2017-11-07T15:03:38.646Z,77.60
2017-11-07T15:06:06.905Z,77.50
2017-11-07T15:08:34.659Z,77.50
2017-11-07T15:11:02.557Z,77.40
2017-11-07T15:13:30.845Z,77.60
2017-11-07T15:15:58.345Z,77.50
2017-11-07T15:18:26.050Z,77.80
2017-11-07T15:20:53.513Z,77.10
2017-11-07T15:23:21.123Z,76.70
2017-11-07T15:25:48.620Z,77.00
2017-11-07T15:28:16.185Z,77.40
2017-11-07T15:30:43.653Z,77.60
2017-11-07T15:33:12.201Z,77.10
2017-11-07T15:35:40.186Z,77.30
2017-11-07T15:38:07.676Z,77.60
2017-11-07T15:40:35.203Z,77.70
2017-11-07T15:43:04.649Z,77.30
2017-11-07T15:45:32.943Z,77.30
2017-11-07T15:48:00.547Z,77.50
2017-11-07T15:50:28.225Z,77.40
2017-11-07T15:52:56.492Z,77.30
2017-11-07T15:55:24.880Z,76.40
2017-11-07T15:57:52.488Z,76.50
2017-11-07T16:00:20.239Z,76.80
2017-11-07T16:02:48.559Z,76.40
2017-11-07T16:05:16.897Z,75.90
2017-11-07T16:07:44.490Z,76.10
2017-11-07T16:10:12.039Z,76.10
2017-11-07T16:12:40.504Z,75.40
2017-11-07T16:15:07.994Z,75.30
2017-11-07T16:17:35.492Z,74.90
2017-11-07T16:20:03.078Z,75.50
2017-11-07T16:22:30.740Z,74.50
2017-11-07T16:24:58.324Z,74.90
2017-11-07T16:27:25.899Z,74.70
2017-11-07T16:29:53.432Z,74.90
2017-11-07T16:32:20.918Z,75.70
2017-11-07T16:34:48.581Z,75.40
2017-11-07T16:37:16.092Z,75.00
2017-11-07T16:39:43.594Z,74.60
2017-11-07T16:42:11.146Z,75.50
2017-11-07T16:44:38.605Z,75.50
2017-11-07T16:47:06.109Z,75.30
2017-11-07T16:49:34.447Z,75.40
2017-11-07T16:52:01.939Z,75.40
2017-11-07T16:54:29.439Z,74.40
2017-11-07T16:56:57.231Z,75.40
2017-11-07T16:59:24.719Z,75.50
2017-11-07T17:01:52.196Z,74.80
2017-11-07T17:04:19.764Z,74.60
2017-11-07T17:06:47.423Z,74.60
2017-11-07T17:09:15.708Z,74.10
2017-11-07T17:11:43.236Z,74.10
2017-11-07T17:14:10.810Z,74.30
2017-11-07T17:16:38.280Z,74.40
2017-11-07T17:19:06.540Z,74.70
2017-11-07T17:21:34.129Z,74.60
2017-11-07T17:24:01.784Z,73.90
2017-11-07T17:26:29.260Z,73.90
2017-11-07T17:29:04.476Z,73.80
2017-11-07T17:31:32.768Z,74.00
2017-11-07T17:34:00.264Z,74.10
2017-11-07T17:36:28.246Z,73.60
2017-11-07T17:38:55.737Z,73.60
2017-11-07T17:41:23.248Z,73.80
2017-11-07T17:43:51.273Z,73.40
2017-11-07T17:46:18.735Z,73.20
2017-11-07T17:48:46.990Z,72.80
2017-11-07T17:51:14.926Z,72.90
2017-11-07T17:53:42.424Z,73.30
2017-11-07T17:56:09.989Z,72.70
2017-11-07T17:58:37.556Z,72.50
2017-11-07T18:01:05.073Z,71.60
2017-11-07T18:03:32.775Z,72.30
2017-11-07T18:06:00.453Z,71.30
2017-11-07T18:08:29.572Z,72.00
2017-11-07T18:10:57.191Z,72.20
2017-11-07T18:13:24.641Z,72.20
2017-11-07T18:15:52.135Z,72.00
2017-11-07T18:18:20.101Z,71.30
2017-11-07T18:20:47.757Z,72.00
2017-11-07T18:23:16.140Z,71.90
2017-11-07T18:25:43.686Z,72.00
2017-11-07T18:28:11.393Z,72.30
2017-11-07T18:30:39.713Z,72.20
2017-11-07T18:33:07.257Z,71.70
2017-11-07T18:35:34.751Z,71.50
2017-11-07T18:38:02.285Z,71.80
2017-11-07T18:40:29.768Z,72.30
2017-11-07T18:42:57.310Z,72.40
2017-11-07T18:45:24.816Z,73.80
2017-11-07T18:47:52.354Z,73.50
2017-11-07T18:50:20.380Z,74.00
2017-11-07T18:52:47.983Z,74.30
2017-11-07T18:55:15.643Z,74.10
2017-11-07T18:57:43.406Z,74.20
2017-11-07T19:00:10.948Z,75.00
2017-11-07T19:02:39.219Z,74.80
2017-11-07T19:05:07.218Z,74.80
2017-11-07T19:07:34.696Z,74.70
2017-11-07T19:10:02.174Z,74.10
2017-11-07T19:12:29.807Z,73.40
2017-11-07T19:14:58.045Z,72.70
2017-11-07T19:17:25.534Z,72.80
2017-11-07T19:19:53.152Z,73.10
2017-11-07T19:22:21.445Z,72.70
2017-11-07T19:24:48.940Z,72.80
2017-11-07T19:27:16.842Z,72.70
2017-11-07T19:29:44.313Z,72.20
2017-11-07T19:32:11.872Z,71.80
2017-11-07T19:34:39.453Z,72.70
2017-11-07T19:37:07.032Z,72.50
2017-11-07T19:39:34.551Z,72.40
2017-11-07T19:42:02.120Z,72.30
2017-11-07T19:44:29.739Z,72.00
2017-11-07T19:46:57.975Z,72.00
2017-11-07T19:49:25.859Z,72.10
2017-11-07T19:51:53.331Z,72.60
2017-11-07T19:54:21.887Z,73.20
2017-11-07T19:56:49.415Z,73.20
2017-11-07T19:59:16.954Z,73.80
2017-11-07T20:01:44.544Z,73.20
2017-11-07T20:04:12.021Z,73.20
2017-11-07T20:06:39.507Z,72.90
2017-11-07T20:09:07.037Z,73.80
2017-11-07T20:11:34.962Z,74.80
2017-11-07T20:14:02.492Z,74.80
2017-11-07T20:16:29.984Z,75.20
2017-11-07T20:18:58.418Z,76.20
2017-11-07T20:21:27.635Z,76.80
2017-11-07T20:23:55.930Z,77.40
2017-11-07T20:26:23.423Z,77.40
2017-11-07T20:28:50.933Z,77.70
2017-11-07T20:31:18.512Z,77.60
2017-11-07T20:33:46.052Z,77.30
2017-11-07T20:36:13.580Z,77.70
2017-11-07T20:38:41.171Z,77.50
2017-11-07T20:41:08.701Z,76.90
2017-11-07T20:43:36.985Z,76.70
2017-11-07T20:46:05.233Z,76.40
2017-11-07T20:48:33.636Z,76.40
2017-11-07T20:51:01.129Z,76.50
2017-11-07T20:53:28.627Z,76.60
2017-11-07T20:55:56.176Z,76.50
2017-11-07T20:58:24.170Z,76.70
2017-11-07T21:00:51.727Z,76.40
2017-11-07T21:03:19.194Z,76.50
2017-11-07T21:05:47.468Z,76.40
2017-11-07T21:08:14.936Z,76.40
2017-11-07T21:10:45.139Z,76.10
2017-11-07T21:13:12.635Z,76.10
2017-11-07T21:15:42.068Z,75.80
2017-11-07T21:18:09.736Z,76.40
2017-11-07T21:20:37.240Z,76.60
2017-11-07T21:23:04.744Z,76.90
2017-11-07T21:25:33.224Z,76.90
2017-11-07T21:28:00.713Z,76.90
2017-11-07T21:30:28.189Z,76.90
2017-11-07T21:32:59.086Z,77.00
2017-11-07T21:35:26.582Z,76.90
2017-11-07T21:37:54.890Z,76.00
2017-11-07T21:40:22.359Z,76.00
2017-11-07T21:42:49.826Z,76.30
2017-11-07T21:45:17.334Z,76.50
2017-11-07T21:47:45.770Z,76.20
2017-11-07T21:50:13.243Z,76.20
2017-11-07T21:52:41.627Z,76.40
2017-11-07T21:55:09.853Z,76.90
2017-11-07T21:57:37.327Z,76.80
2017-11-07T22:00:05.526Z,76.60
2017-11-07T22:02:35.749Z,76.40
2017-11-07T22:05:04.040Z,77.00
2017-11-07T22:07:32.336Z,77.00
2017-11-07T22:10:02.797Z,77.00
2017-11-07T22:12:30.294Z,76.90
2017-11-07T22:14:58.506Z,76.90
2017-11-07T22:17:29.076Z,76.90
2017-11-07T22:19:56.557Z,76.80
2017-11-07T22:22:24.876Z,77.00
2017-11-07T22:24:52.368Z,77.00
2017-11-07T22:27:19.943Z,77.10
2017-11-07T22:29:48.219Z,76.50
2017-11-07T22:32:16.523Z,76.70
2017-11-07T22:34:43.992Z,76.60
2017-11-07T22:37:12.380Z,76.70
2017-11-07T22:39:41.367Z,76.90
2017-11-07T22:42:09.619Z,76.70
2017-11-07T22:44:37.122Z,76.50
2017-11-07T22:47:04.611Z,76.60
2017-11-07T22:49:33.026Z,76.30
2017-11-07T22:52:00.591Z,76.40
2017-11-07T22:54:28.073Z,76.40
2017-11-07T22:56:55.583Z,76.20
2017-11-07T22:59:24.049Z,76.40
2017-11-07T23:01:51.598Z,76.20
2017-11-07T23:04:19.149Z,75.90
2017-11-07T23:06:47.428Z,75.70
2017-11-07T23:09:15.667Z,75.50
2017-11-07T23:11:43.313Z,75.50
2017-11-07T23:14:10.991Z,75.40
2017-11-07T23:16:38.540Z,75.40
2017-11-07T23:19:06.028Z,75.70
2017-11-07T23:21:35.738Z,74.70
2017-11-07T23:24:04.055Z,74.80
2017-11-07T23:26:31.758Z,74.80
2017-11-07T23:28:59.389Z,74.60
2017-11-07T23:31:26.860Z,74.50
2017-11-07T23:33:55.377Z,74.30
2017-11-07T23:36:23.712Z,74.10
2017-11-07T23:38:51.174Z,74.10
2017-11-07T23:41:18.648Z,73.90
2017-11-07T23:43:47.012Z,73.70
2017-11-07T23:46:14.486Z,73.70
2017-11-07T23:48:42.078Z,73.80
2017-11-07T23:51:10.428Z,73.40
2017-11-07T23:53:38.042Z,73.40
2017-11-07T23:56:05.521Z,72.90
2017-11-07T23:58:39.958Z,72.80
