createdAt,value
2023-05-16T00:02:14.477Z,24.38
2023-05-16T00:04:42.462Z,9.27
2023-05-16T00:07:10.136Z,9.60
2023-05-16T00:09:37.685Z,13.30
2023-05-16T00:12:06.034Z,9.07
2023-05-16T00:14:34.785Z,13.43
2023-05-16T00:17:05.007Z,11.60
2023-05-16T00:19:32.968Z,15.82
2023-05-16T00:22:00.753Z,8.43
2023-05-16T00:24:28.335Z,17.75
2023-05-16T00:26:55.934Z,12.32
2023-05-16T00:29:24.587Z,9.52
2023-05-16T00:31:52.162Z,13.27
2023-05-16T00:34:21.458Z,13.80
2023-05-16T00:36:52.013Z,8.75
2023-05-16T00:39:19.738Z,11.25
2023-05-16T00:41:47.715Z,12.93
2023-05-16T00:44:15.857Z,9.00
2023-05-16T00:46:44.136Z,6.85
2023-05-16T00:49:12.978Z,12.35
2023-05-16T00:51:41.000Z,12.85
2023-05-16T00:54:08.658Z,8.82
2023-05-16T00:56:37.100Z,7.43
2023-05-16T00:59:04.874Z,7.30
2023-05-16T01:01:35.213Z,8.38
2023-05-16T01:04:03.724Z,10.60
2023-05-16T01:06:31.604Z,9.35
2023-05-16T01:08:59.670Z,10.05
2023-05-16T01:11:31.728Z,11.43
2023-05-16T01:13:59.200Z,11.88
2023-05-16T01:16:37.944Z,10.23
2023-05-16T01:19:53.389Z,9.32
2023-05-16T01:22:34.747Z,13.30
2023-05-16T01:25:17.583Z,14.52
2023-05-16T01:27:46.118Z,13.88
2023-05-16T01:30:16.732Z,10.05
2023-05-16T01:32:44.961Z,28.67
2023-05-16T01:35:16.197Z,12.48
2023-05-16T01:38:11.606Z,30.40
2023-05-16T01:40:44.608Z,22.73
2023-05-16T01:43:17.259Z,27.83
2023-05-16T01:45:53.772Z,19.10
2023-05-16T01:48:31.405Z,29.23
2023-05-16T01:51:02.549Z,25.48
2023-05-16T01:53:37.712Z,24.85
2023-05-16T01:56:14.129Z,26.23
2023-05-16T01:58:43.527Z,32.70
2023-05-16T02:01:13.600Z,24.15
2023-05-16T02:03:41.629Z,25.40
2023-05-16T02:06:09.369Z,30.50
2023-05-16T02:08:37.036Z,33.88
2023-05-16T02:11:04.692Z,25.92
2023-05-16T02:13:32.491Z,36.38
2023-05-16T02:16:05.673Z,35.35
2023-05-16T02:18:33.551Z,28.85
2023-05-16T02:21:01.372Z,29.10
2023-05-16T02:23:29.010Z,24.13
2023-05-16T02:25:56.604Z,25.00
2023-05-16T02:28:24.233Z,26.35
2023-05-16T02:31:00.117Z,26.60
2023-05-16T02:33:29.070Z,21.15
2023-05-16T02:35:56.685Z,27.90
2023-05-16T02:38:27.447Z,23.23
2023-05-16T02:40:56.719Z,24.88
2023-05-16T02:43:24.280Z,28.17
2023-05-16T02:45:53.226Z,19.73
2023-05-16T02:48:21.083Z,22.83
2023-05-16T02:50:48.671Z,14.50
2023-05-16T02:53:16.316Z,13.73
2023-05-16T02:55:43.962Z,18.38
2023-05-16T02:58:11.481Z,13.88
2023-05-16T03:00:39.092Z,22.30
2023-05-16T03:03:06.689Z,17.73
2023-05-16T03:05:34.376Z,20.70
2023-05-16T03:08:01.972Z,19.05
2023-05-16T03:10:29.702Z,19.73
2023-05-16T03:12:57.654Z,22.25
2023-05-16T03:15:25.522Z,21.83
2023-05-16T03:17:53.190Z,22.73
2023-05-16T03:20:21.237Z,18.45
2023-05-16T03:22:49.020Z,13.70
2023-05-16T03:25:16.700Z,19.70
2023-05-16T03:27:44.211Z,13.88
2023-05-16T03:30:13.178Z,17.25
2023-05-16T03:32:41.011Z,12.93
2023-05-16T03:35:09.054Z,17.27
2023-05-16T03:37:37.340Z,9.68
2023-05-16T03:40:05.911Z,15.20
2023-05-16T03:42:33.626Z,11.63
2023-05-16T03:45:01.353Z,13.25
2023-05-16T03:47:32.042Z,8.57
2023-05-16T03:49:59.852Z,19.20
2023-05-16T03:52:27.370Z,16.05
2023-05-16T03:54:54.945Z,10.98
2023-05-16T03:57:22.694Z,15.77
2023-05-16T03:59:50.293Z,16.92
2023-05-16T04:02:18.853Z,12.30
2023-05-16T04:04:46.961Z,12.55
2023-05-16T04:07:14.477Z,6.93
2023-05-16T04:09:42.076Z,7.43
2023-05-16T04:12:09.605Z,11.65
2023-05-16T04:14:37.131Z,11.50
2023-05-16T04:17:05.244Z,9.93
2023-05-16T04:19:32.882Z,13.48
2023-05-16T04:22:00.481Z,11.50
2023-05-16T04:24:29.136Z,10.25
2023-05-16T04:26:56.957Z,7.45
2023-05-16T04:29:24.434Z,7.72
2023-05-16T04:31:52.382Z,7.18
2023-05-16T04:34:20.058Z,10.55
2023-05-16T04:36:47.766Z,11.73
2023-05-16T04:39:15.277Z,8.10
2023-05-16T04:41:43.221Z,9.82
2023-05-16T04:44:11.330Z,13.55
2023-05-16T04:46:39.444Z,14.85
2023-05-16T04:49:07.086Z,13.05
2023-05-16T04:51:35.275Z,16.40
2023-05-16T04:54:03.053Z,12.40
2023-05-16T04:56:30.809Z,8.82
2023-05-16T04:58:58.352Z,10.82
2023-05-16T05:01:25.981Z,10.90
2023-05-16T05:03:53.714Z,9.48
2023-05-16T05:06:21.612Z,13.82
2023-05-16T05:08:49.358Z,10.75
2023-05-16T05:11:17.586Z,16.77
2023-05-16T05:13:45.922Z,13.38
2023-05-16T05:16:13.726Z,6.30
2023-05-16T05:18:41.349Z,6.97
2023-05-16T05:21:08.942Z,11.15
2023-05-16T05:23:36.500Z,10.20
2023-05-16T05:26:04.252Z,16.67
2023-05-16T05:28:31.861Z,8.07
2023-05-16T05:30:59.706Z,4.68
2023-05-16T05:33:29.651Z,6.50
2023-05-16T05:35:57.918Z,6.80
2023-05-16T05:38:25.891Z,7.55
2023-05-16T05:40:53.763Z,6.20
2023-05-16T05:43:21.349Z,6.10
2023-05-16T05:45:49.098Z,4.55
2023-05-16T05:48:16.912Z,10.68
2023-05-16T05:50:44.594Z,9.15
2023-05-16T05:53:12.269Z,6.70
2023-05-16T05:55:42.331Z,6.90
2023-05-16T05:58:09.981Z,6.55
2023-05-16T06:00:38.179Z,3.17
2023-05-16T06:03:06.209Z,6.88
2023-05-16T06:05:33.857Z,5.55
2023-05-16T06:08:01.464Z,4.93
2023-05-16T06:10:29.964Z,4.53
2023-05-16T06:12:57.718Z,4.20
2023-05-16T06:15:26.914Z,6.85
2023-05-16T06:17:54.732Z,5.40
2023-05-16T06:20:22.480Z,6.18
2023-05-16T06:22:49.987Z,4.10
2023-05-16T06:25:17.768Z,2.92
2023-05-16T06:27:45.401Z,2.88
2023-05-16T06:30:13.294Z,4.43
2023-05-16T06:32:41.704Z,6.32
2023-05-16T06:35:09.983Z,2.33
2023-05-16T06:37:37.674Z,7.40
2023-05-16T06:40:05.932Z,4.53
2023-05-16T06:42:34.058Z,4.55
2023-05-16T06:45:01.815Z,4.10
2023-05-16T06:47:34.675Z,4.13
2023-05-16T06:50:02.615Z,1.73
2023-05-16T06:52:32.715Z,3.47
2023-05-16T06:55:00.394Z,4.75
2023-05-16T06:57:29.366Z,11.02
2023-05-16T06:59:57.132Z,2.03
2023-05-16T07:02:24.924Z,4.28
2023-05-16T07:04:52.679Z,2.97
2023-05-16T07:07:20.264Z,5.18
2023-05-16T07:09:47.972Z,4.70
2023-05-16T07:12:15.588Z,3.33
2023-05-16T07:14:43.814Z,2.22
2023-05-16T07:17:11.893Z,1.73
2023-05-16T07:19:39.773Z,1.92
2023-05-16T07:22:07.424Z,1.58
2023-05-16T07:24:36.502Z,1.20
2023-05-16T07:27:04.429Z,4.05
2023-05-16T07:29:32.039Z,2.05
2023-05-16T07:31:59.626Z,3.65
2023-05-16T07:34:27.411Z,3.47
2023-05-16T07:36:54.985Z,4.18
2023-05-16T07:39:22.999Z,2.92
2023-05-16T07:41:50.626Z,6.47
2023-05-16T07:44:18.232Z,5.82
2023-05-16T07:46:46.203Z,3.08
2023-05-16T07:49:13.848Z,7.80
2023-05-16T07:51:41.353Z,4.75
2023-05-16T07:54:09.032Z,3.35
2023-05-16T07:56:36.841Z,1.65
2023-05-16T07:59:06.055Z,4.82
2023-05-16T08:01:33.870Z,3.80
2023-05-16T08:04:01.469Z,2.15
2023-05-16T08:06:29.971Z,1.88
2023-05-16T08:08:57.979Z,3.78
2023-05-16T08:11:25.710Z,1.42
2023-05-16T08:13:53.511Z,2.70
2023-05-16T08:16:21.303Z,2.72
2023-05-16T08:18:48.961Z,4.32
2023-05-16T08:21:16.900Z,2.05
2023-05-16T08:23:44.722Z,3.95
2023-05-16T08:26:12.838Z,4.05
2023-05-16T08:28:40.635Z,6.63
2023-05-16T08:31:08.454Z,0.90
2023-05-16T08:33:36.035Z,5.07
2023-05-16T08:36:03.959Z,5.93
2023-05-16T08:38:31.566Z,3.38
2023-05-16T08:40:59.223Z,4.45
2023-05-16T08:43:26.898Z,6.50
2023-05-16T08:45:54.634Z,2.58
2023-05-16T08:48:24.559Z,4.10
2023-05-16T08:50:53.441Z,2.67
2023-05-16T08:53:31.260Z,3.40
2023-05-16T08:56:00.527Z,2.47
2023-05-16T08:58:30.160Z,1.48
2023-05-16T09:00:58.151Z,1.50
2023-05-16T09:03:26.011Z,2.75
2023-05-16T09:05:53.737Z,2.85
2023-05-16T09:08:21.563Z,3.60
2023-05-16T09:10:49.230Z,4.05
2023-05-16T09:13:17.101Z,3.58
2023-05-16T09:15:45.747Z,3.28
2023-05-16T09:18:16.270Z,8.10
2023-05-16T09:20:50.365Z,2.63
2023-05-16T09:23:24.769Z,1.30
2023-05-16T09:25:56.457Z,4.80
2023-05-16T09:28:26.401Z,4.45
2023-05-16T09:30:55.848Z,2.88
2023-05-16T09:33:24.013Z,5.13
2023-05-16T09:36:01.910Z,4.10
2023-05-16T09:38:29.978Z,4.93
2023-05-16T09:40:57.638Z,1.42
2023-05-16T09:43:28.117Z,6.80
2023-05-16T09:45:59.921Z,4.47
2023-05-16T09:48:28.616Z,2.78
2023-05-16T09:50:57.979Z,1.83
2023-05-16T09:53:30.584Z,2.10
2023-05-16T09:56:06.866Z,3.72
2023-05-16T09:58:36.641Z,2.83
2023-05-16T10:01:06.029Z,4.30
2023-05-16T10:03:39.621Z,2.92
2023-05-16T10:06:08.269Z,3.33
2023-05-16T10:08:37.672Z,5.45
2023-05-16T10:11:07.038Z,3.92
2023-05-16T10:13:36.252Z,2.30
2023-05-16T10:16:11.446Z,3.00
2023-05-16T10:18:40.896Z,1.80
2023-05-16T10:21:13.669Z,7.25
2023-05-16T10:23:48.418Z,2.15
2023-05-16T10:26:17.956Z,4.88
2023-05-16T10:28:46.023Z,2.90
2023-05-16T10:31:14.787Z,6.68
2023-05-16T10:33:42.930Z,1.58
2023-05-16T10:36:11.442Z,1.90
2023-05-16T10:38:40.466Z,6.20
2023-05-16T10:41:08.982Z,1.65
2023-05-16T10:43:36.936Z,3.63
2023-05-16T10:46:10.013Z,2.38
2023-05-16T10:48:39.739Z,5.88
2023-05-16T10:51:22.456Z,2.63
2023-05-16T10:54:06.401Z,1.75
2023-05-16T10:56:35.353Z,1.95
2023-05-16T10:59:04.981Z,1.80
2023-05-16T11:01:36.488Z,3.67
2023-05-16T11:04:10.385Z,2.55
2023-05-16T11:06:41.185Z,3.15
2023-05-16T11:09:22.424Z,2.33
2023-05-16T11:11:53.392Z,4.85
2023-05-16T11:14:42.401Z,5.65
2023-05-16T11:17:15.604Z,13.18
2023-05-16T11:19:51.418Z,5.55
2023-05-16T11:22:19.190Z,2.55
2023-05-16T11:25:09.307Z,3.42
2023-05-16T11:27:43.896Z,5.80
2023-05-16T11:30:16.160Z,4.20
2023-05-16T11:32:46.054Z,2.97
2023-05-16T11:35:16.024Z,4.57
2023-05-16T11:37:45.313Z,5.50
2023-05-16T11:40:14.801Z,4.80
2023-05-16T11:42:44.943Z,4.50
2023-05-16T11:45:21.571Z,2.15
2023-05-16T11:47:49.836Z,6.55
2023-05-16T11:50:23.839Z,3.83
2023-05-16T11:52:54.224Z,5.03
2023-05-16T11:55:40.199Z,3.63
2023-05-16T11:58:10.446Z,4.85
2023-05-16T12:00:48.965Z,7.82
2023-05-16T12:03:18.610Z,4.40
2023-05-16T12:06:00.980Z,4.65
2023-05-16T12:08:28.995Z,4.63
2023-05-16T12:10:56.893Z,3.53
2023-05-16T12:13:25.809Z,2.58
2023-05-16T12:15:53.724Z,2.60
2023-05-16T12:18:22.158Z,4.32
2023-05-16T12:20:50.204Z,9.65
2023-05-16T12:23:17.809Z,6.47
2023-05-16T12:25:47.522Z,6.32
2023-05-16T12:28:16.305Z,5.32
2023-05-16T12:30:46.147Z,3.58
2023-05-16T12:33:16.484Z,2.38
2023-05-16T12:35:45.958Z,4.05
2023-05-16T12:38:15.260Z,2.95
2023-05-16T12:40:44.440Z,4.35
2023-05-16T12:43:23.199Z,10.48
2023-05-16T12:45:58.637Z,3.47
2023-05-16T12:48:35.875Z,4.57
2023-05-16T12:51:17.956Z,3.35
2023-05-16T12:54:05.825Z,4.22
2023-05-16T12:56:40.790Z,2.20
2023-05-16T12:59:09.435Z,3.65
2023-05-16T13:01:37.335Z,2.72
2023-05-16T13:04:05.958Z,2.88
2023-05-16T13:06:48.830Z,4.18
2023-05-16T13:09:18.224Z,5.75
2023-05-16T13:11:46.125Z,4.65
2023-05-16T13:14:13.838Z,3.53
2023-05-16T13:16:41.650Z,1.83
2023-05-16T13:19:09.754Z,3.10
2023-05-16T13:21:37.677Z,3.97
2023-05-16T13:24:05.782Z,5.25
2023-05-16T13:26:33.508Z,3.50
2023-05-16T13:29:03.382Z,2.38
2023-05-16T13:31:31.141Z,3.80
2023-05-16T13:33:59.157Z,2.47
2023-05-16T13:36:27.009Z,5.53
2023-05-16T13:38:55.227Z,5.35
2023-05-16T13:41:22.962Z,3.85
2023-05-16T13:43:50.810Z,2.80
2023-05-16T13:46:18.510Z,3.90
2023-05-16T13:48:46.139Z,7.60
2023-05-16T13:51:13.912Z,2.15
2023-05-16T13:53:41.551Z,4.38
2023-05-16T13:56:09.215Z,4.63
2023-05-16T13:58:43.020Z,7.10
2023-05-16T14:01:21.456Z,2.65
2023-05-16T14:03:49.111Z,1.80
2023-05-16T14:06:16.817Z,1.70
2023-05-16T14:08:44.468Z,1.58
2023-05-16T14:11:12.071Z,4.47
2023-05-16T14:13:40.477Z,4.18
2023-05-16T14:16:10.512Z,3.97
2023-05-16T14:18:38.195Z,2.25
2023-05-16T14:21:07.174Z,1.55
2023-05-16T14:23:36.230Z,2.28
2023-05-16T14:26:06.955Z,3.92
2023-05-16T14:28:35.486Z,6.25
2023-05-16T14:31:03.348Z,1.20
2023-05-16T14:33:33.501Z,1.30
2023-05-16T14:36:04.776Z,3.78
2023-05-16T14:38:36.750Z,2.10
2023-05-16T14:41:04.376Z,1.98
2023-05-16T14:43:32.593Z,3.65
2023-05-16T14:46:00.238Z,9.27
2023-05-16T14:48:28.121Z,3.60
2023-05-16T14:50:55.721Z,6.38
2023-05-16T14:53:24.038Z,3.20
2023-05-16T14:55:51.931Z,2.63
2023-05-16T14:58:23.079Z,2.38
2023-05-16T15:00:51.680Z,2.88
2023-05-16T15:03:20.376Z,6.63
2023-05-16T15:05:48.399Z,2.05
2023-05-16T15:08:16.162Z,3.22
2023-05-16T15:10:43.958Z,4.03
2023-05-16T15:13:11.601Z,5.18
2023-05-16T15:15:39.260Z,4.20
2023-05-16T15:18:07.078Z,7.18
2023-05-16T15:20:34.729Z,4.00
2023-05-16T15:23:02.302Z,5.18
2023-05-16T15:25:30.259Z,5.15
2023-05-16T15:27:58.125Z,4.18
2023-05-16T15:30:25.755Z,6.35
2023-05-16T15:32:53.566Z,2.33
2023-05-16T15:35:21.235Z,1.77
2023-05-16T15:37:48.977Z,5.50
2023-05-16T15:40:19.321Z,3.53
2023-05-16T15:42:48.984Z,1.88
2023-05-16T15:45:16.899Z,5.70
2023-05-16T15:47:44.663Z,1.70
2023-05-16T15:50:13.621Z,4.72
2023-05-16T15:52:41.505Z,3.00
2023-05-16T15:55:09.623Z,8.73
2023-05-16T15:57:37.811Z,2.92
2023-05-16T16:00:06.185Z,7.95
2023-05-16T16:02:40.426Z,6.35
2023-05-16T16:05:08.715Z,2.95
2023-05-16T16:07:36.771Z,6.03
2023-05-16T16:10:04.635Z,8.00
2023-05-16T16:12:32.873Z,6.03
2023-05-16T16:15:02.462Z,3.35
2023-05-16T16:17:33.450Z,2.53
2023-05-16T16:20:01.231Z,2.88
2023-05-16T16:22:29.390Z,4.63
2023-05-16T16:24:57.150Z,5.72
2023-05-16T16:27:24.886Z,8.02
2023-05-16T16:29:52.859Z,5.13
2023-05-16T16:32:20.767Z,6.38
2023-05-16T16:34:48.458Z,6.45
2023-05-16T16:37:16.209Z,3.95
2023-05-16T16:39:43.836Z,3.50
2023-05-16T16:42:11.713Z,11.43
2023-05-16T16:44:39.423Z,9.00
2023-05-16T16:47:07.393Z,4.10
2023-05-16T16:49:35.197Z,6.30
2023-05-16T16:52:02.820Z,3.63
2023-05-16T16:54:30.602Z,5.32
2023-05-16T16:56:58.185Z,7.05
2023-05-16T16:59:25.765Z,5.68
2023-05-16T17:01:53.541Z,8.23
2023-05-16T17:04:21.488Z,6.28
2023-05-16T17:06:49.231Z,4.30
2023-05-16T17:09:18.531Z,11.95
2023-05-16T17:11:46.926Z,10.38
2023-05-16T17:14:15.265Z,4.53
2023-05-16T17:16:43.095Z,3.83
2023-05-16T17:19:11.564Z,6.95
2023-05-16T17:21:40.898Z,7.55
2023-05-16T17:24:08.909Z,7.55
2023-05-16T17:26:36.841Z,5.15
2023-05-16T17:29:06.053Z,12.45
2023-05-16T17:31:38.098Z,14.73
2023-05-16T17:34:08.921Z,8.68
2023-05-16T17:36:37.268Z,7.28
2023-05-16T17:39:08.216Z,5.97
2023-05-16T17:41:36.390Z,4.25
2023-05-16T17:44:07.033Z,6.53
2023-05-16T17:46:37.068Z,12.15
2023-05-16T17:49:07.762Z,11.07
2023-05-16T17:51:52.641Z,4.88
2023-05-16T17:54:22.208Z,9.07
2023-05-16T17:56:51.100Z,9.77
2023-05-16T17:59:19.420Z,11.63
2023-05-16T18:01:47.615Z,6.85
2023-05-16T18:04:15.441Z,10.35
2023-05-16T18:06:44.242Z,9.93
2023-05-16T18:09:12.092Z,13.20
2023-05-16T18:11:40.780Z,12.93
2023-05-16T18:14:14.150Z,22.25
2023-05-16T18:16:41.954Z,18.60
2023-05-16T18:19:14.035Z,12.15
2023-05-16T18:21:44.464Z,13.60
2023-05-16T18:24:13.259Z,12.55
2023-05-16T18:26:41.027Z,14.50
2023-05-16T18:29:10.746Z,12.18
2023-05-16T18:31:41.324Z,13.85
2023-05-16T18:34:09.744Z,14.95
2023-05-16T18:36:37.561Z,12.52
2023-05-16T18:39:05.731Z,17.77
2023-05-16T18:41:33.444Z,16.92
2023-05-16T18:44:02.269Z,31.00
2023-05-16T18:46:44.301Z,9.52
2023-05-16T18:49:13.689Z,15.80
2023-05-16T18:51:41.591Z,9.48
2023-05-16T18:54:09.603Z,7.00
2023-05-16T18:56:37.290Z,15.68
2023-05-16T18:59:05.144Z,9.32
2023-05-16T19:01:33.087Z,9.77
2023-05-16T19:04:01.052Z,12.20
2023-05-16T19:06:29.017Z,14.82
2023-05-16T19:08:56.686Z,20.73
2023-05-16T19:11:24.326Z,11.13
2023-05-16T19:13:51.962Z,16.05
2023-05-16T19:16:19.567Z,18.25
2023-05-16T19:18:47.394Z,14.18
2023-05-16T19:21:15.870Z,13.25
2023-05-16T19:23:44.287Z,8.05
2023-05-16T19:26:11.992Z,15.52
2023-05-16T19:28:40.959Z,9.40
2023-05-16T19:31:10.153Z,13.40
2023-05-16T19:33:38.216Z,10.88
2023-05-16T19:36:06.424Z,13.70
2023-05-16T19:38:34.040Z,14.65
2023-05-16T19:41:01.869Z,14.10
2023-05-16T19:43:29.925Z,12.07
2023-05-16T19:45:58.283Z,10.65
2023-05-16T19:48:26.663Z,8.13
2023-05-16T19:50:54.391Z,8.45
2023-05-16T19:53:22.620Z,11.35
2023-05-16T19:55:50.363Z,23.13
2023-05-16T19:58:18.175Z,9.70
2023-05-16T20:00:47.128Z,10.55
2023-05-16T20:03:14.839Z,5.82
2023-05-16T20:05:42.904Z,10.60
2023-05-16T20:08:12.698Z,12.63
2023-05-16T20:10:42.412Z,7.60
2023-05-16T20:13:10.918Z,12.40
2023-05-16T20:15:38.703Z,9.23
2023-05-16T20:18:06.789Z,13.50
2023-05-16T20:20:34.863Z,7.43
2023-05-16T20:23:02.819Z,12.23
2023-05-16T20:25:32.197Z,12.88
2023-05-16T20:28:00.102Z,13.52
2023-05-16T20:30:28.523Z,9.77
2023-05-16T20:32:56.607Z,9.10
2023-05-16T20:35:24.817Z,12.15
2023-05-16T20:37:52.434Z,12.50
2023-05-16T20:40:20.540Z,13.85
2023-05-16T20:42:49.495Z,11.45
2023-05-16T20:45:17.309Z,10.70
2023-05-16T20:47:45.231Z,10.43
2023-05-16T20:50:13.028Z,15.73
2023-05-16T20:52:40.661Z,20.02
2023-05-16T20:55:09.152Z,14.30
2023-05-16T20:57:36.791Z,15.02
2023-05-16T21:00:05.360Z,18.88
2023-05-16T21:02:37.960Z,20.17
2023-05-16T21:05:20.186Z,11.75
2023-05-16T21:07:52.989Z,21.17
2023-05-16T21:10:20.871Z,11.93
2023-05-16T21:12:50.323Z,11.95
2023-05-16T21:15:18.414Z,9.68
2023-05-16T21:17:46.637Z,15.18
2023-05-16T21:20:14.385Z,10.73
2023-05-16T21:22:42.665Z,16.48
2023-05-16T21:25:10.535Z,13.48
2023-05-16T21:27:38.488Z,9.82
2023-05-16T21:30:07.004Z,12.82
2023-05-16T21:32:34.745Z,8.55
2023-05-16T21:35:04.365Z,14.10
2023-05-16T21:37:34.148Z,9.82
2023-05-16T21:40:02.097Z,17.27
2023-05-16T21:42:32.375Z,10.98
2023-05-16T21:45:00.150Z,16.50
2023-05-16T21:47:27.826Z,15.98
2023-05-16T21:49:55.520Z,9.38
2023-05-16T21:52:23.182Z,18.65
2023-05-16T21:54:52.046Z,11.23
2023-05-16T21:57:20.070Z,17.50
2023-05-16T21:59:50.638Z,16.13
2023-05-16T22:02:22.915Z,19.88
2023-05-16T22:04:52.439Z,22.73
2023-05-16T22:07:20.447Z,17.73
2023-05-16T22:09:50.974Z,15.50
2023-05-16T22:12:18.740Z,14.48
2023-05-16T22:14:46.420Z,17.90
2023-05-16T22:17:14.078Z,15.13
2023-05-16T22:19:42.550Z,13.82
2023-05-16T22:22:11.420Z,19.00
2023-05-16T22:24:39.080Z,13.18
2023-05-16T22:27:06.810Z,9.38
2023-05-16T22:29:38.300Z,13.77
2023-05-16T22:32:10.829Z,11.68
2023-05-16T22:34:41.676Z,18.20
2023-05-16T22:37:10.011Z,18.92
2023-05-16T22:39:37.719Z,11.98
2023-05-16T22:42:05.694Z,14.07
2023-05-16T22:44:33.416Z,10.20
2023-05-16T22:47:00.922Z,12.38
2023-05-16T22:49:28.553Z,14.65
2023-05-16T22:51:56.268Z,14.85
2023-05-16T22:54:23.895Z,13.02
2023-05-16T22:56:51.673Z,12.65
2023-05-16T22:59:19.340Z,9.73
2023-05-16T23:01:46.964Z,11.43
2023-05-16T23:04:14.602Z,12.70
2023-05-16T23:06:42.159Z,8.07
2023-05-16T23:09:09.845Z,8.73
2023-05-16T23:11:37.405Z,9.63
2023-05-16T23:14:05.158Z,13.50
2023-05-16T23:16:32.733Z,17.33
2023-05-16T23:19:00.505Z,4.30
2023-05-16T23:21:28.284Z,12.18
2023-05-16T23:23:55.922Z,5.22
2023-05-16T23:26:23.533Z,8.30
2023-05-16T23:28:51.583Z,11.63
2023-05-16T23:31:19.346Z,10.82
2023-05-16T23:33:47.076Z,10.52
2023-05-16T23:36:14.671Z,11.82
2023-05-16T23:38:42.374Z,8.07
2023-05-16T23:41:09.957Z,9.93
2023-05-16T23:43:37.659Z,5.40
2023-05-16T23:46:05.407Z,8.82
2023-05-16T23:48:33.312Z,13.50
2023-05-16T23:51:01.209Z,14.35
2023-05-16T23:53:31.145Z,8.48
2023-05-16T23:55:58.758Z,14.98
2023-05-16T23:58:26.495Z,6.95
