createdAt,value
2023-01-22T00:00:11.153Z,90.77
2023-01-22T00:01:11.099Z,90.77
2023-01-22T00:02:11.388Z,90.87
2023-01-22T00:03:11.059Z,90.97
2023-01-22T00:04:11.091Z,90.87
2023-01-22T00:05:11.038Z,90.87
2023-01-22T00:06:11.020Z,90.87
2023-01-22T00:07:11.003Z,90.56
2023-01-22T00:08:11.037Z,90.35
2023-01-22T00:09:11.036Z,90.35
2023-01-22T00:10:11.010Z,90.35
2023-01-22T00:11:10.947Z,90.25
2023-01-22T00:12:10.964Z,90.45
2023-01-22T00:13:10.918Z,90.45
2023-01-22T00:14:11.030Z,90.45
2023-01-22T00:15:10.887Z,90.45
2023-01-22T00:16:11.063Z,90.56
2023-01-22T00:17:10.878Z,90.81
2023-01-22T00:18:10.866Z,90.77
2023-01-22T00:19:10.845Z,90.77
2023-01-22T00:20:10.857Z,90.77
2023-01-22T00:21:10.846Z,90.66
2023-01-22T00:22:10.844Z,90.56
2023-01-22T00:23:10.818Z,90.56
2023-01-22T00:24:10.829Z,90.45
2023-01-22T00:25:10.788Z,90.35
2023-01-22T00:26:10.799Z,90.25
2023-01-22T00:27:10.770Z,90.25
2023-01-22T00:28:10.780Z,90.35
2023-01-22T00:29:10.735Z,90.25
2023-01-22T00:30:10.763Z,90.14
2023-01-22T00:31:10.875Z,90.14
2023-01-22T00:32:10.796Z,90.03
2023-01-22T00:33:10.717Z,89.83
2023-01-22T00:34:10.731Z,89.83
2023-01-22T00:35:10.668Z,89.83
2023-01-22T00:36:10.646Z,89.76
2023-01-22T00:37:10.610Z,89.76
2023-01-22T00:38:10.636Z,89.62
2023-01-22T00:39:10.637Z,89.51
2023-01-22T00:40:10.627Z,89.51
2023-01-22T00:41:10.588Z,89.62
2023-01-22T00:42:10.581Z,89.72
2023-01-22T00:43:10.539Z,89.72
2023-01-22T00:44:10.566Z,89.62
2023-01-22T00:45:10.559Z,89.72
2023-01-22T00:46:10.707Z,89.72
2023-01-22T00:47:10.558Z,89.72
2023-01-22T00:48:10.501Z,89.72
2023-01-22T00:49:10.473Z,89.62
2023-01-22T00:50:10.537Z,89.45
2023-01-22T00:51:10.609Z,89.34
2023-01-22T00:52:10.496Z,89.31
2023-01-22T00:53:10.406Z,89.34
2023-01-22T00:54:10.416Z,89.45
2023-01-22T00:55:10.408Z,89.66
2023-01-22T00:56:10.396Z,89.76
2023-01-22T00:57:10.398Z,89.97
2023-01-22T00:58:10.364Z,90.08
2023-01-22T00:59:10.367Z,90.28
2023-01-22T01:00:10.367Z,90.50
2023-01-22T01:01:10.454Z,90.70
2023-01-22T01:02:10.347Z,90.81
2023-01-22T01:03:10.281Z,90.81
2023-01-22T01:04:10.315Z,91.02
2023-01-22T01:05:10.320Z,91.12
2023-01-22T01:06:10.342Z,91.33
2023-01-22T01:07:10.235Z,91.43
2023-01-22T01:08:10.224Z,91.54
2023-01-22T01:09:10.278Z,91.64
2023-01-22T01:10:10.222Z,91.85
2023-01-22T01:11:10.216Z,92.06
2023-01-22T01:12:10.195Z,92.27
2023-01-22T01:13:10.171Z,92.41
2023-01-22T01:14:10.188Z,92.52
2023-01-22T01:15:10.177Z,92.73
2023-01-22T01:16:10.238Z,92.83
2023-01-22T01:17:10.110Z,92.94
2023-01-22T01:18:10.148Z,93.04
2023-01-22T01:19:10.155Z,93.04
2023-01-22T01:20:10.135Z,93.15
2023-01-22T01:21:10.079Z,93.25
2023-01-22T01:22:10.099Z,93.35
2023-01-22T01:23:10.055Z,93.35
2023-01-22T01:24:10.030Z,93.46
2023-01-22T01:25:10.056Z,93.57
2023-01-22T01:26:10.077Z,93.46
2023-01-22T01:27:10.006Z,93.46
2023-01-22T01:28:10.252Z,93.46
2023-01-22T01:29:10.040Z,93.57
2023-01-22T01:30:10.227Z,93.57
2023-01-22T01:31:10.074Z,93.57
2023-01-22T01:32:10.201Z,93.57
2023-01-22T01:33:09.938Z,93.57
2023-01-22T01:34:09.941Z,93.67
2023-01-22T01:35:09.875Z,93.67
2023-01-22T01:36:09.903Z,93.67
2023-01-22T01:37:09.872Z,93.67
2023-01-22T01:38:09.857Z,93.67
2023-01-22T01:39:09.979Z,93.77
2023-01-22T01:40:09.861Z,93.77
2023-01-22T01:41:09.794Z,93.77
2023-01-22T01:42:09.825Z,93.88
2023-01-22T01:43:09.822Z,93.98
2023-01-22T01:44:09.872Z,94.09
2023-01-22T01:45:09.820Z,94.09
2023-01-22T01:46:09.820Z,94.09
2023-01-22T01:47:09.759Z,94.19
2023-01-22T01:48:09.760Z,94.19
2023-01-22T01:49:09.726Z,94.29
2023-01-22T01:50:09.739Z,94.40
2023-01-22T01:51:10.512Z,94.50
2023-01-22T01:52:09.677Z,94.50
2023-01-22T01:53:09.678Z,94.61
2023-01-22T01:54:09.908Z,94.61
2023-01-22T01:55:09.661Z,94.50
2023-01-22T01:56:09.651Z,94.61
2023-01-22T01:57:09.603Z,94.61
2023-01-22T01:58:09.612Z,94.61
2023-01-22T01:59:09.616Z,94.61
2023-01-22T02:00:09.614Z,94.50
2023-01-22T02:01:09.707Z,94.40
2023-01-22T02:02:09.687Z,94.40
2023-01-22T02:03:09.547Z,94.29
2023-01-22T02:04:09.538Z,94.29
2023-01-22T02:05:09.528Z,94.40
2023-01-22T02:06:09.529Z,94.50
2023-01-22T02:07:09.541Z,94.50
2023-01-22T02:08:09.490Z,94.50
2023-01-22T02:09:09.473Z,94.61
2023-01-22T02:10:09.483Z,94.71
2023-01-22T02:11:09.456Z,94.71
2023-01-22T02:12:09.457Z,94.71
2023-01-22T02:13:09.412Z,94.71
2023-01-22T02:14:09.422Z,94.82
2023-01-22T02:15:09.377Z,94.82
2023-01-22T02:16:09.443Z,94.82
2023-01-22T02:17:09.372Z,94.92
2023-01-22T02:18:09.388Z,94.92
2023-01-22T02:19:09.609Z,94.92
2023-01-22T02:20:09.312Z,94.92
2023-01-22T02:21:09.379Z,94.92
2023-01-22T02:22:09.283Z,94.92
2023-01-22T02:23:09.286Z,94.82
2023-01-22T02:24:09.267Z,94.82
2023-01-22T02:25:09.302Z,94.82
2023-01-22T02:26:09.333Z,94.82
2023-01-22T02:27:09.282Z,94.82
2023-01-22T02:28:09.302Z,94.82
2023-01-22T02:29:09.212Z,94.82
2023-01-22T02:30:09.210Z,94.82
2023-01-22T02:31:09.310Z,94.92
2023-01-22T02:32:09.161Z,95.03
2023-01-22T02:33:09.189Z,95.13
2023-01-22T02:34:09.205Z,95.13
2023-01-22T02:35:09.173Z,95.23
2023-01-22T02:36:09.150Z,95.34
2023-01-22T02:37:09.153Z,95.49
2023-01-22T02:38:09.123Z,95.59
2023-01-22T02:39:09.119Z,95.70
2023-01-22T02:40:09.134Z,95.80
2023-01-22T02:41:09.077Z,95.90
2023-01-22T02:42:09.067Z,96.01
2023-01-22T02:43:09.064Z,96.11
2023-01-22T02:44:09.046Z,96.22
2023-01-22T02:45:09.034Z,96.33
2023-01-22T02:46:09.084Z,96.43
2023-01-22T02:47:09.034Z,96.53
2023-01-22T02:48:09.011Z,96.53
2023-01-22T02:49:09.004Z,96.64
2023-01-22T02:50:08.963Z,96.74
2023-01-22T02:51:09.110Z,96.84
2023-01-22T02:52:08.907Z,96.95
2023-01-22T02:53:08.906Z,97.05
2023-01-22T02:54:08.903Z,97.16
2023-01-22T02:55:08.940Z,97.16
2023-01-22T02:56:08.948Z,97.27
2023-01-22T02:57:08.864Z,97.27
2023-01-22T02:58:09.094Z,97.27
2023-01-22T02:59:08.865Z,97.27
2023-01-22T03:00:08.805Z,97.27
2023-01-22T03:01:08.882Z,97.27
2023-01-22T03:02:08.845Z,97.27
2023-01-22T03:03:08.790Z,97.27
2023-01-22T03:04:08.801Z,97.27
2023-01-22T03:05:08.778Z,97.27
2023-01-22T03:06:08.763Z,97.27
2023-01-22T03:07:08.777Z,97.27
2023-01-22T03:08:08.710Z,97.16
2023-01-22T03:09:08.711Z,97.16
2023-01-22T03:10:08.741Z,97.16
2023-01-22T03:11:08.708Z,97.16
2023-01-22T03:12:08.663Z,97.16
2023-01-22T03:13:08.657Z,97.16
2023-01-22T03:14:08.676Z,97.16
2023-01-22T03:15:08.631Z,97.05
2023-01-22T03:16:08.740Z,97.05
2023-01-22T03:17:08.601Z,97.05
2023-01-22T03:18:08.615Z,96.95
2023-01-22T03:19:08.608Z,96.95
2023-01-22T03:20:08.558Z,96.95
2023-01-22T03:21:08.614Z,96.95
2023-01-22T03:22:08.599Z,96.95
2023-01-22T03:23:08.638Z,96.95
2023-01-22T03:24:08.499Z,96.95
2023-01-22T03:25:08.555Z,96.95
2023-01-22T03:26:08.489Z,96.95
2023-01-22T03:27:08.540Z,96.95
2023-01-22T03:28:08.487Z,96.84
2023-01-22T03:29:08.456Z,96.84
2023-01-22T03:30:08.465Z,96.74
2023-01-22T03:31:08.443Z,96.74
2023-01-22T03:32:08.453Z,96.74
2023-01-22T03:33:08.416Z,96.74
2023-01-22T03:34:08.416Z,96.74
2023-01-22T03:35:08.386Z,96.74
2023-01-22T03:36:08.407Z,96.74
2023-01-22T03:37:08.391Z,96.74
2023-01-22T03:38:08.416Z,96.74
2023-01-22T03:39:08.333Z,96.74
2023-01-22T03:40:08.349Z,96.74
2023-01-22T03:41:08.307Z,96.74
2023-01-22T03:42:08.311Z,96.64
2023-01-22T03:43:08.307Z,96.64
2023-01-22T03:44:08.260Z,96.64
2023-01-22T03:45:08.278Z,96.64
2023-01-22T03:46:08.266Z,96.74
2023-01-22T03:47:08.271Z,96.74
2023-01-22T03:48:08.367Z,96.74
2023-01-22T03:49:08.200Z,96.74
2023-01-22T03:50:08.181Z,96.74
2023-01-22T03:51:08.251Z,96.74
2023-01-22T03:52:08.210Z,96.84
2023-01-22T03:53:08.187Z,96.84
2023-01-22T03:54:08.173Z,96.84
2023-01-22T03:55:08.119Z,96.84
2023-01-22T03:56:08.120Z,96.74
2023-01-22T03:57:08.145Z,96.74
2023-01-22T03:58:08.090Z,96.74
2023-01-22T03:59:08.106Z,96.74
2023-01-22T04:00:08.049Z,96.74
2023-01-22T04:01:08.165Z,96.74
2023-01-22T04:02:08.147Z,96.74
2023-01-22T04:03:08.045Z,96.64
2023-01-22T04:04:07.997Z,96.64
2023-01-22T04:05:08.035Z,96.64
2023-01-22T04:06:07.978Z,96.64
2023-01-22T04:07:08.050Z,96.53
2023-01-22T04:08:08.252Z,96.53
2023-01-22T04:09:08.042Z,96.43
2023-01-22T04:10:07.937Z,96.43
2023-01-22T04:11:07.936Z,96.33
2023-01-22T04:12:07.933Z,96.33
2023-01-22T04:13:07.932Z,96.33
2023-01-22T04:14:07.874Z,96.33
2023-01-22T04:15:07.903Z,96.33
2023-01-22T04:16:07.880Z,96.33
2023-01-22T04:17:07.894Z,96.33
2023-01-22T04:18:07.832Z,96.33
2023-01-22T04:19:07.920Z,96.33
2023-01-22T04:20:07.803Z,96.33
2023-01-22T04:21:07.884Z,96.33
2023-01-22T04:22:07.802Z,96.22
2023-01-22T04:23:07.786Z,96.22
2023-01-22T04:24:07.780Z,96.22
2023-01-22T04:25:07.792Z,96.22
2023-01-22T04:26:07.738Z,96.11
2023-01-22T04:27:07.774Z,96.11
2023-01-22T04:28:07.739Z,96.01
2023-01-22T04:29:07.725Z,95.90
2023-01-22T04:30:07.675Z,95.90
2023-01-22T04:31:07.808Z,95.90
2023-01-22T04:32:07.647Z,95.90
2023-01-22T04:33:07.659Z,95.90
2023-01-22T04:34:07.656Z,95.90
2023-01-22T04:35:07.621Z,95.90
2023-01-22T04:36:07.633Z,95.80
2023-01-22T04:37:07.644Z,95.90
2023-01-22T04:38:07.621Z,95.80
2023-01-22T04:39:07.579Z,95.59
2023-01-22T04:40:07.572Z,95.49
2023-01-22T04:41:07.604Z,95.49
2023-01-22T04:43:14.862Z,95.59
2023-01-22T04:44:07.523Z,95.59
2023-01-22T04:45:07.491Z,95.59
2023-01-22T04:46:07.539Z,95.59
2023-01-22T04:47:07.521Z,95.59
2023-01-22T04:48:07.485Z,95.59
2023-01-22T04:49:07.446Z,95.59
2023-01-22T04:50:07.435Z,95.59
2023-01-22T04:51:07.520Z,95.59
2023-01-22T04:52:07.417Z,95.49
2023-01-22T04:53:07.448Z,95.59
2023-01-22T04:54:07.393Z,95.59
2023-01-22T04:55:07.398Z,95.49
2023-01-22T04:56:07.336Z,95.49
2023-01-22T04:57:07.354Z,95.38
2023-01-22T04:58:07.357Z,95.38
2023-01-22T04:59:07.343Z,95.38
2023-01-22T05:00:07.307Z,95.38
2023-01-22T05:01:07.377Z,95.38
2023-01-22T05:02:07.321Z,95.38
2023-01-22T05:03:07.288Z,95.38
2023-01-22T05:04:07.266Z,95.38
2023-01-22T05:05:07.262Z,95.49
2023-01-22T05:06:07.221Z,95.49
2023-01-22T05:07:07.231Z,95.38
2023-01-22T05:08:07.295Z,95.38
2023-01-22T05:09:07.200Z,95.49
2023-01-22T05:10:07.190Z,95.49
2023-01-22T05:11:07.192Z,95.49
2023-01-22T05:12:07.125Z,95.49
2023-01-22T05:13:07.148Z,95.49
2023-01-22T05:14:08.402Z,95.38
2023-01-22T05:15:14.935Z,95.28
2023-01-22T05:16:08.196Z,95.28
2023-01-22T05:17:07.121Z,95.28
2023-01-22T05:18:07.100Z,95.38
2023-01-22T05:19:07.064Z,95.38
2023-01-22T05:20:11.100Z,95.28
2023-01-22T05:21:07.030Z,95.38
2023-01-22T05:22:07.007Z,95.38
2023-01-22T05:23:07.050Z,95.28
2023-01-22T05:24:06.979Z,95.28
2023-01-22T05:25:06.982Z,95.17
2023-01-22T05:26:07.004Z,95.28
2023-01-22T05:27:07.011Z,95.23
2023-01-22T05:28:06.972Z,95.23
2023-01-22T05:29:06.955Z,95.23
2023-01-22T05:30:06.969Z,95.38
2023-01-22T05:31:07.056Z,95.38
2023-01-22T05:32:07.074Z,95.38
2023-01-22T05:33:08.656Z,95.49
2023-01-22T05:34:06.856Z,95.59
2023-01-22T05:35:06.883Z,95.59
2023-01-22T05:36:06.851Z,95.49
2023-01-22T05:37:06.862Z,95.49
2023-01-22T05:38:06.835Z,95.44
2023-01-22T05:39:06.837Z,95.49
2023-01-22T05:40:06.782Z,95.44
2023-01-22T05:41:06.786Z,95.49
2023-01-22T05:42:06.772Z,95.49
2023-01-22T05:43:06.785Z,95.59
2023-01-22T05:44:06.748Z,95.55
2023-01-22T05:45:06.802Z,95.70
2023-01-22T05:46:06.797Z,95.70
2023-01-22T05:47:06.729Z,95.70
2023-01-22T05:48:06.744Z,95.65
2023-01-22T05:49:06.703Z,95.59
2023-01-22T05:50:06.674Z,95.44
2023-01-22T05:51:06.787Z,95.55
2023-01-22T05:52:06.663Z,95.55
2023-01-22T05:53:06.635Z,95.65
2023-01-22T05:54:06.628Z,95.65
2023-01-22T05:55:06.649Z,95.76
2023-01-22T05:56:06.593Z,95.76
2023-01-22T05:57:06.613Z,95.76
2023-01-22T05:58:06.625Z,95.76
2023-01-22T05:59:06.585Z,95.76
2023-01-22T06:00:06.561Z,95.76
2023-01-22T06:01:06.556Z,95.80
2023-01-22T06:02:06.555Z,95.80
2023-01-22T06:03:06.792Z,95.76
2023-01-22T06:04:06.517Z,95.86
2023-01-22T06:05:06.543Z,95.86
2023-01-22T06:06:06.460Z,95.86
2023-01-22T06:07:06.450Z,95.86
2023-01-22T06:08:06.470Z,95.86
2023-01-22T06:09:06.449Z,95.86
2023-01-22T06:10:06.455Z,95.86
2023-01-22T06:11:06.435Z,95.86
2023-01-22T06:12:06.385Z,95.86
2023-01-22T06:13:06.439Z,95.86
2023-01-22T06:14:06.377Z,95.80
2023-01-22T06:15:06.386Z,95.80
2023-01-22T06:16:06.420Z,95.65
2023-01-22T06:17:06.359Z,95.65
2023-01-22T06:18:06.344Z,95.65
2023-01-22T06:19:06.331Z,95.65
2023-01-22T06:20:06.287Z,95.65
2023-01-22T06:21:06.307Z,95.65
2023-01-22T06:22:06.279Z,95.65
2023-01-22T06:23:06.294Z,95.65
2023-01-22T06:24:06.256Z,95.76
2023-01-22T06:25:06.287Z,95.76
2023-01-22T06:26:06.237Z,95.76
2023-01-22T06:27:06.251Z,95.76
2023-01-22T06:28:06.221Z,95.76
2023-01-22T06:29:06.229Z,95.76
2023-01-22T06:30:06.189Z,95.86
2023-01-22T06:31:06.230Z,95.86
2023-01-22T06:32:06.169Z,95.86
2023-01-22T06:33:06.150Z,95.86
2023-01-22T06:34:06.176Z,95.86
2023-01-22T06:35:06.093Z,95.86
2023-01-22T06:36:06.100Z,95.86
2023-01-22T06:37:06.090Z,95.86
2023-01-22T06:38:06.115Z,95.86
2023-01-22T06:39:06.078Z,95.86
2023-01-22T06:40:06.075Z,95.86
2023-01-22T06:41:06.024Z,95.86
2023-01-22T06:42:06.037Z,95.86
2023-01-22T06:43:06.022Z,95.86
2023-01-22T06:44:06.001Z,95.86
2023-01-22T06:45:05.973Z,95.97
2023-01-22T06:46:06.125Z,95.86
2023-01-22T06:47:05.966Z,95.86
2023-01-22T06:48:05.973Z,95.86
2023-01-22T06:49:05.963Z,95.86
2023-01-22T06:50:05.946Z,95.97
2023-01-22T06:51:06.041Z,95.97
2023-01-22T06:52:05.910Z,95.97
2023-01-22T06:53:05.894Z,95.97
2023-01-22T06:54:05.914Z,96.07
2023-01-22T06:55:05.865Z,95.97
2023-01-22T06:56:05.845Z,95.97
2023-01-22T06:57:05.856Z,95.86
2023-01-22T06:58:05.827Z,95.86
2023-01-22T06:59:05.796Z,95.86
2023-01-22T07:00:05.811Z,95.86
2023-01-22T07:01:05.778Z,95.86
2023-01-22T07:02:06.046Z,95.86
2023-01-22T07:03:05.783Z,95.97
2023-01-22T07:04:05.852Z,95.97
2023-01-22T07:05:05.712Z,95.97
2023-01-22T07:06:05.706Z,95.97
2023-01-22T07:07:05.701Z,95.86
2023-01-22T07:08:05.695Z,95.86
2023-01-22T07:09:05.684Z,95.86
2023-01-22T07:10:05.658Z,95.86
2023-01-22T07:11:07.757Z,95.86
2023-01-22T07:12:05.638Z,95.86
2023-01-22T07:13:05.603Z,95.97
2023-01-22T07:14:05.644Z,95.86
2023-01-22T07:15:05.581Z,95.86
2023-01-22T07:16:05.728Z,95.76
2023-01-22T07:17:05.582Z,95.76
2023-01-22T07:18:05.613Z,95.76
2023-01-22T07:19:05.549Z,95.76
2023-01-22T07:20:05.559Z,95.65
2023-01-22T07:21:05.535Z,95.76
2023-01-22T07:22:05.558Z,95.76
2023-01-22T07:23:05.508Z,95.76
2023-01-22T07:24:05.562Z,95.86
2023-01-22T07:25:05.468Z,95.86
2023-01-22T07:26:05.460Z,95.86
2023-01-22T07:27:05.435Z,95.86
2023-01-22T07:28:05.469Z,95.86
2023-01-22T07:29:05.429Z,95.86
2023-01-22T07:30:05.460Z,95.86
2023-01-22T07:31:05.565Z,95.86
2023-01-22T07:32:05.419Z,95.86
2023-01-22T07:33:05.381Z,95.86
2023-01-22T07:34:06.365Z,95.86
2023-01-22T07:35:06.368Z,95.86
2023-01-22T07:36:08.275Z,95.86
2023-01-22T07:37:10.556Z,95.76
2023-01-22T07:38:05.449Z,95.65
2023-01-22T07:39:05.374Z,95.65
2023-01-22T07:40:05.335Z,95.65
2023-01-22T07:41:13.917Z,95.65
2023-01-22T07:42:06.550Z,95.65
2023-01-22T07:43:05.497Z,95.55
2023-01-22T07:44:05.676Z,95.55
2023-01-22T07:45:08.396Z,95.55
2023-01-22T07:46:11.514Z,95.55
2023-01-22T07:47:05.267Z,95.44
2023-01-22T07:48:05.421Z,95.44
2023-01-22T07:49:06.679Z,95.44
2023-01-22T07:50:07.099Z,95.34
2023-01-22T07:51:05.354Z,95.44
2023-01-22T07:52:05.206Z,95.34
2023-01-22T07:53:05.119Z,95.34
2023-01-22T07:54:05.119Z,95.34
2023-01-22T07:55:05.117Z,95.34
2023-01-22T07:56:05.109Z,95.44
2023-01-22T07:57:05.095Z,95.44
2023-01-22T07:58:05.102Z,95.44
2023-01-22T07:59:05.029Z,95.44
2023-01-22T08:00:05.071Z,95.44
2023-01-22T08:01:05.103Z,95.34
2023-01-22T08:02:05.076Z,95.34
2023-01-22T08:03:05.001Z,95.34
2023-01-22T08:04:05.007Z,95.34
2023-01-22T08:05:04.997Z,95.44
2023-01-22T08:06:04.978Z,95.40
2023-01-22T08:07:04.922Z,95.40
2023-01-22T08:08:04.973Z,95.40
2023-01-22T08:09:04.926Z,95.34
2023-01-22T08:10:04.918Z,95.29
2023-01-22T08:11:04.881Z,95.34
2023-01-22T08:12:04.868Z,95.29
2023-01-22T08:13:04.856Z,95.40
2023-01-22T08:14:04.904Z,95.40
2023-01-22T08:15:04.890Z,95.40
2023-01-22T08:16:04.932Z,95.40
2023-01-22T08:17:04.797Z,95.40
2023-01-22T08:18:04.836Z,95.40
2023-01-22T08:19:04.804Z,95.40
2023-01-22T08:20:04.839Z,95.40
2023-01-22T08:21:04.757Z,95.40
2023-01-22T08:22:05.493Z,95.29
2023-01-22T08:23:04.740Z,95.19
2023-01-22T08:24:04.805Z,95.19
2023-01-22T08:25:04.721Z,95.19
2023-01-22T08:26:04.745Z,95.19
2023-01-22T08:27:04.906Z,95.09
2023-01-22T08:28:04.777Z,95.09
2023-01-22T08:29:07.400Z,95.09
2023-01-22T08:30:04.713Z,95.09
2023-01-22T08:31:04.753Z,95.09
2023-01-22T08:32:04.726Z,94.98
2023-01-22T08:33:04.628Z,95.09
2023-01-22T08:34:04.619Z,94.98
2023-01-22T08:35:04.581Z,94.98
2023-01-22T08:36:04.584Z,94.98
2023-01-22T08:37:04.579Z,94.98
2023-01-22T08:38:04.561Z,95.09
2023-01-22T08:39:04.589Z,95.09
2023-01-22T08:40:04.548Z,95.09
2023-01-22T08:41:04.525Z,95.09
2023-01-22T08:42:04.553Z,94.98
2023-01-22T08:43:04.501Z,94.98
2023-01-22T08:44:04.494Z,94.98
2023-01-22T08:45:11.566Z,94.98
2023-01-22T08:46:06.346Z,94.98
2023-01-22T08:47:04.484Z,95.09
2023-01-22T08:48:04.457Z,95.09
2023-01-22T08:49:04.439Z,95.09
2023-01-22T08:50:04.399Z,95.09
2023-01-22T08:51:04.462Z,95.09
2023-01-22T08:52:04.399Z,95.09
2023-01-22T08:53:04.349Z,94.98
2023-01-22T08:54:04.350Z,94.98
2023-01-22T08:55:04.324Z,94.98
2023-01-22T08:56:04.339Z,94.98
2023-01-22T08:57:04.324Z,94.88
2023-01-22T08:58:04.365Z,94.98
2023-01-22T08:59:04.276Z,94.88
2023-01-22T09:00:04.297Z,94.88
2023-01-22T09:01:04.344Z,94.88
2023-01-22T09:02:04.272Z,94.78
2023-01-22T09:03:04.233Z,94.78
2023-01-22T09:04:04.233Z,94.78
2023-01-22T09:05:04.216Z,94.78
2023-01-22T09:06:04.268Z,94.88
2023-01-22T09:07:04.196Z,94.98
2023-01-22T09:08:04.242Z,94.98
2023-01-22T09:09:04.156Z,94.98
2023-01-22T09:10:04.150Z,94.88
2023-01-22T09:11:04.140Z,94.78
2023-01-22T09:12:04.117Z,94.78
2023-01-22T09:13:04.120Z,94.78
2023-01-22T09:14:04.097Z,94.78
2023-01-22T09:15:04.064Z,94.78
2023-01-22T09:16:04.115Z,94.78
2023-01-22T09:17:04.044Z,94.78
2023-01-22T09:18:04.122Z,94.78
2023-01-22T09:19:04.062Z,94.63
2023-01-22T09:20:04.025Z,94.63
2023-01-22T09:21:04.008Z,94.63
2023-01-22T09:22:04.035Z,94.63
2023-01-22T09:23:03.974Z,94.52
2023-01-22T09:24:03.975Z,94.52
2023-01-22T09:25:03.958Z,94.52
2023-01-22T09:26:03.980Z,94.42
2023-01-22T09:27:03.919Z,94.31
2023-01-22T09:28:03.993Z,94.31
2023-01-22T09:29:03.916Z,94.42
2023-01-22T09:30:03.934Z,94.42
2023-01-22T09:31:03.948Z,94.31
2023-01-22T09:32:03.896Z,94.31
2023-01-22T09:33:03.857Z,94.42
2023-01-22T09:34:03.842Z,94.42
2023-01-22T09:35:03.827Z,94.31
2023-01-22T09:36:03.854Z,94.21
2023-01-22T09:37:03.790Z,94.21
2023-01-22T09:38:03.789Z,94.10
2023-01-22T09:39:03.787Z,94.10
2023-01-22T09:40:03.766Z,93.96
2023-01-22T09:41:03.767Z,94.06
2023-01-22T09:42:03.782Z,93.96
2023-01-22T09:43:03.744Z,93.85
2023-01-22T09:44:03.741Z,93.75
2023-01-22T09:45:03.720Z,93.75
2023-01-22T09:46:03.847Z,93.75
2023-01-22T09:47:03.746Z,93.85
2023-01-22T09:48:03.663Z,93.85
2023-01-22T09:49:03.680Z,93.96
2023-01-22T09:50:03.718Z,93.85
2023-01-22T09:51:03.780Z,93.96
2023-01-22T09:52:05.247Z,94.06
2023-01-22T09:53:03.775Z,94.17
2023-01-22T09:54:03.612Z,94.23
2023-01-22T09:55:03.566Z,94.02
2023-01-22T09:56:03.581Z,93.81
2023-01-22T09:57:03.532Z,93.71
2023-01-22T09:58:03.568Z,93.50
2023-01-22T09:59:03.562Z,93.50
2023-01-22T10:00:03.537Z,93.29
2023-01-22T10:01:03.522Z,93.08
2023-01-22T10:02:03.589Z,93.08
2023-01-22T10:03:03.487Z,93.08
2023-01-22T10:04:03.470Z,93.08
2023-01-22T10:05:03.444Z,93.29
2023-01-22T10:06:03.488Z,93.29
2023-01-22T10:07:03.423Z,93.29
2023-01-22T10:08:03.443Z,93.18
2023-01-22T10:09:03.409Z,93.29
2023-01-22T10:10:03.450Z,93.29
2023-01-22T10:11:03.397Z,93.29
2023-01-22T10:12:03.359Z,93.18
2023-01-22T10:13:03.327Z,93.14
2023-01-22T10:14:03.333Z,93.14
2023-01-22T10:15:03.347Z,92.97
2023-01-22T10:16:03.363Z,92.77
2023-01-22T10:17:03.299Z,92.87
2023-01-22T10:18:03.329Z,92.97
2023-01-22T10:19:03.288Z,92.97
2023-01-22T10:20:03.256Z,92.87
2023-01-22T10:21:03.258Z,93.08
2023-01-22T10:22:03.262Z,93.08
2023-01-22T10:23:03.235Z,92.97
2023-01-22T10:24:03.253Z,93.08
2023-01-22T10:25:03.183Z,93.08
2023-01-22T10:26:03.196Z,93.08
2023-01-22T10:27:03.156Z,92.97
2023-01-22T10:28:03.165Z,92.93
2023-01-22T10:29:03.273Z,92.87
2023-01-22T10:30:03.151Z,92.77
2023-01-22T10:31:03.209Z,92.87
2023-01-22T10:32:03.103Z,92.97
2023-01-22T10:34:13.467Z,92.97
2023-01-22T10:35:13.409Z,92.87
2023-01-22T10:36:13.432Z,92.87
2023-01-22T10:37:15.208Z,92.87
2023-01-22T10:38:14.852Z,92.87
2023-01-22T10:39:13.427Z,92.97
2023-01-22T10:40:13.449Z,92.97
2023-01-22T10:41:13.429Z,92.97
2023-01-22T10:42:13.340Z,92.97
2023-01-22T10:43:20.915Z,92.97
2023-01-22T10:44:13.312Z,92.97
2023-01-22T10:45:13.321Z,92.97
2023-01-22T10:46:13.353Z,93.08
2023-01-22T10:47:13.305Z,92.97
2023-01-22T10:48:13.287Z,92.97
2023-01-22T10:49:13.232Z,92.97
2023-01-22T10:50:13.257Z,92.93
2023-01-22T10:51:13.309Z,92.97
2023-01-22T10:52:13.234Z,93.04
2023-01-22T10:53:13.224Z,93.04
2023-01-22T10:54:13.187Z,93.04
2023-01-22T10:55:13.195Z,93.04
2023-01-22T10:56:13.158Z,93.04
2023-01-22T10:57:13.173Z,92.93
2023-01-22T10:58:13.137Z,92.93
2023-01-22T10:59:13.115Z,92.93
2023-01-22T11:00:13.148Z,92.93
2023-01-22T11:01:13.169Z,92.93
2023-01-22T11:02:13.231Z,92.93
2023-01-22T11:03:13.086Z,92.93
2023-01-22T11:04:13.106Z,92.93
2023-01-22T11:05:13.026Z,92.93
2023-01-22T11:06:13.062Z,93.04
2023-01-22T11:07:13.051Z,93.04
2023-01-22T11:08:13.038Z,92.93
2023-01-22T11:09:12.982Z,92.83
2023-01-22T11:10:13.007Z,92.83
2023-01-22T11:11:12.972Z,92.83
2023-01-22T11:12:13.004Z,92.89
2023-01-22T11:13:12.943Z,92.89
2023-01-22T11:14:12.933Z,92.99
2023-01-22T11:15:12.906Z,92.79
2023-01-22T11:16:13.024Z,92.68
2023-01-22T11:17:12.922Z,92.58
2023-01-22T11:18:12.914Z,92.58
2023-01-22T11:19:12.854Z,92.68
2023-01-22T11:20:12.862Z,92.58
2023-01-22T11:21:12.830Z,92.62
2023-01-22T11:22:12.867Z,92.52
2023-01-22T11:23:12.830Z,92.41
2023-01-22T11:24:12.869Z,92.52
2023-01-22T11:25:12.820Z,92.62
2023-01-22T11:26:12.779Z,92.72
2023-01-22T11:27:12.781Z,92.83
2023-01-22T11:28:12.762Z,92.83
2023-01-22T11:29:12.738Z,92.83
2023-01-22T11:30:12.761Z,92.93
2023-01-22T11:31:12.839Z,93.04
2023-01-22T11:32:12.702Z,93.04
2023-01-22T11:33:12.707Z,93.14
2023-01-22T11:34:12.677Z,93.04
2023-01-22T11:35:12.734Z,93.04
2023-01-22T11:36:12.670Z,92.93
2023-01-22T11:37:12.635Z,93.04
2023-01-22T11:38:12.657Z,93.04
2023-01-22T11:39:12.647Z,93.04
2023-01-22T11:40:12.643Z,93.04
2023-01-22T11:41:12.606Z,93.04
2023-01-22T11:42:12.612Z,93.14
2023-01-22T11:43:12.611Z,93.14
2023-01-22T11:44:12.634Z,93.14
2023-01-22T11:45:12.616Z,93.24
2023-01-22T11:46:12.564Z,93.24
2023-01-22T11:47:12.535Z,93.24
2023-01-22T11:48:12.558Z,93.24
2023-01-22T11:49:12.567Z,93.35
2023-01-22T11:50:12.472Z,93.35
2023-01-22T11:51:12.557Z,93.35
2023-01-22T11:52:12.480Z,93.24
2023-01-22T11:53:12.441Z,93.24
2023-01-22T11:54:12.460Z,93.35
2023-01-22T11:55:12.435Z,93.35
2023-01-22T11:56:12.427Z,93.35
2023-01-22T11:57:12.373Z,93.41
2023-01-22T11:58:12.392Z,93.41
2023-01-22T11:59:12.383Z,93.52
2023-01-22T12:00:12.374Z,93.41
2023-01-22T12:01:12.350Z,93.35
2023-01-22T12:02:12.322Z,93.24
2023-01-22T12:03:12.310Z,93.14
2023-01-22T12:04:12.344Z,93.14
2023-01-22T12:05:12.290Z,93.14
2023-01-22T12:06:12.259Z,93.24
2023-01-22T12:07:12.287Z,93.24
2023-01-22T12:08:12.291Z,93.24
2023-01-22T12:09:12.263Z,93.24
2023-01-22T12:10:12.247Z,93.14
2023-01-22T12:11:12.199Z,93.04
2023-01-22T12:12:12.208Z,93.14
2023-01-22T12:13:12.168Z,93.24
2023-01-22T12:14:12.214Z,93.46
2023-01-22T12:15:12.166Z,93.56
2023-01-22T12:16:12.277Z,93.66
2023-01-22T12:17:12.124Z,93.66
2023-01-22T12:18:12.143Z,93.73
2023-01-22T12:19:12.130Z,93.83
2023-01-22T12:20:12.149Z,93.83
2023-01-22T12:21:12.108Z,93.98
2023-01-22T12:22:12.087Z,94.04
2023-01-22T12:23:12.052Z,94.14
2023-01-22T12:24:12.049Z,94.24
2023-01-22T12:25:12.051Z,94.35
2023-01-22T12:26:12.015Z,94.39
2023-01-22T12:27:12.545Z,94.39
2023-01-22T12:28:12.014Z,94.39
2023-01-22T12:29:11.991Z,94.49
2023-01-22T12:30:12.004Z,94.39
2023-01-22T12:31:12.062Z,94.49
2023-01-22T12:32:12.064Z,94.56
2023-01-22T12:33:11.923Z,94.66
2023-01-22T12:34:12.002Z,94.66
2023-01-22T12:35:12.079Z,94.70
2023-01-22T12:36:11.928Z,94.70
2023-01-22T12:37:11.900Z,94.66
2023-01-22T12:38:12.473Z,94.66
2023-01-22T12:39:11.877Z,94.66
2023-01-22T12:40:11.915Z,94.66
2023-01-22T12:41:12.217Z,94.70
2023-01-22T12:42:11.830Z,94.66
2023-01-22T12:43:11.889Z,94.66
2023-01-22T12:44:11.790Z,94.66
2023-01-22T12:45:11.769Z,94.66
2023-01-22T12:46:11.833Z,94.70
2023-01-22T12:47:11.778Z,94.66
2023-01-22T12:48:11.752Z,94.70
2023-01-22T12:49:11.717Z,94.81
2023-01-22T12:50:11.726Z,94.70
2023-01-22T12:51:11.725Z,94.70
2023-01-22T12:52:11.688Z,94.70
2023-01-22T12:53:11.697Z,94.60
2023-01-22T12:54:11.657Z,94.60