createdAt,value
2022-12-03T00:00:55.738Z,26.28
2022-12-03T00:03:27.755Z,25.65
2022-12-03T00:05:59.374Z,25.55
2022-12-03T00:08:30.907Z,26.19
2022-12-03T00:11:02.460Z,26.24
2022-12-03T00:13:34.016Z,26.01
2022-12-03T00:16:05.822Z,26.23
2022-12-03T00:18:37.413Z,27.40
2022-12-03T00:21:09.101Z,26.07
2022-12-03T00:23:42.475Z,26.28
2022-12-03T00:26:14.148Z,26.83
2022-12-03T00:28:45.659Z,26.36
2022-12-03T00:31:18.521Z,27.52
2022-12-03T00:33:53.141Z,26.87
2022-12-03T00:36:24.654Z,27.98
2022-12-03T00:38:58.809Z,27.36
2022-12-03T00:41:30.303Z,27.28
2022-12-03T00:44:01.884Z,27.40
2022-12-03T00:46:33.533Z,28.55
2022-12-03T00:49:05.163Z,27.65
2022-12-03T00:51:36.659Z,27.45
2022-12-03T00:54:08.188Z,28.14
2022-12-03T00:56:39.718Z,27.55
2022-12-03T00:59:11.238Z,28.34
2022-12-03T01:01:42.819Z,27.88
2022-12-03T01:04:14.456Z,27.46
2022-12-03T01:06:46.037Z,27.01
2022-12-03T01:09:17.533Z,27.40
2022-12-03T01:11:49.010Z,26.15
2022-12-03T01:14:20.676Z,27.61
2022-12-03T01:16:52.181Z,27.09
2022-12-03T01:19:23.721Z,26.77
2022-12-03T01:21:55.327Z,27.58
2022-12-03T01:24:27.163Z,28.09
2022-12-03T01:26:58.725Z,28.26
2022-12-03T01:29:30.244Z,28.89
2022-12-03T01:32:01.776Z,27.87
2022-12-03T01:34:33.334Z,28.42
2022-12-03T01:37:04.862Z,28.38
2022-12-03T01:39:36.424Z,28.92
2022-12-03T01:42:15.344Z,28.65
2022-12-03T01:44:48.725Z,29.22
2022-12-03T01:47:28.334Z,28.23
2022-12-03T01:50:05.563Z,27.78
2022-12-03T01:52:39.299Z,28.22
2022-12-03T01:55:18.185Z,27.45
2022-12-03T01:57:54.017Z,28.15
2022-12-03T02:00:27.267Z,28.46
2022-12-03T02:03:12.265Z,27.85
2022-12-03T02:05:44.043Z,28.22
2022-12-03T02:08:29.806Z,28.03
2022-12-03T02:11:22.076Z,28.26
2022-12-03T02:14:03.111Z,28.57
2022-12-03T02:16:37.260Z,29.23
2022-12-03T02:19:21.510Z,28.62
2022-12-03T02:22:12.298Z,28.34
2022-12-03T02:24:52.196Z,27.94
2022-12-03T02:27:24.333Z,27.73
2022-12-03T02:29:56.499Z,28.78
2022-12-03T02:32:28.190Z,27.90
2022-12-03T02:34:59.768Z,27.30
2022-12-03T02:37:37.169Z,28.38
2022-12-03T02:40:14.732Z,28.77
2022-12-03T02:42:47.964Z,27.93
2022-12-03T02:45:25.023Z,28.65
2022-12-03T02:48:08.546Z,28.81
2022-12-03T02:50:44.556Z,28.77
2022-12-03T02:53:24.728Z,29.62
2022-12-03T02:55:59.980Z,29.06
2022-12-03T02:58:33.784Z,29.29
2022-12-03T03:01:06.000Z,29.13
2022-12-03T03:03:39.533Z,28.50
2022-12-03T03:06:12.448Z,29.64
2022-12-03T03:08:44.238Z,28.37
2022-12-03T03:11:15.871Z,28.18
2022-12-03T03:13:47.560Z,28.69
2022-12-03T03:16:19.195Z,28.39
2022-12-03T03:18:50.801Z,28.00
2022-12-03T03:21:22.469Z,28.37
2022-12-03T03:23:54.148Z,27.64
2022-12-03T03:26:26.252Z,28.65
2022-12-03T03:28:57.893Z,28.13
2022-12-03T03:31:29.680Z,27.08
2022-12-03T03:34:01.271Z,26.69
2022-12-03T03:36:33.466Z,26.89
2022-12-03T03:39:06.389Z,26.91
2022-12-03T03:41:38.923Z,27.09
2022-12-03T03:44:10.961Z,27.37
2022-12-03T03:46:43.530Z,26.61
2022-12-03T03:49:16.140Z,26.20
2022-12-03T03:51:49.270Z,26.39
2022-12-03T03:54:22.377Z,26.65
2022-12-03T03:56:54.066Z,27.34
2022-12-03T03:59:26.301Z,28.08
2022-12-03T04:01:57.892Z,27.16
2022-12-03T04:04:36.567Z,28.29
2022-12-03T04:07:08.142Z,28.01
2022-12-03T04:09:39.684Z,27.71
2022-12-03T04:12:14.134Z,27.31
2022-12-03T04:14:45.734Z,28.52
2022-12-03T04:17:17.342Z,30.36
2022-12-03T04:19:48.986Z,28.46
2022-12-03T04:22:20.823Z,30.05
2022-12-03T04:24:52.814Z,29.07
2022-12-03T04:27:24.584Z,29.17
2022-12-03T04:29:56.135Z,29.95
2022-12-03T04:32:27.710Z,30.03
2022-12-03T04:34:59.342Z,31.30
2022-12-03T04:37:30.865Z,30.84
2022-12-03T04:40:02.439Z,31.27
2022-12-03T04:42:33.971Z,30.96
2022-12-03T04:45:05.938Z,31.49
2022-12-03T04:47:40.014Z,31.46
2022-12-03T04:50:11.884Z,31.64
2022-12-03T04:52:43.390Z,30.37
2022-12-03T04:55:14.910Z,30.31
2022-12-03T04:57:46.444Z,29.49
2022-12-03T05:00:18.319Z,28.43
2022-12-03T05:02:49.937Z,27.50
2022-12-03T05:05:21.505Z,26.36
2022-12-03T05:07:53.047Z,26.23
2022-12-03T05:10:24.612Z,26.96
2022-12-03T05:12:56.124Z,25.85
2022-12-03T05:15:27.644Z,25.64
2022-12-03T05:17:59.174Z,26.60
2022-12-03T05:20:30.710Z,25.71
2022-12-03T05:23:02.212Z,25.15
2022-12-03T05:25:33.741Z,25.66
2022-12-03T05:28:06.086Z,26.35
2022-12-03T05:30:37.811Z,25.41
2022-12-03T05:33:09.528Z,26.05
2022-12-03T05:35:41.143Z,25.73
2022-12-03T05:38:13.371Z,26.07
2022-12-03T05:40:44.965Z,25.74
2022-12-03T05:43:16.550Z,25.54
2022-12-03T05:45:48.351Z,25.51
2022-12-03T05:48:19.873Z,26.22
2022-12-03T05:50:51.546Z,26.57
2022-12-03T05:53:23.220Z,25.75
2022-12-03T05:55:54.753Z,26.01
2022-12-03T05:58:26.420Z,25.93
2022-12-03T06:00:57.909Z,25.70
2022-12-03T06:03:29.798Z,25.12
2022-12-03T06:06:02.299Z,25.85
2022-12-03T06:08:33.901Z,26.41
2022-12-03T06:11:05.589Z,25.66
2022-12-03T06:13:37.195Z,25.49
2022-12-03T06:16:08.774Z,25.50
2022-12-03T06:18:40.420Z,25.89
2022-12-03T06:21:11.962Z,26.74
2022-12-03T06:23:43.585Z,26.34
2022-12-03T06:26:15.225Z,25.56
2022-12-03T06:28:46.828Z,24.95
2022-12-03T06:31:18.457Z,25.82
2022-12-03T06:33:50.036Z,25.51
2022-12-03T06:36:23.220Z,25.64
2022-12-03T06:38:55.342Z,24.52
2022-12-03T06:41:26.837Z,24.85
2022-12-03T06:43:58.374Z,25.92
2022-12-03T06:46:29.970Z,26.01
2022-12-03T06:49:01.643Z,25.10
2022-12-03T06:51:33.226Z,25.41
2022-12-03T06:54:05.555Z,24.94
2022-12-03T06:56:41.880Z,25.72
2022-12-03T06:59:16.617Z,25.29
2022-12-03T07:01:49.441Z,25.78
2022-12-03T07:04:21.017Z,24.81
2022-12-03T07:06:52.529Z,24.47
2022-12-03T07:09:24.366Z,24.82
2022-12-03T07:11:55.929Z,25.39
2022-12-03T07:14:27.581Z,25.16
2022-12-03T07:16:59.167Z,24.54
2022-12-03T07:19:33.991Z,24.31
2022-12-03T07:22:05.863Z,25.77
2022-12-03T07:24:37.648Z,25.36
2022-12-03T07:27:09.274Z,25.17
2022-12-03T07:29:41.391Z,24.90
2022-12-03T07:32:13.144Z,25.22
2022-12-03T07:34:45.177Z,25.81
2022-12-03T07:37:22.664Z,25.89
2022-12-03T07:39:54.778Z,26.15
2022-12-03T07:42:26.478Z,26.47
2022-12-03T07:44:58.093Z,26.06
2022-12-03T07:47:29.601Z,25.70
2022-12-03T07:50:01.203Z,25.52
2022-12-03T07:52:32.722Z,26.51
2022-12-03T07:55:04.812Z,25.50
2022-12-03T07:57:36.314Z,25.96
2022-12-03T08:00:08.244Z,26.11
2022-12-03T08:02:40.232Z,25.85
2022-12-03T08:05:11.985Z,25.64
2022-12-03T08:07:43.538Z,25.48
2022-12-03T08:10:15.132Z,25.78
2022-12-03T08:12:47.075Z,24.67
2022-12-03T08:15:22.543Z,24.68
2022-12-03T08:18:00.858Z,25.89
2022-12-03T08:20:37.613Z,25.33
2022-12-03T08:23:19.442Z,24.53
2022-12-03T08:25:52.603Z,25.28
2022-12-03T08:28:25.923Z,24.92
2022-12-03T08:31:09.650Z,24.79
2022-12-03T08:33:41.243Z,25.06
2022-12-03T08:36:25.121Z,24.38
2022-12-03T08:39:19.557Z,25.01
2022-12-03T08:41:58.512Z,24.89
2022-12-03T08:44:38.136Z,25.23
2022-12-03T08:47:09.653Z,25.02
2022-12-03T08:49:41.217Z,25.07
2022-12-03T08:52:19.721Z,24.77
2022-12-03T08:54:56.267Z,23.92
2022-12-03T08:57:32.402Z,23.91
2022-12-03T09:00:24.266Z,24.90
2022-12-03T09:03:00.976Z,24.63
2022-12-03T09:05:32.593Z,24.26
2022-12-03T09:08:04.240Z,24.74
2022-12-03T09:10:36.118Z,24.29
2022-12-03T09:13:07.589Z,23.66
2022-12-03T09:15:39.125Z,24.21
2022-12-03T09:18:10.694Z,23.78
2022-12-03T09:20:42.444Z,23.69
2022-12-03T09:23:13.968Z,24.02
2022-12-03T09:25:45.476Z,24.27
2022-12-03T09:28:16.999Z,24.25
2022-12-03T09:30:48.642Z,24.20
2022-12-03T09:33:20.349Z,23.71
2022-12-03T09:35:51.897Z,23.42
2022-12-03T09:38:23.370Z,23.68
2022-12-03T09:40:54.932Z,23.54
2022-12-03T09:44:02.683Z,22.81
2022-12-03T09:46:25.494Z,23.28
2022-12-03T09:48:57.595Z,23.39
2022-12-03T09:51:34.279Z,23.61
2022-12-03T09:54:07.335Z,23.10
2022-12-03T09:56:39.964Z,23.20
2022-12-03T09:59:15.946Z,23.45
2022-12-03T10:01:47.985Z,23.18
2022-12-03T10:04:20.327Z,24.08
2022-12-03T10:06:52.016Z,23.43
2022-12-03T10:09:29.101Z,23.91
2022-12-03T10:12:01.079Z,24.22
2022-12-03T10:14:32.634Z,23.61
2022-12-03T10:17:04.677Z,24.53
2022-12-03T10:19:36.619Z,24.97
2022-12-03T10:22:08.936Z,24.50
2022-12-03T10:24:40.576Z,25.17
2022-12-03T10:27:29.506Z,24.36
2022-12-03T10:30:05.592Z,24.40
2022-12-03T10:32:43.642Z,25.26
2022-12-03T10:35:23.668Z,25.15
2022-12-03T10:38:06.792Z,24.95
2022-12-03T10:40:39.380Z,25.28
2022-12-03T10:43:19.897Z,25.76
2022-12-03T10:46:11.549Z,24.77
2022-12-03T10:48:43.182Z,23.51
2022-12-03T10:51:21.419Z,24.12
2022-12-03T10:53:53.274Z,23.76
2022-12-03T10:56:26.753Z,23.83
2022-12-03T10:58:58.480Z,23.73
2022-12-03T11:01:32.376Z,23.59
2022-12-03T11:04:19.645Z,22.92
2022-12-03T11:06:51.442Z,23.05
2022-12-03T11:09:30.593Z,22.94
2022-12-03T11:12:07.331Z,22.50
2022-12-03T11:14:51.561Z,22.19
2022-12-03T11:17:47.504Z,22.73
2022-12-03T11:20:25.330Z,23.49
2022-12-03T11:22:58.444Z,22.73
2022-12-03T11:25:29.883Z,21.67
2022-12-03T11:28:10.286Z,23.48
2022-12-03T11:30:50.734Z,23.01
2022-12-03T11:33:27.051Z,22.08
2022-12-03T11:36:01.396Z,22.79
2022-12-03T11:38:42.626Z,23.25
2022-12-03T11:41:24.316Z,22.69
2022-12-03T11:44:24.919Z,22.49
2022-12-03T11:46:58.664Z,22.88
2022-12-03T11:49:30.188Z,22.49
2022-12-03T11:52:19.773Z,22.23
2022-12-03T11:55:26.435Z,22.82
2022-12-03T11:58:05.313Z,22.33
2022-12-03T12:00:36.869Z,22.45
2022-12-03T12:03:28.873Z,22.35
2022-12-03T12:06:10.535Z,22.51
2022-12-03T12:08:57.232Z,22.90
2022-12-03T12:11:39.666Z,23.30
2022-12-03T12:14:13.032Z,23.52
2022-12-03T12:16:55.023Z,23.19
2022-12-03T12:19:37.300Z,23.50
2022-12-03T12:22:32.231Z,23.10
2022-12-03T12:25:25.263Z,22.98
2022-12-03T12:27:57.288Z,22.72
2022-12-03T12:30:28.971Z,22.80
2022-12-03T12:33:22.906Z,22.68
2022-12-03T12:35:54.735Z,23.37
2022-12-03T12:38:28.200Z,22.66
2022-12-03T12:41:07.417Z,22.58
2022-12-03T12:43:39.930Z,21.97
2022-12-03T12:46:45.405Z,22.67
2022-12-03T12:49:24.068Z,22.34
2022-12-03T12:51:55.704Z,22.04
2022-12-03T12:54:27.378Z,22.97
2022-12-03T12:56:58.938Z,23.31
2022-12-03T12:59:30.539Z,23.16
2022-12-03T13:02:08.493Z,22.42
2022-12-03T13:04:41.731Z,22.82
2022-12-03T13:07:13.314Z,23.06
2022-12-03T13:09:45.049Z,23.59
2022-12-03T13:12:22.591Z,22.70
2022-12-03T13:14:59.269Z,23.37
2022-12-03T13:17:30.899Z,22.82
2022-12-03T13:20:15.243Z,22.39
2022-12-03T13:22:47.034Z,22.15
2022-12-03T13:28:31.065Z,22.74
2022-12-03T13:31:29.342Z,23.45
2022-12-03T13:34:01.680Z,22.46
2022-12-03T13:36:42.917Z,21.50
2022-12-03T13:39:30.599Z,21.84
2022-12-03T13:42:23.713Z,21.67
2022-12-03T13:44:56.460Z,22.10
2022-12-03T13:47:28.794Z,23.10
2022-12-03T13:50:10.106Z,21.74
2022-12-03T13:52:41.743Z,22.34
2022-12-03T13:55:27.778Z,22.21
2022-12-03T13:57:59.464Z,22.68
2022-12-03T14:00:31.356Z,22.75
2022-12-03T14:03:03.851Z,21.82
2022-12-03T14:05:35.381Z,22.35
2022-12-03T14:08:07.536Z,22.74
2022-12-03T14:10:39.155Z,22.71
2022-12-03T14:13:11.088Z,21.42
2022-12-03T14:15:42.577Z,22.39
2022-12-03T14:18:14.690Z,23.20
2022-12-03T14:20:46.196Z,21.72
2022-12-03T14:23:19.779Z,21.86
2022-12-03T14:25:51.417Z,20.95
2022-12-03T14:28:22.934Z,21.36
2022-12-03T14:30:54.485Z,21.88
2022-12-03T14:33:26.338Z,21.18
2022-12-03T14:35:57.995Z,22.01
2022-12-03T14:38:29.541Z,21.26
2022-12-03T14:41:01.189Z,22.18
2022-12-03T14:43:32.858Z,21.48
2022-12-03T14:46:04.481Z,21.47
2022-12-03T14:48:36.078Z,20.19
2022-12-03T14:51:07.666Z,21.11
2022-12-03T14:53:39.194Z,20.87
2022-12-03T14:56:10.721Z,21.03
2022-12-03T14:58:42.284Z,21.03
2022-12-03T15:01:13.848Z,20.31
2022-12-03T15:03:45.488Z,20.92
2022-12-03T15:06:17.489Z,20.39
2022-12-03T15:09:04.214Z,21.05
2022-12-03T15:11:35.877Z,20.96
2022-12-03T15:14:07.391Z,21.50
2022-12-03T15:16:39.139Z,20.07
2022-12-03T15:19:10.635Z,19.06
2022-12-03T15:21:42.135Z,19.39
2022-12-03T15:24:13.657Z,20.27
2022-12-03T15:26:45.178Z,20.29
2022-12-03T15:29:16.657Z,19.98
2022-12-03T15:31:48.305Z,20.55
2022-12-03T15:34:22.802Z,21.11
2022-12-03T15:36:54.875Z,20.62
2022-12-03T15:39:26.887Z,20.27
2022-12-03T15:41:58.370Z,20.33
2022-12-03T15:44:29.876Z,21.35
2022-12-03T15:47:01.507Z,21.21
2022-12-03T15:49:33.006Z,20.47
2022-12-03T15:52:04.714Z,20.40
2022-12-03T15:54:36.711Z,20.93
2022-12-03T15:57:08.175Z,19.80
2022-12-03T15:59:39.661Z,20.81
2022-12-03T16:02:11.422Z,20.55
2022-12-03T16:04:43.010Z,20.95
2022-12-03T16:07:14.562Z,20.90
2022-12-03T16:09:46.136Z,20.76
2022-12-03T16:12:17.683Z,21.08
2022-12-03T16:14:49.230Z,21.28
2022-12-03T16:17:20.745Z,21.16
2022-12-03T16:19:52.642Z,21.84
2022-12-03T16:22:24.608Z,22.68
2022-12-03T16:24:56.192Z,31.99
2022-12-03T16:27:27.765Z,29.28
2022-12-03T16:29:59.612Z,23.48
2022-12-03T16:32:31.452Z,23.41
2022-12-03T16:35:03.632Z,23.28
2022-12-03T16:37:35.193Z,24.78
2022-12-03T16:40:07.524Z,25.93
2022-12-03T16:42:39.105Z,21.85
2022-12-03T16:45:10.981Z,22.71
2022-12-03T16:47:42.589Z,23.59
2022-12-03T16:50:19.990Z,22.35
2022-12-03T16:52:53.565Z,21.52
2022-12-03T16:55:25.129Z,21.84
2022-12-03T16:57:56.672Z,21.69
2022-12-03T17:00:28.223Z,25.32
2022-12-03T17:02:59.820Z,22.41
2022-12-03T17:05:31.432Z,22.63
2022-12-03T17:08:03.142Z,22.32
2022-12-03T17:10:34.868Z,22.85
2022-12-03T17:13:10.515Z,21.94
2022-12-03T17:15:42.571Z,22.10
2022-12-03T17:18:14.126Z,22.25
2022-12-03T17:20:45.618Z,22.61
2022-12-03T17:23:17.210Z,22.07
2022-12-03T17:25:48.717Z,21.57
2022-12-03T17:28:20.239Z,21.10
2022-12-03T17:30:51.765Z,21.25
2022-12-03T17:33:23.322Z,21.29
2022-12-03T17:35:54.852Z,20.99
2022-12-03T17:38:26.408Z,21.04
2022-12-03T17:40:58.039Z,32.54
2022-12-03T17:43:29.656Z,25.48
2022-12-03T17:46:01.386Z,21.62
2022-12-03T17:48:33.466Z,20.85
2022-12-03T17:51:05.136Z,22.33
2022-12-03T17:53:36.760Z,21.62
2022-12-03T17:56:08.356Z,21.56
2022-12-03T17:58:39.865Z,20.65
2022-12-03T18:01:13.703Z,20.78
2022-12-03T18:03:45.293Z,20.62
2022-12-03T18:06:16.976Z,20.48
2022-12-03T18:08:48.538Z,19.73
2022-12-03T18:11:20.517Z,19.67
2022-12-03T18:13:52.102Z,19.79
2022-12-03T18:16:23.697Z,20.16
2022-12-03T18:18:57.642Z,19.67
2022-12-03T18:21:31.632Z,19.85
2022-12-03T18:24:03.558Z,19.82
2022-12-03T18:26:35.216Z,19.69
2022-12-03T18:29:06.847Z,20.35
2022-12-03T18:31:38.393Z,20.20
2022-12-03T18:34:10.033Z,19.90
2022-12-03T18:36:41.893Z,20.89
2022-12-03T18:39:25.322Z,20.61
2022-12-03T18:41:57.509Z,19.82
2022-12-03T18:44:29.034Z,20.35
2022-12-03T18:47:00.607Z,19.65
2022-12-03T18:49:32.209Z,19.93
2022-12-03T18:52:04.184Z,19.82
2022-12-03T18:54:35.712Z,19.54
2022-12-03T18:57:07.484Z,19.87
2022-12-03T18:59:42.157Z,19.98
2022-12-03T19:02:45.910Z,20.12
2022-12-03T19:05:10.634Z,19.94
2022-12-03T19:07:42.283Z,19.80
2022-12-03T19:10:13.820Z,19.78
2022-12-03T19:12:45.392Z,20.21
2022-12-03T19:15:17.258Z,20.24
2022-12-03T19:17:50.218Z,21.09
2022-12-03T19:20:21.839Z,20.02
2022-12-03T19:22:53.358Z,20.91
2022-12-03T19:25:24.861Z,20.61
2022-12-03T19:27:56.388Z,20.72
2022-12-03T19:30:27.893Z,20.40
2022-12-03T19:32:59.497Z,19.89
2022-12-03T19:35:30.993Z,20.06
2022-12-03T19:38:02.491Z,20.57
2022-12-03T19:40:33.998Z,21.55
2022-12-03T19:43:05.510Z,22.04
2022-12-03T19:45:37.152Z,21.88
2022-12-03T19:48:08.761Z,22.13
2022-12-03T19:50:48.333Z,21.97
2022-12-03T19:53:20.309Z,22.38
2022-12-03T19:55:51.799Z,22.57
2022-12-03T19:58:23.271Z,21.75
2022-12-03T20:00:54.843Z,21.67
2022-12-03T20:03:26.352Z,21.39
2022-12-03T20:06:00.589Z,22.46
2022-12-03T20:08:33.183Z,21.79
2022-12-03T20:11:18.235Z,21.31
2022-12-03T20:13:54.689Z,22.24
2022-12-03T20:16:28.151Z,22.00
2022-12-03T20:19:02.709Z,21.91
2022-12-03T20:21:36.304Z,21.59
2022-12-03T20:24:10.022Z,21.63
2022-12-03T20:26:42.446Z,22.14
2022-12-03T20:29:14.118Z,21.55
2022-12-03T20:31:45.789Z,21.24
2022-12-03T20:34:17.497Z,22.21
2022-12-03T20:36:48.998Z,21.89
2022-12-03T20:39:20.698Z,21.81
2022-12-03T20:41:52.240Z,22.11
2022-12-03T20:44:24.672Z,22.16
2022-12-03T20:46:56.384Z,22.09
2022-12-03T20:49:28.349Z,21.79
2022-12-03T20:52:02.877Z,21.00
2022-12-03T20:54:36.873Z,21.39
2022-12-03T20:57:08.559Z,21.63
2022-12-03T20:59:40.344Z,20.89
2022-12-03T21:02:12.157Z,21.16
2022-12-03T21:04:43.888Z,21.32
2022-12-03T21:07:15.728Z,21.06
2022-12-03T21:09:47.388Z,21.13
2022-12-03T21:12:19.066Z,21.37
2022-12-03T21:14:50.680Z,20.58
2022-12-03T21:17:22.450Z,20.49
2022-12-03T21:19:54.378Z,20.07
2022-12-03T21:22:26.316Z,20.61
2022-12-03T21:24:57.879Z,20.66
2022-12-03T21:27:29.640Z,20.14
2022-12-03T21:30:01.264Z,20.43
2022-12-03T21:32:32.938Z,20.82
2022-12-03T21:35:04.982Z,21.27
2022-12-03T21:37:36.685Z,20.63
2022-12-03T21:40:08.658Z,20.98
2022-12-03T21:42:40.238Z,20.72
2022-12-03T21:45:11.859Z,21.03
2022-12-03T21:47:46.937Z,19.98
2022-12-03T21:50:18.745Z,21.31
2022-12-03T21:52:50.731Z,21.29
2022-12-03T21:55:22.478Z,20.63
2022-12-03T21:57:54.293Z,21.61
2022-12-03T22:00:26.127Z,20.74
2022-12-03T22:02:58.152Z,21.22
2022-12-03T22:05:29.899Z,21.71
2022-12-03T22:08:01.706Z,20.77
2022-12-03T22:10:34.976Z,20.82
2022-12-03T22:13:06.551Z,21.58
2022-12-03T22:15:39.152Z,21.49
2022-12-03T22:18:10.772Z,21.79
2022-12-03T22:20:42.896Z,21.41
2022-12-03T22:23:14.448Z,21.44
2022-12-03T22:25:46.037Z,21.93
2022-12-03T22:28:17.552Z,21.81
2022-12-03T22:30:49.247Z,21.52
2022-12-03T22:33:21.357Z,21.04
2022-12-03T22:36:02.303Z,21.79
2022-12-03T22:38:34.428Z,21.69
2022-12-03T22:41:07.772Z,21.53
2022-12-03T22:43:39.890Z,21.97
2022-12-03T22:46:12.097Z,21.42
2022-12-03T22:48:46.110Z,21.40
2022-12-03T22:51:26.594Z,20.96
2022-12-03T22:54:01.415Z,20.70
2022-12-03T22:56:32.986Z,20.98
2022-12-03T22:59:05.822Z,20.79
2022-12-03T23:01:39.880Z,20.71
2022-12-03T23:04:12.024Z,21.18
2022-12-03T23:06:43.635Z,21.43
2022-12-03T23:09:15.212Z,21.07
2022-12-03T23:11:47.003Z,21.65
2022-12-03T23:14:18.519Z,22.15
2022-12-03T23:16:50.061Z,22.17
2022-12-03T23:19:21.674Z,21.59
2022-12-03T23:21:53.261Z,21.77
2022-12-03T23:24:24.799Z,21.10
2022-12-03T23:26:56.705Z,22.23
2022-12-03T23:29:28.223Z,22.36
2022-12-03T23:31:59.808Z,22.03
2022-12-03T23:34:31.451Z,21.85
2022-12-03T23:37:03.021Z,22.12
2022-12-03T23:39:34.573Z,22.20
2022-12-03T23:42:06.158Z,22.43
2022-12-03T23:44:37.706Z,22.97
2022-12-03T23:47:09.282Z,21.72
2022-12-03T23:49:40.952Z,22.61
2022-12-03T23:52:12.502Z,22.76
2022-12-03T23:54:44.043Z,22.08
2022-12-03T23:57:15.506Z,22.18
2022-12-03T23:59:47.010Z,21.76
