createdAt,value
2017-04-29T00:00:02.494Z,8.68
2017-04-29T00:00:43.018Z,8.76
2017-04-29T00:01:23.532Z,8.71
2017-04-29T00:02:04.065Z,8.71
2017-04-29T00:02:44.594Z,8.71
2017-04-29T00:03:25.093Z,8.73
2017-04-29T00:04:05.622Z,8.68
2017-04-29T00:04:46.159Z,8.77
2017-04-29T00:05:26.691Z,8.74
2017-04-29T00:06:07.196Z,8.7
2017-04-29T00:06:47.734Z,8.74
2017-04-29T00:07:28.251Z,8.71
2017-04-29T00:08:08.786Z,8.74
2017-04-29T00:08:49.318Z,8.7
2017-04-29T00:09:29.836Z,8.58
2017-04-29T00:10:10.375Z,8.68
2017-04-29T00:10:50.911Z,8.68
2017-04-29T00:11:31.444Z,8.59
2017-04-29T00:12:11.961Z,8.66
2017-04-29T00:12:52.493Z,8.55
2017-04-29T00:13:33.034Z,8.62
2017-04-29T00:14:13.541Z,8.52
2017-04-29T00:14:54.076Z,8.55
2017-04-29T00:15:34.597Z,8.58
2017-04-29T00:16:15.225Z,8.53
2017-04-29T00:16:55.722Z,8.5
2017-04-29T00:17:36.240Z,8.59
2017-04-29T00:18:16.750Z,8.52
2017-04-29T00:18:57.277Z,8.56
2017-04-29T00:19:37.806Z,8.44
2017-04-29T00:20:18.322Z,8.65
2017-04-29T00:20:58.848Z,8.52
2017-04-29T00:21:39.377Z,8.55
2017-04-29T00:22:19.895Z,8.62
2017-04-29T00:23:00.429Z,8.55
2017-04-29T00:23:40.963Z,8.55
2017-04-29T00:24:21.492Z,8.48
2017-04-29T00:25:02.005Z,8.48
2017-04-29T00:25:42.515Z,8.53
2017-04-29T00:26:23.030Z,8.47
2017-04-29T00:27:03.561Z,8.44
2017-04-29T00:27:44.082Z,8.5
2017-04-29T00:28:24.604Z,8.45
2017-04-29T00:29:05.147Z,8.45
2017-04-29T00:29:45.682Z,8.44
2017-04-29T00:30:26.218Z,8.36
2017-04-29T00:31:06.744Z,8.38
2017-04-29T00:31:47.269Z,8.38
2017-04-29T00:32:27.759Z,8.45
2017-04-29T00:33:08.280Z,8.36
2017-04-29T00:33:48.804Z,8.23
2017-04-29T00:34:29.330Z,8.29
2017-04-29T00:35:09.853Z,8.29
2017-04-29T00:35:50.394Z,8.37
2017-04-29T00:36:30.923Z,8.4
2017-04-29T00:37:11.467Z,8.36
2017-04-29T00:37:52.004Z,8.3
2017-04-29T00:38:32.548Z,8.41
2017-04-29T00:39:13.059Z,8.28
2017-04-29T00:39:53.573Z,8.34
2017-04-29T00:40:34.110Z,8.28
2017-04-29T00:41:14.614Z,8.26
2017-04-29T00:41:55.133Z,8.26
2017-04-29T00:42:35.643Z,8.22
2017-04-29T00:43:16.156Z,8.22
2017-04-29T00:43:56.657Z,8.19
2017-04-29T00:44:37.172Z,8.19
2017-04-29T00:45:17.700Z,8.2
2017-04-29T00:45:58.227Z,8.2
2017-04-29T00:46:38.745Z,8.26
2017-04-29T00:47:19.255Z,8.12
2017-04-29T00:47:59.790Z,8.19
2017-04-29T00:48:40.317Z,8.19
2017-04-29T00:49:20.836Z,8.11
2017-04-29T00:50:01.366Z,8.12
2017-04-29T00:50:41.885Z,8.11
2017-04-29T00:51:22.489Z,8.08
2017-04-29T00:52:03.016Z,8.18
2017-04-29T00:52:43.538Z,8.1
2017-04-29T00:53:24.062Z,8.12
2017-04-29T00:54:04.591Z,8.15
2017-04-29T00:54:45.106Z,8.07
2017-04-29T00:55:25.636Z,8.07
2017-04-29T00:56:06.161Z,8.11
2017-04-29T00:56:46.717Z,8.08
2017-04-29T00:57:27.240Z,8.1
2017-04-29T00:58:07.762Z,8.12
2017-04-29T00:58:48.290Z,8.12
2017-04-29T00:59:28.834Z,8.18
2017-04-29T01:00:09.369Z,8.16
2017-04-29T01:00:49.914Z,8.11
2017-04-29T01:01:30.411Z,8.16
2017-04-29T01:02:10.954Z,8.05
2017-04-29T01:02:51.486Z,8.12
2017-04-29T01:03:32.005Z,8.16
2017-04-29T01:04:12.527Z,8.04
2017-04-29T01:04:53.052Z,8.02
2017-04-29T01:05:33.588Z,8.01
2017-04-29T01:06:14.123Z,8.08
2017-04-29T01:06:54.650Z,8.1
2017-04-29T01:07:35.163Z,7.95
2017-04-29T01:08:15.713Z,7.9
2017-04-29T01:08:56.240Z,7.98
2017-04-29T01:09:36.773Z,8.02
2017-04-29T01:10:17.311Z,7.9
2017-04-29T01:10:57.840Z,7.95
2017-04-29T01:11:38.370Z,7.95
2017-04-29T01:12:18.913Z,7.98
2017-04-29T01:12:59.444Z,7.95
2017-04-29T01:13:39.984Z,7.92
2017-04-29T01:14:20.511Z,7.95
2017-04-29T01:15:01.019Z,7.8
2017-04-29T01:15:41.541Z,7.82
2017-04-29T01:16:22.080Z,7.82
2017-04-29T01:17:02.620Z,7.74
2017-04-29T01:17:43.143Z,7.68
2017-04-29T01:18:23.672Z,7.61
2017-04-29T01:19:04.195Z,7.64
2017-04-29T01:19:44.725Z,7.55
2017-04-29T01:20:25.258Z,7.55
2017-04-29T01:21:05.773Z,7.46
2017-04-29T01:21:46.307Z,7.43
2017-04-29T01:22:26.829Z,7.46
2017-04-29T01:23:07.354Z,7.34
2017-04-29T01:23:47.870Z,7.34
2017-04-29T01:24:28.397Z,7.43
2017-04-29T01:25:08.924Z,7.31
2017-04-29T01:25:49.444Z,7.35
2017-04-29T01:26:29.974Z,7.3
2017-04-29T01:27:10.506Z,7.28
2017-04-29T01:27:51.041Z,7.32
2017-04-29T01:28:31.576Z,7.3
2017-04-29T01:29:12.107Z,7.2
2017-04-29T01:29:52.627Z,7.17
2017-04-29T01:30:33.171Z,7.25
2017-04-29T01:31:13.704Z,7.16
2017-04-29T01:31:54.239Z,7.16
2017-04-29T01:32:41.511Z,7.07
2017-04-29T01:33:22.031Z,6.98
2017-04-29T01:34:02.561Z,6.97
2017-04-29T01:34:43.092Z,6.94
2017-04-29T01:35:23.631Z,6.91
2017-04-29T01:36:04.167Z,6.89
2017-04-29T01:36:44.700Z,6.79
2017-04-29T01:37:25.232Z,6.73
2017-04-29T01:38:05.764Z,6.74
2017-04-29T01:38:46.298Z,6.7
2017-04-29T01:39:26.839Z,6.76
2017-04-29T01:40:07.373Z,6.73
2017-04-29T01:40:47.901Z,6.7
2017-04-29T01:41:28.436Z,6.74
2017-04-29T01:42:08.965Z,6.77
2017-04-29T01:42:49.485Z,6.71
2017-04-29T01:43:30.017Z,6.7
2017-04-29T01:44:10.542Z,6.66
2017-04-29T01:44:51.088Z,6.58
2017-04-29T01:45:31.631Z,6.54
2017-04-29T01:46:12.166Z,6.59
2017-04-29T01:46:52.700Z,6.51
2017-04-29T01:47:33.226Z,6.46
2017-04-29T01:48:13.750Z,6.37
2017-04-29T01:48:54.285Z,6.4
2017-04-29T01:49:34.812Z,6.38
2017-04-29T01:50:15.342Z,6.34
2017-04-29T01:50:55.875Z,6.34
2017-04-29T01:51:36.404Z,6.3
2017-04-29T01:52:16.935Z,6.31
2017-04-29T01:52:57.472Z,6.25
2017-04-29T01:53:38.004Z,6.33
2017-04-29T01:54:18.544Z,6.27
2017-04-29T01:54:59.067Z,6.28
2017-04-29T01:55:39.602Z,6.31
2017-04-29T01:56:20.136Z,6.34
2017-04-29T01:57:00.668Z,6.25
2017-04-29T01:57:41.208Z,6.25
2017-04-29T01:58:21.744Z,6.31
2017-04-29T01:59:02.278Z,6.27
2017-04-29T01:59:42.803Z,6.31
2017-04-29T02:00:23.339Z,6.33
2017-04-29T02:01:03.861Z,6.28
2017-04-29T02:01:44.389Z,6.33
2017-04-29T02:02:24.914Z,6.38
2017-04-29T02:03:05.435Z,6.37
2017-04-29T02:03:45.956Z,6.37
2017-04-29T02:04:26.488Z,6.46
2017-04-29T02:05:07.016Z,6.36
2017-04-29T02:05:47.550Z,6.48
2017-04-29T02:06:28.056Z,6.4
2017-04-29T02:07:08.568Z,6.37
2017-04-29T02:07:49.112Z,6.44
2017-04-29T02:08:29.646Z,6.37
2017-04-29T02:09:10.165Z,6.38
2017-04-29T02:09:50.678Z,6.34
2017-04-29T02:10:31.199Z,6.36
2017-04-29T02:11:11.717Z,6.43
2017-04-29T02:11:52.241Z,6.41
2017-04-29T02:12:32.776Z,6.43
2017-04-29T02:13:13.296Z,6.36
2017-04-29T02:13:53.826Z,6.4
2017-04-29T02:14:34.360Z,6.37
2017-04-29T02:15:14.894Z,6.38
2017-04-29T02:15:55.420Z,6.38
2017-04-29T02:16:35.957Z,6.41
2017-04-29T02:17:16.488Z,6.43
2017-04-29T02:17:57.029Z,6.36
2017-04-29T02:18:37.559Z,6.37
2017-04-29T02:19:18.086Z,6.38
2017-04-29T02:19:58.591Z,6.27
2017-04-29T02:20:39.117Z,6.27
2017-04-29T02:21:19.654Z,6.34
2017-04-29T02:22:00.197Z,6.27
2017-04-29T02:22:40.733Z,6.36
2017-04-29T02:23:21.257Z,6.21
2017-04-29T02:24:01.770Z,6.22
2017-04-29T02:24:42.287Z,6.19
2017-04-29T02:25:22.809Z,6.22
2017-04-29T02:26:03.327Z,6.18
2017-04-29T02:26:43.851Z,6.06
2017-04-29T02:27:24.369Z,6
2017-04-29T02:28:04.891Z,6.08
2017-04-29T02:28:45.426Z,6.03
2017-04-29T02:29:25.968Z,5.94
2017-04-29T02:30:06.495Z,5.94
2017-04-29T02:30:47.015Z,5.85
2017-04-29T02:31:27.541Z,5.85
2017-04-29T02:32:08.077Z,5.83
2017-04-29T02:32:48.666Z,5.76
2017-04-29T02:33:29.192Z,5.75
2017-04-29T02:34:09.728Z,5.67
2017-04-29T02:34:50.241Z,5.65
2017-04-29T02:35:30.773Z,5.68
2017-04-29T02:36:11.307Z,5.64
2017-04-29T02:36:51.847Z,5.6
2017-04-29T02:37:32.382Z,5.49
2017-04-29T02:38:12.914Z,5.61
2017-04-29T02:38:53.442Z,5.43
2017-04-29T02:39:33.970Z,5.48
2017-04-29T02:40:14.508Z,5.45
2017-04-29T02:40:55.048Z,5.46
2017-04-29T02:41:35.583Z,5.49
2017-04-29T02:42:16.098Z,5.48
2017-04-29T02:42:56.633Z,5.39
2017-04-29T02:43:37.143Z,5.38
2017-04-29T02:44:17.677Z,5.35
2017-04-29T02:44:58.202Z,5.45
2017-04-29T02:45:38.729Z,5.38
2017-04-29T02:46:19.258Z,5.38
2017-04-29T02:46:59.802Z,5.35
2017-04-29T02:47:40.324Z,5.27
2017-04-29T02:48:20.844Z,5.28
2017-04-29T02:49:01.360Z,5.25
2017-04-29T02:49:41.888Z,5.15
2017-04-29T02:50:22.419Z,5.2
2017-04-29T02:51:02.934Z,5.22
2017-04-29T02:51:43.487Z,5.17
2017-04-29T02:52:23.996Z,5.17
2017-04-29T02:53:04.510Z,5.09
2017-04-29T02:53:45.020Z,5.07
2017-04-29T02:54:25.555Z,5.17
2017-04-29T02:55:06.074Z,5.17
2017-04-29T02:55:46.580Z,5.04
2017-04-29T02:56:27.095Z,5.13
2017-04-29T02:57:07.626Z,5.09
2017-04-29T02:57:48.147Z,5.09
2017-04-29T02:58:28.679Z,5.1
2017-04-29T02:59:09.207Z,5.09
2017-04-29T02:59:49.745Z,4.92
2017-04-29T03:00:30.284Z,4.91
2017-04-29T03:01:10.802Z,4.97
2017-04-29T03:01:51.331Z,4.96
2017-04-29T03:02:31.866Z,4.99
2017-04-29T03:03:12.403Z,4.91
2017-04-29T03:03:52.922Z,4.84
2017-04-29T03:04:33.448Z,4.96
2017-04-29T03:05:13.973Z,4.88
2017-04-29T03:05:54.499Z,4.92
2017-04-29T03:06:35.038Z,4.91
2017-04-29T03:07:15.560Z,4.96
2017-04-29T03:07:56.088Z,4.88
2017-04-29T03:08:36.623Z,4.89
2017-04-29T03:09:17.158Z,4.91
2017-04-29T03:09:57.669Z,4.84
2017-04-29T03:10:38.190Z,4.8
2017-04-29T03:11:18.719Z,4.77
2017-04-29T03:11:59.240Z,4.73
2017-04-29T03:12:39.768Z,4.77
2017-04-29T03:13:20.293Z,4.75
2017-04-29T03:14:00.813Z,4.73
2017-04-29T03:14:41.334Z,4.69
2017-04-29T03:15:21.861Z,4.7
2017-04-29T03:16:02.392Z,4.7
2017-04-29T03:16:42.929Z,4.67
2017-04-29T03:17:23.467Z,4.63
2017-04-29T03:18:04.004Z,4.67
2017-04-29T03:18:44.525Z,4.62
2017-04-29T03:19:25.061Z,4.63
2017-04-29T03:20:05.589Z,4.6
2017-04-29T03:20:46.123Z,4.5
2017-04-29T03:21:26.649Z,4.47
2017-04-29T03:22:07.174Z,4.51
2017-04-29T03:22:47.694Z,4.45
2017-04-29T03:23:28.234Z,4.5
2017-04-29T03:24:08.770Z,4.48
2017-04-29T03:24:49.309Z,4.55
2017-04-29T03:25:29.837Z,4.51
2017-04-29T03:26:10.368Z,4.44
2017-04-29T03:26:50.895Z,4.5
2017-04-29T03:27:31.415Z,4.42
2017-04-29T03:28:11.941Z,4.36
2017-04-29T03:28:52.456Z,4.44
2017-04-29T03:29:32.965Z,4.37
2017-04-29T03:30:13.523Z,4.41
2017-04-29T03:30:54.045Z,4.36
2017-04-29T03:31:34.575Z,4.48
2017-04-29T03:32:15.156Z,4.5
2017-04-29T03:32:55.672Z,4.42
2017-04-29T03:33:36.193Z,4.37
2017-04-29T03:34:16.713Z,4.42
2017-04-29T03:34:57.233Z,4.42
2017-04-29T03:35:37.771Z,4.33
2017-04-29T03:36:18.285Z,4.4
2017-04-29T03:36:58.783Z,4.41
2017-04-29T03:37:39.375Z,4.36
2017-04-29T03:38:19.926Z,4.36
2017-04-29T03:39:00.514Z,4.37
2017-04-29T03:39:41.036Z,4.3
2017-04-29T03:40:21.571Z,4.32
2017-04-29T03:41:02.105Z,4.29
2017-04-29T03:41:42.634Z,4.32
2017-04-29T03:42:23.170Z,4.27
2017-04-29T03:43:03.669Z,4.26
2017-04-29T03:43:44.175Z,4.32
2017-04-29T03:44:24.754Z,4.22
2017-04-29T03:45:05.238Z,4.26
2017-04-29T03:45:45.738Z,4.26
2017-04-29T03:46:26.286Z,4.26
2017-04-29T03:47:06.857Z,4.29
2017-04-29T03:47:47.364Z,4.24
2017-04-29T03:48:27.858Z,4.18
2017-04-29T03:49:08.362Z,4.26
2017-04-29T03:49:48.868Z,4.27
2017-04-29T03:50:29.389Z,4.29
2017-04-29T03:51:09.961Z,4.24
2017-04-29T03:51:50.405Z,4.22
2017-04-29T03:52:30.979Z,4.22
2017-04-29T03:53:11.414Z,4.18
2017-04-29T03:53:51.959Z,4.24
2017-04-29T03:54:32.458Z,4.18
2017-04-29T03:55:13.009Z,4.2
2017-04-29T03:55:53.509Z,4.24
2017-04-29T03:56:34.055Z,4.15
2017-04-29T03:57:14.598Z,4.18
2017-04-29T03:57:55.109Z,4.24
2017-04-29T03:58:35.641Z,4.22
2017-04-29T03:59:16.166Z,4.18
2017-04-29T03:59:56.683Z,4.24
2017-04-29T04:00:37.191Z,4.24
2017-04-29T04:01:17.717Z,4.23
2017-04-29T04:01:58.245Z,4.29
2017-04-29T04:02:38.773Z,4.3
2017-04-29T04:03:19.326Z,4.26
2017-04-29T04:03:59.831Z,4.27
2017-04-29T04:04:40.365Z,4.23
2017-04-29T04:05:20.903Z,4.26
2017-04-29T04:06:01.426Z,4.29
2017-04-29T04:06:41.952Z,4.34
2017-04-29T04:07:22.459Z,4.36
2017-04-29T04:08:02.982Z,4.33
2017-04-29T04:08:43.503Z,4.33
2017-04-29T04:09:24.041Z,4.37
2017-04-29T04:10:04.566Z,4.36
2017-04-29T04:10:45.080Z,4.45
2017-04-29T04:11:25.602Z,4.4
2017-04-29T04:12:06.130Z,4.42
2017-04-29T04:12:46.655Z,4.34
2017-04-29T04:13:27.174Z,4.42
2017-04-29T04:14:07.700Z,4.44
2017-04-29T04:14:48.224Z,4.36
2017-04-29T04:15:28.747Z,4.52
2017-04-29T04:16:09.263Z,4.55
2017-04-29T04:16:49.782Z,4.47
2017-04-29T04:17:30.307Z,4.47
2017-04-29T04:18:10.830Z,4.48
2017-04-29T04:18:51.347Z,4.59
2017-04-29T04:19:31.882Z,4.45
2017-04-29T04:20:12.410Z,4.55
2017-04-29T04:20:52.922Z,4.48
2017-04-29T04:21:33.434Z,4.47
2017-04-29T04:22:13.964Z,4.47
2017-04-29T04:22:54.482Z,4.44
2017-04-29T04:23:34.972Z,4.55
2017-04-29T04:24:15.503Z,4.5
2017-04-29T04:24:56.022Z,4.47
2017-04-29T04:25:36.544Z,4.48
2017-04-29T04:26:17.036Z,4.5
2017-04-29T04:26:57.530Z,4.54
2017-04-29T04:27:38.104Z,4.54
2017-04-29T04:28:18.615Z,4.54
2017-04-29T04:28:59.136Z,4.55
2017-04-29T04:29:39.658Z,4.54
2017-04-29T04:30:20.190Z,4.59
2017-04-29T04:31:00.703Z,4.58
2017-04-29T04:31:41.205Z,4.58
2017-04-29T04:32:21.730Z,4.67
2017-04-29T04:33:02.256Z,4.63
2017-04-29T04:33:42.814Z,4.66
2017-04-29T04:34:23.310Z,4.63
2017-04-29T04:35:03.807Z,4.67
2017-04-29T04:35:44.356Z,4.75
2017-04-29T04:36:24.881Z,4.69
2017-04-29T04:37:05.377Z,4.69
2017-04-29T04:37:45.879Z,4.7
2017-04-29T04:38:26.403Z,4.73
2017-04-29T04:39:06.923Z,4.72
2017-04-29T04:39:47.454Z,4.8
2017-04-29T04:40:27.912Z,4.78
2017-04-29T04:41:08.428Z,4.86
2017-04-29T04:41:48.937Z,4.78
2017-04-29T04:42:29.461Z,4.84
2017-04-29T04:43:09.931Z,4.88
2017-04-29T04:43:50.463Z,4.89
2017-04-29T04:44:30.969Z,4.89
2017-04-29T04:45:11.487Z,4.94
2017-04-29T04:45:51.995Z,4.97
2017-04-29T04:46:32.554Z,4.94
2017-04-29T04:47:13.106Z,5.03
2017-04-29T04:47:53.628Z,4.97
2017-04-29T04:48:34.140Z,5.02
2017-04-29T04:49:14.681Z,5.07
2017-04-29T04:49:55.224Z,5.09
2017-04-29T04:50:35.749Z,5.1
2017-04-29T04:51:16.275Z,5.1
2017-04-29T04:51:56.792Z,5.09
2017-04-29T04:52:37.334Z,5.13
2017-04-29T04:53:17.833Z,5.12
2017-04-29T04:53:58.388Z,5.17
2017-04-29T04:54:38.886Z,5.15
2017-04-29T04:55:19.434Z,5.18
2017-04-29T04:55:59.965Z,5.13
2017-04-29T04:56:40.447Z,5.13
2017-04-29T04:57:21.004Z,5.3
2017-04-29T04:58:01.477Z,5.31
2017-04-29T04:58:42.063Z,5.24
2017-04-29T04:59:22.535Z,5.28
2017-04-29T05:00:03.057Z,5.33
2017-04-29T05:00:43.533Z,5.35
2017-04-29T05:01:24.057Z,5.31
2017-04-29T05:02:04.559Z,5.36
2017-04-29T05:02:45.105Z,5.39
2017-04-29T05:03:25.630Z,5.48
2017-04-29T05:04:06.164Z,5.45
2017-04-29T05:04:46.692Z,5.49
2017-04-29T05:05:27.236Z,5.48
2017-04-29T05:06:07.766Z,5.43
2017-04-29T05:06:48.305Z,5.4
2017-04-29T05:07:28.830Z,5.57
2017-04-29T05:08:09.332Z,5.58
2017-04-29T05:08:49.862Z,5.54
2017-04-29T05:09:30.401Z,5.6
2017-04-29T05:10:10.935Z,5.6
2017-04-29T05:10:51.463Z,5.63
2017-04-29T05:11:31.978Z,5.64
2017-04-29T05:12:12.496Z,5.74
2017-04-29T05:12:53.031Z,5.71
2017-04-29T05:13:33.554Z,5.63
2017-04-29T05:14:14.090Z,5.65
2017-04-29T05:14:54.629Z,5.79
2017-04-29T05:15:35.139Z,5.76
2017-04-29T05:16:15.647Z,5.76
2017-04-29T05:16:56.168Z,5.74
2017-04-29T05:17:36.663Z,5.74
2017-04-29T05:18:17.202Z,5.74
2017-04-29T05:18:57.734Z,5.75
2017-04-29T05:19:38.252Z,5.78
2017-04-29T05:20:18.767Z,5.72
2017-04-29T05:20:59.285Z,5.85
2017-04-29T05:21:39.818Z,5.82
2017-04-29T05:22:20.359Z,5.82
2017-04-29T05:23:00.885Z,5.85
2017-04-29T05:23:41.413Z,5.89
2017-04-29T05:24:21.933Z,5.96
2017-04-29T05:25:02.459Z,5.93
2017-04-29T05:25:42.990Z,5.93
2017-04-29T05:26:23.529Z,5.94
2017-04-29T05:27:04.062Z,5.97
2017-04-29T05:27:44.585Z,5.93
2017-04-29T05:28:25.120Z,5.97
2017-04-29T05:29:05.657Z,5.93
2017-04-29T05:29:46.191Z,6
2017-04-29T05:30:26.722Z,5.97
2017-04-29T05:31:07.240Z,5.9
2017-04-29T05:31:47.779Z,6.01
2017-04-29T05:32:28.315Z,6
2017-04-29T05:33:08.854Z,6.03
2017-04-29T05:33:49.382Z,6.01
2017-04-29T05:34:29.900Z,6.04
2017-04-29T05:35:10.445Z,6.12
2017-04-29T05:35:50.945Z,6.08
2017-04-29T05:36:31.476Z,6.17
2017-04-29T05:37:11.966Z,6.17
2017-04-29T05:37:52.485Z,6.22
2017-04-29T05:38:33.007Z,6.27
2017-04-29T05:39:13.533Z,6.22
2017-04-29T05:39:54.070Z,6.28
2017-04-29T05:40:34.616Z,6.28
2017-04-29T05:41:15.122Z,6.27
2017-04-29T05:41:55.643Z,6.33
2017-04-29T05:42:36.169Z,6.34
2017-04-29T05:43:16.703Z,6.33
2017-04-29T05:43:57.236Z,6.46
2017-04-29T05:44:37.767Z,6.41
2017-04-29T05:45:18.296Z,6.44
2017-04-29T05:45:58.828Z,6.43
2017-04-29T05:46:39.357Z,6.46
2017-04-29T05:47:19.890Z,6.52
2017-04-29T05:48:00.416Z,6.48
2017-04-29T05:48:40.945Z,6.61
2017-04-29T05:49:21.482Z,6.61
2017-04-29T05:50:02.017Z,6.55
2017-04-29T05:50:42.543Z,6.54
2017-04-29T05:51:23.073Z,6.62
2017-04-29T05:52:03.637Z,6.54
2017-04-29T05:52:44.388Z,6.64
2017-04-29T05:53:25.009Z,6.58
2017-04-29T05:54:05.543Z,6.58
2017-04-29T05:54:46.085Z,6.59
2017-04-29T05:55:26.605Z,6.59
2017-04-29T05:56:07.130Z,6.61
2017-04-29T05:56:47.686Z,6.64
2017-04-29T05:57:28.173Z,6.59
2017-04-29T05:58:08.693Z,6.64
2017-04-29T05:58:49.235Z,6.62
2017-04-29T05:59:29.750Z,6.55
2017-04-29T06:00:10.274Z,6.62
2017-04-29T06:00:50.798Z,6.7
2017-04-29T06:01:31.320Z,6.7
2017-04-29T06:02:11.848Z,6.62
2017-04-29T06:02:52.420Z,6.69
2017-04-29T06:03:32.944Z,6.69
2017-04-29T06:04:13.474Z,6.64
2017-04-29T06:04:54.004Z,6.67
2017-04-29T06:05:34.647Z,6.74
2017-04-29T06:06:15.166Z,6.73
2017-04-29T06:06:55.694Z,6.73
2017-04-29T06:07:36.229Z,6.71
2017-04-29T06:08:16.760Z,6.67
2017-04-29T06:08:57.289Z,6.8
2017-04-29T06:09:37.821Z,6.8
2017-04-29T06:10:18.351Z,6.77
2017-04-29T06:10:58.884Z,6.89
2017-04-29T06:11:39.427Z,6.74
2017-04-29T06:12:19.959Z,6.77
2017-04-29T06:13:00.494Z,6.77
2017-04-29T06:13:41.025Z,6.88
2017-04-29T06:14:21.538Z,6.76
2017-04-29T06:15:02.063Z,6.88
2017-04-29T06:15:42.583Z,6.84
2017-04-29T06:16:23.125Z,6.89
2017-04-29T06:17:03.665Z,6.88
2017-04-29T06:17:44.199Z,6.92
2017-04-29T06:18:24.742Z,6.92
2017-04-29T06:19:05.277Z,6.92
2017-04-29T06:19:45.802Z,6.97
2017-04-29T06:20:26.346Z,6.92
2017-04-29T06:21:06.868Z,6.88
2017-04-29T06:21:47.407Z,6.88
2017-04-29T06:22:27.934Z,6.91
2017-04-29T06:23:08.459Z,6.87
2017-04-29T06:23:48.991Z,6.95
2017-04-29T06:24:29.507Z,6.87
2017-04-29T06:25:10.016Z,6.79
2017-04-29T06:25:50.534Z,6.76
2017-04-29T06:26:31.061Z,6.81
2017-04-29T06:27:11.578Z,6.77
2017-04-29T06:27:52.087Z,6.79
2017-04-29T06:28:32.608Z,6.77
2017-04-29T06:29:13.127Z,6.84
2017-04-29T06:29:53.648Z,6.87
2017-04-29T06:30:34.178Z,6.97
2017-04-29T06:31:14.705Z,6.91
2017-04-29T06:31:55.219Z,6.97
2017-04-29T06:32:35.733Z,7.09
2017-04-29T06:33:16.271Z,6.95
2017-04-29T06:33:56.808Z,6.99
2017-04-29T06:34:37.339Z,6.98
2017-04-29T06:35:18.464Z,7.06
2017-04-29T06:35:58.995Z,7.05
2017-04-29T06:36:39.510Z,7.07
2017-04-29T06:37:20.046Z,7.03
2017-04-29T06:38:00.567Z,7.06
2017-04-29T06:38:41.097Z,7.13
2017-04-29T06:39:21.669Z,7.17
2017-04-29T06:40:02.199Z,7.25
2017-04-29T06:40:42.734Z,7.2
2017-04-29T06:41:23.265Z,7.2
2017-04-29T06:42:03.796Z,7.23
2017-04-29T06:42:44.320Z,7.17
2017-04-29T06:43:24.854Z,7.23
2017-04-29T06:44:05.393Z,7.31
2017-04-29T06:44:45.926Z,7.27
2017-04-29T06:45:26.462Z,7.31
2017-04-29T06:46:06.990Z,7.3
2017-04-29T06:46:47.504Z,7.35
2017-04-29T06:47:28.023Z,7.4
2017-04-29T06:48:08.541Z,7.35
2017-04-29T06:48:49.059Z,7.31
2017-04-29T06:49:29.653Z,7.3
2017-04-29T06:50:10.191Z,7.37
2017-04-29T06:50:50.709Z,7.43
2017-04-29T06:51:31.300Z,7.34
2017-04-29T06:52:11.814Z,7.35
2017-04-29T06:52:52.341Z,7.37
2017-04-29T06:53:32.866Z,7.45
2017-04-29T06:54:13.398Z,7.49
2017-04-29T06:54:53.931Z,7.43
2017-04-29T06:55:34.463Z,7.3
2017-04-29T06:56:15.002Z,7.35
2017-04-29T06:56:55.537Z,7.43
2017-04-29T06:57:36.071Z,7.27
2017-04-29T06:58:16.591Z,7.4
2017-04-29T06:58:57.110Z,7.48
2017-04-29T06:59:37.650Z,7.46
2017-04-29T07:00:18.180Z,7.43
2017-04-29T07:00:58.742Z,7.39
2017-04-29T07:01:39.276Z,7.42
2017-04-29T07:02:19.811Z,7.31
2017-04-29T07:03:00.335Z,7.39
2017-04-29T07:03:40.868Z,7.46
2017-04-29T07:04:21.417Z,7.25
2017-04-29T07:05:01.993Z,7.34
2017-04-29T07:05:42.520Z,7.2
2017-04-29T07:06:23.053Z,7.24
2017-04-29T07:07:03.582Z,7.16
2017-04-29T07:07:44.734Z,7.17
2017-04-29T07:08:25.956Z,7.23
2017-04-29T07:09:06.722Z,7.3
2017-04-29T07:09:48.143Z,7.42
2017-04-29T07:10:29.595Z,7.42
2017-04-29T07:11:10.156Z,7.57
2017-04-29T07:11:50.671Z,7.49
2017-04-29T07:12:31.203Z,7.64
2017-04-29T07:13:11.722Z,7.72
2017-04-29T07:13:52.259Z,7.74
2017-04-29T07:14:32.805Z,7.85
2017-04-29T07:15:13.299Z,7.9
2017-04-29T07:15:53.825Z,7.97
2017-04-29T07:16:34.357Z,7.93
2017-04-29T07:17:14.901Z,7.97
2017-04-29T07:17:55.439Z,8
2017-04-29T07:18:35.976Z,8.07
2017-04-29T07:19:16.506Z,8.05
2017-04-29T07:19:57.045Z,8.23
2017-04-29T07:20:37.572Z,8.22
2017-04-29T07:21:18.113Z,8.37
2017-04-29T07:21:58.661Z,8.43
2017-04-29T07:22:39.264Z,8.33
2017-04-29T07:23:19.809Z,8.26
2017-04-29T07:24:00.341Z,8.34
2017-04-29T07:24:40.866Z,8.3
2017-04-29T07:25:21.404Z,8.25
2017-04-29T07:26:01.934Z,8.25
2017-04-29T07:26:42.466Z,8.3
2017-04-29T07:27:23.005Z,8.41
2017-04-29T07:28:03.543Z,8.59
2017-04-29T07:28:44.063Z,8.65
2017-04-29T07:29:24.614Z,8.56
2017-04-29T07:30:05.135Z,8.65
2017-04-29T07:30:45.666Z,8.73
2017-04-29T07:31:26.206Z,8.79
2017-04-29T07:32:06.743Z,8.84
2017-04-29T07:32:47.279Z,8.95
2017-04-29T07:33:27.824Z,8.92
2017-04-29T07:34:08.353Z,9.13
2017-04-29T07:34:48.878Z,9.2
2017-04-29T07:35:29.401Z,9.24
2017-04-29T07:36:09.931Z,9.39
2017-04-29T07:36:50.492Z,9.51
2017-04-29T07:37:31.037Z,9.51
2017-04-29T07:38:11.582Z,9.66
2017-04-29T07:38:52.123Z,9.66
2017-04-29T07:39:32.652Z,9.65
2017-04-29T07:40:13.175Z,9.76
2017-04-29T07:40:53.703Z,9.84
2017-04-29T07:41:34.240Z,9.87
2017-04-29T07:42:14.779Z,9.99
2017-04-29T07:42:55.311Z,10.05
2017-04-29T07:43:35.915Z,10.07
2017-04-29T07:44:16.463Z,10.14
2017-04-29T07:44:57.007Z,10.05
2017-04-29T07:45:37.557Z,10.07
2017-04-29T07:46:18.094Z,10.11
2017-04-29T07:46:58.637Z,10.02
2017-04-29T07:47:39.162Z,10.07
2017-04-29T07:48:19.700Z,10.07
2017-04-29T07:49:00.232Z,10.15
2017-04-29T07:49:40.768Z,10.2
2017-04-29T07:50:21.304Z,10.32
2017-04-29T07:51:01.839Z,10.4
2017-04-29T07:51:42.383Z,10.36
2017-04-29T07:52:22.911Z,10.41
2017-04-29T07:53:03.439Z,10.48
2017-04-29T07:53:43.982Z,10.7
2017-04-29T07:54:24.513Z,10.81
2017-04-29T07:55:05.041Z,10.92
2017-04-29T07:55:45.580Z,11.14
2017-04-29T07:56:26.115Z,11.09
2017-04-29T07:57:06.652Z,11.14
2017-04-29T07:57:47.205Z,11.15
2017-04-29T07:58:27.743Z,11.14
2017-04-29T07:59:08.282Z,11.29
2017-04-29T07:59:48.826Z,11.32
2017-04-29T08:00:29.365Z,11.35
2017-04-29T08:01:09.909Z,11.36
2017-04-29T08:01:50.423Z,11.42
2017-04-29T08:02:30.954Z,11.57
2017-04-29T08:03:11.493Z,11.76
2017-04-29T08:03:52.014Z,11.94
2017-04-29T08:04:32.541Z,12.02
2017-04-29T08:05:13.053Z,12.1
2017-04-29T08:05:53.596Z,12.35
2017-04-29T08:06:34.128Z,12.42
2017-04-29T08:07:14.678Z,12.68
2017-04-29T08:07:55.224Z,12.87
2017-04-29T08:08:35.760Z,12.79
2017-04-29T08:09:16.292Z,12.64
2017-04-29T08:09:56.808Z,12.24
2017-04-29T08:10:37.357Z,11.91
2017-04-29T08:11:17.899Z,11.54
2017-04-29T08:11:58.448Z,11.36
2017-04-29T08:12:38.982Z,11.24
2017-04-29T08:13:19.538Z,11.15
2017-04-29T08:14:00.082Z,10.91
2017-04-29T08:14:40.603Z,10.82
2017-04-29T08:15:21.145Z,10.56
2017-04-29T08:16:01.681Z,10.59
2017-04-29T08:16:42.207Z,10.45
2017-04-29T08:17:22.745Z,10.42
2017-04-29T08:18:03.282Z,10.38
2017-04-29T08:18:43.796Z,10.34
2017-04-29T08:19:24.311Z,10.33
2017-04-29T08:20:04.837Z,10.29
2017-04-29T08:20:45.375Z,10.34
2017-04-29T08:21:25.917Z,10.44
2017-04-29T08:22:06.453Z,10.44
2017-04-29T08:22:46.965Z,10.56
2017-04-29T08:23:27.497Z,10.56
2017-04-29T08:24:08.039Z,10.61
2017-04-29T08:24:48.576Z,10.7
2017-04-29T08:25:29.093Z,10.68
2017-04-29T08:26:09.627Z,10.71
2017-04-29T08:26:50.145Z,10.78
2017-04-29T08:27:30.679Z,10.81
2017-04-29T08:28:11.218Z,10.85
2017-04-29T08:28:51.757Z,10.89
2017-04-29T08:29:32.319Z,10.92
2017-04-29T08:30:12.811Z,10.99
2017-04-29T08:30:53.349Z,10.94
2017-04-29T08:31:33.891Z,11.03
2017-04-29T08:32:14.425Z,11.03
2017-04-29T08:32:54.981Z,11.02
2017-04-29T08:33:35.545Z,11.06
2017-04-29T08:34:16.078Z,11.18
2017-04-29T08:34:56.610Z,11.28
2017-04-29T08:35:37.142Z,11.14
2017-04-29T08:36:17.683Z,11.03
2017-04-29T08:36:58.222Z,10.89
2017-04-29T08:37:38.762Z,10.81
2017-04-29T08:38:19.295Z,10.74
2017-04-29T08:38:59.832Z,10.76
2017-04-29T08:39:40.371Z,10.71
2017-04-29T08:40:20.907Z,10.68
2017-04-29T08:41:01.422Z,10.63
2017-04-29T08:41:41.953Z,10.64
2017-04-29T08:42:22.479Z,10.59
2017-04-29T08:43:03.008Z,10.51
2017-04-29T08:43:43.522Z,10.53
2017-04-29T08:44:24.045Z,10.42
2017-04-29T08:45:04.559Z,10.44
2017-04-29T08:45:45.086Z,10.52
2017-04-29T08:46:25.626Z,10.51
2017-04-29T08:47:06.150Z,10.53
2017-04-29T08:47:46.673Z,10.55
2017-04-29T08:48:27.209Z,10.55
2017-04-29T08:49:07.717Z,10.53
2017-04-29T08:49:48.241Z,10.51
2017-04-29T08:50:28.789Z,10.51
2017-04-29T08:51:09.313Z,10.48
2017-04-29T08:51:49.851Z,10.59
2017-04-29T08:52:30.379Z,10.55
2017-04-29T08:53:10.910Z,10.44
2017-04-29T08:53:51.456Z,10.47
2017-04-29T08:54:31.994Z,10.4
2017-04-29T08:55:12.524Z,10.44
2017-04-29T08:55:53.053Z,10.32
2017-04-29T08:56:33.582Z,10.32
2017-04-29T08:57:14.113Z,10.32
2017-04-29T08:57:54.661Z,10.22
2017-04-29T08:58:35.188Z,10.18