createdAt,value
2016-12-22T00:00:45.954Z,0
2016-12-22T00:01:56.984Z,0
2016-12-22T00:03:07.725Z,0
2016-12-22T00:04:18.467Z,0
2016-12-22T00:05:29.188Z,0
2016-12-22T00:06:39.913Z,0
2016-12-22T00:07:50.659Z,0
2016-12-22T00:09:01.377Z,0
2016-12-22T00:10:12.118Z,0
2016-12-22T00:11:22.819Z,0
2016-12-22T00:12:33.517Z,0
2016-12-22T00:13:44.560Z,0
2016-12-22T00:14:55.274Z,0
2016-12-22T00:16:05.999Z,0
2016-12-22T00:17:16.703Z,0
2016-12-22T00:18:27.424Z,0
2016-12-22T00:19:38.165Z,0
2016-12-22T00:20:48.867Z,0
2016-12-22T00:21:59.600Z,0
2016-12-22T00:23:10.349Z,0
2016-12-22T00:24:21.075Z,0
2016-12-22T00:25:31.780Z,0
2016-12-22T00:26:42.521Z,0
2016-12-22T00:27:53.255Z,0
2016-12-22T00:29:03.989Z,0
2016-12-22T00:30:14.754Z,0
2016-12-22T00:31:25.454Z,0
2016-12-22T00:32:36.168Z,0
2016-12-22T00:33:46.873Z,0
2016-12-22T00:34:57.593Z,0
2016-12-22T00:36:08.314Z,0
2016-12-22T00:37:19.055Z,0
2016-12-22T00:38:29.782Z,0
2016-12-22T00:39:40.526Z,0
2016-12-22T00:40:51.247Z,0
2016-12-22T00:42:01.993Z,0
2016-12-22T00:43:13.040Z,0
2016-12-22T00:44:23.731Z,0
2016-12-22T00:45:34.445Z,0
2016-12-22T00:46:45.153Z,0
2016-12-22T00:47:55.869Z,0
2016-12-22T00:49:06.594Z,0
2016-12-22T00:50:17.315Z,0
2016-12-22T00:51:28.075Z,0
2016-12-22T00:52:38.824Z,0
2016-12-22T00:53:49.852Z,0
2016-12-22T00:55:00.598Z,0
2016-12-22T00:56:11.318Z,0
2016-12-22T00:57:22.016Z,0
2016-12-22T00:58:32.738Z,0
2016-12-22T00:59:43.460Z,0
2016-12-22T01:00:54.204Z,0
2016-12-22T01:02:04.923Z,0
2016-12-22T01:03:15.646Z,0
2016-12-22T01:04:26.381Z,0
2016-12-22T01:05:37.088Z,0
2016-12-22T01:06:47.809Z,0
2016-12-22T01:07:58.556Z,0
2016-12-22T01:09:09.275Z,0
2016-12-22T01:10:20.011Z,0
2016-12-22T01:11:30.766Z,0
2016-12-22T01:12:41.782Z,0
2016-12-22T01:13:52.537Z,0
2016-12-22T01:15:03.256Z,0
2016-12-22T01:16:13.978Z,0
2016-12-22T01:17:24.724Z,0
2016-12-22T01:18:35.466Z,0
2016-12-22T01:19:46.187Z,0
2016-12-22T01:20:57.204Z,0
2016-12-22T01:22:07.929Z,0
2016-12-22T01:23:18.653Z,0
2016-12-22T01:24:29.398Z,0
2016-12-22T01:25:40.120Z,0
2016-12-22T01:26:50.862Z,0
2016-12-22T01:28:01.588Z,0
2016-12-22T01:29:12.308Z,0
2016-12-22T01:30:23.055Z,0
2016-12-22T01:31:33.800Z,0
2016-12-22T01:32:44.546Z,0
2016-12-22T01:33:55.282Z,0
2016-12-22T01:35:05.985Z,0
2016-12-22T01:36:16.705Z,0
2016-12-22T01:37:27.705Z,0
2016-12-22T01:38:38.428Z,0
2016-12-22T01:39:49.161Z,0
2016-12-22T01:40:59.894Z,0
2016-12-22T01:42:10.635Z,0
2016-12-22T01:43:21.360Z,0
2016-12-22T01:44:32.095Z,0
2016-12-22T01:45:42.848Z,0
2016-12-22T01:46:53.845Z,0
2016-12-22T01:48:04.562Z,0
2016-12-22T01:49:15.328Z,0
2016-12-22T01:50:26.063Z,0
2016-12-22T01:51:36.803Z,0
2016-12-22T01:52:47.499Z,0
2016-12-22T01:53:58.224Z,0
2016-12-22T01:55:08.941Z,0
2016-12-22T01:56:19.666Z,0
2016-12-22T01:57:30.409Z,0
2016-12-22T01:58:41.111Z,0
2016-12-22T01:59:51.855Z,0
2016-12-22T02:01:02.597Z,0
2016-12-22T02:02:13.318Z,0
2016-12-22T02:03:24.059Z,0
2016-12-22T02:04:34.788Z,0
2016-12-22T02:05:45.508Z,0
2016-12-22T02:06:56.227Z,0
2016-12-22T02:08:06.947Z,0
2016-12-22T02:09:17.664Z,0
2016-12-22T02:10:28.369Z,0
2016-12-22T02:11:39.077Z,0
2016-12-22T02:12:49.781Z,0
2016-12-22T02:14:00.503Z,0
2016-12-22T02:15:11.223Z,0
2016-12-22T02:16:21.945Z,0
2016-12-22T02:17:32.645Z,0
2016-12-22T02:18:43.364Z,0
2016-12-22T02:19:54.087Z,0
2016-12-22T02:21:04.830Z,0
2016-12-22T02:22:15.549Z,0
2016-12-22T02:23:26.250Z,0
2016-12-22T02:24:36.969Z,0
2016-12-22T02:25:47.712Z,0
2016-12-22T02:26:58.436Z,0
2016-12-22T02:28:09.156Z,0
2016-12-22T02:29:19.858Z,0
2016-12-22T02:30:30.575Z,0
2016-12-22T02:31:41.321Z,0
2016-12-22T02:32:52.038Z,0
2016-12-22T02:34:02.762Z,0
2016-12-22T02:35:13.498Z,0
2016-12-22T02:36:24.235Z,0
2016-12-22T02:37:34.976Z,0
2016-12-22T02:38:45.746Z,0
2016-12-22T02:39:56.445Z,0
2016-12-22T02:41:07.160Z,0
2016-12-22T02:42:17.910Z,0
2016-12-22T02:43:28.670Z,0
2016-12-22T02:44:39.377Z,0
2016-12-22T02:45:50.127Z,0
2016-12-22T02:47:00.840Z,0
2016-12-22T02:48:11.556Z,0
2016-12-22T02:49:22.282Z,0
2016-12-22T02:50:33.009Z,0
2016-12-22T02:51:43.726Z,0
2016-12-22T02:52:54.449Z,0
2016-12-22T02:54:05.193Z,0
2016-12-22T02:55:15.939Z,0
2016-12-22T02:56:26.674Z,0
2016-12-22T02:57:37.383Z,0
2016-12-22T02:58:48.416Z,0
2016-12-22T02:59:59.149Z,0
2016-12-22T03:01:09.876Z,0
2016-12-22T03:02:20.637Z,0
2016-12-22T03:03:31.358Z,0
2016-12-22T03:04:42.100Z,0
2016-12-22T03:05:52.800Z,0
2016-12-22T03:07:03.499Z,0
2016-12-22T03:08:14.248Z,0
2016-12-22T03:09:24.965Z,0
2016-12-22T03:10:35.710Z,0
2016-12-22T03:11:46.434Z,0
2016-12-22T03:12:57.167Z,0
2016-12-22T03:14:07.947Z,0
2016-12-22T03:15:18.671Z,0
2016-12-22T03:16:29.409Z,0
2016-12-22T03:17:40.112Z,0
2016-12-22T03:18:50.857Z,0
2016-12-22T03:20:01.578Z,0
2016-12-22T03:21:12.326Z,0
2016-12-22T03:22:23.086Z,0
2016-12-22T03:23:33.789Z,0
2016-12-22T03:24:44.539Z,0
2016-12-22T03:25:55.281Z,0
2016-12-22T03:27:05.998Z,0
2016-12-22T03:28:16.727Z,0
2016-12-22T03:29:27.445Z,0
2016-12-22T03:30:38.161Z,0
2016-12-22T03:31:48.911Z,0
2016-12-22T03:32:59.617Z,0
2016-12-22T03:34:10.360Z,0
2016-12-22T03:35:21.102Z,0
2016-12-22T03:36:31.848Z,0
2016-12-22T03:37:42.564Z,0
2016-12-22T03:38:53.315Z,0
2016-12-22T03:40:04.040Z,0
2016-12-22T03:41:14.782Z,0
2016-12-22T03:42:25.849Z,0
2016-12-22T03:43:36.595Z,0
2016-12-22T03:44:47.319Z,0
2016-12-22T03:45:58.068Z,0
2016-12-22T03:47:08.786Z,0
2016-12-22T03:48:19.507Z,0
2016-12-22T03:49:30.218Z,0
2016-12-22T03:50:40.974Z,0
2016-12-22T03:51:51.692Z,0
2016-12-22T03:53:02.394Z,0
2016-12-22T03:54:13.115Z,0
2016-12-22T03:55:23.832Z,0
2016-12-22T03:56:34.553Z,0
2016-12-22T03:57:45.250Z,0
2016-12-22T03:58:55.973Z,0
2016-12-22T04:00:06.689Z,0
2016-12-22T04:01:17.410Z,0
2016-12-22T04:02:28.134Z,0
2016-12-22T04:03:39.160Z,0
2016-12-22T04:04:49.893Z,0
2016-12-22T04:06:00.921Z,0
2016-12-22T04:07:11.666Z,0
2016-12-22T04:08:22.365Z,0
2016-12-22T04:09:33.131Z,0
2016-12-22T04:10:43.845Z,0
2016-12-22T04:11:54.554Z,0
2016-12-22T04:13:05.290Z,0
2016-12-22T04:14:15.994Z,0
2016-12-22T04:15:26.711Z,0
2016-12-22T04:16:37.427Z,0
2016-12-22T04:17:48.199Z,0
2016-12-22T04:18:58.929Z,0
2016-12-22T04:20:09.673Z,0
2016-12-22T04:21:20.420Z,0
2016-12-22T04:22:31.140Z,0
2016-12-22T04:23:41.863Z,0
2016-12-22T04:24:52.607Z,0
2016-12-22T04:26:03.329Z,0
2016-12-22T04:27:14.367Z,0
2016-12-22T04:28:25.121Z,0
2016-12-22T04:29:35.838Z,0
2016-12-22T04:30:46.535Z,0
2016-12-22T04:31:57.256Z,0
2016-12-22T04:33:07.976Z,0
2016-12-22T04:34:18.673Z,0
2016-12-22T04:35:29.369Z,0
2016-12-22T04:36:40.092Z,0
2016-12-22T04:37:50.838Z,0
2016-12-22T04:39:01.582Z,0
2016-12-22T04:40:12.285Z,0
2016-12-22T04:41:23.348Z,0
2016-12-22T04:42:34.073Z,0
2016-12-22T04:43:45.095Z,0
2016-12-22T04:44:55.811Z,0
2016-12-22T04:46:06.525Z,0
2016-12-22T04:47:17.255Z,0
2016-12-22T04:48:27.978Z,0
2016-12-22T04:49:38.687Z,0
2016-12-22T04:50:49.736Z,0
2016-12-22T04:52:00.467Z,0
2016-12-22T04:53:11.211Z,0
2016-12-22T04:54:21.932Z,0
2016-12-22T04:55:32.676Z,0
2016-12-22T04:56:43.399Z,0
2016-12-22T04:57:54.121Z,0
2016-12-22T04:59:04.867Z,0
2016-12-22T05:00:15.861Z,0
2016-12-22T05:01:26.602Z,0
2016-12-22T05:02:37.330Z,0
2016-12-22T05:03:48.326Z,0
2016-12-22T05:04:59.072Z,0
2016-12-22T05:06:09.798Z,0
2016-12-22T05:07:20.544Z,0
2016-12-22T05:08:31.286Z,0
2016-12-22T05:09:42.003Z,0
2016-12-22T05:10:52.698Z,0
2016-12-22T05:12:03.423Z,0
2016-12-22T05:13:14.145Z,0
2016-12-22T05:14:24.893Z,0
2016-12-22T05:15:35.658Z,0
2016-12-22T05:16:46.379Z,0
2016-12-22T05:17:57.103Z,0
2016-12-22T05:19:07.796Z,0
2016-12-22T05:20:18.521Z,0
2016-12-22T05:21:29.271Z,0
2016-12-22T05:22:40.009Z,0
2016-12-22T05:23:50.733Z,0
2016-12-22T05:25:01.456Z,0
2016-12-22T05:26:12.218Z,0
2016-12-22T05:27:22.926Z,0
2016-12-22T05:28:33.664Z,0
2016-12-22T05:29:44.385Z,0
2016-12-22T05:30:55.132Z,0
2016-12-22T05:32:05.852Z,0
2016-12-22T05:33:16.577Z,0
2016-12-22T05:34:27.322Z,0
2016-12-22T05:35:38.047Z,0
2016-12-22T05:36:48.761Z,0
2016-12-22T05:37:59.482Z,0
2016-12-22T05:39:10.224Z,0
2016-12-22T05:40:20.954Z,0
2016-12-22T05:41:31.674Z,0
2016-12-22T05:42:42.426Z,0
2016-12-22T05:43:53.139Z,0
2016-12-22T05:45:03.883Z,0
2016-12-22T05:46:14.604Z,0
2016-12-22T05:47:25.325Z,0
2016-12-22T05:48:36.047Z,0
2016-12-22T05:49:46.770Z,0
2016-12-22T05:50:57.506Z,0
2016-12-22T05:52:08.215Z,0
2016-12-22T05:53:18.930Z,0
2016-12-22T05:54:29.654Z,0
2016-12-22T05:55:40.401Z,0
2016-12-22T05:56:51.146Z,0
2016-12-22T05:58:01.867Z,0
2016-12-22T05:59:12.596Z,0
2016-12-22T06:00:23.332Z,0
2016-12-22T06:01:34.074Z,0
2016-12-22T06:02:44.801Z,0
2016-12-22T06:03:55.515Z,0
2016-12-22T06:05:06.240Z,0
2016-12-22T06:06:16.969Z,0
2016-12-22T06:07:27.703Z,0
2016-12-22T06:08:38.453Z,0
2016-12-22T06:09:49.492Z,0
2016-12-22T06:11:00.199Z,0
2016-12-22T06:12:10.970Z,0
2016-12-22T06:13:21.692Z,0
2016-12-22T06:14:32.408Z,0
2016-12-22T06:15:43.185Z,0
2016-12-22T06:16:53.907Z,0
2016-12-22T06:18:04.621Z,0
2016-12-22T06:19:15.347Z,0
2016-12-22T06:20:26.067Z,0
2016-12-22T06:21:36.834Z,0
2016-12-22T06:22:47.560Z,0
2016-12-22T06:23:58.286Z,0
2016-12-22T06:25:09.026Z,0
2016-12-22T06:26:19.773Z,0
2016-12-22T06:27:30.467Z,0
2016-12-22T06:28:41.190Z,0
2016-12-22T06:29:51.924Z,0
2016-12-22T06:31:02.655Z,0
2016-12-22T06:32:13.403Z,0
2016-12-22T06:33:24.141Z,4
2016-12-22T06:34:34.869Z,4
2016-12-22T06:35:45.590Z,0
2016-12-22T06:36:56.313Z,4
2016-12-22T06:38:07.031Z,4
2016-12-22T06:39:17.771Z,4
2016-12-22T06:40:28.471Z,4
2016-12-22T06:41:39.185Z,4
2016-12-22T06:42:49.922Z,4
2016-12-22T06:44:00.634Z,8
2016-12-22T06:45:11.365Z,12
2016-12-22T06:46:22.082Z,12
2016-12-22T06:47:32.772Z,16
2016-12-22T06:48:43.494Z,16
2016-12-22T06:49:54.239Z,20
2016-12-22T06:51:04.935Z,24
2016-12-22T06:52:15.636Z,28
2016-12-22T06:53:26.381Z,32
2016-12-22T06:54:37.102Z,40
2016-12-22T06:55:47.828Z,48
2016-12-22T06:56:58.545Z,56
2016-12-22T06:58:09.261Z,64
2016-12-22T06:59:19.985Z,76
2016-12-22T07:00:30.680Z,88
2016-12-22T07:01:41.399Z,104
2016-12-22T07:02:52.124Z,120
2016-12-22T07:04:02.869Z,132
2016-12-22T07:05:13.633Z,152
2016-12-22T07:06:24.351Z,164
2016-12-22T07:07:35.079Z,176
2016-12-22T07:08:46.106Z,188
2016-12-22T07:09:56.825Z,196
2016-12-22T07:11:07.570Z,212
2016-12-22T07:12:18.313Z,232
2016-12-22T07:13:29.014Z,256
2016-12-22T07:14:39.708Z,280
2016-12-22T07:15:50.427Z,308
2016-12-22T07:17:01.123Z,336
2016-12-22T07:18:11.839Z,364
2016-12-22T07:19:22.549Z,388
2016-12-22T07:20:33.282Z,416
2016-12-22T07:21:43.981Z,440
2016-12-22T07:22:54.680Z,476
2016-12-22T07:24:05.381Z,504
2016-12-22T07:25:16.116Z,540
2016-12-22T07:26:26.833Z,580
2016-12-22T07:27:37.541Z,620
2016-12-22T07:28:48.262Z,672
2016-12-22T07:29:58.986Z,752
2016-12-22T07:31:09.717Z,820
2016-12-22T07:32:20.424Z,864
2016-12-22T07:33:31.135Z,884
2016-12-22T07:34:41.867Z,860
2016-12-22T07:35:52.583Z,848
2016-12-22T07:37:03.301Z,876
2016-12-22T07:38:14.025Z,944
2016-12-22T07:39:24.747Z,980
2016-12-22T07:40:35.468Z,1008
2016-12-22T07:41:46.189Z,1048
2016-12-22T07:42:56.910Z,1076
2016-12-22T07:44:07.633Z,1128
2016-12-22T07:45:18.351Z,1108
2016-12-22T07:46:29.075Z,1092
2016-12-22T07:47:39.847Z,1112
2016-12-22T07:48:50.607Z,1180
2016-12-22T07:50:01.337Z,1276
2016-12-22T07:51:12.076Z,1320
2016-12-22T07:52:22.802Z,1308
2016-12-22T07:53:33.549Z,1364
2016-12-22T07:54:44.572Z,1440
2016-12-22T07:55:55.317Z,1512
2016-12-22T07:57:06.044Z,1580
2016-12-22T07:58:16.759Z,1560
2016-12-22T07:59:27.483Z,1564
2016-12-22T08:00:38.216Z,1600
2016-12-22T08:01:48.952Z,1700
2016-12-22T08:02:59.689Z,1864
2016-12-22T08:04:10.390Z,1948
2016-12-22T08:05:21.134Z,1904
2016-12-22T08:06:31.877Z,1948
2016-12-22T08:07:42.598Z,2044
2016-12-22T08:08:53.300Z,1968
2016-12-22T08:10:04.019Z,1912
2016-12-22T08:11:15.065Z,1880
2016-12-22T08:12:25.782Z,1880
2016-12-22T08:13:36.548Z,1824
2016-12-22T08:14:47.278Z,1816
2016-12-22T08:15:58.019Z,1840
2016-12-22T08:17:08.745Z,1948
2016-12-22T08:18:19.462Z,2116
2016-12-22T08:19:30.191Z,2312
2016-12-22T08:20:40.908Z,2428
2016-12-22T08:21:51.626Z,2524
2016-12-22T08:23:02.395Z,2620
2016-12-22T08:24:13.110Z,2660
2016-12-22T08:25:23.811Z,2680
2016-12-22T08:26:34.532Z,2804
2016-12-22T08:27:45.258Z,2932
2016-12-22T08:28:55.998Z,2984
2016-12-22T08:30:06.740Z,3008
2016-12-22T08:31:17.468Z,3088
2016-12-22T08:32:28.215Z,3228
2016-12-22T08:33:38.938Z,3444
2016-12-22T08:34:49.654Z,3468
2016-12-22T08:36:00.373Z,3296
2016-12-22T08:37:11.094Z,3184
2016-12-22T08:38:21.812Z,3024
2016-12-22T08:39:32.544Z,3008
2016-12-22T08:40:43.303Z,3000
2016-12-22T08:41:54.002Z,3016
2016-12-22T08:43:05.043Z,2976
2016-12-22T08:44:15.769Z,3080
2016-12-22T08:45:26.494Z,3148
2016-12-22T08:46:37.239Z,3072
2016-12-22T08:47:47.974Z,3068
2016-12-22T08:48:58.694Z,3136
2016-12-22T08:50:09.425Z,3304
2016-12-22T08:51:20.137Z,3240
2016-12-22T08:52:30.869Z,3252
2016-12-22T08:53:41.635Z,3448
2016-12-22T08:54:52.343Z,3612
2016-12-22T08:56:03.095Z,3744
2016-12-22T08:57:13.833Z,3960
2016-12-22T08:58:24.591Z,4072
2016-12-22T08:59:35.321Z,4144
2016-12-22T09:00:46.066Z,4268
2016-12-22T09:01:56.813Z,4168
2016-12-22T09:03:07.838Z,4288
2016-12-22T09:04:18.572Z,4540
2016-12-22T09:05:29.277Z,4820
2016-12-22T09:06:40.311Z,4896
2016-12-22T09:07:51.317Z,4668
2016-12-22T09:09:02.061Z,4680
2016-12-22T09:10:12.755Z,4908
2016-12-22T09:11:23.473Z,5008
2016-12-22T09:12:34.205Z,5212
2016-12-22T09:13:44.935Z,5408
2016-12-22T09:14:55.671Z,5592
2016-12-22T09:16:06.388Z,5768
2016-12-22T09:17:17.110Z,5772
2016-12-22T09:22:21.819Z,5328
2016-12-22T09:23:32.553Z,5492
2016-12-22T09:24:43.261Z,5892
2016-12-22T09:25:53.986Z,5532
2016-12-22T09:27:04.730Z,5360
2016-12-22T09:28:15.516Z,5340
2016-12-22T09:29:26.236Z,5572
2016-12-22T09:30:36.979Z,5448
2016-12-22T09:31:48.017Z,5496
2016-12-22T09:32:58.729Z,5948
2016-12-22T09:34:09.427Z,6272
2016-12-22T09:35:20.146Z,6288
2016-12-22T09:36:30.876Z,6620
2016-12-22T09:37:41.597Z,6564
2016-12-22T09:38:52.309Z,6724
2016-12-22T09:40:03.038Z,6648
2016-12-22T09:41:13.781Z,6768
2016-12-22T09:42:24.526Z,6656
2016-12-22T09:43:35.270Z,6712
2016-12-22T09:44:45.993Z,6728
2016-12-22T09:45:56.686Z,6876
2016-12-22T09:47:07.386Z,7328
2016-12-22T09:48:18.128Z,7568
2016-12-22T09:49:28.830Z,7744
2016-12-22T09:50:39.548Z,7772
2016-12-22T09:51:50.288Z,7008
2016-12-22T09:53:01.016Z,7044
2016-12-22T09:54:11.765Z,7468
2016-12-22T09:55:22.490Z,7720
2016-12-22T09:56:33.226Z,8644
2016-12-22T09:57:43.993Z,8768
2016-12-22T09:58:54.703Z,8372
2016-12-22T10:00:05.447Z,7720
2016-12-22T10:01:16.191Z,7492
2016-12-22T10:02:26.926Z,8308
2016-12-22T10:03:37.628Z,9392
2016-12-22T10:04:48.348Z,9572
2016-12-22T10:05:59.096Z,8536
2016-12-22T10:07:09.822Z,8364
2016-12-22T10:08:20.561Z,7884
2016-12-22T10:09:31.258Z,8040
2016-12-22T10:10:41.974Z,8176
2016-12-22T10:11:52.696Z,8672
2016-12-22T10:13:03.400Z,7792
2016-12-22T10:14:14.116Z,7880
2016-12-22T10:15:24.837Z,8328
2016-12-22T10:16:35.583Z,8560
2016-12-22T10:17:46.308Z,8784
2016-12-22T10:18:57.026Z,8360
2016-12-22T10:20:07.750Z,8820
2016-12-22T10:21:18.472Z,8320
2016-12-22T10:22:29.222Z,8224
2016-12-22T10:23:39.935Z,8252
2016-12-22T10:24:50.652Z,8008
2016-12-22T10:26:01.359Z,7540
2016-12-22T10:27:12.116Z,7716
2016-12-22T10:28:22.865Z,8036
2016-12-22T10:29:33.583Z,7992
2016-12-22T10:30:44.315Z,7516
2016-12-22T10:31:55.057Z,8244
2016-12-22T10:33:05.779Z,8604
2016-12-22T10:34:16.503Z,7760
2016-12-22T10:35:27.238Z,7668
2016-12-22T10:36:37.971Z,7728
2016-12-22T10:37:48.713Z,7800
2016-12-22T10:38:59.418Z,7324
2016-12-22T10:40:10.459Z,7380
2016-12-22T10:41:21.204Z,7548
2016-12-22T10:42:31.928Z,8052
2016-12-22T10:43:42.649Z,8252
2016-12-22T10:44:53.395Z,7348
2016-12-22T10:46:04.143Z,7328
2016-12-22T10:47:14.882Z,7384
2016-12-22T10:48:25.620Z,7956
2016-12-22T10:49:36.328Z,7056
2016-12-22T10:50:47.050Z,6752
2016-12-22T10:51:57.787Z,7164
2016-12-22T10:53:08.495Z,6916
2016-12-22T10:54:19.233Z,6360
2016-12-22T10:55:29.982Z,7036
2016-12-22T10:56:40.700Z,7328
2016-12-22T10:57:51.453Z,6712
2016-12-22T10:59:02.187Z,6128
2016-12-22T11:00:12.913Z,6540
2016-12-22T11:01:23.934Z,6744
2016-12-22T11:02:34.680Z,6716
2016-12-22T11:03:45.401Z,6692
2016-12-22T11:04:56.150Z,5960
2016-12-22T11:06:06.893Z,7356
2016-12-22T11:07:17.661Z,6772
2016-12-22T11:08:28.390Z,6120
2016-12-22T11:09:39.108Z,5924
2016-12-22T11:10:49.828Z,6620
2016-12-22T11:12:00.532Z,6908
2016-12-22T11:13:11.546Z,6652
2016-12-22T11:14:22.269Z,6920
2016-12-22T11:15:32.987Z,7020
2016-12-22T11:16:43.725Z,6824
2016-12-22T11:17:54.454Z,6624
2016-12-22T11:19:05.154Z,6584
2016-12-22T11:20:15.897Z,6784
2016-12-22T11:21:26.646Z,6232
2016-12-22T11:22:37.390Z,5552
2016-12-22T11:23:48.113Z,5588
2016-12-22T11:24:58.859Z,5736
2016-12-22T11:26:09.605Z,5508
2016-12-22T11:27:20.350Z,5272
2016-12-22T11:28:31.085Z,4844
2016-12-22T11:29:41.814Z,4136
2016-12-22T11:30:52.535Z,3852
2016-12-22T11:32:03.282Z,4468
2016-12-22T11:33:14.003Z,5364
2016-12-22T11:34:24.727Z,5696
2016-12-22T11:35:35.469Z,5528
2016-12-22T11:36:46.191Z,5308
2016-12-22T11:37:56.917Z,5700
2016-12-22T11:39:07.638Z,5944
2016-12-22T11:40:18.681Z,5820
2016-12-22T11:41:29.399Z,5728
2016-12-22T11:42:40.102Z,5748
2016-12-22T11:43:50.870Z,6124
2016-12-22T11:45:01.615Z,5984
2016-12-22T11:46:12.337Z,5812
2016-12-22T11:47:23.060Z,5808
2016-12-22T11:48:33.800Z,5700
2016-12-22T11:49:44.547Z,5944
2016-12-22T11:50:55.314Z,6044
2016-12-22T11:52:06.048Z,5984
2016-12-22T11:53:16.778Z,5704
2016-12-22T11:54:27.480Z,5580
2016-12-22T11:55:38.484Z,5856
2016-12-22T11:56:49.197Z,6328
2016-12-22T11:57:59.925Z,6360
2016-12-22T11:59:10.668Z,6052
2016-12-22T12:00:21.415Z,5956
2016-12-22T12:01:32.136Z,6064
2016-12-22T12:02:42.903Z,6216
2016-12-22T12:03:53.627Z,6480
2016-12-22T12:05:04.374Z,6668
2016-12-22T12:06:15.099Z,6260
2016-12-22T12:07:25.815Z,5764
2016-12-22T12:08:36.538Z,5608
2016-12-22T12:09:47.258Z,5896
2016-12-22T12:10:57.981Z,6052
2016-12-22T12:12:08.695Z,5952
2016-12-22T12:13:19.392Z,5808
2016-12-22T12:14:30.116Z,5948
2016-12-22T12:15:40.837Z,6080
2016-12-22T12:16:51.572Z,6184
2016-12-22T12:18:02.301Z,6312
2016-12-22T12:19:13.031Z,6440
2016-12-22T12:20:23.771Z,6328
2016-12-22T12:21:34.520Z,6020
2016-12-22T12:22:45.260Z,5996
2016-12-22T12:23:55.981Z,5932
2016-12-22T12:25:06.702Z,5736
2016-12-22T12:26:17.425Z,5564
2016-12-22T12:27:28.182Z,5180
2016-12-22T12:28:39.219Z,4988
2016-12-22T12:29:49.957Z,5044
2016-12-22T12:31:00.657Z,5140
2016-12-22T12:32:11.406Z,5112
2016-12-22T12:33:22.152Z,5060
2016-12-22T12:34:32.896Z,5020
2016-12-22T12:35:43.615Z,4892
2016-12-22T12:36:54.312Z,4784
2016-12-22T12:38:05.017Z,4836
2016-12-22T12:39:15.733Z,4804
2016-12-22T12:40:26.452Z,4668
2016-12-22T12:41:37.249Z,4528
2016-12-22T12:42:47.969Z,4340
2016-12-22T12:43:58.712Z,4516
2016-12-22T12:45:09.437Z,4560
2016-12-22T12:46:20.181Z,4568
2016-12-22T12:47:30.906Z,4748
2016-12-22T12:48:41.647Z,4932
2016-12-22T12:49:52.342Z,4264
2016-12-22T12:51:03.063Z,4108
2016-12-22T12:52:14.081Z,3520
2016-12-22T12:53:24.835Z,3420
2016-12-22T12:54:35.555Z,3664
2016-12-22T12:55:46.301Z,3732
2016-12-22T12:56:57.029Z,3764
2016-12-22T12:58:07.770Z,3664
2016-12-22T12:59:18.489Z,3604
2016-12-22T13:00:29.213Z,3692
2016-12-22T13:01:39.927Z,3656
2016-12-22T13:02:50.653Z,3624
2016-12-22T13:04:01.673Z,3816
2016-12-22T13:05:12.423Z,4004
2016-12-22T13:06:23.136Z,3968
2016-12-22T13:07:33.861Z,3644
2016-12-22T13:08:44.600Z,3240
2016-12-22T13:09:55.324Z,2936
2016-12-22T13:11:06.045Z,2860
2016-12-22T13:12:16.787Z,2872
2016-12-22T13:13:27.512Z,2960
2016-12-22T13:14:38.228Z,3028
2016-12-22T13:15:48.959Z,3088
2016-12-22T13:16:59.679Z,3004
2016-12-22T13:18:10.420Z,2812
2016-12-22T13:19:21.172Z,2748
2016-12-22T13:20:31.891Z,2956
2016-12-22T13:21:42.608Z,2884
2016-12-22T13:22:53.334Z,2880
2016-12-22T13:24:04.076Z,3112
2016-12-22T13:25:14.800Z,3224
2016-12-22T13:26:25.524Z,2992
2016-12-22T13:27:36.265Z,2824
2016-12-22T13:28:46.989Z,2612
2016-12-22T13:29:57.740Z,2340
2016-12-22T13:31:08.480Z,2164
2016-12-22T13:32:19.222Z,2188
2016-12-22T13:33:29.952Z,2332
2016-12-22T13:34:40.689Z,2416
2016-12-22T13:35:51.403Z,2344
2016-12-22T13:37:02.107Z,2152
2016-12-22T13:38:12.852Z,2092
2016-12-22T13:39:23.593Z,2188
2016-12-22T13:40:34.302Z,2284
2016-12-22T13:41:45.039Z,2268
2016-12-22T13:42:55.764Z,2208
2016-12-22T13:44:06.507Z,2112
2016-12-22T13:45:17.232Z,2088
2016-12-22T13:46:27.948Z,1992
2016-12-22T13:47:38.670Z,1752
2016-12-22T13:48:49.390Z,1520
2016-12-22T13:50:00.147Z,1396
2016-12-22T13:51:11.178Z,1392
2016-12-22T13:52:21.955Z,1448
2016-12-22T13:53:32.674Z,1428
2016-12-22T13:54:43.398Z,1300
2016-12-22T13:55:54.094Z,1188
2016-12-22T13:57:05.137Z,1128
2016-12-22T13:58:15.862Z,1100
2016-12-22T13:59:26.622Z,1036
2016-12-22T14:00:37.350Z,952
2016-12-22T14:01:48.072Z,896
2016-12-22T14:02:58.797Z,848
2016-12-22T14:04:09.539Z,840
2016-12-22T14:05:20.264Z,800
2016-12-22T14:06:31.009Z,764
2016-12-22T14:07:41.753Z,744
2016-12-22T14:08:52.518Z,696
2016-12-22T14:10:03.246Z,668
2016-12-22T14:11:14.016Z,632
2016-12-22T14:12:24.763Z,584
2016-12-22T14:13:35.483Z,540
2016-12-22T14:14:46.534Z,496
2016-12-22T14:15:57.271Z,472
2016-12-22T14:17:07.966Z,456
2016-12-22T14:18:18.687Z,436
2016-12-22T14:19:29.414Z,416
2016-12-22T14:20:40.132Z,408
2016-12-22T14:21:50.853Z,396
2016-12-22T14:23:01.575Z,384
2016-12-22T14:24:12.316Z,364
2016-12-22T14:25:23.040Z,348
2016-12-22T14:26:33.751Z,324
2016-12-22T14:27:44.481Z,300
2016-12-22T14:28:55.204Z,280
2016-12-22T14:30:05.925Z,268
2016-12-22T14:31:16.642Z,260
2016-12-22T14:32:27.365Z,252
2016-12-22T14:33:38.112Z,248
2016-12-22T14:34:48.846Z,248
2016-12-22T14:35:59.853Z,248
2016-12-22T14:37:10.599Z,248
2016-12-22T14:38:21.338Z,248
2016-12-22T14:39:32.066Z,244
2016-12-22T14:40:42.789Z,236
2016-12-22T14:41:53.506Z,228
2016-12-22T14:43:04.251Z,216
2016-12-22T14:44:14.981Z,204
2016-12-22T14:45:25.718Z,192
2016-12-22T14:46:36.442Z,184
2016-12-22T14:47:47.188Z,180
2016-12-22T14:48:57.935Z,184
2016-12-22T14:50:08.702Z,180
2016-12-22T14:51:19.702Z,176
2016-12-22T14:52:30.743Z,164
2016-12-22T14:53:41.464Z,148
2016-12-22T14:54:52.185Z,136
2016-12-22T14:56:02.906Z,120
2016-12-22T14:57:13.626Z,108
2016-12-22T14:58:24.353Z,92
2016-12-22T14:59:35.068Z,80
2016-12-22T15:00:45.791Z,76
2016-12-22T15:01:56.811Z,60
2016-12-22T15:03:07.589Z,56
2016-12-22T15:04:18.631Z,48
2016-12-22T15:05:29.399Z,40
2016-12-22T15:06:40.119Z,36
2016-12-22T15:07:50.847Z,36
2016-12-22T15:09:01.590Z,32
2016-12-22T15:10:12.333Z,32
2016-12-22T15:11:23.057Z,28
2016-12-22T15:12:33.778Z,28
2016-12-22T15:13:44.516Z,20
2016-12-22T15:14:55.242Z,16
2016-12-22T15:16:05.970Z,16
2016-12-22T15:17:16.685Z,12
2016-12-22T15:18:27.384Z,12
2016-12-22T15:19:38.080Z,8
2016-12-22T15:20:48.800Z,8
2016-12-22T15:21:59.518Z,8
2016-12-22T15:23:10.270Z,4
2016-12-22T15:24:21.010Z,4
2016-12-22T15:25:31.711Z,4
2016-12-22T15:26:42.444Z,4
2016-12-22T15:27:53.173Z,4
2016-12-22T15:29:03.893Z,0
2016-12-22T15:30:14.591Z,4
2016-12-22T15:31:25.306Z,4
2016-12-22T15:32:36.016Z,0
2016-12-22T15:33:46.774Z,0
2016-12-22T15:34:57.524Z,0
2016-12-22T15:36:08.244Z,0
2016-12-22T15:37:18.966Z,0
2016-12-22T15:38:29.991Z,0
2016-12-22T15:39:40.722Z,0
2016-12-22T15:40:51.454Z,0
2016-12-22T15:42:02.179Z,0
2016-12-22T15:43:12.920Z,0
2016-12-22T15:44:23.666Z,0
2016-12-22T15:45:34.391Z,0
2016-12-22T15:46:45.133Z,0
2016-12-22T15:47:55.854Z,0
2016-12-22T15:49:06.555Z,0
2016-12-22T15:50:17.299Z,0
2016-12-22T15:51:28.013Z,0
2016-12-22T15:52:38.745Z,0
2016-12-22T15:53:49.485Z,0
2016-12-22T15:55:00.834Z,0
2016-12-22T15:56:11.856Z,0
2016-12-22T15:57:22.616Z,0
2016-12-22T15:58:33.645Z,0
2016-12-22T15:59:44.366Z,0
2016-12-22T16:00:55.108Z,0
2016-12-22T16:02:05.835Z,0
2016-12-22T16:03:16.583Z,0
2016-12-22T16:04:27.324Z,0
2016-12-22T16:05:38.068Z,0
2016-12-22T16:06:48.790Z,0
2016-12-22T16:07:59.501Z,0
2016-12-22T16:09:10.235Z,0
2016-12-22T16:10:20.960Z,0
2016-12-22T16:11:31.699Z,0
2016-12-22T16:12:42.424Z,0
2016-12-22T16:13:53.143Z,0
2016-12-22T16:15:03.862Z,0
2016-12-22T16:16:14.597Z,0
2016-12-22T16:17:25.305Z,0
2016-12-22T16:18:36.026Z,0
2016-12-22T16:19:46.742Z,0
2016-12-22T16:20:57.464Z,0
2016-12-22T16:22:08.188Z,0
2016-12-22T16:23:18.911Z,0
2016-12-22T16:24:29.655Z,0
2016-12-22T16:25:40.383Z,0
2016-12-22T16:26:51.147Z,0
2016-12-22T16:28:01.889Z,0
2016-12-22T16:29:12.588Z,0
2016-12-22T16:30:23.348Z,0
2016-12-22T16:31:34.056Z,0
2016-12-22T16:32:44.802Z,0
2016-12-22T16:33:55.524Z,0
2016-12-22T16:35:06.611Z,0
2016-12-22T16:36:17.364Z,0
2016-12-22T16:37:28.411Z,0
2016-12-22T16:38:39.153Z,0
2016-12-22T16:39:49.899Z,0