createdAt,value
2022-08-25T00:00:56.294Z,955.18
2022-08-25T00:01:56.259Z,955.21
2022-08-25T00:02:56.766Z,955.19
2022-08-25T00:03:56.233Z,955.18
2022-08-25T00:04:56.250Z,955.15
2022-08-25T00:05:56.323Z,955.15
2022-08-25T00:07:00.688Z,955.22
2022-08-25T00:07:57.275Z,955.17
2022-08-25T00:08:56.194Z,955.16
2022-08-25T00:09:56.167Z,955.16
2022-08-25T00:11:03.533Z,955.14
2022-08-25T00:11:57.163Z,955.12
2022-08-25T00:12:56.140Z,955.16
2022-08-25T00:13:56.119Z,955.18
2022-08-25T00:14:56.110Z,955.12
2022-08-25T00:15:56.135Z,955.12
2022-08-25T00:16:56.333Z,955.13
2022-08-25T00:17:56.076Z,955.13
2022-08-25T00:18:56.067Z,955.16
2022-08-25T00:19:56.048Z,955.16
2022-08-25T00:20:56.045Z,955.16
2022-08-25T00:21:56.058Z,955.15
2022-08-25T00:22:56.076Z,955.16
2022-08-25T00:23:56.007Z,955.18
2022-08-25T00:24:55.995Z,955.22
2022-08-25T00:25:55.988Z,955.21
2022-08-25T00:26:55.983Z,955.20
2022-08-25T00:27:55.982Z,955.21
2022-08-25T00:29:01.665Z,955.18
2022-08-25T00:29:56.935Z,955.18
2022-08-25T00:30:56.008Z,955.16
2022-08-25T00:31:55.921Z,955.14
2022-08-25T00:32:57.545Z,955.18
2022-08-25T00:33:55.889Z,955.11
2022-08-25T00:34:55.917Z,955.16
2022-08-25T00:35:55.947Z,955.17
2022-08-25T00:36:55.860Z,955.16
2022-08-25T00:37:55.871Z,955.10
2022-08-25T00:38:55.860Z,955.10
2022-08-25T00:39:55.868Z,955.13
2022-08-25T00:40:55.881Z,955.13
2022-08-25T00:41:55.809Z,955.12
2022-08-25T00:42:55.790Z,955.15
2022-08-25T00:43:55.807Z,955.13
2022-08-25T00:44:56.441Z,955.12
2022-08-25T00:45:55.814Z,955.12
2022-08-25T00:46:55.746Z,955.12
2022-08-25T00:47:56.728Z,955.08
2022-08-25T00:48:55.743Z,955.11
2022-08-25T00:49:55.730Z,955.05
2022-08-25T00:50:55.696Z,955.08
2022-08-25T00:51:55.727Z,955.07
2022-08-25T00:52:55.678Z,955.08
2022-08-25T00:53:55.664Z,955.07
2022-08-25T00:54:55.675Z,955.07
2022-08-25T00:55:55.649Z,955.11
2022-08-25T00:56:55.645Z,955.12
2022-08-25T00:57:55.619Z,955.10
2022-08-25T00:58:55.671Z,955.08
2022-08-25T00:59:55.618Z,955.08
2022-08-25T01:00:55.610Z,955.11
2022-08-25T01:01:55.616Z,955.09
2022-08-25T01:02:55.685Z,955.07
2022-08-25T01:03:55.547Z,955.09
2022-08-25T01:04:55.563Z,954.99
2022-08-25T01:05:55.551Z,955.01
2022-08-25T01:06:55.517Z,954.97
2022-08-25T01:07:57.530Z,955.01
2022-08-25T01:08:55.493Z,954.94
2022-08-25T01:09:55.482Z,954.97
2022-08-25T01:10:55.558Z,954.96
2022-08-25T01:11:55.482Z,954.95
2022-08-25T01:12:55.451Z,954.94
2022-08-25T01:13:55.436Z,954.90
2022-08-25T01:14:55.436Z,954.92
2022-08-25T01:15:55.470Z,954.91
2022-08-25T01:16:55.456Z,954.87
2022-08-25T01:17:55.412Z,954.84
2022-08-25T01:18:55.374Z,954.85
2022-08-25T01:19:55.366Z,954.82
2022-08-25T01:20:55.357Z,954.85
2022-08-25T01:21:55.367Z,954.85
2022-08-25T01:22:55.534Z,954.87
2022-08-25T01:23:55.322Z,954.83
2022-08-25T01:24:55.307Z,954.85
2022-08-25T01:25:55.297Z,954.78
2022-08-25T01:26:55.314Z,954.81
2022-08-25T01:27:55.302Z,954.79
2022-08-25T01:28:55.279Z,954.80
2022-08-25T01:29:55.252Z,954.83
2022-08-25T01:30:55.321Z,954.80
2022-08-25T01:31:55.231Z,954.79
2022-08-25T01:32:55.270Z,954.84
2022-08-25T01:33:55.212Z,954.80
2022-08-25T01:34:55.233Z,954.75
2022-08-25T01:35:55.190Z,954.79
2022-08-25T01:36:55.177Z,954.80
2022-08-25T01:37:55.163Z,954.77
2022-08-25T01:38:55.178Z,954.84
2022-08-25T01:39:55.177Z,954.80
2022-08-25T01:40:55.163Z,954.81
2022-08-25T01:41:55.129Z,954.79
2022-08-25T01:42:55.123Z,954.74
2022-08-25T01:43:55.133Z,954.74
2022-08-25T01:44:55.090Z,954.72
2022-08-25T01:45:55.127Z,954.73
2022-08-25T01:46:55.070Z,954.73
2022-08-25T01:47:55.073Z,954.72
2022-08-25T01:48:55.086Z,954.74
2022-08-25T01:49:55.033Z,954.73
2022-08-25T01:50:55.024Z,954.75
2022-08-25T01:51:55.020Z,954.73
2022-08-25T01:52:55.008Z,954.68
2022-08-25T01:53:55.021Z,954.68
2022-08-25T01:54:55.010Z,954.72
2022-08-25T01:55:54.971Z,954.69
2022-08-25T01:56:54.958Z,954.69
2022-08-25T01:57:54.947Z,954.70
2022-08-25T01:58:54.939Z,954.66
2022-08-25T01:59:54.967Z,954.70
2022-08-25T02:00:54.919Z,954.71
2022-08-25T02:01:59.721Z,954.71
2022-08-25T02:02:55.981Z,954.68
2022-08-25T02:03:54.884Z,954.74
2022-08-25T02:04:54.898Z,954.70
2022-08-25T02:05:54.902Z,954.73
2022-08-25T02:06:54.848Z,954.70
2022-08-25T02:07:54.837Z,954.69
2022-08-25T02:08:54.829Z,954.67
2022-08-25T02:09:55.776Z,954.71
2022-08-25T02:10:54.839Z,954.70
2022-08-25T02:11:54.818Z,954.71
2022-08-25T02:12:54.788Z,954.79
2022-08-25T02:13:54.776Z,954.85
2022-08-25T02:14:54.764Z,954.85
2022-08-25T02:15:54.753Z,954.84
2022-08-25T02:16:54.810Z,954.83
2022-08-25T02:17:54.733Z,954.88
2022-08-25T02:18:54.717Z,954.84
2022-08-25T02:19:54.717Z,954.86
2022-08-25T02:20:54.697Z,954.82
2022-08-25T02:21:54.711Z,954.87
2022-08-25T02:22:57.064Z,954.86
2022-08-25T02:23:54.668Z,954.84
2022-08-25T02:24:54.677Z,954.86
2022-08-25T02:25:54.642Z,954.89
2022-08-25T02:26:54.630Z,954.88
2022-08-25T02:27:54.623Z,954.86
2022-08-25T02:28:54.696Z,954.90
2022-08-25T02:29:54.600Z,954.89
2022-08-25T02:31:01.168Z,954.90
2022-08-25T02:31:55.573Z,954.89
2022-08-25T02:32:54.571Z,954.88
2022-08-25T02:33:54.576Z,954.93
2022-08-25T02:34:54.563Z,954.88
2022-08-25T02:35:54.536Z,954.87
2022-08-25T02:36:54.535Z,954.84
2022-08-25T02:37:54.518Z,954.85
2022-08-25T02:38:54.518Z,954.85
2022-08-25T02:39:54.549Z,954.88
2022-08-25T02:40:54.483Z,954.89
2022-08-25T02:41:54.496Z,954.79
2022-08-25T02:42:54.463Z,954.81
2022-08-25T02:43:54.459Z,954.85
2022-08-25T02:44:54.459Z,954.82
2022-08-25T02:45:54.511Z,954.90
2022-08-25T02:46:54.411Z,954.83
2022-08-25T02:47:54.432Z,954.83
2022-08-25T02:48:54.395Z,954.86
2022-08-25T02:49:54.381Z,954.85
2022-08-25T02:50:54.395Z,954.83
2022-08-25T02:51:54.358Z,954.81
2022-08-25T02:52:54.355Z,954.75
2022-08-25T02:53:54.358Z,954.76
2022-08-25T02:54:54.354Z,954.79
2022-08-25T02:55:54.316Z,954.76
2022-08-25T02:56:54.305Z,954.75
2022-08-25T02:57:54.297Z,954.72
2022-08-25T02:58:54.293Z,954.68
2022-08-25T02:59:54.326Z,954.68
2022-08-25T03:00:54.365Z,954.68
2022-08-25T03:01:54.251Z,954.67
2022-08-25T03:02:54.237Z,954.67
2022-08-25T03:03:54.270Z,954.67
2022-08-25T03:04:55.143Z,954.63
2022-08-25T03:05:54.250Z,954.62
2022-08-25T03:06:54.195Z,954.64
2022-08-25T03:07:54.185Z,954.61
2022-08-25T03:08:54.174Z,954.62
2022-08-25T03:09:54.161Z,954.61
2022-08-25T03:10:54.164Z,954.60
2022-08-25T03:11:54.132Z,954.58
2022-08-25T03:12:54.162Z,954.61
2022-08-25T03:13:54.114Z,954.58
2022-08-25T03:14:54.102Z,954.59
2022-08-25T03:15:54.113Z,954.57
2022-08-25T03:16:54.129Z,954.58
2022-08-25T03:17:54.074Z,954.54
2022-08-25T03:18:54.087Z,954.60
2022-08-25T03:19:54.047Z,954.60
2022-08-25T03:20:54.044Z,954.57
2022-08-25T03:21:54.063Z,954.58
2022-08-25T03:22:54.013Z,954.58
2022-08-25T03:23:54.008Z,954.63
2022-08-25T03:24:54.025Z,954.60
2022-08-25T03:25:53.981Z,954.58
2022-08-25T03:27:03.998Z,954.60
2022-08-25T03:27:54.130Z,954.60
2022-08-25T03:28:54.021Z,954.60
2022-08-25T03:29:54.106Z,954.60
2022-08-25T03:30:56.282Z,954.60
2022-08-25T03:31:53.983Z,954.58
2022-08-25T03:32:53.936Z,954.55
2022-08-25T03:33:53.893Z,954.55
2022-08-25T03:34:53.878Z,954.54
2022-08-25T03:35:53.889Z,954.53
2022-08-25T03:36:53.881Z,954.52
2022-08-25T03:37:53.847Z,954.54
2022-08-25T03:38:53.833Z,954.55
2022-08-25T03:39:53.874Z,954.56
2022-08-25T03:40:53.854Z,954.56
2022-08-25T03:41:53.807Z,954.54
2022-08-25T03:42:53.788Z,954.56
2022-08-25T03:43:53.783Z,954.54
2022-08-25T03:44:53.768Z,954.56
2022-08-25T03:45:53.855Z,954.54
2022-08-25T03:46:53.790Z,954.53
2022-08-25T03:47:53.733Z,954.52
2022-08-25T03:48:53.719Z,954.51
2022-08-25T03:49:53.727Z,954.51
2022-08-25T03:50:53.698Z,954.48
2022-08-25T03:51:53.710Z,954.50
2022-08-25T03:52:53.739Z,954.51
2022-08-25T03:53:53.667Z,954.49
2022-08-25T03:54:53.657Z,954.52
2022-08-25T03:55:53.644Z,954.45
2022-08-25T03:56:53.631Z,954.49
2022-08-25T03:57:53.621Z,954.47
2022-08-25T03:58:53.649Z,954.51
2022-08-25T03:59:53.597Z,954.48
2022-08-25T04:00:53.626Z,954.48
2022-08-25T04:01:55.458Z,954.46
2022-08-25T04:02:53.563Z,954.46
2022-08-25T04:03:53.581Z,954.49
2022-08-25T04:04:53.572Z,954.45
2022-08-25T04:05:53.567Z,954.46
2022-08-25T04:06:53.517Z,954.42
2022-08-25T04:07:53.508Z,954.43
2022-08-25T04:08:53.497Z,954.44
2022-08-25T04:09:53.502Z,954.40
2022-08-25T04:10:53.516Z,954.37
2022-08-25T04:11:53.616Z,954.40
2022-08-25T04:12:53.448Z,954.38
2022-08-25T04:13:53.486Z,954.37
2022-08-25T04:14:53.426Z,954.36
2022-08-25T04:15:53.447Z,954.38
2022-08-25T04:16:54.366Z,954.38
2022-08-25T04:17:53.421Z,954.38
2022-08-25T04:18:53.382Z,954.38
2022-08-25T04:19:53.372Z,954.45
2022-08-25T04:20:53.420Z,954.42
2022-08-25T04:21:57.287Z,954.44
2022-08-25T04:22:53.385Z,954.46
2022-08-25T04:23:53.332Z,954.44
2022-08-25T04:24:53.332Z,954.42
2022-08-25T04:25:53.331Z,954.43
2022-08-25T04:26:53.298Z,954.43
2022-08-25T04:27:53.312Z,954.47
2022-08-25T04:28:53.336Z,954.46
2022-08-25T04:29:53.265Z,954.44
2022-08-25T04:30:53.279Z,954.38
2022-08-25T04:31:53.925Z,954.43
2022-08-25T04:32:53.233Z,954.37
2022-08-25T04:33:53.225Z,954.41
2022-08-25T04:34:53.227Z,954.31
2022-08-25T04:35:53.224Z,954.29
2022-08-25T04:36:53.187Z,954.28
2022-08-25T04:37:53.181Z,954.27
2022-08-25T04:38:53.172Z,954.27
2022-08-25T04:39:53.266Z,954.29
2022-08-25T04:40:53.161Z,954.29
2022-08-25T04:41:53.152Z,954.27
2022-08-25T04:42:53.120Z,954.31
2022-08-25T04:43:53.128Z,954.27
2022-08-25T04:44:53.095Z,954.28
2022-08-25T04:45:53.145Z,954.28
2022-08-25T04:46:53.114Z,954.26
2022-08-25T04:47:55.079Z,954.26
2022-08-25T04:48:53.049Z,954.31
2022-08-25T04:49:53.058Z,954.30
2022-08-25T04:50:53.031Z,954.27
2022-08-25T04:51:53.037Z,954.24
2022-08-25T04:52:53.050Z,954.25
2022-08-25T04:53:53.017Z,954.26
2022-08-25T04:54:52.977Z,954.32
2022-08-25T04:55:52.973Z,954.32
2022-08-25T04:56:54.430Z,954.37
2022-08-25T04:57:53.950Z,954.35
2022-08-25T04:58:52.953Z,954.39
2022-08-25T04:59:52.928Z,954.40
2022-08-25T05:00:52.984Z,954.40
2022-08-25T05:01:52.907Z,954.36
2022-08-25T05:02:52.895Z,954.38
2022-08-25T05:03:52.929Z,954.36
2022-08-25T05:04:52.950Z,954.37
2022-08-25T05:05:52.885Z,954.38
2022-08-25T05:06:52.849Z,954.29
2022-08-25T05:07:52.846Z,954.32
2022-08-25T05:08:52.845Z,954.35
2022-08-25T05:09:52.815Z,954.35
2022-08-25T05:10:52.823Z,954.37
2022-08-25T05:11:52.795Z,954.33
2022-08-25T05:12:52.781Z,954.29
2022-08-25T05:13:52.795Z,954.33
2022-08-25T05:14:52.764Z,954.31
2022-08-25T05:15:52.752Z,954.32
2022-08-25T05:16:52.865Z,954.32
2022-08-25T05:17:55.988Z,954.33
2022-08-25T05:18:52.735Z,954.36
2022-08-25T05:19:52.706Z,954.33
2022-08-25T05:20:52.696Z,954.35
2022-08-25T05:21:52.683Z,954.38
2022-08-25T05:22:52.710Z,954.35
2022-08-25T05:23:52.679Z,954.40
2022-08-25T05:24:52.657Z,954.33
2022-08-25T05:25:52.637Z,954.38
2022-08-25T05:26:52.626Z,954.34
2022-08-25T05:27:52.638Z,954.34
2022-08-25T05:28:52.637Z,954.34
2022-08-25T05:29:52.595Z,954.29
2022-08-25T05:30:52.602Z,954.31
2022-08-25T05:31:52.633Z,954.27
2022-08-25T05:32:52.561Z,954.25
2022-08-25T05:33:52.570Z,954.29
2022-08-25T05:34:52.579Z,954.29
2022-08-25T05:35:52.548Z,954.31
2022-08-25T05:36:52.518Z,954.29
2022-08-25T05:37:52.507Z,954.26
2022-08-25T05:38:52.516Z,954.26
2022-08-25T05:39:52.545Z,954.28
2022-08-25T05:40:52.492Z,954.24
2022-08-25T05:41:52.483Z,954.27
2022-08-25T05:42:52.455Z,954.28
2022-08-25T05:43:52.465Z,954.29
2022-08-25T05:44:52.429Z,954.27
2022-08-25T05:45:52.472Z,954.31
2022-08-25T05:46:52.435Z,954.30
2022-08-25T05:47:52.397Z,954.25
2022-08-25T05:48:52.407Z,954.26
2022-08-25T05:49:52.389Z,954.24
2022-08-25T05:50:52.362Z,954.22
2022-08-25T05:51:52.380Z,954.22
2022-08-25T05:52:52.351Z,954.22
2022-08-25T05:53:52.327Z,954.24
2022-08-25T05:54:52.461Z,954.22
2022-08-25T05:56:42.714Z,954.25
2022-08-25T05:57:42.683Z,954.29
2022-08-25T05:58:42.685Z,954.31
2022-08-25T05:59:42.686Z,954.37
2022-08-25T06:00:42.682Z,954.38
2022-08-25T06:01:43.332Z,954.39
2022-08-25T06:02:42.633Z,954.35
2022-08-25T06:03:42.704Z,954.38
2022-08-25T06:04:42.622Z,954.33
2022-08-25T06:05:42.619Z,954.37
2022-08-25T06:06:42.585Z,954.35
2022-08-25T06:07:42.565Z,954.35
2022-08-25T06:08:42.566Z,954.39
2022-08-25T06:09:42.567Z,954.35
2022-08-25T06:10:42.535Z,954.38
2022-08-25T06:11:42.539Z,954.36
2022-08-25T06:12:42.511Z,954.34
2022-08-25T06:13:42.498Z,954.36
2022-08-25T06:14:42.494Z,954.37
2022-08-25T06:15:42.612Z,954.37
2022-08-25T06:16:42.528Z,954.44
2022-08-25T06:17:42.449Z,954.59
2022-08-25T06:18:42.440Z,954.70
2022-08-25T06:19:42.437Z,954.67
2022-08-25T06:20:42.423Z,954.66
2022-08-25T06:21:42.430Z,954.63
2022-08-25T06:22:42.399Z,954.65
2022-08-25T06:23:42.383Z,954.60
2022-08-25T06:24:42.402Z,954.58
2022-08-25T06:25:42.369Z,954.58
2022-08-25T06:26:42.349Z,954.59
2022-08-25T06:27:42.361Z,954.60
2022-08-25T06:28:42.341Z,954.53
2022-08-25T06:29:42.334Z,954.62
2022-08-25T06:30:42.320Z,954.60
2022-08-25T06:31:42.385Z,954.58
2022-08-25T06:32:42.279Z,954.59
2022-08-25T06:33:42.281Z,954.58
2022-08-25T06:34:42.348Z,954.54
2022-08-25T06:35:42.278Z,954.54
2022-08-25T06:36:42.246Z,954.51
2022-08-25T06:37:42.241Z,954.52
2022-08-25T06:38:42.242Z,954.55
2022-08-25T06:39:42.203Z,954.52
2022-08-25T06:40:42.213Z,954.52
2022-08-25T06:41:42.215Z,954.51
2022-08-25T06:42:42.193Z,954.54
2022-08-25T06:43:47.964Z,954.55
2022-08-25T06:44:43.168Z,954.52
2022-08-25T06:45:42.138Z,954.53
2022-08-25T06:46:42.187Z,954.55
2022-08-25T06:47:42.121Z,954.53
2022-08-25T06:48:42.113Z,954.55
2022-08-25T06:49:42.135Z,954.58
2022-08-25T06:50:42.088Z,954.56
2022-08-25T06:51:42.073Z,954.58
2022-08-25T06:52:42.091Z,954.55
2022-08-25T06:53:42.055Z,954.54
2022-08-25T06:54:42.039Z,954.53
2022-08-25T06:55:42.035Z,954.49
2022-08-25T06:56:42.027Z,954.49
2022-08-25T06:57:42.025Z,954.51
2022-08-25T06:58:42.035Z,954.51
2022-08-25T06:59:42.041Z,954.47
2022-08-25T07:00:42.084Z,954.44
2022-08-25T07:01:42.100Z,954.43
2022-08-25T07:02:42.110Z,954.39
2022-08-25T07:03:41.995Z,954.35
2022-08-25T07:04:41.997Z,954.35
2022-08-25T07:05:43.963Z,954.30
2022-08-25T07:06:41.931Z,954.26
2022-08-25T07:07:43.608Z,954.27
2022-08-25T07:08:41.879Z,954.29
2022-08-25T07:09:41.870Z,954.27
2022-08-25T07:10:41.871Z,954.30
2022-08-25T07:11:42.907Z,954.30
2022-08-25T07:12:41.843Z,954.29
2022-08-25T07:13:41.824Z,954.31
2022-08-25T07:14:44.250Z,954.28
2022-08-25T07:15:42.830Z,954.27
2022-08-25T07:16:45.986Z,954.30
2022-08-25T07:17:42.777Z,954.27
2022-08-25T07:18:41.791Z,954.25
2022-08-25T07:19:41.762Z,954.29
2022-08-25T07:20:41.827Z,954.31
2022-08-25T07:21:41.770Z,954.31
2022-08-25T07:22:41.782Z,954.32
2022-08-25T07:23:41.840Z,954.33
2022-08-25T07:24:41.758Z,954.33
2022-08-25T07:25:41.792Z,954.30
2022-08-25T07:26:41.764Z,954.34
2022-08-25T07:27:42.284Z,954.29
2022-08-25T07:28:47.421Z,954.28
2022-08-25T07:29:42.850Z,954.27
2022-08-25T07:30:41.723Z,954.34
2022-08-25T07:31:41.871Z,954.29
2022-08-25T07:33:42.684Z,954.29
2022-08-25T07:34:41.681Z,954.25
2022-08-25T07:35:43.806Z,954.28
2022-08-25T07:36:41.630Z,954.26
2022-08-25T07:37:49.831Z,954.30
2022-08-25T07:38:42.652Z,954.32
2022-08-25T07:39:41.589Z,954.33
2022-08-25T07:40:42.958Z,954.34
2022-08-25T07:41:41.588Z,954.34
2022-08-25T07:42:41.549Z,954.31
2022-08-25T07:43:41.504Z,954.29
2022-08-25T07:44:41.536Z,954.31
2022-08-25T07:45:49.214Z,954.28
2022-08-25T07:46:42.651Z,954.27
2022-08-25T07:47:41.461Z,954.29
2022-08-25T07:48:41.476Z,954.26
2022-08-25T07:49:41.471Z,954.30
2022-08-25T07:50:41.415Z,954.32
2022-08-25T07:52:04.185Z,954.27
2022-08-25T07:52:42.405Z,954.27
2022-08-25T07:53:41.382Z,954.28
2022-08-25T07:54:41.403Z,954.25
2022-08-25T07:55:41.379Z,954.25
2022-08-25T07:56:41.354Z,954.29
2022-08-25T07:57:41.340Z,954.28
2022-08-25T07:58:41.331Z,954.26
2022-08-25T07:59:41.344Z,954.28
2022-08-25T08:00:42.279Z,954.34
2022-08-25T08:01:41.372Z,954.31
2022-08-25T08:02:41.481Z,954.27
2022-08-25T08:03:50.918Z,954.28
2022-08-25T08:04:42.270Z,954.31
2022-08-25T08:05:41.271Z,954.32
2022-08-25T08:06:41.281Z,954.31
2022-08-25T08:07:43.411Z,954.28
2022-08-25T08:08:41.224Z,954.27
2022-08-25T08:09:41.239Z,954.30
2022-08-25T08:11:02.761Z,954.28
2022-08-25T08:11:53.672Z,954.30
2022-08-25T08:12:42.194Z,954.26
2022-08-25T08:13:41.593Z,954.28
2022-08-25T08:14:45.085Z,954.24
2022-08-25T08:15:42.204Z,954.26
2022-08-25T08:16:41.157Z,954.27
2022-08-25T08:17:41.130Z,954.25
2022-08-25T08:18:41.130Z,954.24
2022-08-25T08:19:44.860Z,954.29
2022-08-25T08:20:43.198Z,954.27
2022-08-25T08:21:41.108Z,954.32
2022-08-25T08:22:41.075Z,954.30
2022-08-25T08:23:41.087Z,954.34
2022-08-25T08:24:44.684Z,954.38
2022-08-25T08:25:42.086Z,954.31
2022-08-25T08:26:57.595Z,954.34
2022-08-25T08:27:42.014Z,954.29
2022-08-25T08:28:41.021Z,954.31
2022-08-25T08:29:41.008Z,954.24
2022-08-25T08:30:40.985Z,954.28
2022-08-25T08:31:48.423Z,954.24
2022-08-25T08:33:06.290Z,954.26
2022-08-25T08:33:41.980Z,954.28
2022-08-25T08:34:40.946Z,954.26
2022-08-25T08:35:41.127Z,954.21
2022-08-25T08:36:40.924Z,954.24
2022-08-25T08:37:40.952Z,954.17
2022-08-25T08:38:40.902Z,954.12
2022-08-25T08:39:40.905Z,954.10
2022-08-25T08:40:40.911Z,954.12
2022-08-25T08:42:09.626Z,954.08
2022-08-25T08:42:41.892Z,954.09
2022-08-25T08:43:40.858Z,954.03
2022-08-25T08:44:40.896Z,954.05
2022-08-25T08:45:44.107Z,954.10
2022-08-25T08:46:40.942Z,954.14
2022-08-25T08:47:40.811Z,954.11
2022-08-25T08:48:40.805Z,954.16
2022-08-25T08:49:40.825Z,954.12
2022-08-25T08:50:40.778Z,954.09
2022-08-25T08:51:40.783Z,954.08
2022-08-25T08:52:40.754Z,954.06
2022-08-25T08:53:40.793Z,954.03
2022-08-25T08:54:41.168Z,954.00
2022-08-25T08:55:40.736Z,954.11
2022-08-25T08:56:45.303Z,954.02
2022-08-25T08:57:41.781Z,954.06
2022-08-25T08:58:40.723Z,954.01
2022-08-25T08:59:40.698Z,953.99
2022-08-25T09:00:40.682Z,954.00
2022-08-25T09:01:40.718Z,953.95
2022-08-25T09:02:52.022Z,953.97
2022-08-25T09:03:41.689Z,953.98
2022-08-25T09:04:40.646Z,954.02
2022-08-25T09:05:44.947Z,953.98
2022-08-25T09:11:18.967Z,954.05
2022-08-25T09:12:26.066Z,954.01
2022-08-25T09:13:18.368Z,953.99
2022-08-25T09:14:18.408Z,953.97
2022-08-25T09:15:18.325Z,953.96
2022-08-25T09:16:18.321Z,953.97
2022-08-25T09:17:19.296Z,953.98
2022-08-25T09:18:18.288Z,953.93
2022-08-25T09:19:23.522Z,953.94
2022-08-25T09:20:19.472Z,954.00
2022-08-25T09:21:18.251Z,953.99
2022-08-25T09:22:33.554Z,953.98
2022-08-25T09:23:20.285Z,953.94
2022-08-25T09:24:18.234Z,953.98
2022-08-25T09:25:29.542Z,953.95
2022-08-25T09:26:19.187Z,953.91
2022-08-25T09:27:25.850Z,953.90
2022-08-25T09:28:18.191Z,953.93
2022-08-25T09:29:18.158Z,953.92
2022-08-25T09:30:18.158Z,953.91
2022-08-25T09:31:18.262Z,953.87
2022-08-25T09:32:22.535Z,953.88
2022-08-25T09:33:20.994Z,953.82
2022-08-25T09:34:18.101Z,953.86
2022-08-25T09:35:18.091Z,953.86
2022-08-25T09:36:18.078Z,953.83
2022-08-25T09:37:18.089Z,953.90
2022-08-25T09:38:18.113Z,953.87
2022-08-25T09:39:18.114Z,953.85
2022-08-25T09:40:18.219Z,953.81
2022-08-25T09:41:18.218Z,953.84
2022-08-25T09:42:21.980Z,953.85
2022-08-25T09:43:19.021Z,953.80
2022-08-25T09:44:18.012Z,953.75
2022-08-25T09:45:17.984Z,953.73
2022-08-25T09:46:18.164Z,953.74
2022-08-25T09:47:18.106Z,953.78
2022-08-25T09:48:18.034Z,953.78
2022-08-25T09:49:17.943Z,953.75
2022-08-25T09:50:18.571Z,953.72
2022-08-25T09:51:17.940Z,953.75
2022-08-25T09:52:17.931Z,953.74
2022-08-25T09:53:18.924Z,953.75
2022-08-25T09:54:17.892Z,953.69
2022-08-25T09:55:17.881Z,953.71
2022-08-25T09:56:17.877Z,953.70
2022-08-25T09:57:17.894Z,953.71
2022-08-25T09:58:17.857Z,953.66
2022-08-25T09:59:17.839Z,953.72
2022-08-25T10:00:17.827Z,953.69
2022-08-25T10:01:17.871Z,953.74
2022-08-25T10:02:17.830Z,953.64
2022-08-25T10:03:17.820Z,953.62
2022-08-25T10:04:20.862Z,953.65
2022-08-25T10:05:17.812Z,953.65
2022-08-25T10:06:17.768Z,953.62
2022-08-25T10:07:17.776Z,953.57
2022-08-25T10:08:21.299Z,953.56
2022-08-25T10:09:18.747Z,953.56
2022-08-25T10:10:17.722Z,953.58
2022-08-25T10:11:17.725Z,953.58
2022-08-25T10:12:17.719Z,953.57
2022-08-25T10:13:17.688Z,953.52
2022-08-25T10:14:18.674Z,953.56
2022-08-25T10:15:30.113Z,953.52
2022-08-25T10:16:24.309Z,953.50
2022-08-25T10:17:18.676Z,953.50
2022-08-25T10:18:17.638Z,953.51
2022-08-25T10:19:17.623Z,953.55
2022-08-25T10:20:17.630Z,953.50
2022-08-25T10:21:17.611Z,953.49
2022-08-25T10:22:17.589Z,953.45
2022-08-25T10:23:17.576Z,953.42
2022-08-25T10:24:17.580Z,953.42
2022-08-25T10:25:17.555Z,953.46
2022-08-25T10:26:17.541Z,953.41
2022-08-25T10:27:17.563Z,953.40
2022-08-25T10:28:17.522Z,953.34
2022-08-25T10:29:17.511Z,953.44
2022-08-25T10:30:17.497Z,953.36
2022-08-25T10:31:17.563Z,953.37
2022-08-25T10:32:17.496Z,953.39
2022-08-25T10:33:17.650Z,953.37
2022-08-25T10:34:17.476Z,953.35
2022-08-25T10:35:17.445Z,953.31
2022-08-25T10:36:17.432Z,953.30
2022-08-25T10:37:17.422Z,953.33
2022-08-25T10:38:21.793Z,953.31
2022-08-25T10:39:34.446Z,953.24
2022-08-25T10:40:18.410Z,953.26
2022-08-25T10:41:17.373Z,953.24
2022-08-25T10:42:17.363Z,953.29
2022-08-25T10:43:17.374Z,953.22
2022-08-25T10:44:17.341Z,953.21
2022-08-25T10:45:21.765Z,953.23
2022-08-25T10:46:18.729Z,953.21
2022-08-25T10:47:17.305Z,953.25
2022-08-25T10:48:17.318Z,953.22
2022-08-25T10:49:17.304Z,953.20
2022-08-25T10:50:17.273Z,953.20
2022-08-25T10:51:20.581Z,953.16
2022-08-25T10:52:18.252Z,953.23
2022-08-25T10:53:17.241Z,953.24
2022-08-25T10:54:17.260Z,953.16
2022-08-25T10:55:17.222Z,953.21
2022-08-25T10:56:17.211Z,953.15
2022-08-25T10:57:17.218Z,953.17
2022-08-25T10:58:17.185Z,953.19
2022-08-25T10:59:17.212Z,953.16
2022-08-25T11:00:17.183Z,953.19
2022-08-25T11:01:17.223Z,953.15
2022-08-25T11:02:17.147Z,953.13
2022-08-25T11:03:17.143Z,953.13
2022-08-25T11:04:17.117Z,953.05
2022-08-25T11:05:17.125Z,953.07
2022-08-25T11:06:18.097Z,953.02
2022-08-25T11:07:17.102Z,953.05
2022-08-25T11:08:17.078Z,953.07
2022-08-25T11:09:17.082Z,953.02
2022-08-25T11:10:17.174Z,953.01
2022-08-25T11:11:17.073Z,953.04
2022-08-25T11:12:17.078Z,952.99
2022-08-25T11:13:17.046Z,953.01
2022-08-25T11:14:17.005Z,953.01
2022-08-25T11:15:17.028Z,953.02
2022-08-25T11:16:19.225Z,952.97
2022-08-25T11:17:17.095Z,952.98
2022-08-25T11:18:16.979Z,952.94
2022-08-25T11:19:16.949Z,952.95
2022-08-25T11:20:19.451Z,952.92
2022-08-25T11:21:17.944Z,952.92
2022-08-25T11:22:19.279Z,952.94
2022-08-25T11:23:16.911Z,952.90
2022-08-25T11:24:16.915Z,952.98
2022-08-25T11:25:18.378Z,952.98
2022-08-25T11:26:16.871Z,952.96
2022-08-25T11:27:17.433Z,952.88
2022-08-25T11:28:16.858Z,952.96
2022-08-25T11:29:16.840Z,952.87
2022-08-25T11:30:16.826Z,952.92
2022-08-25T11:31:16.898Z,952.92
2022-08-25T11:32:16.805Z,952.84
2022-08-25T11:33:16.810Z,952.84
2022-08-25T11:34:19.576Z,952.83
2022-08-25T11:35:16.767Z,952.87
2022-08-25T11:36:16.759Z,952.88
2022-08-25T11:37:16.776Z,952.85
2022-08-25T11:38:16.736Z,952.82
2022-08-25T11:39:16.753Z,952.91
2022-08-25T11:40:16.795Z,952.85
2022-08-25T11:41:16.704Z,952.88
2022-08-25T11:42:16.695Z,952.84
2022-08-25T11:43:16.684Z,952.85
2022-08-25T11:44:16.691Z,952.78
2022-08-25T11:45:16.675Z,952.80
2022-08-25T11:46:16.787Z,952.78
2022-08-25T11:47:21.146Z,952.82
2022-08-25T11:48:17.622Z,952.79
2022-08-25T11:49:16.638Z,952.75
2022-08-25T11:50:16.603Z,952.75
2022-08-25T11:51:16.623Z,952.75
2022-08-25T11:52:16.582Z,952.78
2022-08-25T11:53:16.569Z,952.80
2022-08-25T11:54:16.567Z,952.76
2022-08-25T11:55:16.550Z,952.76
2022-08-25T11:56:16.555Z,952.79
2022-08-25T11:57:16.539Z,952.73
2022-08-25T11:58:16.897Z,952.81
2022-08-25T11:59:16.500Z,952.73
2022-08-25T12:00:16.491Z,952.80
2022-08-25T12:01:16.496Z,952.73
2022-08-25T12:02:16.466Z,952.77
2022-08-25T12:03:16.459Z,952.82
2022-08-25T12:04:16.579Z,952.76
2022-08-25T12:05:16.646Z,952.75
2022-08-25T12:06:16.429Z,952.72
2022-08-25T12:07:16.411Z,952.70
2022-08-25T12:08:16.401Z,952.66
2022-08-25T12:09:16.431Z,952.64
2022-08-25T12:10:16.394Z,952.62
2022-08-25T12:11:16.363Z,952.61
2022-08-25T12:12:16.357Z,952.69
2022-08-25T12:13:16.367Z,952.69
2022-08-25T12:14:16.335Z,952.70
2022-08-25T12:15:16.331Z,952.72
2022-08-25T12:16:16.343Z,952.66
2022-08-25T12:17:16.297Z,952.72
2022-08-25T12:18:16.304Z,952.72
2022-08-25T12:19:16.274Z,952.68
2022-08-25T12:20:16.291Z,952.66
2022-08-25T12:21:16.283Z,952.65
2022-08-25T12:22:16.245Z,952.64
2022-08-25T12:23:16.252Z,952.67
2022-08-25T12:24:16.224Z,952.65
2022-08-25T12:25:16.205Z,952.66
2022-08-25T12:26:16.219Z,952.60
2022-08-25T12:27:16.222Z,952.60
2022-08-25T12:28:16.197Z,952.56
2022-08-25T12:29:16.172Z,952.57
2022-08-25T12:30:16.202Z,952.54
2022-08-25T12:31:16.238Z,952.60
2022-08-25T12:32:16.153Z,952.61
2022-08-25T12:33:16.156Z,952.52
2022-08-25T12:34:16.111Z,952.54
2022-08-25T12:35:16.101Z,952.49