createdAt,value
2023-07-11T00:02:18.151Z,8.95
2023-07-11T00:04:52.352Z,8.50
2023-07-11T00:07:25.254Z,8.75
2023-07-11T00:09:58.098Z,9.98
2023-07-11T00:12:31.196Z,9.43
2023-07-11T00:15:05.860Z,9.00
2023-07-11T00:17:38.877Z,8.85
2023-07-11T00:20:15.142Z,9.23
2023-07-11T00:22:48.368Z,9.88
2023-07-11T00:25:21.202Z,9.65
2023-07-11T00:27:54.014Z,9.68
2023-07-11T00:30:26.839Z,8.55
2023-07-11T00:33:00.149Z,8.85
2023-07-11T00:35:34.747Z,9.02
2023-07-11T00:38:08.680Z,8.43
2023-07-11T00:40:42.324Z,8.82
2023-07-11T00:43:18.445Z,7.95
2023-07-11T00:46:13.525Z,9.60
2023-07-11T00:48:49.735Z,8.77
2023-07-11T00:51:30.790Z,9.32
2023-07-11T00:54:07.752Z,9.13
2023-07-11T00:56:43.697Z,9.43
2023-07-11T00:59:21.657Z,9.50
2023-07-11T01:02:01.219Z,9.50
2023-07-11T01:04:34.540Z,9.75
2023-07-11T01:07:11.309Z,9.00
2023-07-11T01:09:44.226Z,8.82
2023-07-11T01:12:18.889Z,9.18
2023-07-11T01:14:53.920Z,8.90
2023-07-11T01:17:29.231Z,8.20
2023-07-11T01:20:04.760Z,9.55
2023-07-11T01:22:41.505Z,9.95
2023-07-11T01:25:17.167Z,9.20
2023-07-11T01:27:52.196Z,9.30
2023-07-11T01:30:26.275Z,9.70
2023-07-11T01:32:59.475Z,9.43
2023-07-11T01:35:32.481Z,9.70
2023-07-11T01:38:06.764Z,9.50
2023-07-11T01:40:39.557Z,9.93
2023-07-11T01:43:12.752Z,10.07
2023-07-11T01:45:45.924Z,9.45
2023-07-11T01:48:18.855Z,9.43
2023-07-11T01:50:51.964Z,9.98
2023-07-11T01:53:26.258Z,9.48
2023-07-11T01:56:01.195Z,8.93
2023-07-11T01:58:34.828Z,8.68
2023-07-11T02:01:08.018Z,9.32
2023-07-11T02:03:40.939Z,9.38
2023-07-11T02:06:13.842Z,10.00
2023-07-11T02:08:48.224Z,9.05
2023-07-11T02:11:21.108Z,9.25
2023-07-11T02:13:54.081Z,9.50
2023-07-11T02:16:27.736Z,9.88
2023-07-11T02:19:00.562Z,10.77
2023-07-11T02:21:33.636Z,10.13
2023-07-11T02:24:09.822Z,10.88
2023-07-11T02:26:42.948Z,10.65
2023-07-11T02:29:16.211Z,10.57
2023-07-11T02:31:49.132Z,10.27
2023-07-11T02:34:22.504Z,10.02
2023-07-11T02:36:55.660Z,9.43
2023-07-11T02:39:30.330Z,10.25
2023-07-11T02:42:03.168Z,9.73
2023-07-11T02:44:36.046Z,9.93
2023-07-11T02:47:09.118Z,10.63
2023-07-11T02:49:42.313Z,10.13
2023-07-11T02:52:15.175Z,9.93
2023-07-11T02:54:49.301Z,9.85
2023-07-11T02:57:22.075Z,9.70
2023-07-11T02:59:54.759Z,10.57
2023-07-11T03:02:27.546Z,10.48
2023-07-11T03:05:00.452Z,10.27
2023-07-11T03:07:33.274Z,9.73
2023-07-11T03:10:08.591Z,9.35
2023-07-11T03:12:41.495Z,10.10
2023-07-11T03:15:14.281Z,10.27
2023-07-11T03:17:47.079Z,10.30
2023-07-11T03:20:20.038Z,10.45
2023-07-11T03:22:52.889Z,10.25
2023-07-11T03:25:27.213Z,9.88
2023-07-11T03:28:00.021Z,9.98
2023-07-11T03:30:33.454Z,10.18
2023-07-11T03:33:06.399Z,10.15
2023-07-11T03:35:39.359Z,10.27
2023-07-11T03:38:12.270Z,9.98
2023-07-11T03:40:46.779Z,10.73
2023-07-11T03:43:20.787Z,11.10
2023-07-11T03:45:53.788Z,11.40
2023-07-11T03:48:26.632Z,11.05
2023-07-11T03:50:59.478Z,10.48
2023-07-11T03:53:32.398Z,10.98
2023-07-11T03:56:07.429Z,9.55
2023-07-11T03:58:40.490Z,11.25
2023-07-11T04:01:14.307Z,10.23
2023-07-11T04:03:47.158Z,12.38
2023-07-11T04:06:20.098Z,11.57
2023-07-11T04:08:53.011Z,11.43
2023-07-11T04:11:27.455Z,12.70
2023-07-11T04:14:00.529Z,10.70
2023-07-11T04:16:33.629Z,10.75
2023-07-11T04:19:07.708Z,10.63
2023-07-11T04:21:40.482Z,10.63
2023-07-11T04:24:13.423Z,10.77
2023-07-11T04:26:47.870Z,10.45
2023-07-11T04:29:20.692Z,10.32
2023-07-11T04:31:53.466Z,10.80
2023-07-11T04:34:26.423Z,11.43
2023-07-11T04:36:59.337Z,11.30
2023-07-11T04:39:32.084Z,10.57
2023-07-11T04:42:06.589Z,11.25
2023-07-11T04:44:39.339Z,10.65
2023-07-11T04:47:12.565Z,9.50
2023-07-11T04:49:45.354Z,10.43
2023-07-11T04:52:18.222Z,10.00
2023-07-11T04:54:50.987Z,10.55
2023-07-11T04:57:26.124Z,10.50
2023-07-11T04:59:58.966Z,10.07
2023-07-11T05:02:31.860Z,10.88
2023-07-11T05:05:04.983Z,11.73
2023-07-11T05:07:37.942Z,11.38
2023-07-11T05:10:11.004Z,10.30
2023-07-11T05:12:45.114Z,10.65
2023-07-11T05:15:18.265Z,12.30
2023-07-11T05:17:51.416Z,10.70
2023-07-11T05:20:24.394Z,12.02
2023-07-11T05:22:57.174Z,11.25
2023-07-11T05:25:29.972Z,12.02
2023-07-11T05:28:04.417Z,12.02
2023-07-11T05:30:39.456Z,11.38
2023-07-11T05:33:12.453Z,12.43
2023-07-11T05:35:52.363Z,13.27
2023-07-11T05:38:25.440Z,12.10
2023-07-11T05:40:59.503Z,13.15
2023-07-11T05:43:39.169Z,12.90
2023-07-11T05:46:21.169Z,12.50
2023-07-11T05:48:59.026Z,11.98
2023-07-11T05:51:34.448Z,11.27
2023-07-11T05:54:10.448Z,11.15
2023-07-11T05:56:46.049Z,12.02
2023-07-11T05:59:24.760Z,11.48
2023-07-11T06:02:01.120Z,11.43
2023-07-11T06:04:41.260Z,11.13
2023-07-11T06:07:17.034Z,11.43
2023-07-11T06:09:54.410Z,10.05
2023-07-11T06:12:37.135Z,11.10
2023-07-11T06:15:14.074Z,11.30
2023-07-11T06:17:53.750Z,10.93
2023-07-11T06:20:28.450Z,10.65
2023-07-11T06:23:05.865Z,10.43
2023-07-11T06:25:42.678Z,10.77
2023-07-11T06:28:23.457Z,10.98
2023-07-11T06:31:03.764Z,10.88
2023-07-11T06:33:42.310Z,9.60
2023-07-11T06:36:21.119Z,10.13
2023-07-11T06:38:58.010Z,9.65
2023-07-11T06:41:36.057Z,9.95
2023-07-11T06:44:13.059Z,9.98
2023-07-11T06:46:52.434Z,9.02
2023-07-11T06:49:28.155Z,9.10
2023-07-11T06:52:04.699Z,9.40
2023-07-11T06:54:45.202Z,8.88
2023-07-11T06:57:22.208Z,8.73
2023-07-11T07:00:02.777Z,8.18
2023-07-11T07:02:41.102Z,7.85
2023-07-11T07:05:21.946Z,8.35
2023-07-11T07:08:09.057Z,8.15
2023-07-11T07:10:50.235Z,7.93
2023-07-11T07:13:27.825Z,7.70
2023-07-11T07:16:04.543Z,7.38
2023-07-11T07:18:46.792Z,7.13
2023-07-11T07:21:25.913Z,6.85
2023-07-11T07:24:05.335Z,6.93
2023-07-11T07:26:42.178Z,6.03
2023-07-11T07:29:18.634Z,6.28
2023-07-11T07:31:55.038Z,5.63
2023-07-11T07:34:34.020Z,5.32
2023-07-11T07:37:11.903Z,5.70
2023-07-11T07:39:49.774Z,5.63
2023-07-11T07:42:26.242Z,5.15
2023-07-11T07:45:06.106Z,4.75
2023-07-11T07:47:41.584Z,5.00
2023-07-11T07:50:18.716Z,5.13
2023-07-11T07:52:56.955Z,5.28
2023-07-11T07:55:38.019Z,4.70
2023-07-11T07:58:42.182Z,5.25
2023-07-11T08:01:25.557Z,4.75
2023-07-11T08:04:15.457Z,4.13
2023-07-11T08:07:05.967Z,4.35
2023-07-11T08:12:38.448Z,4.50
2023-07-11T08:18:11.777Z,4.15
2023-07-11T08:23:52.463Z,3.53
2023-07-11T08:26:42.466Z,3.80
2023-07-11T08:32:20.496Z,3.78
2023-07-11T08:35:03.560Z,3.95
2023-07-11T08:37:53.523Z,3.08
2023-07-11T08:43:35.249Z,3.65
2023-07-11T08:46:28.511Z,3.53
2023-07-11T08:49:16.964Z,2.85
2023-07-11T08:52:10.449Z,3.70
2023-07-11T08:55:07.441Z,3.25
2023-07-11T08:58:04.239Z,3.28
2023-07-11T09:00:55.472Z,3.70
2023-07-11T09:03:52.451Z,3.15
2023-07-11T09:06:43.608Z,3.22
2023-07-11T09:09:33.579Z,3.63
2023-07-11T09:12:25.381Z,3.22
2023-07-11T09:15:26.428Z,2.95
2023-07-11T09:18:32.004Z,3.13
2023-07-11T09:21:21.892Z,3.35
2023-07-11T09:24:23.019Z,3.20
2023-07-11T09:27:33.501Z,3.25
2023-07-11T09:30:31.447Z,2.88
2023-07-11T09:33:28.520Z,3.47
2023-07-11T09:36:23.028Z,3.60
2023-07-11T09:39:25.457Z,3.38
2023-07-11T09:42:23.584Z,4.15
2023-07-11T09:45:14.613Z,3.30
2023-07-11T09:48:12.452Z,3.50
2023-07-11T09:51:15.505Z,3.38
2023-07-11T09:54:07.430Z,3.08
2023-07-11T09:56:58.636Z,3.35
2023-07-11T09:59:45.515Z,3.47
2023-07-11T10:02:41.543Z,3.45
2023-07-11T10:05:33.447Z,3.95
2023-07-11T10:08:28.459Z,3.47
2023-07-11T10:11:36.442Z,3.53
2023-07-11T10:14:23.976Z,3.55
2023-07-11T10:17:25.712Z,3.72
2023-07-11T10:20:19.694Z,3.70
2023-07-11T10:23:14.050Z,3.60
2023-07-11T10:26:04.597Z,3.67
2023-07-11T10:28:56.403Z,3.35
2023-07-11T10:31:50.549Z,3.40
2023-07-11T10:34:48.585Z,3.78
2023-07-11T10:37:40.686Z,3.67
2023-07-11T10:40:37.476Z,4.18
2023-07-11T10:43:36.498Z,4.05
2023-07-11T10:46:35.582Z,4.00
2023-07-11T10:49:38.498Z,3.60
2023-07-11T10:52:31.554Z,3.83
2023-07-11T10:55:27.474Z,4.32
2023-07-11T10:58:19.468Z,3.80
2023-07-11T11:06:10.498Z,4.60
2023-07-11T11:09:06.534Z,4.10
2023-07-11T11:12:01.485Z,4.68
2023-07-11T11:19:34.461Z,4.60
2023-07-11T11:22:34.576Z,4.03
2023-07-11T11:25:30.711Z,4.95
2023-07-11T11:28:35.502Z,4.85
2023-07-11T11:31:32.483Z,4.28
2023-07-11T11:34:44.073Z,4.47
2023-07-11T11:37:50.491Z,4.25
2023-07-11T11:40:45.547Z,4.25
2023-07-11T11:43:48.873Z,4.53
2023-07-11T11:46:52.660Z,3.90
2023-07-11T11:50:39.638Z,4.63
2023-07-11T11:53:02.782Z,4.57
2023-07-11T11:56:20.337Z,4.38
2023-07-11T11:59:19.503Z,4.65
2023-07-11T12:02:13.923Z,5.43
2023-07-11T12:05:17.550Z,4.90
2023-07-11T12:08:35.604Z,4.55
2023-07-11T12:11:31.269Z,4.50
2023-07-11T12:14:25.224Z,4.53
2023-07-11T12:17:00.915Z,4.15
2023-07-11T12:19:41.308Z,4.18
2023-07-11T12:22:19.469Z,4.78
2023-07-11T12:25:05.544Z,4.47
2023-07-11T12:28:04.809Z,4.22
2023-07-11T12:30:45.649Z,4.80
2023-07-11T12:33:37.100Z,4.22
2023-07-11T12:36:36.923Z,4.88
2023-07-11T12:39:37.689Z,4.75
2023-07-11T12:42:25.953Z,4.60
2023-07-11T12:45:02.014Z,4.57
2023-07-11T12:47:38.590Z,5.28
2023-07-11T12:50:21.567Z,4.47
2023-07-11T12:53:02.433Z,4.75
2023-07-11T12:55:43.094Z,4.70
2023-07-11T12:58:22.036Z,4.60
2023-07-11T13:00:57.664Z,4.53
2023-07-11T13:03:37.152Z,5.13
2023-07-11T13:06:32.228Z,5.13
2023-07-11T13:09:12.686Z,5.20
2023-07-11T13:11:51.174Z,4.68
2023-07-11T13:14:29.026Z,4.88
2023-07-11T13:17:08.440Z,5.13
2023-07-11T13:19:43.430Z,5.10
2023-07-11T13:22:22.900Z,5.30
2023-07-11T13:25:01.889Z,5.40
2023-07-11T13:27:40.123Z,4.78
2023-07-11T13:30:22.998Z,4.47
2023-07-11T13:32:58.659Z,4.60
2023-07-11T13:35:36.525Z,4.60
2023-07-11T13:38:16.993Z,4.95
2023-07-11T13:43:59.681Z,5.25
2023-07-11T13:46:38.513Z,5.70
2023-07-11T13:49:21.952Z,4.55
2023-07-11T13:51:59.082Z,4.65
2023-07-11T13:54:36.465Z,3.60
2023-07-11T13:57:13.886Z,3.88
2023-07-11T14:00:03.909Z,3.90
2023-07-11T14:02:50.050Z,3.90
2023-07-11T14:05:29.212Z,3.90
2023-07-11T14:08:05.009Z,4.30
2023-07-11T14:10:39.454Z,3.92
2023-07-11T14:13:14.799Z,4.07
2023-07-11T14:15:49.187Z,3.38
2023-07-11T14:18:22.036Z,4.25
2023-07-11T14:20:55.170Z,3.70
2023-07-11T14:23:30.536Z,3.85
2023-07-11T14:26:03.741Z,3.55
2023-07-11T14:28:37.602Z,3.75
2023-07-11T14:31:17.302Z,4.22
2023-07-11T14:33:51.003Z,4.30
2023-07-11T14:36:23.963Z,3.90
2023-07-11T14:38:57.208Z,4.18
2023-07-11T14:41:40.922Z,4.13
2023-07-11T14:44:25.539Z,3.75
2023-07-11T14:47:00.292Z,3.90
2023-07-11T14:49:33.254Z,4.32
2023-07-11T14:52:15.832Z,3.70
2023-07-11T14:57:14.586Z,3.65
2023-07-11T15:00:22.067Z,4.00
2023-07-11T15:02:56.551Z,4.05
2023-07-11T15:09:13.324Z,4.80
2023-07-11T15:16:38.297Z,4.25
2023-07-11T15:19:18.708Z,4.45
2023-07-11T15:21:57.117Z,4.00
2023-07-11T15:24:33.121Z,3.90
2023-07-11T15:27:06.958Z,4.20
2023-07-11T15:29:39.849Z,4.00
2023-07-11T15:32:20.322Z,4.18
2023-07-11T15:34:54.806Z,4.13
2023-07-11T15:37:27.699Z,4.75
2023-07-11T15:40:01.258Z,4.63
2023-07-11T15:42:34.713Z,4.60
2023-07-11T15:45:15.218Z,4.32
2023-07-11T15:47:48.536Z,4.07
2023-07-11T15:50:25.275Z,4.30
2023-07-11T15:53:00.182Z,4.55
2023-07-11T15:55:34.773Z,4.60
2023-07-11T15:58:15.427Z,3.75
2023-07-11T16:00:48.810Z,4.30
2023-07-11T16:03:25.348Z,4.25
2023-07-11T16:05:59.989Z,4.30
2023-07-11T16:08:37.943Z,3.75
2023-07-11T16:11:12.350Z,4.20
2023-07-11T16:13:45.477Z,4.28
2023-07-11T16:16:22.598Z,4.32
2023-07-11T16:18:55.948Z,4.47
2023-07-11T16:21:31.762Z,4.05
2023-07-11T16:24:13.063Z,3.90
2023-07-11T16:26:46.292Z,4.70
2023-07-11T16:29:23.927Z,4.63
2023-07-11T16:31:57.609Z,4.38
2023-07-11T16:34:32.406Z,4.10
2023-07-11T16:37:17.783Z,4.80
2023-07-11T16:39:50.944Z,4.55
2023-07-11T16:42:24.993Z,4.90
2023-07-11T16:44:58.223Z,4.85
2023-07-11T16:47:31.671Z,5.10
2023-07-11T16:50:04.862Z,4.63
2023-07-11T16:52:39.629Z,5.13
2023-07-11T16:55:13.594Z,5.18
2023-07-11T16:57:46.834Z,4.85
2023-07-11T17:00:22.403Z,5.38
2023-07-11T17:02:55.856Z,5.20
2023-07-11T17:05:29.276Z,5.47
2023-07-11T17:08:11.941Z,4.95
2023-07-11T17:10:46.466Z,5.78
2023-07-11T17:13:23.508Z,5.10
2023-07-11T17:15:58.160Z,6.10
2023-07-11T17:18:31.504Z,5.88
2023-07-11T17:21:07.761Z,5.75
2023-07-11T17:23:44.641Z,5.15
2023-07-11T17:26:18.010Z,5.72
2023-07-11T17:28:50.910Z,5.78
2023-07-11T17:31:24.303Z,5.60
2023-07-11T17:33:57.153Z,6.13
2023-07-11T17:36:30.953Z,6.00
2023-07-11T17:39:12.903Z,5.60
2023-07-11T17:42:00.153Z,6.20
2023-07-11T17:44:42.767Z,6.72
2023-07-11T17:49:57.149Z,6.38
2023-07-11T17:52:35.120Z,5.97
2023-07-11T17:55:11.866Z,5.65
2023-07-11T17:57:45.429Z,6.15
2023-07-11T18:00:21.849Z,5.55
2023-07-11T18:03:01.508Z,6.13
2023-07-11T18:05:35.591Z,6.13
2023-07-11T18:08:14.054Z,5.55
2023-07-11T18:10:50.610Z,5.53
2023-07-11T18:13:23.463Z,5.85
2023-07-11T18:15:56.363Z,5.93
2023-07-11T18:18:32.449Z,6.00
2023-07-11T18:21:06.174Z,6.10
2023-07-11T18:23:40.068Z,5.65
2023-07-11T18:26:18.269Z,6.13
2023-07-11T18:28:51.270Z,5.95
2023-07-11T18:31:24.496Z,5.68
2023-07-11T18:33:57.547Z,5.60
2023-07-11T18:36:30.645Z,5.72
2023-07-11T18:39:03.640Z,5.88
2023-07-11T18:41:37.919Z,5.82
2023-07-11T18:44:10.991Z,6.00
2023-07-11T18:46:44.183Z,6.47
2023-07-11T18:49:17.237Z,7.53
2023-07-11T18:51:50.104Z,6.20
2023-07-11T18:54:22.905Z,6.88
2023-07-11T18:56:57.129Z,6.68
2023-07-11T18:59:30.189Z,6.28
2023-07-11T19:02:03.091Z,6.18
2023-07-11T19:04:36.016Z,6.25
2023-07-11T19:07:13.501Z,6.25
2023-07-11T19:09:48.066Z,6.03
2023-07-11T19:12:33.374Z,5.47
2023-07-11T19:15:09.281Z,6.72
2023-07-11T19:17:45.566Z,5.88
2023-07-11T19:20:23.282Z,6.30
2023-07-11T19:22:59.059Z,5.30
2023-07-11T19:25:33.632Z,5.63
2023-07-11T19:28:15.139Z,6.05
2023-07-11T19:30:50.189Z,5.97
2023-07-11T19:33:23.481Z,5.70
2023-07-11T19:35:58.380Z,6.03
2023-07-11T19:38:34.071Z,5.70
2023-07-11T19:41:07.288Z,5.93
2023-07-11T19:43:41.621Z,6.10
2023-07-11T19:46:16.776Z,7.25
2023-07-11T19:48:49.660Z,6.03
2023-07-11T19:51:22.525Z,5.55
2023-07-11T19:53:55.329Z,6.28
2023-07-11T19:56:29.222Z,5.80
2023-07-11T19:59:03.865Z,4.90
2023-07-11T20:01:36.810Z,5.80
2023-07-11T20:04:09.887Z,5.47
2023-07-11T20:06:42.835Z,5.82
2023-07-11T20:09:15.853Z,5.35
2023-07-11T20:11:48.816Z,5.53
2023-07-11T20:14:23.450Z,5.20
2023-07-11T20:16:56.356Z,5.40
2023-07-11T20:19:29.636Z,6.00
2023-07-11T20:22:02.956Z,5.90
2023-07-11T20:24:35.923Z,5.70
2023-07-11T20:27:11.725Z,5.75
2023-07-11T20:29:48.354Z,5.28
2023-07-11T20:32:21.392Z,5.63
2023-07-11T20:34:54.386Z,5.72
2023-07-11T20:37:27.548Z,5.70
2023-07-11T20:40:00.509Z,5.40
2023-07-11T20:42:33.379Z,5.78
2023-07-11T20:45:09.036Z,5.65
2023-07-11T20:47:47.073Z,5.50
2023-07-11T20:50:22.948Z,5.70
2023-07-11T20:52:55.789Z,5.75
2023-07-11T20:55:28.661Z,5.65
2023-07-11T20:58:02.575Z,5.63
2023-07-11T21:00:39.960Z,5.35
2023-07-11T21:03:13.299Z,5.45
2023-07-11T21:05:48.293Z,6.32
2023-07-11T21:08:29.133Z,6.07
2023-07-11T21:11:02.543Z,5.38
2023-07-11T21:13:35.665Z,5.45
2023-07-11T21:16:12.508Z,5.78
2023-07-11T21:18:45.522Z,5.30
2023-07-11T21:21:18.622Z,4.78
2023-07-11T21:23:52.293Z,4.50
2023-07-11T21:26:26.758Z,4.80
2023-07-11T21:29:00.561Z,4.03
2023-07-11T21:31:35.601Z,3.85
2023-07-11T21:34:09.145Z,3.78
2023-07-11T21:36:43.196Z,4.57
2023-07-11T21:39:17.217Z,3.65
2023-07-11T21:41:51.940Z,3.72
2023-07-11T21:44:25.095Z,3.30
2023-07-11T21:47:00.211Z,3.33
2023-07-11T21:49:33.316Z,3.50
2023-07-11T21:52:07.129Z,3.15
2023-07-11T21:54:40.139Z,3.28
2023-07-11T21:57:15.926Z,3.38
2023-07-11T21:59:49.141Z,3.47
2023-07-11T22:02:23.887Z,3.17
2023-07-11T22:04:57.045Z,2.95
2023-07-11T22:07:30.259Z,3.78
2023-07-11T22:10:03.930Z,3.17
2023-07-11T22:12:37.001Z,2.85
2023-07-11T22:15:11.535Z,3.25
2023-07-11T22:17:45.928Z,3.17
2023-07-11T22:20:22.295Z,3.33
2023-07-11T22:22:55.430Z,3.83
2023-07-11T22:25:29.241Z,3.88
2023-07-11T22:28:03.854Z,3.90
2023-07-11T22:30:38.984Z,4.00
2023-07-11T22:33:15.702Z,3.80
2023-07-11T22:35:48.872Z,3.97
2023-07-11T22:38:22.036Z,5.13
2023-07-11T22:40:54.942Z,4.28
2023-07-11T22:43:28.235Z,4.70
2023-07-11T22:46:15.401Z,4.20
2023-07-11T22:48:50.703Z,4.20
2023-07-11T22:51:28.060Z,3.60
2023-07-11T22:54:01.288Z,4.05
2023-07-11T22:56:34.353Z,4.18
2023-07-11T22:59:07.502Z,4.60
2023-07-11T23:01:40.502Z,4.10
2023-07-11T23:04:15.061Z,4.07
2023-07-11T23:06:47.955Z,4.60
2023-07-11T23:09:20.987Z,4.60
2023-07-11T23:11:54.290Z,4.22
2023-07-11T23:14:27.231Z,3.88
2023-07-11T23:17:00.199Z,4.38
2023-07-11T23:19:35.309Z,4.43
2023-07-11T23:22:08.799Z,4.47
2023-07-11T23:24:41.770Z,3.72
2023-07-11T23:27:15.134Z,0.00
2023-07-11T23:29:48.314Z,0.00
2023-07-11T23:32:21.438Z,0.00
2023-07-11T23:34:55.746Z,0.00
2023-07-11T23:37:28.939Z,0.00
2023-07-11T23:40:01.835Z,0.10
2023-07-11T23:42:35.114Z,0.00
2023-07-11T23:45:09.425Z,0.20
2023-07-11T23:47:42.472Z,0.00
2023-07-11T23:50:21.436Z,0.60
2023-07-11T23:52:54.449Z,0.43
2023-07-11T23:55:27.367Z,0.00
2023-07-11T23:58:00.269Z,0.00
