createdAt,value
2022-08-23T00:00:13.273Z,21.86
2022-08-23T00:02:43.279Z,21.96
2022-08-23T00:05:11.682Z,21.91
2022-08-23T00:07:45.558Z,21.93
2022-08-23T00:10:16.499Z,21.94
2022-08-23T00:12:47.342Z,21.90
2022-08-23T00:15:19.372Z,21.92
2022-08-23T00:17:48.120Z,21.91
2022-08-23T00:20:18.601Z,21.92
2022-08-23T00:22:47.141Z,21.89
2022-08-23T00:25:15.948Z,21.96
2022-08-23T00:27:45.068Z,21.94
2022-08-23T00:30:17.058Z,21.96
2022-08-23T00:33:10.912Z,21.99
2022-08-23T00:35:39.035Z,21.98
2022-08-23T00:38:34.387Z,21.95
2022-08-23T00:40:55.437Z,21.94
2022-08-23T00:44:08.130Z,21.94
2022-08-23T00:47:13.219Z,21.80
2022-08-23T00:50:23.656Z,21.66
2022-08-23T00:56:24.812Z,21.72
2022-08-23T00:58:59.023Z,21.73
2022-08-23T01:01:28.665Z,21.73
2022-08-23T01:04:04.535Z,21.64
2022-08-23T01:06:53.609Z,21.78
2022-08-23T01:12:32.407Z,22.02
2022-08-23T01:21:22.230Z,22.49
2022-08-23T01:23:57.273Z,22.70
2022-08-23T01:26:28.968Z,22.86
2022-08-23T01:29:22.235Z,22.95
2022-08-23T01:31:50.738Z,23.00
2022-08-23T01:34:19.301Z,23.02
2022-08-23T01:36:54.626Z,23.00
2022-08-23T01:45:55.713Z,22.80
2022-08-23T01:48:27.663Z,22.60
2022-08-23T02:32:20.891Z,21.43
2022-08-23T02:34:51.337Z,21.36
2022-08-23T02:38:04.806Z,21.30
2022-08-23T02:40:33.405Z,21.32
2022-08-23T02:43:02.108Z,21.37
2022-08-23T02:45:56.959Z,21.41
2022-08-23T02:48:51.110Z,21.37
2022-08-23T02:51:23.819Z,21.30
2022-08-23T02:53:54.283Z,21.33
2022-08-23T02:56:26.400Z,21.30
2022-08-23T02:58:55.080Z,21.18
2022-08-23T03:01:28.813Z,21.16
2022-08-23T03:04:02.595Z,21.26
2022-08-23T03:06:33.597Z,21.36
2022-08-23T03:09:05.780Z,21.37
2022-08-23T03:11:34.387Z,21.42
2022-08-23T03:14:06.649Z,21.48
2022-08-23T03:16:59.668Z,21.39
2022-08-23T03:19:27.895Z,21.34
2022-08-23T03:22:23.218Z,21.38
2022-08-23T03:24:53.343Z,21.43
2022-08-23T03:27:38.430Z,21.44
2022-08-23T03:30:19.123Z,21.44
2022-08-23T03:32:55.261Z,21.49
2022-08-23T03:35:23.596Z,21.52
2022-08-23T03:38:17.787Z,21.52
2022-08-23T03:41:11.359Z,21.37
2022-08-23T03:43:39.369Z,21.26
2022-08-23T03:46:10.533Z,21.28
2022-08-23T03:48:43.002Z,21.33
2022-08-23T03:51:12.237Z,21.33
2022-08-23T03:53:40.191Z,21.41
2022-08-23T03:56:08.063Z,21.46
2022-08-23T03:58:35.846Z,21.47
2022-08-23T04:01:03.789Z,21.50
2022-08-23T04:03:33.246Z,21.56
2022-08-23T04:06:04.639Z,21.60
2022-08-23T04:08:34.105Z,21.62
2022-08-23T04:11:05.289Z,21.67
2022-08-23T04:13:38.533Z,21.72
2022-08-23T04:16:07.395Z,21.77
2022-08-23T04:18:35.656Z,21.79
2022-08-23T04:21:10.736Z,21.83
2022-08-23T04:23:39.768Z,21.85
2022-08-23T04:26:09.646Z,21.86
2022-08-23T04:28:39.278Z,21.85
2022-08-23T04:31:07.157Z,21.82
2022-08-23T04:33:35.848Z,21.77
2022-08-23T04:36:11.243Z,21.73
2022-08-23T04:38:39.641Z,21.61
2022-08-23T04:41:27.521Z,21.56
2022-08-23T04:43:57.496Z,21.59
2022-08-23T04:46:27.211Z,21.61
2022-08-23T04:48:59.828Z,21.63
2022-08-23T04:51:31.490Z,21.69
2022-08-23T04:58:02.189Z,21.67
2022-08-23T05:00:38.011Z,21.74
2022-08-23T05:03:08.361Z,21.73
2022-08-23T05:05:42.973Z,21.63
2022-08-23T05:08:10.984Z,21.44
2022-08-23T05:10:39.034Z,21.43
2022-08-23T05:13:07.051Z,21.48
2022-08-23T05:15:34.958Z,21.57
2022-08-23T05:18:06.217Z,21.65
2022-08-23T05:20:41.331Z,21.75
2022-08-23T05:23:41.916Z,21.84
2022-08-23T05:26:18.408Z,21.85
2022-08-23T05:28:48.490Z,21.93
2022-08-23T05:31:27.912Z,22.00
2022-08-23T05:34:03.552Z,22.08
2022-08-23T05:36:47.481Z,22.11
2022-08-23T05:39:36.499Z,22.11
2022-08-23T05:45:28.632Z,22.02
2022-08-23T05:47:58.621Z,22.01
2022-08-23T05:51:22.209Z,22.04
2022-08-23T07:31:29.070Z,24.77
2022-08-23T07:34:03.024Z,24.88
2022-08-23T07:36:37.644Z,24.88
2022-08-23T07:39:07.605Z,24.94
2022-08-23T07:44:42.500Z,25.11
2022-08-23T07:47:12.953Z,25.24
2022-08-23T07:49:45.141Z,25.35
2022-08-23T07:52:14.535Z,25.43
2022-08-23T07:55:08.492Z,25.50
2022-08-23T07:57:54.378Z,25.55
2022-08-23T08:00:41.182Z,25.64
2022-08-23T08:03:29.288Z,25.83
2022-08-23T08:06:21.959Z,25.99
2022-08-23T08:08:50.584Z,26.19
2022-08-23T08:11:44.922Z,26.50
2022-08-23T08:17:33.945Z,26.77
2022-08-23T08:20:01.969Z,26.96
2022-08-23T08:22:39.284Z,27.17
2022-08-23T08:25:11.339Z,27.39
2022-08-23T08:27:42.106Z,27.49
2022-08-23T08:30:11.843Z,27.49
2022-08-23T08:32:46.916Z,27.28
2022-08-23T08:35:16.853Z,27.09
2022-08-23T08:37:48.325Z,27.04
2022-08-23T08:40:27.958Z,27.13
2022-08-23T08:43:16.756Z,27.30
2022-08-23T08:46:13.526Z,27.47
2022-08-23T08:48:47.065Z,27.58
2022-08-23T08:51:47.511Z,27.73
2022-08-23T08:54:21.265Z,27.86
2022-08-23T08:56:54.199Z,27.92
2022-08-23T08:59:43.938Z,28.07
2022-08-23T09:02:32.850Z,28.19
2022-08-23T09:05:19.649Z,28.41
2022-08-23T09:07:54.071Z,28.62
2022-08-23T09:10:43.781Z,28.76
2022-08-23T09:14:09.042Z,28.76
2022-08-23T09:16:42.957Z,28.76
2022-08-23T09:19:11.404Z,28.90
2022-08-23T09:21:43.921Z,28.99
2022-08-23T09:24:13.863Z,28.98
2022-08-23T09:27:17.867Z,29.16
2022-08-23T09:29:59.148Z,29.34
2022-08-23T09:32:39.708Z,29.48
2022-08-23T09:35:18.375Z,29.53
2022-08-23T09:38:16.747Z,29.63
2022-08-23T09:40:50.645Z,29.59
2022-08-23T09:43:48.593Z,29.58
2022-08-23T09:46:27.669Z,29.61
2022-08-23T09:48:59.273Z,29.69
2022-08-23T09:51:36.196Z,29.70
2022-08-23T09:54:19.541Z,29.91
2022-08-23T09:56:55.360Z,30.08
2022-08-23T09:59:27.321Z,30.07
2022-08-23T10:02:06.206Z,30.08
2022-08-23T10:04:47.860Z,29.99
2022-08-23T10:07:33.260Z,29.88
2022-08-23T10:10:31.313Z,29.84
2022-08-23T10:13:05.427Z,29.83
2022-08-23T10:16:10.505Z,29.96
2022-08-23T10:19:23.335Z,30.01
2022-08-23T10:21:58.497Z,30.09
2022-08-23T10:25:07.848Z,30.20
2022-08-23T10:28:03.320Z,30.29
2022-08-23T10:30:42.483Z,30.37
2022-08-23T10:33:46.946Z,30.45
2022-08-23T10:36:38.756Z,30.54
2022-08-23T10:39:16.301Z,30.68
2022-08-23T10:41:59.299Z,30.86
2022-08-23T10:45:12.593Z,31.08
2022-08-23T10:48:30.066Z,31.26
2022-08-23T10:51:01.118Z,31.31
2022-08-23T10:53:39.635Z,31.27
2022-08-23T10:56:08.419Z,31.18
2022-08-23T10:58:47.695Z,31.16
2022-08-23T11:01:32.026Z,31.10
2022-08-23T11:04:04.160Z,31.02
2022-08-23T11:06:50.171Z,31.13
2022-08-23T11:09:18.440Z,31.19
2022-08-23T11:12:05.641Z,31.29
2022-08-23T11:14:54.979Z,31.37
2022-08-23T11:17:56.223Z,31.35
2022-08-23T11:20:50.002Z,31.34
2022-08-23T11:23:52.298Z,31.35
2022-08-23T11:26:23.260Z,31.30
2022-08-23T11:28:53.151Z,31.35
2022-08-23T11:31:21.291Z,31.40
2022-08-23T11:34:07.266Z,31.49
2022-08-23T11:36:37.606Z,31.57
2022-08-23T11:39:13.073Z,31.59
2022-08-23T11:41:54.479Z,31.50
2022-08-23T11:44:53.675Z,31.56
2022-08-23T11:47:41.035Z,31.64
2022-08-23T11:50:28.595Z,31.61
2022-08-23T11:53:23.637Z,31.65
2022-08-23T11:56:16.349Z,31.75
2022-08-23T11:59:28.778Z,31.79
2022-08-23T12:01:59.723Z,31.79
2022-08-23T12:05:07.842Z,31.80
2022-08-23T12:08:00.072Z,31.75
2022-08-23T12:10:45.710Z,31.66
2022-08-23T12:13:53.535Z,31.65
2022-08-23T12:16:37.980Z,31.61
2022-08-23T12:19:40.149Z,31.55
2022-08-23T12:22:55.057Z,31.50
2022-08-23T12:25:27.871Z,31.46
2022-08-23T12:29:01.599Z,31.39
2022-08-23T12:31:52.396Z,31.38
2022-08-23T12:34:31.657Z,31.42
2022-08-23T12:37:19.555Z,31.45
2022-08-23T12:39:52.896Z,31.44
2022-08-23T12:42:37.305Z,31.48
2022-08-23T12:45:07.872Z,31.56
2022-08-23T12:47:39.726Z,31.60
2022-08-23T12:50:16.259Z,31.68
2022-08-23T12:53:02.196Z,31.72
2022-08-23T12:55:38.630Z,31.77
2022-08-23T12:58:08.072Z,31.77
2022-08-23T13:00:51.988Z,31.82
2022-08-23T13:03:25.781Z,31.82
2022-08-23T13:05:57.310Z,31.76
2022-08-23T13:08:43.291Z,31.68
2022-08-23T13:12:00.895Z,31.61
2022-08-23T13:14:34.689Z,31.56
2022-08-23T13:17:15.235Z,31.56
2022-08-23T13:19:43.911Z,31.50
2022-08-23T13:22:19.895Z,31.55
2022-08-23T13:28:31.870Z,31.55
2022-08-23T13:34:35.164Z,31.46
2022-08-23T13:40:21.795Z,31.37
2022-08-23T13:43:26.190Z,31.38
2022-08-23T13:46:05.599Z,31.38
2022-08-23T13:48:47.059Z,31.38
2022-08-23T13:51:45.867Z,31.41
2022-08-23T13:54:21.533Z,31.44
2022-08-23T13:57:11.283Z,31.46
2022-08-23T14:02:52.594Z,31.48
2022-08-23T14:08:17.898Z,31.42
2022-08-23T14:11:00.360Z,31.26
2022-08-23T14:13:32.263Z,31.11
2022-08-23T14:20:31.392Z,30.91
2022-08-23T14:21:53.819Z,30.75
2022-08-23T14:24:29.688Z,30.64
2022-08-23T14:26:58.447Z,30.55
2022-08-23T14:29:30.844Z,30.50
2022-08-23T14:32:06.756Z,30.44
2022-08-23T14:41:29.022Z,30.21
2022-08-23T14:54:01.456Z,30.14
2022-08-23T14:56:33.442Z,30.10
2022-08-23T14:59:01.822Z,30.13
2022-08-23T15:07:47.551Z,30.11
2022-08-23T15:16:52.679Z,30.09
2022-08-23T15:26:06.145Z,30.14
2022-08-23T15:29:06.468Z,30.18
2022-08-23T15:32:14.134Z,30.18
2022-08-23T15:34:57.003Z,30.18
2022-08-23T15:37:26.538Z,30.18
2022-08-23T15:39:54.407Z,30.17
2022-08-23T15:42:23.386Z,30.16
2022-08-23T15:44:51.625Z,30.10
2022-08-23T15:47:27.475Z,30.11
2022-08-23T15:49:58.409Z,30.06
2022-08-23T15:52:27.710Z,30.04
2022-08-23T15:54:55.941Z,30.00
2022-08-23T15:57:28.114Z,29.97
2022-08-23T15:59:57.501Z,29.91
2022-08-23T16:02:25.779Z,29.86
2022-08-23T16:04:53.906Z,29.83
2022-08-23T16:07:21.805Z,29.81
2022-08-23T16:13:24.182Z,29.55
2022-08-23T16:15:52.558Z,29.51
2022-08-23T16:18:20.426Z,29.17
2022-08-23T16:20:48.243Z,29.08
2022-08-23T16:23:18.277Z,28.96
2022-08-23T16:25:46.044Z,28.68
2022-08-23T16:28:17.010Z,28.37
2022-08-23T16:30:45.028Z,28.28
2022-08-23T16:33:24.235Z,28.17
2022-08-23T16:35:52.591Z,28.00
2022-08-23T16:38:20.570Z,27.90
2022-08-23T16:40:48.512Z,27.78
2022-08-23T16:43:16.557Z,27.81
2022-08-23T16:45:45.268Z,27.84
2022-08-23T16:48:14.957Z,27.84
2022-08-23T16:50:43.017Z,27.79
2022-08-23T16:53:11.227Z,27.76
2022-08-23T16:55:44.458Z,27.73
2022-08-23T16:58:23.312Z,27.66
2022-08-23T17:00:51.729Z,27.58
2022-08-23T17:03:20.625Z,27.37
2022-08-23T17:05:53.235Z,27.27
2022-08-23T17:08:22.515Z,27.28
2022-08-23T17:11:02.918Z,27.29
2022-08-23T17:13:31.871Z,27.25
2022-08-23T17:16:02.983Z,27.20
2022-08-23T17:18:34.537Z,27.21
2022-08-23T17:21:07.818Z,27.21
2022-08-23T17:23:40.537Z,27.21
2022-08-23T17:26:10.224Z,27.21
2022-08-23T17:28:38.185Z,27.17
2022-08-23T17:31:08.089Z,27.11
2022-08-23T17:33:36.604Z,27.12
2022-08-23T17:38:57.739Z,26.90
2022-08-23T17:41:29.347Z,26.83
2022-08-23T17:44:12.647Z,26.72
2022-08-23T17:46:47.327Z,26.55
2022-08-23T17:49:16.863Z,26.42
2022-08-23T17:52:32.449Z,26.44
2022-08-23T17:55:14.131Z,26.45
2022-08-23T17:57:45.174Z,26.43
2022-08-23T18:00:15.064Z,26.44
2022-08-23T18:02:43.698Z,26.42
2022-08-23T18:05:12.140Z,26.32
2022-08-23T18:07:40.244Z,26.20
2022-08-23T18:10:12.603Z,26.14
2022-08-23T18:12:41.182Z,26.18
2022-08-23T18:15:09.959Z,26.26
2022-08-23T18:17:39.272Z,26.24
2022-08-23T18:20:15.322Z,26.28
2022-08-23T18:22:44.724Z,26.21
2022-08-23T18:25:31.914Z,26.24
2022-08-23T18:28:06.369Z,26.19
2022-08-23T18:30:48.958Z,26.19
2022-08-23T18:33:19.741Z,26.15
2022-08-23T18:36:02.395Z,25.91
2022-08-23T18:38:30.294Z,25.81
2022-08-23T18:41:04.245Z,25.72
2022-08-23T18:43:40.511Z,25.71
2022-08-23T18:46:16.071Z,25.71
2022-08-23T18:48:53.285Z,25.62
2022-08-23T18:51:25.703Z,25.45
2022-08-23T18:53:56.494Z,25.46
2022-08-23T18:56:27.118Z,25.49
2022-08-23T18:58:55.645Z,25.45
2022-08-23T19:01:29.506Z,25.47
2022-08-23T19:04:01.411Z,25.43
2022-08-23T19:06:42.665Z,25.36
2022-08-23T19:09:13.026Z,25.33
2022-08-23T19:11:45.103Z,25.30
2022-08-23T19:14:14.220Z,25.20
2022-08-23T19:16:47.349Z,25.17
2022-08-23T19:19:19.021Z,25.12
2022-08-23T19:21:49.551Z,25.12
2022-08-23T19:24:21.823Z,25.12
2022-08-23T19:26:49.947Z,24.96
2022-08-23T19:32:42.485Z,24.89
2022-08-23T19:35:16.105Z,24.79
2022-08-23T19:37:54.124Z,24.81
2022-08-23T19:40:22.196Z,24.86
2022-08-23T19:42:50.530Z,24.89
2022-08-23T19:45:20.303Z,24.90
2022-08-23T19:47:48.588Z,24.74
2022-08-23T19:50:23.889Z,24.59
2022-08-23T19:52:53.112Z,24.45
2022-08-23T19:55:21.806Z,24.49
2022-08-23T19:57:55.002Z,24.47
2022-08-23T20:00:56.091Z,24.35
2022-08-23T20:06:46.152Z,24.47
2022-08-23T20:09:44.610Z,24.58
2022-08-23T20:13:33.497Z,24.51
2022-08-23T20:44:10.153Z,24.57
2022-08-23T20:47:19.778Z,24.58
2022-08-23T20:49:48.654Z,24.58
2022-08-23T21:15:25.763Z,24.18
2022-08-23T21:17:54.623Z,24.13
2022-08-23T21:20:23.109Z,24.01
2022-08-23T21:22:51.300Z,23.92
2022-08-23T21:25:20.449Z,23.90
2022-08-23T21:27:48.354Z,23.92
2022-08-23T21:30:16.682Z,23.91
2022-08-23T21:32:44.630Z,23.85
2022-08-23T21:35:14.081Z,23.82
2022-08-23T21:40:10.433Z,23.80
2022-08-23T21:42:38.884Z,23.81
2022-08-23T21:45:08.129Z,23.81
2022-08-23T21:47:39.909Z,23.80
2022-08-23T21:50:08.513Z,23.76
2022-08-23T21:52:36.750Z,23.70
2022-08-23T21:55:06.798Z,23.66
2022-08-23T21:57:37.480Z,23.64
2022-08-23T22:00:14.643Z,23.65
2022-08-23T22:02:42.736Z,23.59
2022-08-23T22:05:43.232Z,23.48
2022-08-23T22:08:14.376Z,23.36
2022-08-23T22:10:50.130Z,23.30
2022-08-23T22:13:28.943Z,23.25
2022-08-23T22:16:10.715Z,23.23
2022-08-23T22:18:38.621Z,23.20
2022-08-23T22:21:07.249Z,23.22
2022-08-23T22:23:36.685Z,23.19
2022-08-23T22:26:06.983Z,23.11
2022-08-23T22:28:36.559Z,23.08
2022-08-23T22:31:07.025Z,23.10
2022-08-23T22:33:35.396Z,23.08
2022-08-23T22:36:09.370Z,23.04
2022-08-23T22:38:38.888Z,22.97
2022-08-23T22:41:06.850Z,22.94
2022-08-23T22:43:35.482Z,22.96
2022-08-23T22:46:05.665Z,22.91
2022-08-23T22:48:35.377Z,22.88
2022-08-23T22:51:05.166Z,22.89
2022-08-23T22:53:34.417Z,22.92
2022-08-23T22:56:03.010Z,22.95
2022-08-23T22:58:31.113Z,22.92
2022-08-23T23:01:27.882Z,22.98
2022-08-23T23:03:58.261Z,22.99
2022-08-23T23:06:27.146Z,22.99
2022-08-23T23:08:56.448Z,23.00
2022-08-23T23:11:26.522Z,23.01
2022-08-23T23:13:54.555Z,23.03
2022-08-23T23:16:25.124Z,23.07
2022-08-23T23:19:12.273Z,23.04
2022-08-23T23:21:50.629Z,22.93
2022-08-23T23:24:30.853Z,22.85
2022-08-23T23:26:59.882Z,22.79
2022-08-23T23:29:29.638Z,22.74
2022-08-23T23:31:57.664Z,22.70
2022-08-23T23:34:26.814Z,22.70
2022-08-23T23:36:57.364Z,22.76
2022-08-23T23:39:26.415Z,22.71
2022-08-23T23:41:54.810Z,22.68
2022-08-23T23:44:29.911Z,22.65
2022-08-23T23:47:08.873Z,22.61
2022-08-23T23:49:37.215Z,22.62
2022-08-23T23:52:05.948Z,22.62
2022-08-23T23:54:35.875Z,22.59
2022-08-23T23:57:06.329Z,22.53
2022-08-23T23:59:34.911Z,22.48
