createdAt,value
2019-04-25T00:01:24.159Z,6.60
2019-04-25T00:03:53.458Z,6.50
2019-04-25T00:06:24.388Z,5.70
2019-04-25T00:08:53.494Z,5.90
2019-04-25T00:11:22.410Z,8.48
2019-04-25T00:13:51.612Z,13.65
2019-04-25T00:16:22.315Z,16.17
2019-04-25T00:18:51.641Z,20.25
2019-04-25T00:21:28.152Z,21.90
2019-04-25T00:24:02.616Z,19.02
2019-04-25T00:26:36.101Z,15.35
2019-04-25T00:29:05.103Z,8.88
2019-04-25T00:31:33.966Z,6.20
2019-04-25T00:34:03.088Z,5.35
2019-04-25T00:36:31.965Z,4.22
2019-04-25T00:39:01.943Z,4.20
2019-04-25T00:41:34.206Z,5.53
2019-04-25T00:44:03.224Z,7.22
2019-04-25T00:46:32.278Z,7.53
2019-04-25T00:49:02.525Z,8.45
2019-04-25T00:51:31.820Z,8.45
2019-04-25T00:54:02.401Z,10.30
2019-04-25T00:56:32.205Z,12.43
2019-04-25T00:59:22.098Z,14.55
2019-04-25T01:01:59.127Z,12.73
2019-04-25T01:04:29.175Z,12.78
2019-04-25T01:06:58.040Z,13.08
2019-04-25T01:09:28.079Z,14.35
2019-04-25T01:11:56.936Z,12.65
2019-04-25T01:14:25.955Z,12.75
2019-04-25T01:16:54.958Z,12.70
2019-04-25T01:19:23.847Z,11.03
2019-04-25T01:21:54.810Z,10.48
2019-04-25T01:24:24.050Z,9.53
2019-04-25T01:26:53.805Z,9.10
2019-04-25T01:29:23.809Z,8.88
2019-04-25T01:31:54.179Z,8.53
2019-04-25T01:34:25.818Z,8.48
2019-04-25T01:36:59.471Z,9.58
2019-04-25T01:39:35.768Z,8.08
2019-04-25T01:42:09.691Z,8.23
2019-04-25T01:44:40.191Z,8.20
2019-04-25T01:47:09.280Z,7.92
2019-04-25T01:49:38.138Z,8.30
2019-04-25T01:52:07.312Z,9.13
2019-04-25T01:54:36.167Z,7.92
2019-04-25T01:57:05.054Z,7.30
2019-04-25T01:59:33.950Z,7.45
2019-04-25T02:02:04.048Z,6.47
2019-04-25T02:04:34.175Z,6.12
2019-04-25T02:07:03.656Z,6.12
2019-04-25T02:09:33.768Z,6.42
2019-04-25T02:12:04.891Z,6.83
2019-04-25T02:14:33.791Z,7.30
2019-04-25T02:17:04.431Z,6.90
2019-04-25T02:19:33.903Z,5.78
2019-04-25T02:22:04.095Z,5.25
2019-04-25T02:24:33.891Z,5.87
2019-04-25T02:27:04.710Z,5.55
2019-04-25T02:29:33.682Z,4.55
2019-04-25T02:32:08.556Z,4.60
2019-04-25T02:34:34.622Z,4.92
2019-04-25T02:37:08.825Z,4.62
2019-04-25T02:39:37.228Z,5.12
2019-04-25T02:42:08.133Z,4.80
2019-04-25T02:44:37.908Z,5.00
2019-04-25T02:47:11.687Z,4.35
2019-04-25T02:49:50.908Z,3.92
2019-04-25T02:52:30.564Z,4.55
2019-04-25T02:55:00.428Z,4.78
2019-04-25T02:57:29.975Z,4.85
2019-04-25T02:59:58.832Z,4.78
2019-04-25T03:02:28.951Z,4.50
2019-04-25T03:04:59.290Z,3.83
2019-04-25T03:07:28.454Z,4.42
2019-04-25T03:09:58.498Z,4.03
2019-04-25T03:12:33.169Z,3.87
2019-04-25T03:15:00.061Z,4.00
2019-04-25T03:17:29.103Z,4.75
2019-04-25T03:20:06.729Z,4.83
2019-04-25T03:22:34.577Z,4.58
2019-04-25T03:25:06.941Z,4.53
2019-04-25T03:27:35.003Z,4.40
2019-04-25T03:30:09.571Z,3.98
2019-04-25T03:32:35.827Z,4.17
2019-04-25T03:35:05.866Z,4.72
2019-04-25T03:37:35.754Z,4.12
2019-04-25T03:40:07.869Z,4.03
2019-04-25T03:42:36.896Z,4.90
2019-04-25T03:45:06.377Z,4.75
2019-04-25T03:47:36.121Z,4.28
2019-04-25T03:50:07.260Z,4.62
2019-04-25T03:52:37.054Z,4.65
2019-04-25T03:55:07.450Z,4.42
2019-04-25T03:57:37.999Z,4.50
2019-04-25T04:00:07.542Z,4.35
2019-04-25T04:02:36.476Z,4.70
2019-04-25T04:05:07.304Z,4.40
2019-04-25T04:07:36.891Z,4.85
2019-04-25T04:10:06.657Z,4.78
2019-04-25T04:12:35.706Z,4.33
2019-04-25T04:15:07.015Z,3.52
2019-04-25T04:17:53.626Z,3.62
2019-04-25T04:20:24.239Z,3.52
2019-04-25T04:22:54.729Z,3.90
2019-04-25T04:25:23.703Z,4.17
2019-04-25T04:27:53.793Z,3.85
2019-04-25T04:30:24.164Z,4.05
2019-04-25T04:32:53.724Z,3.60
2019-04-25T04:35:23.540Z,3.72
2019-04-25T04:37:54.093Z,3.80
2019-04-25T04:40:24.260Z,4.20
2019-04-25T04:42:53.356Z,3.40
2019-04-25T04:45:23.253Z,4.08
2019-04-25T04:47:53.344Z,3.00
2019-04-25T04:50:23.249Z,2.85
2019-04-25T04:52:54.018Z,2.87
2019-04-25T04:55:23.301Z,3.42
2019-04-25T04:57:52.145Z,2.67
2019-04-25T05:00:21.763Z,2.50
2019-04-25T05:02:58.263Z,2.67
2019-04-25T05:05:31.768Z,2.27
2019-04-25T05:08:03.769Z,2.40
2019-04-25T05:10:33.311Z,2.20
2019-04-25T05:13:02.191Z,2.65
2019-04-25T05:15:31.039Z,2.30
2019-04-25T05:17:59.908Z,2.20
2019-04-25T05:20:28.759Z,2.08
2019-04-25T05:22:57.639Z,2.22
2019-04-25T05:25:27.575Z,1.90
2019-04-25T05:28:02.743Z,2.12
2019-04-25T05:30:33.677Z,2.20
2019-04-25T05:33:03.981Z,2.37
2019-04-25T05:35:33.309Z,2.15
2019-04-25T05:38:03.390Z,1.80
2019-04-25T05:40:35.170Z,2.15
2019-04-25T05:43:08.412Z,1.57
2019-04-25T05:45:37.496Z,2.00
2019-04-25T05:48:06.352Z,1.90
2019-04-25T05:50:35.227Z,1.50
2019-04-25T05:53:04.385Z,1.60
2019-04-25T05:55:34.206Z,2.25
2019-04-25T05:58:03.824Z,1.70
2019-04-25T06:00:34.056Z,2.00
2019-04-25T06:03:03.662Z,1.80
2019-04-25T06:05:33.635Z,1.85
2019-04-25T06:08:04.105Z,2.05
2019-04-25T06:10:35.055Z,1.85
2019-04-25T06:13:14.582Z,2.00
2019-04-25T06:15:45.084Z,1.62
2019-04-25T06:18:19.747Z,1.72
2019-04-25T06:20:48.679Z,2.08
2019-04-25T06:23:25.659Z,1.75
2019-04-25T06:25:55.648Z,1.70
2019-04-25T06:28:26.249Z,1.92
2019-04-25T06:30:55.081Z,1.65
2019-04-25T06:33:25.061Z,1.60
2019-04-25T06:35:55.059Z,2.22
2019-04-25T06:38:27.152Z,7.50
2019-04-25T06:40:56.044Z,10.65
2019-04-25T06:43:25.878Z,12.90
2019-04-25T06:46:14.054Z,8.90
2019-04-25T06:48:51.030Z,5.62
2019-04-25T06:51:20.119Z,4.65
2019-04-25T06:53:48.963Z,4.90
2019-04-25T06:56:17.832Z,3.98
2019-04-25T06:58:46.911Z,3.45
2019-04-25T07:01:15.763Z,3.60
2019-04-25T07:03:45.623Z,3.25
2019-04-25T07:06:14.878Z,3.05
2019-04-25T07:08:44.840Z,3.35
2019-04-25T07:11:14.075Z,2.65
2019-04-25T07:13:43.853Z,2.40
2019-04-25T07:16:13.470Z,2.70
2019-04-25T07:18:43.592Z,2.80
2019-04-25T07:21:14.196Z,2.90
2019-04-25T07:23:46.155Z,2.52
2019-04-25T07:26:16.318Z,2.30
2019-04-25T07:28:46.879Z,2.20
2019-04-25T07:31:34.792Z,2.30
2019-04-25T07:34:13.292Z,2.35
2019-04-25T07:36:42.279Z,2.50
2019-04-25T07:39:11.390Z,3.00
2019-04-25T07:41:40.315Z,3.52
2019-04-25T07:44:09.235Z,3.65
2019-04-25T07:46:39.969Z,4.08
2019-04-25T07:49:08.640Z,2.80
2019-04-25T07:51:37.564Z,3.87
2019-04-25T07:54:06.407Z,1.42
2019-04-25T07:56:36.534Z,2.37
2019-04-25T07:59:05.937Z,4.10
2019-04-25T08:01:37.321Z,2.80
2019-04-25T08:04:05.699Z,3.50
2019-04-25T08:06:35.710Z,2.00
2019-04-25T08:09:06.304Z,1.70
2019-04-25T08:11:37.009Z,1.45
2019-04-25T08:14:07.983Z,2.70
2019-04-25T08:16:39.288Z,2.00
2019-04-25T08:19:08.243Z,2.87
2019-04-25T08:21:37.176Z,2.33
2019-04-25T08:24:06.037Z,3.15
2019-04-25T08:26:36.343Z,1.98
2019-04-25T08:29:05.455Z,2.15
2019-04-25T08:31:35.247Z,2.30
2019-04-25T08:34:05.171Z,2.20
2019-04-25T08:36:37.045Z,2.10
2019-04-25T08:39:07.280Z,2.42
2019-04-25T08:41:36.994Z,1.37
2019-04-25T08:44:06.026Z,1.52
2019-04-25T08:46:36.614Z,2.02
2019-04-25T08:49:16.591Z,1.40
2019-04-25T08:51:47.023Z,1.27
2019-04-25T08:54:40.735Z,1.30
2019-04-25T08:57:08.632Z,1.30
2019-04-25T08:59:55.657Z,1.42
2019-04-25T09:02:28.821Z,1.45
2019-04-25T09:05:08.631Z,1.50
2019-04-25T09:07:38.200Z,1.70
2019-04-25T09:10:07.983Z,1.40
2019-04-25T09:12:37.722Z,1.80
2019-04-25T09:15:06.858Z,1.62
2019-04-25T09:17:37.964Z,1.47
2019-04-25T09:20:06.979Z,1.85
2019-04-25T09:22:37.391Z,1.47
2019-04-25T09:25:07.223Z,1.70
2019-04-25T09:27:39.261Z,1.77
2019-04-25T09:30:08.116Z,1.60
2019-04-25T09:32:37.279Z,1.35
2019-04-25T09:35:06.291Z,1.40
2019-04-25T09:37:35.423Z,2.15
2019-04-25T09:40:09.006Z,1.50
2019-04-25T09:42:39.386Z,1.70
2019-04-25T09:45:13.637Z,1.42
2019-04-25T09:47:45.754Z,1.57
2019-04-25T09:50:25.666Z,1.72
2019-04-25T09:52:54.523Z,1.70
2019-04-25T09:55:28.011Z,1.50
2019-04-25T09:58:08.422Z,1.75
2019-04-25T10:00:38.984Z,1.50
2019-04-25T10:03:07.968Z,1.60
2019-04-25T10:05:37.210Z,1.45
2019-04-25T10:08:06.383Z,1.30
2019-04-25T10:10:35.309Z,1.32
2019-04-25T10:13:06.494Z,1.40
2019-04-25T10:15:39.487Z,1.30
2019-04-25T10:18:08.346Z,1.40
2019-04-25T10:20:37.711Z,1.20
2019-04-25T10:23:06.839Z,1.50
2019-04-25T10:25:35.692Z,1.27
2019-04-25T10:28:05.323Z,1.42
2019-04-25T10:30:34.371Z,1.37
2019-04-25T10:33:04.073Z,1.35
2019-04-25T10:35:46.450Z,1.25
2019-04-25T10:38:04.994Z,1.40
2019-04-25T10:40:33.932Z,1.32
2019-04-25T10:43:03.996Z,1.40
2019-04-25T10:45:34.077Z,1.25
2019-04-25T10:48:04.266Z,1.30
2019-04-25T10:50:34.080Z,1.50
2019-04-25T10:53:04.030Z,1.20
2019-04-25T10:55:33.283Z,1.40
2019-04-25T10:58:03.865Z,1.50
2019-04-25T11:00:46.147Z,1.57
2019-04-25T11:03:33.740Z,1.37
2019-04-25T11:06:03.980Z,1.20
2019-04-25T11:08:34.234Z,1.37
2019-04-25T11:11:03.735Z,1.30
2019-04-25T11:13:33.962Z,1.40
2019-04-25T11:16:05.095Z,1.67
2019-04-25T11:18:34.108Z,1.40
2019-04-25T11:21:05.762Z,1.40
2019-04-25T11:23:33.860Z,1.20
2019-04-25T11:26:03.859Z,1.30
2019-04-25T11:28:33.771Z,1.50
2019-04-25T11:31:05.274Z,1.20
2019-04-25T11:33:34.991Z,1.20
2019-04-25T11:36:04.298Z,1.32
2019-04-25T11:38:40.871Z,1.50
2019-04-25T11:41:14.171Z,1.85
2019-04-25T11:43:46.102Z,1.30
2019-04-25T11:46:16.263Z,1.20
2019-04-25T11:48:46.306Z,1.40
2019-04-25T11:51:17.103Z,1.50
2019-04-25T11:53:47.155Z,1.42
2019-04-25T11:56:16.243Z,1.50
2019-04-25T11:58:46.524Z,1.35
2019-04-25T12:01:16.720Z,1.40
2019-04-25T12:03:48.021Z,1.45
2019-04-25T12:06:16.489Z,1.27
2019-04-25T12:08:46.796Z,1.50
2019-04-25T12:11:16.220Z,1.50
2019-04-25T12:13:46.907Z,1.25
2019-04-25T12:16:16.271Z,1.20
2019-04-25T12:18:48.024Z,1.65
2019-04-25T12:21:15.711Z,1.47
2019-04-25T12:23:46.405Z,1.20
2019-04-25T12:26:15.107Z,1.50
2019-04-25T12:28:43.963Z,1.20
2019-04-25T12:31:13.145Z,1.42
2019-04-25T12:33:46.364Z,1.47
2019-04-25T12:36:14.170Z,1.40
2019-04-25T12:38:44.966Z,1.10
2019-04-25T12:41:14.253Z,1.42
2019-04-25T12:43:45.680Z,1.55
2019-04-25T12:46:22.532Z,1.07
2019-04-25T12:48:51.733Z,1.12
2019-04-25T12:51:20.631Z,1.00
2019-04-25T12:53:49.716Z,1.05
2019-04-25T12:56:20.365Z,1.22
2019-04-25T12:58:49.728Z,1.20
2019-04-25T13:01:18.572Z,1.20
2019-04-25T13:03:48.121Z,1.50
2019-04-25T13:06:17.151Z,1.10
2019-04-25T13:08:46.308Z,1.00
2019-04-25T13:11:15.167Z,1.20
2019-04-25T13:13:44.015Z,1.15
2019-04-25T13:16:13.268Z,1.00
2019-04-25T13:18:42.123Z,1.00
2019-04-25T13:21:10.983Z,1.42
2019-04-25T13:23:39.835Z,1.10
2019-04-25T13:26:08.760Z,1.27
2019-04-25T13:28:51.284Z,1.30
2019-04-25T13:31:38.252Z,1.00
2019-04-25T13:34:14.700Z,1.22
2019-04-25T13:36:44.306Z,1.00
2019-04-25T13:39:17.879Z,1.32
2019-04-25T13:41:46.729Z,1.15
2019-04-25T13:44:15.575Z,1.07
2019-04-25T13:46:44.423Z,1.00
2019-04-25T13:49:14.143Z,1.10
2019-04-25T13:51:43.315Z,1.00
2019-04-25T13:54:13.095Z,1.27
2019-04-25T13:56:43.364Z,1.20
2019-04-25T13:59:12.399Z,1.17
2019-04-25T14:01:44.085Z,1.20
2019-04-25T14:04:14.297Z,1.05
2019-04-25T14:06:43.375Z,1.52
2019-04-25T14:09:13.928Z,1.07
2019-04-25T14:11:44.119Z,1.60
2019-04-25T14:14:13.435Z,1.12
2019-04-25T14:16:49.927Z,1.17
2019-04-25T14:19:21.867Z,1.10
2019-04-25T14:21:52.331Z,1.17
2019-04-25T14:24:22.892Z,1.27
2019-04-25T14:26:51.745Z,0.98
2019-04-25T14:29:21.466Z,1.40
2019-04-25T14:31:51.191Z,0.90
2019-04-25T14:34:21.024Z,1.15
2019-04-25T14:36:50.588Z,1.37
2019-04-25T14:39:19.884Z,1.17
2019-04-25T14:41:48.798Z,1.05
2019-04-25T14:44:17.652Z,1.00
2019-04-25T14:46:46.767Z,0.90
2019-04-25T14:49:15.619Z,1.45
2019-04-25T14:51:44.776Z,1.12
2019-04-25T14:54:15.260Z,1.00
2019-04-25T14:56:45.754Z,1.07
2019-04-25T14:59:14.923Z,1.00
2019-04-25T15:01:45.297Z,0.70
2019-04-25T15:04:14.551Z,1.02
2019-04-25T15:06:43.755Z,1.00
2019-04-25T15:09:12.675Z,0.95
2019-04-25T15:11:41.599Z,1.10
2019-04-25T15:14:10.447Z,0.90
2019-04-25T15:16:39.299Z,0.90
2019-04-25T15:19:08.147Z,1.00
2019-04-25T15:21:36.999Z,0.90
2019-04-25T15:24:06.227Z,0.88
2019-04-25T15:26:35.067Z,0.90
2019-04-25T15:29:03.990Z,0.80
2019-04-25T15:31:32.843Z,1.02
2019-04-25T15:34:02.465Z,0.80
2019-04-25T15:36:33.256Z,1.05
2019-04-25T15:39:03.827Z,0.90
2019-04-25T15:41:35.934Z,1.42
2019-04-25T15:44:22.848Z,0.82
2019-04-25T15:46:53.343Z,1.00
2019-04-25T15:49:22.199Z,0.90
2019-04-25T15:51:51.052Z,1.25
2019-04-25T15:54:19.899Z,0.90
2019-04-25T15:56:48.746Z,0.88
2019-04-25T15:59:17.599Z,0.93
2019-04-25T16:01:46.523Z,1.00
2019-04-25T16:04:15.391Z,2.60
2019-04-25T16:06:44.376Z,0.90
2019-04-25T16:09:13.453Z,0.80
2019-04-25T16:11:42.579Z,0.68
2019-04-25T16:14:11.428Z,0.80
2019-04-25T16:16:40.420Z,0.80
2019-04-25T16:19:09.716Z,0.90
2019-04-25T16:21:38.563Z,0.82
2019-04-25T16:24:07.413Z,0.80
2019-04-25T16:26:36.272Z,1.00
2019-04-25T16:29:05.114Z,0.90
2019-04-25T16:31:34.656Z,1.10
2019-04-25T16:34:03.820Z,0.90
2019-04-25T16:36:32.739Z,0.85
2019-04-25T16:39:01.760Z,0.90
2019-04-25T16:41:32.545Z,0.98
2019-04-25T16:44:06.042Z,0.90
2019-04-25T16:46:34.899Z,0.95
2019-04-25T16:49:03.755Z,1.00
2019-04-25T16:51:33.639Z,1.00
2019-04-25T16:54:02.494Z,1.00
2019-04-25T16:56:32.457Z,1.25
2019-04-25T16:59:01.467Z,1.07
2019-04-25T17:01:30.422Z,0.88
2019-04-25T17:03:59.319Z,0.80
2019-04-25T17:06:29.932Z,0.70
2019-04-25T17:08:59.070Z,0.95
2019-04-25T17:11:28.387Z,0.90
2019-04-25T17:14:01.548Z,0.62
2019-04-25T17:16:34.792Z,0.85
2019-04-25T17:19:08.375Z,0.70
2019-04-25T17:21:37.555Z,0.93
2019-04-25T17:24:06.480Z,0.60
2019-04-25T17:26:35.324Z,0.90
2019-04-25T17:29:06.309Z,1.10
2019-04-25T17:31:39.814Z,0.90
2019-04-25T17:34:16.019Z,0.90
2019-04-25T17:36:46.803Z,0.98
2019-04-25T17:39:29.454Z,1.00
2019-04-25T17:42:01.391Z,1.10
2019-04-25T17:44:30.035Z,1.60
2019-04-25T17:47:06.203Z,1.40
2019-04-25T17:49:29.696Z,1.30
2019-04-25T17:51:58.550Z,1.00
2019-04-25T17:54:27.397Z,1.10
2019-04-25T17:56:56.322Z,1.30
2019-04-25T17:59:25.170Z,1.10
2019-04-25T18:01:54.032Z,1.20
2019-04-25T18:04:24.070Z,1.30
2019-04-25T18:06:52.912Z,1.30
2019-04-25T18:09:21.908Z,1.37
2019-04-25T18:11:51.075Z,1.20
2019-04-25T18:14:19.919Z,1.67
2019-04-25T18:16:49.550Z,1.15
2019-04-25T18:19:29.067Z,1.30
2019-04-25T18:21:59.855Z,1.20
2019-04-25T18:24:46.831Z,1.10
2019-04-25T18:27:17.307Z,1.02
2019-04-25T18:29:46.337Z,1.12
2019-04-25T18:32:15.412Z,0.88
2019-04-25T18:34:55.436Z,1.10
2019-04-25T18:37:42.687Z,1.10
2019-04-25T18:40:13.271Z,1.17
2019-04-25T18:42:44.226Z,1.07
2019-04-25T18:45:15.067Z,1.22
2019-04-25T18:47:44.579Z,1.02
2019-04-25T18:50:15.323Z,1.30
2019-04-25T18:52:45.819Z,0.98
2019-04-25T18:55:28.856Z,1.15
2019-04-25T18:58:14.658Z,0.88
2019-04-25T19:00:48.140Z,1.02
2019-04-25T19:03:33.469Z,0.70
2019-04-25T19:06:03.960Z,0.85
2019-04-25T19:08:32.811Z,0.90
2019-04-25T19:11:02.118Z,0.80
2019-04-25T19:13:31.036Z,0.70
2019-04-25T19:15:59.890Z,0.80
2019-04-25T19:18:28.731Z,0.90
2019-04-25T19:20:57.591Z,0.70
2019-04-25T19:23:26.439Z,1.00
2019-04-25T19:25:55.704Z,1.10
2019-04-25T19:28:24.550Z,1.07
2019-04-25T19:30:53.728Z,0.90
2019-04-25T19:33:35.116Z,0.70
2019-04-25T19:35:54.675Z,0.95
2019-04-25T19:38:23.519Z,2.45
2019-04-25T19:40:56.951Z,0.82
2019-04-25T19:43:27.436Z,0.87
2019-04-25T19:45:56.299Z,0.70
2019-04-25T19:48:25.615Z,0.72
2019-04-25T19:50:54.484Z,0.70
2019-04-25T19:53:23.359Z,0.70
2019-04-25T19:55:53.278Z,0.75
2019-04-25T19:58:22.130Z,0.70
2019-04-25T20:00:52.827Z,0.88
2019-04-25T20:03:26.517Z,0.85
2019-04-25T20:05:59.674Z,0.75
2019-04-25T20:08:30.187Z,0.80
2019-04-25T20:11:12.883Z,0.85
2019-04-25T20:13:42.824Z,0.70
2019-04-25T20:16:12.643Z,0.80
2019-04-25T20:18:43.192Z,1.10
2019-04-25T20:21:14.583Z,0.90
2019-04-25T20:23:45.358Z,0.72
2019-04-25T20:26:14.212Z,0.90
2019-04-25T20:28:44.831Z,1.10
2019-04-25T20:31:13.667Z,0.93
2019-04-25T20:33:42.515Z,0.65
2019-04-25T20:36:17.721Z,0.70
2019-04-25T20:38:41.923Z,0.72
2019-04-25T20:41:10.850Z,0.70
2019-04-25T20:43:40.028Z,0.72
2019-04-25T20:46:08.895Z,0.60
2019-04-25T20:48:39.783Z,0.62
2019-04-25T20:51:08.716Z,0.70
2019-04-25T20:53:37.567Z,0.60
2019-04-25T20:56:06.484Z,0.60
2019-04-25T20:58:35.404Z,0.90
2019-04-25T21:01:04.264Z,0.60
2019-04-25T21:03:33.213Z,0.70
2019-04-25T21:06:15.719Z,0.60
2019-04-25T21:08:44.571Z,0.68
2019-04-25T21:11:13.592Z,0.90
2019-04-25T21:13:44.087Z,0.60
2019-04-25T21:16:17.531Z,0.70
2019-04-25T21:18:51.037Z,0.62
2019-04-25T21:21:19.915Z,0.70
2019-04-25T21:23:48.777Z,0.60
2019-04-25T21:26:17.708Z,0.60
2019-04-25T21:28:46.563Z,0.93
2019-04-25T21:31:15.647Z,0.70
2019-04-25T21:33:44.803Z,0.90
2019-04-25T21:36:14.811Z,0.85
2019-04-25T21:38:43.968Z,0.80
2019-04-25T21:41:14.651Z,0.70
2019-04-25T21:43:47.995Z,0.82
2019-04-25T21:46:17.026Z,1.10
2019-04-25T21:48:46.491Z,0.90
2019-04-25T21:51:34.363Z,0.75
2019-04-25T21:54:03.704Z,0.70
2019-04-25T21:56:32.919Z,0.90
2019-04-25T21:59:02.012Z,0.80
2019-04-25T22:01:32.639Z,0.93
2019-04-25T22:04:01.663Z,0.78
2019-04-25T22:06:31.763Z,0.85
2019-04-25T22:09:00.839Z,0.90
2019-04-25T22:11:31.599Z,0.80
2019-04-25T22:14:01.376Z,0.85
2019-04-25T22:16:30.674Z,0.90
2019-04-25T22:19:00.201Z,0.90
2019-04-25T22:21:37.828Z,0.90
2019-04-25T22:24:08.655Z,0.82
2019-04-25T22:26:31.079Z,0.78
2019-04-25T22:29:01.210Z,0.90
2019-04-25T22:31:31.788Z,0.88
2019-04-25T22:34:08.442Z,0.90
2019-04-25T22:36:37.552Z,0.80
2019-04-25T22:39:11.124Z,0.98
2019-04-25T22:41:46.275Z,1.00
2019-04-25T22:44:15.834Z,0.93
2019-04-25T22:46:44.969Z,0.98
2019-04-25T22:49:14.128Z,1.32
2019-04-25T22:51:43.020Z,0.98
2019-04-25T22:54:12.252Z,1.20
2019-04-25T22:56:41.359Z,0.90
2019-04-25T22:59:11.069Z,1.07
2019-04-25T23:01:44.752Z,1.00
2019-04-25T23:04:27.282Z,0.93
2019-04-25T23:06:56.135Z,1.00
2019-04-25T23:09:25.047Z,1.00
2019-04-25T23:11:54.171Z,0.98
2019-04-25T23:14:23.303Z,1.12
2019-04-25T23:16:52.155Z,1.17
2019-04-25T23:19:21.015Z,1.00
2019-04-25T23:21:50.463Z,1.10
2019-04-25T23:24:20.962Z,1.02
2019-04-25T23:27:05.260Z,1.10
2019-04-25T23:29:34.602Z,1.20
2019-04-25T23:32:04.001Z,1.10
2019-04-25T23:34:33.354Z,1.12
2019-04-25T23:37:02.207Z,1.30
2019-04-25T23:39:31.235Z,1.20
2019-04-25T23:42:00.079Z,1.07
2019-04-25T23:44:28.939Z,1.20
2019-04-25T23:46:58.310Z,1.10
2019-04-25T23:49:27.171Z,1.10
2019-04-25T23:51:56.419Z,1.00
2019-04-25T23:54:25.272Z,1.10
2019-04-25T23:56:54.403Z,1.30
2019-04-25T23:59:23.252Z,1.20
