createdAt,value
2023-02-08T00:01:27.425Z,53.70
2023-02-08T00:03:56.802Z,53.70
2023-02-08T00:06:28.237Z,53.70
2023-02-08T00:08:55.414Z,53.70
2023-02-08T00:11:29.468Z,53.70
2023-02-08T00:14:02.851Z,53.70
2023-02-08T00:16:30.078Z,53.60
2023-02-08T00:19:01.532Z,53.60
2023-02-08T00:21:30.636Z,53.70
2023-02-08T00:23:59.598Z,53.80
2023-02-08T00:26:33.424Z,53.90
2023-02-08T00:29:08.496Z,54.00
2023-02-08T00:31:35.591Z,53.90
2023-02-08T00:34:11.364Z,53.90
2023-02-08T00:36:40.588Z,54.00
2023-02-08T00:39:10.131Z,53.90
2023-02-08T00:41:37.300Z,53.90
2023-02-08T00:44:13.312Z,54.10
2023-02-08T00:46:40.179Z,54.10
2023-02-08T00:49:10.591Z,54.10
2023-02-08T00:51:40.166Z,54.30
2023-02-08T00:54:07.365Z,54.30
2023-02-08T00:56:34.254Z,54.30
2023-02-08T00:59:01.167Z,54.40
2023-02-08T01:01:30.466Z,54.30
2023-02-08T01:04:00.143Z,54.40
2023-02-08T01:06:27.198Z,54.50
2023-02-08T01:08:56.215Z,54.40
2023-02-08T01:11:26.920Z,54.50
2023-02-08T01:13:57.471Z,54.40
2023-02-08T01:16:32.204Z,54.50
2023-02-08T01:19:02.550Z,54.50
2023-02-08T01:21:41.063Z,54.40
2023-02-08T01:24:09.899Z,54.40
2023-02-08T01:26:39.196Z,54.40
2023-02-08T01:29:06.840Z,54.40
2023-02-08T01:31:38.417Z,54.50
2023-02-08T01:34:09.443Z,54.60
2023-02-08T01:36:41.964Z,54.50
2023-02-08T01:39:13.141Z,54.60
2023-02-08T01:41:46.842Z,54.60
2023-02-08T01:44:14.928Z,54.60
2023-02-08T01:46:51.292Z,54.50
2023-02-08T01:49:29.047Z,55.50
2023-02-08T01:52:24.758Z,54.70
2023-02-08T01:55:01.423Z,55.00
2023-02-08T01:57:33.638Z,54.70
2023-02-08T02:00:14.260Z,54.80
2023-02-08T02:02:43.718Z,54.80
2023-02-08T02:05:11.944Z,54.80
2023-02-08T02:07:39.664Z,54.70
2023-02-08T02:10:16.952Z,54.70
2023-02-08T02:12:52.980Z,54.80
2023-02-08T02:15:26.798Z,54.80
2023-02-08T02:17:56.186Z,54.80
2023-02-08T02:20:57.230Z,54.70
2023-02-08T02:23:41.296Z,55.50
2023-02-08T02:26:43.850Z,55.00
2023-02-08T02:29:57.757Z,55.20
2023-02-08T02:32:51.967Z,55.20
2023-02-08T02:35:48.060Z,55.20
2023-02-08T02:38:36.860Z,55.40
2023-02-08T02:41:43.720Z,55.10
2023-02-08T02:44:41.996Z,55.40
2023-02-08T02:47:25.132Z,55.10
2023-02-08T02:50:08.641Z,55.30
2023-02-08T02:52:53.308Z,55.00
2023-02-08T02:55:26.046Z,55.20
2023-02-08T02:57:57.736Z,55.10
2023-02-08T03:00:30.962Z,55.10
2023-02-08T03:03:00.655Z,55.20
2023-02-08T03:05:32.174Z,55.10
2023-02-08T03:08:49.483Z,55.10
2023-02-08T03:11:28.378Z,55.70
2023-02-08T03:14:44.089Z,55.20
2023-02-08T03:17:45.087Z,55.60
2023-02-08T03:20:24.784Z,55.60
2023-02-08T03:23:03.815Z,55.30
2023-02-08T03:25:43.986Z,55.50
2023-02-08T03:28:34.318Z,55.50
2023-02-08T03:31:32.549Z,55.50
2023-02-08T03:34:08.252Z,55.50
2023-02-08T03:36:59.738Z,55.50
2023-02-08T03:39:32.723Z,55.60
2023-02-08T03:42:16.354Z,55.60
2023-02-08T03:44:58.288Z,55.30
2023-02-08T03:47:33.869Z,55.40
2023-02-08T03:50:09.957Z,55.40
2023-02-08T03:52:39.179Z,55.40
2023-02-08T03:55:18.505Z,55.30
2023-02-08T03:58:18.139Z,55.50
2023-02-08T04:00:56.842Z,55.60
2023-02-08T04:03:33.287Z,55.60
2023-02-08T04:06:05.509Z,55.50
2023-02-08T04:08:37.021Z,55.40
2023-02-08T04:11:10.714Z,55.50
2023-02-08T04:13:42.132Z,55.50
2023-02-08T04:16:12.364Z,55.60
2023-02-08T04:18:44.086Z,55.60
2023-02-08T04:21:13.262Z,55.60
2023-02-08T04:23:44.753Z,55.50
2023-02-08T04:26:13.962Z,55.60
2023-02-08T04:28:40.729Z,56.20
2023-02-08T04:31:10.139Z,55.60
2023-02-08T04:33:39.384Z,55.60
2023-02-08T04:36:06.673Z,55.50
2023-02-08T04:38:40.912Z,55.50
2023-02-08T04:41:14.481Z,55.60
2023-02-08T04:43:41.332Z,55.50
2023-02-08T04:46:10.759Z,55.70
2023-02-08T04:48:40.163Z,55.60
2023-02-08T04:51:09.263Z,55.70
2023-02-08T04:53:36.120Z,55.80
2023-02-08T04:56:03.155Z,55.80
2023-02-08T04:58:32.608Z,55.80
2023-02-08T05:00:59.442Z,55.90
2023-02-08T05:03:26.331Z,55.80
2023-02-08T05:06:00.845Z,55.80
2023-02-08T05:08:29.992Z,56.20
2023-02-08T05:10:59.378Z,55.80
2023-02-08T05:13:28.253Z,55.90
2023-02-08T05:15:55.118Z,56.00
2023-02-08T05:18:24.470Z,55.90
2023-02-08T05:21:01.620Z,55.90
2023-02-08T05:23:32.106Z,56.00
2023-02-08T05:26:09.009Z,56.00
2023-02-08T05:28:40.885Z,56.10
2023-02-08T05:31:14.659Z,55.90
2023-02-08T05:33:46.660Z,56.00
2023-02-08T05:36:18.824Z,56.00
2023-02-08T05:38:45.715Z,56.00
2023-02-08T05:41:17.650Z,56.00
2023-02-08T05:43:45.833Z,56.00
2023-02-08T05:46:13.299Z,56.00
2023-02-08T05:48:42.968Z,56.00
2023-02-08T05:51:12.453Z,56.10
2023-02-08T05:53:39.350Z,56.00
2023-02-08T05:56:11.308Z,56.00
2023-02-08T05:58:46.812Z,56.20
2023-02-08T06:01:15.737Z,56.00
2023-02-08T06:03:44.677Z,56.00
2023-02-08T06:06:19.176Z,56.00
2023-02-08T06:08:48.836Z,56.00
2023-02-08T06:11:15.749Z,56.10
2023-02-08T06:13:47.918Z,56.00
2023-02-08T06:16:17.211Z,56.10
2023-02-08T06:18:45.768Z,56.10
2023-02-08T06:21:15.158Z,56.10
2023-02-08T06:23:46.878Z,56.20
2023-02-08T06:26:13.789Z,56.20
2023-02-08T06:28:40.692Z,56.20
2023-02-08T06:31:10.245Z,56.30
2023-02-08T06:33:39.376Z,56.30
2023-02-08T06:36:09.221Z,56.30
2023-02-08T06:38:38.452Z,56.40
2023-02-08T06:41:05.532Z,56.30
2023-02-08T06:43:36.434Z,56.30
2023-02-08T06:46:10.625Z,56.40
2023-02-08T06:48:39.846Z,56.50
2023-02-08T06:51:08.915Z,56.30
2023-02-08T06:53:38.000Z,56.50
2023-02-08T06:56:05.434Z,56.50
2023-02-08T06:58:34.459Z,56.40
2023-02-08T07:01:03.577Z,56.40
2023-02-08T07:03:32.453Z,56.50
2023-02-08T07:06:04.981Z,56.50
2023-02-08T07:08:34.726Z,56.50
2023-02-08T07:11:11.655Z,56.50
2023-02-08T07:13:43.151Z,56.70
2023-02-08T07:16:10.341Z,56.50
2023-02-08T07:18:39.848Z,56.50
2023-02-08T07:21:10.545Z,56.50
2023-02-08T07:23:43.154Z,56.40
2023-02-08T07:26:15.589Z,56.40
2023-02-08T07:28:44.703Z,56.60
2023-02-08T07:31:19.258Z,56.50
2023-02-08T07:33:50.785Z,56.50
2023-02-08T07:36:17.680Z,56.60
2023-02-08T07:38:44.527Z,56.60
2023-02-08T07:41:15.809Z,56.60
2023-02-08T07:43:56.909Z,56.60
2023-02-08T07:46:26.307Z,56.70
2023-02-08T07:48:53.422Z,56.60
2023-02-08T07:51:22.634Z,56.70
2023-02-08T07:53:54.269Z,56.60
2023-02-08T07:56:26.165Z,56.70
2023-02-08T07:58:53.061Z,56.60
2023-02-08T08:01:22.678Z,56.60
2023-02-08T08:03:53.076Z,56.60
2023-02-08T08:06:28.277Z,56.80
2023-02-08T08:08:59.934Z,56.70
2023-02-08T08:11:29.183Z,56.70
2023-02-08T08:13:58.337Z,56.70
2023-02-08T08:16:28.552Z,56.70
2023-02-08T08:19:02.666Z,56.70
2023-02-08T08:21:29.610Z,56.70
2023-02-08T08:23:58.962Z,56.80
2023-02-08T08:26:31.043Z,56.70
2023-02-08T08:29:02.918Z,56.70
2023-02-08T08:31:30.785Z,56.70
2023-02-08T08:33:57.665Z,56.70
2023-02-08T08:36:27.010Z,56.70
2023-02-08T08:38:58.171Z,57.40
2023-02-08T08:41:27.108Z,56.80
2023-02-08T08:43:58.836Z,56.80
2023-02-08T08:46:27.845Z,56.70
2023-02-08T08:49:00.853Z,56.80
2023-02-08T08:51:37.388Z,56.90
2023-02-08T08:54:09.365Z,56.80
2023-02-08T08:56:36.284Z,56.80
2023-02-08T08:59:03.096Z,56.80
2023-02-08T09:01:31.013Z,56.80
2023-02-08T09:04:01.769Z,56.80
2023-02-08T09:06:31.023Z,56.80
2023-02-08T09:09:00.168Z,56.80
2023-02-08T09:11:29.367Z,56.80
2023-02-08T09:13:58.210Z,56.80
2023-02-08T09:16:26.037Z,56.80
2023-02-08T09:18:55.515Z,56.80
2023-02-08T09:21:25.266Z,56.80
2023-02-08T09:23:52.098Z,56.80
2023-02-08T09:26:22.523Z,56.80
2023-02-08T09:28:52.379Z,56.70
2023-02-08T09:31:27.905Z,56.80
2023-02-08T09:33:58.834Z,56.80
2023-02-08T09:36:31.522Z,56.70
2023-02-08T09:39:10.863Z,56.80
2023-02-08T09:41:58.956Z,56.70
2023-02-08T09:45:08.426Z,56.90
2023-02-08T09:47:42.632Z,56.90
2023-02-08T09:50:12.680Z,56.60
2023-02-08T09:52:57.130Z,56.70
2023-02-08T09:55:36.966Z,56.70
2023-02-08T09:58:19.214Z,56.70
2023-02-08T10:00:51.186Z,56.60
2023-02-08T10:03:36.028Z,56.60
2023-02-08T10:06:16.330Z,56.60
2023-02-08T10:08:50.067Z,56.60
2023-02-08T10:11:38.615Z,56.60
2023-02-08T10:14:49.900Z,56.90
2023-02-08T10:17:50.867Z,56.60
2023-02-08T10:20:56.103Z,56.70
2023-02-08T10:23:53.846Z,56.70
2023-02-08T10:26:56.821Z,56.70
2023-02-08T10:29:48.485Z,56.70
2023-02-08T10:32:49.747Z,56.60
2023-02-08T10:35:37.046Z,56.40
2023-02-08T10:38:19.177Z,56.40
2023-02-08T10:41:00.738Z,56.40
2023-02-08T10:43:38.827Z,56.40
2023-02-08T10:46:52.630Z,56.30
2023-02-08T10:50:04.444Z,56.20
2023-02-08T10:52:36.166Z,56.10
2023-02-08T10:55:15.941Z,56.20
2023-02-08T10:57:44.543Z,56.10
2023-02-08T11:00:28.243Z,56.20
2023-02-08T11:03:03.327Z,56.00
2023-02-08T11:05:42.373Z,56.00
2023-02-08T11:08:35.408Z,55.90
2023-02-08T11:11:10.195Z,55.70
2023-02-08T11:13:45.627Z,55.60
2023-02-08T11:16:22.946Z,55.50
2023-02-08T11:19:01.278Z,55.50
2023-02-08T11:21:40.205Z,55.50
2023-02-08T11:24:39.952Z,55.50
2023-02-08T11:27:29.597Z,55.30
2023-02-08T11:30:24.162Z,55.30
2023-02-08T11:33:15.261Z,55.10
2023-02-08T11:35:42.701Z,54.80
2023-02-08T11:38:27.357Z,55.20
2023-02-08T11:40:59.301Z,54.90
2023-02-08T11:43:38.978Z,55.10
2023-02-08T11:46:09.852Z,54.80
2023-02-08T11:48:52.894Z,54.90
2023-02-08T11:51:40.155Z,54.30
2023-02-08T11:54:29.313Z,54.50
2023-02-08T11:57:25.131Z,54.60
2023-02-08T12:00:20.942Z,53.90
2023-02-08T12:02:53.293Z,53.70
2023-02-08T12:05:45.330Z,54.40
2023-02-08T12:09:09.597Z,54.00
2023-02-08T12:11:48.867Z,53.20
2023-02-08T12:15:19.496Z,53.90
2023-02-08T12:18:03.720Z,53.20
2023-02-08T12:20:45.378Z,53.90
2023-02-08T12:23:37.267Z,53.70
2023-02-08T12:26:18.956Z,54.30
2023-02-08T12:29:22.276Z,54.00
2023-02-08T12:32:38.710Z,54.00
2023-02-08T12:35:37.002Z,54.30
2023-02-08T12:38:36.531Z,54.40
2023-02-08T12:41:37.841Z,55.40
2023-02-08T12:44:23.290Z,55.10
2023-02-08T12:47:14.880Z,54.60
2023-02-08T12:50:27.506Z,52.60
2023-02-08T12:53:03.316Z,50.90
2023-02-08T12:55:42.940Z,51.80
2023-02-08T12:58:47.527Z,51.10
2023-02-08T13:01:24.278Z,49.10
2023-02-08T13:04:02.225Z,49.60
2023-02-08T13:06:42.610Z,50.30
2023-02-08T13:09:36.026Z,47.00
2023-02-08T13:12:06.434Z,46.20
2023-02-08T13:14:45.715Z,48.30
2023-02-08T13:17:20.693Z,47.10
2023-02-08T13:20:00.962Z,47.10
2023-02-08T13:22:35.449Z,45.30
2023-02-08T13:25:07.841Z,46.10
2023-02-08T13:27:39.477Z,46.00
2023-02-08T13:30:09.588Z,45.10
2023-02-08T13:32:44.297Z,45.20
2023-02-08T13:35:23.706Z,44.00
2023-02-08T13:38:05.999Z,44.60
2023-02-08T13:40:37.629Z,43.00
2023-02-08T13:43:06.142Z,43.20
2023-02-08T13:45:45.029Z,42.80
2023-02-08T13:48:17.689Z,42.40
2023-02-08T13:50:56.137Z,42.10
2023-02-08T13:53:55.318Z,41.40
2023-02-08T13:56:37.533Z,40.90
2023-02-08T13:59:26.954Z,40.10
2023-02-08T14:02:12.002Z,40.70
2023-02-08T14:04:42.413Z,38.40
2023-02-08T14:07:11.618Z,41.40
2023-02-08T14:10:09.799Z,40.80
2023-02-08T14:12:58.265Z,38.80
2023-02-08T14:15:36.832Z,39.10
2023-02-08T14:18:27.418Z,40.50
2023-02-08T14:21:06.411Z,38.80
2023-02-08T14:23:39.508Z,38.90
2023-02-08T14:26:20.658Z,39.50
2023-02-08T14:28:58.205Z,39.40
2023-02-08T14:31:45.089Z,39.70
2023-02-08T14:34:45.015Z,38.80
2023-02-08T14:37:17.729Z,38.50
2023-02-08T14:39:50.448Z,40.40
2023-02-08T14:42:55.166Z,40.60
2023-02-08T14:45:45.795Z,39.50
2023-02-08T14:48:23.788Z,39.50
2023-02-08T14:50:55.269Z,39.80
2023-02-08T14:53:35.838Z,40.60
2023-02-08T14:56:37.231Z,40.10
2023-02-08T14:59:15.503Z,39.20
2023-02-08T15:02:00.136Z,40.10
2023-02-08T15:04:30.684Z,39.50
2023-02-08T15:07:33.470Z,40.30
2023-02-08T15:10:12.720Z,39.70
2023-02-08T15:12:43.063Z,40.70
2023-02-08T15:15:33.801Z,41.00
2023-02-08T15:18:04.288Z,39.70
2023-02-08T15:20:36.220Z,41.20
2023-02-08T15:23:28.071Z,41.20
2023-02-08T15:26:18.955Z,40.00
2023-02-08T15:28:50.942Z,41.20
2023-02-08T15:31:26.381Z,41.00
2023-02-08T15:34:01.578Z,41.10
2023-02-08T15:36:38.232Z,41.10
2023-02-08T15:39:38.525Z,40.80
2023-02-08T15:42:18.698Z,41.10
2023-02-08T15:44:49.479Z,41.20
2023-02-08T15:47:36.048Z,41.30
2023-02-08T15:50:15.775Z,40.60
2023-02-08T15:52:46.053Z,41.30
2023-02-08T15:55:21.311Z,41.60
2023-02-08T15:57:54.088Z,42.20
2023-02-08T16:00:28.913Z,41.50
2023-02-08T16:03:08.294Z,41.70
2023-02-08T16:05:36.584Z,41.80
2023-02-08T16:08:07.200Z,42.00
2023-02-08T16:10:42.891Z,41.90
2023-02-08T16:13:25.434Z,42.00
2023-02-08T16:16:08.051Z,41.50
2023-02-08T16:18:39.169Z,42.00
2023-02-08T16:21:21.915Z,42.20
2023-02-08T16:23:57.044Z,42.30
2023-02-08T16:26:32.305Z,42.20
2023-02-08T16:29:41.099Z,42.50
2023-02-08T16:32:20.037Z,42.50
2023-02-08T16:34:47.475Z,42.70
2023-02-08T16:37:33.703Z,42.80
2023-02-08T16:40:30.739Z,42.20
2023-02-08T16:43:20.960Z,42.70
2023-02-08T16:46:10.809Z,42.10
2023-02-08T16:48:46.784Z,42.30
2023-02-08T16:51:27.816Z,42.60
2023-02-08T16:54:06.946Z,42.70
2023-02-08T16:56:43.937Z,42.90
2023-02-08T16:59:14.223Z,42.90
2023-02-08T17:01:46.364Z,43.10
2023-02-08T17:04:15.769Z,43.10
2023-02-08T17:06:46.505Z,43.10
2023-02-08T17:09:14.261Z,43.10
2023-02-08T17:11:44.149Z,43.20
2023-02-08T17:14:15.520Z,43.20
2023-02-08T17:16:43.127Z,43.20
2023-02-08T17:19:18.867Z,43.30
2023-02-08T17:21:45.812Z,43.30
2023-02-08T17:24:14.868Z,43.40
2023-02-08T17:26:46.470Z,43.50
2023-02-08T17:29:16.233Z,43.40
2023-02-08T17:31:48.344Z,43.60
2023-02-08T17:34:17.534Z,43.60
2023-02-08T17:36:51.566Z,43.60
2023-02-08T17:39:21.543Z,43.60
2023-02-08T17:41:50.700Z,43.70
2023-02-08T17:44:19.072Z,43.80
2023-02-08T17:46:48.172Z,43.80
2023-02-08T17:49:19.583Z,43.80
2023-02-08T17:51:49.051Z,43.90
2023-02-08T17:54:16.005Z,43.90
2023-02-08T17:56:43.774Z,44.00
2023-02-08T17:59:13.577Z,44.10
2023-02-08T18:01:40.691Z,44.10
2023-02-08T18:04:13.242Z,44.10
2023-02-08T18:06:43.792Z,44.20
2023-02-08T18:09:15.078Z,44.20
2023-02-08T18:11:44.960Z,44.20
2023-02-08T18:14:11.878Z,44.90
2023-02-08T18:16:46.040Z,44.30
2023-02-08T18:19:20.582Z,44.40
2023-02-08T18:21:47.650Z,44.40
2023-02-08T18:24:22.151Z,44.40
2023-02-08T18:26:51.294Z,44.50
2023-02-08T18:29:23.092Z,44.50
2023-02-08T18:31:53.242Z,44.50
2023-02-08T18:34:20.252Z,44.50
2023-02-08T18:36:48.051Z,44.50
2023-02-08T18:39:15.421Z,44.60
2023-02-08T18:41:46.986Z,44.60
2023-02-08T18:44:15.849Z,44.60
2023-02-08T18:46:42.770Z,44.60
2023-02-08T18:49:15.926Z,44.70
2023-02-08T18:51:47.322Z,44.80
2023-02-08T18:54:23.033Z,44.80
2023-02-08T18:56:54.618Z,45.00
2023-02-08T18:59:26.200Z,45.00
2023-02-08T19:01:55.520Z,45.00
2023-02-08T19:04:24.581Z,45.80
2023-02-08T19:07:02.128Z,45.10
2023-02-08T19:09:34.015Z,45.20
2023-02-08T19:12:01.004Z,45.20
2023-02-08T19:14:30.510Z,45.20
2023-02-08T19:17:02.644Z,45.30
2023-02-08T19:19:36.741Z,45.30
2023-02-08T19:22:05.696Z,45.40
2023-02-08T19:24:37.116Z,45.40
2023-02-08T19:27:04.721Z,45.40
2023-02-08T19:29:34.657Z,45.40
2023-02-08T19:32:07.996Z,45.40
2023-02-08T19:34:41.961Z,45.40
2023-02-08T19:37:14.462Z,45.50
2023-02-08T19:39:43.883Z,45.50
2023-02-08T19:42:10.892Z,45.60
2023-02-08T19:44:40.401Z,45.60
2023-02-08T19:47:09.650Z,45.60
2023-02-08T19:49:36.495Z,45.70
2023-02-08T19:52:08.021Z,45.70
2023-02-08T19:54:37.123Z,45.80
2023-02-08T19:57:11.756Z,45.80
2023-02-08T20:00:22.509Z,45.90
2023-02-08T20:03:21.570Z,46.00
2023-02-08T20:07:28.995Z,45.90
2023-02-08T20:15:16.726Z,46.30
2023-02-08T20:17:45.818Z,46.00
2023-02-08T20:20:14.950Z,46.70
2023-02-08T20:22:46.511Z,46.20
2023-02-08T20:25:13.412Z,46.20
2023-02-08T20:27:44.925Z,46.20
2023-02-08T20:30:12.624Z,46.40
2023-02-08T20:32:41.593Z,46.40
2023-02-08T20:35:11.176Z,46.40
2023-02-08T20:37:41.561Z,46.40
2023-02-08T20:40:13.707Z,46.40
2023-02-08T20:42:40.645Z,46.50
2023-02-08T20:45:11.265Z,46.50
2023-02-08T20:47:46.361Z,46.50
2023-02-08T20:50:19.052Z,46.60
2023-02-08T20:52:46.907Z,46.60
2023-02-08T20:55:16.537Z,46.70
2023-02-08T20:57:45.878Z,46.70
2023-02-08T21:00:13.801Z,46.70
2023-02-08T21:02:43.075Z,46.70
2023-02-08T21:05:09.869Z,46.80
2023-02-08T21:07:40.317Z,46.80
2023-02-08T21:10:12.303Z,46.80
2023-02-08T21:12:43.884Z,46.90
2023-02-08T21:15:15.387Z,46.90
2023-02-08T21:17:44.589Z,47.00
2023-02-08T21:20:12.828Z,47.00
2023-02-08T21:22:42.575Z,46.90
2023-02-08T21:25:12.606Z,47.00
2023-02-08T21:27:43.879Z,47.00
2023-02-08T21:30:11.242Z,47.10
2023-02-08T21:32:43.953Z,47.10
2023-02-08T21:35:10.902Z,47.30
2023-02-08T21:37:39.949Z,47.20
2023-02-08T21:40:09.572Z,47.30
2023-02-08T21:42:43.516Z,47.30
2023-02-08T21:45:13.135Z,47.30
2023-02-08T21:47:42.347Z,47.30
2023-02-08T21:50:31.805Z,47.30
2023-02-08T21:53:17.039Z,48.00
2023-02-08T21:55:49.855Z,47.30
2023-02-08T21:58:16.745Z,47.50
2023-02-08T22:00:46.440Z,47.50
2023-02-08T22:03:13.549Z,47.50
2023-02-08T22:06:01.561Z,47.50
2023-02-08T22:08:30.725Z,47.60
2023-02-08T22:11:07.134Z,47.50
2023-02-08T22:13:41.988Z,47.60
2023-02-08T22:16:18.137Z,47.70
2023-02-08T22:18:47.550Z,47.70
2023-02-08T22:21:16.620Z,47.70
2023-02-08T22:23:49.346Z,47.80
2023-02-08T22:26:16.217Z,47.90
2023-02-08T22:28:47.985Z,47.90
2023-02-08T22:31:15.752Z,47.90
2023-02-08T22:33:45.520Z,47.90
2023-02-08T22:36:15.450Z,47.90
2023-02-08T22:38:44.665Z,47.90
2023-02-08T22:41:13.914Z,47.90
2023-02-08T22:43:45.511Z,48.00
2023-02-08T22:46:13.007Z,47.90
2023-02-08T22:48:47.278Z,48.70
2023-02-08T22:51:20.306Z,48.10
2023-02-08T22:53:50.353Z,48.10
2023-02-08T22:56:19.921Z,48.10
2023-02-08T22:58:46.755Z,48.10
2023-02-08T23:01:19.765Z,48.10
2023-02-08T23:03:46.593Z,48.20
2023-02-08T23:06:20.651Z,48.20
2023-02-08T23:08:52.329Z,48.30
2023-02-08T23:11:27.262Z,48.20
2023-02-08T23:13:57.375Z,48.30
2023-02-08T23:16:24.568Z,48.30
2023-02-08T23:18:57.275Z,48.90
2023-02-08T23:21:28.958Z,48.20
2023-02-08T23:23:55.799Z,48.30
2023-02-08T23:26:23.768Z,48.40
2023-02-08T23:28:54.271Z,48.40
2023-02-08T23:31:24.053Z,48.40
2023-02-08T23:33:51.073Z,48.50
2023-02-08T23:36:25.243Z,48.50
2023-02-08T23:38:52.430Z,48.60
2023-02-08T23:41:33.516Z,48.50
2023-02-08T23:44:06.265Z,48.50
2023-02-08T23:46:33.294Z,48.60
2023-02-08T23:49:00.231Z,48.60
2023-02-08T23:51:29.370Z,48.60
2023-02-08T23:54:03.304Z,48.60
2023-02-08T23:56:36.125Z,48.70
2023-02-08T23:59:07.980Z,48.70
