createdAt,value
2023-02-24T06:19:21.015Z,2.18
2023-02-24T06:29:20.692Z,2.22
2023-02-24T06:39:20.819Z,2.27
2023-02-24T06:49:20.834Z,2.30
2023-02-24T06:59:20.840Z,2.34
2023-02-24T07:09:20.841Z,2.38
2023-02-24T07:19:20.757Z,2.36
2023-02-24T07:29:20.933Z,2.37
2023-02-24T07:39:20.938Z,2.46
2023-02-24T07:49:20.885Z,2.52
2023-02-24T07:59:20.837Z,2.58
2023-02-24T08:09:20.848Z,2.60
2023-02-24T08:19:20.774Z,2.67
2023-02-24T08:29:20.903Z,2.73
2023-02-24T08:39:20.913Z,2.65
2023-02-24T08:49:21.229Z,2.35
2023-02-24T08:59:21.199Z,1.99
2023-02-24T09:09:21.507Z,1.65
2023-02-24T09:19:21.391Z,1.41
2023-02-24T09:29:21.460Z,1.34
2023-02-24T09:39:21.149Z,1.28
2023-02-24T09:49:21.374Z,1.23
2023-02-24T09:59:21.179Z,1.30
2023-02-24T10:09:21.303Z,1.32
2023-02-24T10:19:21.339Z,1.23
2023-02-24T10:29:21.350Z,1.14
2023-02-24T10:39:21.307Z,1.16
2023-02-24T10:49:21.211Z,1.28
2023-02-24T10:59:21.199Z,1.37
2023-02-24T11:09:21.389Z,1.44
2023-02-24T11:19:21.454Z,1.57
2023-02-24T11:29:21.357Z,1.75
2023-02-24T11:39:21.715Z,1.83
2023-02-24T11:49:21.260Z,1.85
2023-02-24T11:59:21.409Z,1.83
2023-02-24T12:09:21.397Z,1.73
2023-02-24T12:19:21.435Z,1.65
2023-02-24T12:29:21.336Z,1.69
2023-02-24T12:39:21.387Z,1.69
2023-02-24T12:49:21.528Z,1.62
2023-02-24T12:59:21.455Z,1.68
2023-02-24T13:09:21.550Z,1.74
2023-02-24T13:19:21.352Z,1.70
2023-02-24T13:29:21.488Z,1.70
2023-02-24T13:39:21.401Z,1.70
2023-02-24T13:49:21.496Z,1.82
2023-02-24T13:59:21.438Z,1.96
2023-02-24T14:09:21.346Z,2.22
2023-02-24T14:19:21.440Z,2.37
2023-02-24T14:29:21.535Z,2.56
2023-02-24T14:39:21.481Z,2.71
2023-02-24T14:49:21.584Z,2.69
2023-02-24T14:59:21.544Z,2.69
2023-02-24T15:09:21.551Z,2.73
2023-02-24T15:19:21.554Z,2.86
2023-02-24T15:29:21.456Z,2.93
2023-02-24T15:39:21.658Z,3.02
2023-02-24T15:49:21.645Z,3.12
2023-02-24T15:59:21.606Z,3.09
2023-02-24T16:09:21.758Z,2.98
2023-02-24T16:19:21.605Z,2.97
2023-02-24T16:29:21.650Z,2.94
2023-02-24T16:39:21.626Z,2.97
2023-02-24T16:49:21.632Z,3.05
2023-02-24T16:59:21.488Z,3.04
2023-02-24T17:09:21.535Z,3.10
2023-02-24T17:19:21.501Z,3.13
2023-02-24T17:29:21.636Z,3.21
2023-02-24T17:39:21.541Z,3.23
2023-02-24T17:49:21.534Z,3.28
2023-02-24T17:59:21.536Z,3.50
2023-02-24T18:09:21.554Z,3.58
2023-02-24T18:19:21.528Z,3.54
2023-02-24T18:29:21.686Z,3.52
2023-02-24T18:39:21.577Z,3.32
2023-02-24T18:49:21.604Z,3.15
2023-02-24T18:59:21.625Z,3.31
2023-02-24T19:09:21.934Z,3.41
2023-02-24T19:19:21.887Z,3.35
