createdAt,value
2019-02-25T00:00:35.138Z,78.40
2019-02-25T00:03:03.595Z,78.30
2019-02-25T00:05:32.003Z,78.10
2019-02-25T00:08:00.400Z,78.30
2019-02-25T00:10:28.811Z,78.40
2019-02-25T00:12:57.203Z,78.50
2019-02-25T00:15:25.684Z,78.60
2019-02-25T00:17:54.077Z,78.70
2019-02-25T00:20:22.479Z,78.90
2019-02-25T00:22:50.876Z,78.90
2019-02-25T00:25:19.284Z,78.90
2019-02-25T00:27:47.704Z,79.00
2019-02-25T00:30:16.113Z,79.00
2019-02-25T00:32:44.512Z,79.10
2019-02-25T00:35:12.987Z,79.10
2019-02-25T00:37:41.384Z,79.10
2019-02-25T00:40:11.831Z,79.10
2019-02-25T00:42:40.230Z,79.10
2019-02-25T00:45:10.804Z,79.10
2019-02-25T00:47:39.224Z,79.40
2019-02-25T00:50:18.611Z,79.10
2019-02-25T00:52:47.019Z,79.20
2019-02-25T00:55:15.765Z,79.10
2019-02-25T00:57:44.187Z,79.10
2019-02-25T01:00:18.765Z,79.20
2019-02-25T01:02:47.695Z,78.90
2019-02-25T01:05:16.475Z,78.60
2019-02-25T01:07:44.939Z,78.40
2019-02-25T01:10:14.594Z,78.80
2019-02-25T01:12:44.520Z,79.70
2019-02-25T01:15:13.689Z,80.30
2019-02-25T01:17:42.083Z,80.80
2019-02-25T01:20:17.274Z,81.10
2019-02-25T01:22:45.803Z,81.20
2019-02-25T01:25:18.620Z,80.80
2019-02-25T01:27:47.044Z,80.30
2019-02-25T01:30:17.586Z,80.30
2019-02-25T01:32:45.984Z,80.80
2019-02-25T01:35:14.666Z,81.20
2019-02-25T01:37:43.149Z,80.90
2019-02-25T01:40:13.761Z,80.60
2019-02-25T01:42:42.223Z,80.60
2019-02-25T01:45:13.009Z,80.50
2019-02-25T01:47:41.429Z,80.10
2019-02-25T01:50:11.159Z,80.40
2019-02-25T01:52:39.577Z,80.20
2019-02-25T01:55:09.952Z,79.90
2019-02-25T01:57:38.414Z,80.00
2019-02-25T02:00:15.140Z,79.80
2019-02-25T02:02:43.528Z,79.70
2019-02-25T02:05:12.273Z,79.40
2019-02-25T02:07:40.696Z,79.80
2019-02-25T02:10:12.308Z,79.70
2019-02-25T02:12:41.005Z,79.70
2019-02-25T02:15:12.311Z,79.70
2019-02-25T02:17:40.713Z,79.70
2019-02-25T02:20:11.950Z,79.70
2019-02-25T02:22:40.355Z,79.40
2019-02-25T02:25:10.114Z,79.60
2019-02-25T02:27:38.642Z,79.20
2019-02-25T02:30:12.791Z,79.20
2019-02-25T02:32:41.198Z,79.40
2019-02-25T02:35:09.664Z,79.70
2019-02-25T02:37:38.075Z,79.50
2019-02-25T02:40:09.154Z,79.50
2019-02-25T02:42:37.888Z,79.50
2019-02-25T02:45:09.391Z,79.50
2019-02-25T02:47:40.872Z,79.90
2019-02-25T02:50:12.377Z,79.80
2019-02-25T02:52:40.784Z,79.80
2019-02-25T02:57:37.545Z,80.80
2019-02-25T03:00:11.863Z,81.10
2019-02-25T03:02:40.259Z,81.00
2019-02-25T03:05:11.401Z,81.20
2019-02-25T03:07:39.804Z,81.20
2019-02-25T03:10:13.467Z,80.80
2019-02-25T03:12:41.867Z,80.40
2019-02-25T03:17:39.886Z,80.50
2019-02-25T03:20:10.828Z,80.40
2019-02-25T03:22:39.468Z,80.40
2019-02-25T03:25:10.877Z,80.60
2019-02-25T03:27:39.319Z,80.60
2019-02-25T03:30:11.122Z,80.80
2019-02-25T03:35:07.740Z,80.90
2019-02-25T03:37:36.172Z,80.60
2019-02-25T03:40:07.683Z,80.80
2019-02-25T03:42:36.190Z,80.80
2019-02-25T03:45:07.090Z,80.90
2019-02-25T03:47:35.522Z,80.80
2019-02-25T03:50:04.649Z,80.60
2019-02-25T03:52:33.060Z,80.80
2019-02-25T03:55:01.474Z,80.60
2019-02-25T03:57:29.939Z,80.60
2019-02-25T03:59:58.359Z,80.80
2019-02-25T04:02:26.756Z,80.80
2019-02-25T04:04:55.151Z,80.80
2019-02-25T04:07:23.833Z,80.90
2019-02-25T04:12:20.328Z,80.80
2019-02-25T04:14:48.760Z,80.80
2019-02-25T04:17:17.186Z,80.90
2019-02-25T04:19:45.587Z,80.80
2019-02-25T04:22:13.984Z,80.80
2019-02-25T04:27:10.453Z,80.90
2019-02-25T04:29:38.861Z,80.60
2019-02-25T04:32:07.255Z,80.90
2019-02-25T04:34:35.664Z,80.80
2019-02-25T04:37:04.071Z,80.60
2019-02-25T04:39:32.509Z,80.80
2019-02-25T04:42:01.036Z,80.60
2019-02-25T04:44:29.439Z,80.40
2019-02-25T04:46:57.865Z,80.50
2019-02-25T04:49:26.297Z,81.10
2019-02-25T04:51:54.720Z,81.30
2019-02-25T04:54:23.127Z,81.40
2019-02-25T04:59:19.603Z,81.30
2019-02-25T05:01:47.999Z,81.40
2019-02-25T05:04:16.451Z,81.60
2019-02-25T05:09:12.960Z,81.70
2019-02-25T05:14:09.451Z,81.70
2019-02-25T05:16:39.986Z,81.90
2019-02-25T05:19:07.976Z,81.50
2019-02-25T05:21:36.368Z,81.50
2019-02-25T05:24:04.786Z,81.60
2019-02-25T05:26:33.176Z,81.70
2019-02-25T05:29:01.586Z,81.80
2019-02-25T05:31:29.984Z,81.50
2019-02-25T05:36:26.535Z,81.40
2019-02-25T05:41:23.013Z,81.40
2019-02-25T05:43:51.436Z,81.40
2019-02-25T05:46:19.833Z,81.30
2019-02-25T05:48:48.225Z,81.30
2019-02-25T05:51:16.627Z,81.00
2019-02-25T05:53:45.040Z,81.10
2019-02-25T05:56:13.454Z,81.00
2019-02-25T05:58:41.912Z,80.90
2019-02-25T06:01:10.389Z,80.90
2019-02-25T06:03:38.952Z,80.60
2019-02-25T06:06:07.392Z,80.50
2019-02-25T06:11:03.979Z,80.90
2019-02-25T06:13:32.384Z,81.50
2019-02-25T06:16:00.793Z,81.90
2019-02-25T06:18:29.189Z,82.10
2019-02-25T06:20:57.596Z,82.30
2019-02-25T06:28:22.388Z,81.90
2019-02-25T06:30:50.791Z,82.00
2019-02-25T06:33:19.215Z,81.60
2019-02-25T06:38:15.798Z,81.60
2019-02-25T06:40:44.204Z,81.50
2019-02-25T06:43:12.616Z,81.70
2019-02-25T06:45:41.008Z,81.80
2019-02-25T06:48:09.408Z,81.50
2019-02-25T06:50:37.817Z,81.80
2019-02-25T06:53:06.216Z,81.80
2019-02-25T06:55:34.626Z,81.20
2019-02-25T07:00:31.100Z,79.00
2019-02-25T07:05:31.687Z,77.40
2019-02-25T07:08:10.453Z,77.10
2019-02-25T07:10:49.257Z,76.80
2019-02-25T07:13:31.467Z,76.30
2019-02-25T07:16:26.372Z,76.10
2019-02-25T07:19:02.161Z,75.40
2019-02-25T07:21:48.416Z,74.90
2019-02-25T07:24:21.429Z,74.80
2019-02-25T07:26:53.863Z,74.70
2019-02-25T07:29:40.041Z,74.60
2019-02-25T07:32:22.332Z,74.50
2019-02-25T07:34:58.108Z,74.10
2019-02-25T07:37:44.651Z,73.90
2019-02-25T07:40:14.674Z,73.70
2019-02-25T07:42:50.471Z,73.40
2019-02-25T07:45:23.195Z,73.40
2019-02-25T07:47:56.149Z,73.10
2019-02-25T07:50:31.792Z,73.70
2019-02-25T07:53:20.232Z,73.40
2019-02-25T07:56:06.869Z,73.30
2019-02-25T07:58:42.659Z,73.40
2019-02-25T08:01:15.391Z,73.40
2019-02-25T08:03:45.452Z,73.50
2019-02-25T08:06:32.081Z,73.40
2019-02-25T08:09:02.129Z,73.70
2019-02-25T08:11:34.685Z,73.10
2019-02-25T08:16:37.495Z,72.70
2019-02-25T08:19:16.298Z,72.60
2019-02-25T08:21:49.004Z,72.80
2019-02-25T08:24:37.228Z,72.70
2019-02-25T08:27:10.088Z,72.60
2019-02-25T08:29:40.120Z,72.70
2019-02-25T08:34:45.669Z,72.00
2019-02-25T08:37:27.624Z,71.80
2019-02-25T08:40:21.033Z,71.40
2019-02-25T08:48:11.900Z,71.40
2019-02-25T08:50:40.325Z,71.40
2019-02-25T08:53:08.761Z,70.80
2019-02-25T08:55:37.191Z,70.10
2019-02-25T08:58:05.588Z,69.50
2019-02-25T09:00:34.259Z,68.90
2019-02-25T09:03:02.651Z,67.70
2019-02-25T09:05:31.056Z,68.00
2019-02-25T09:07:59.454Z,67.30
2019-02-25T09:10:27.948Z,67.20
2019-02-25T09:12:56.328Z,66.70
2019-02-25T09:15:24.823Z,67.00
2019-02-25T09:17:52.161Z,67.40
2019-02-25T09:20:20.597Z,66.60
2019-02-25T09:22:48.991Z,66.90
2019-02-25T09:25:17.384Z,66.70
2019-02-25T09:27:45.816Z,66.20
2019-02-25T09:30:16.915Z,66.70
2019-02-25T09:32:45.480Z,66.70
2019-02-25T09:35:14.242Z,65.90
2019-02-25T09:37:42.636Z,65.30
2019-02-25T09:40:14.137Z,64.60
2019-02-25T09:45:15.667Z,64.40
2019-02-25T09:47:44.093Z,63.90
2019-02-25T09:50:20.599Z,63.40
2019-02-25T09:52:48.996Z,63.40
2019-02-25T09:57:45.472Z,62.80
2019-02-25T10:02:44.244Z,60.90
2019-02-25T10:05:12.725Z,61.30
2019-02-25T10:07:41.150Z,61.50
2019-02-25T10:10:18.050Z,61.90
2019-02-25T10:15:17.183Z,62.00
2019-02-25T10:20:13.723Z,61.90
2019-02-25T10:22:42.127Z,60.20
2019-02-25T10:25:11.581Z,61.30
2019-02-25T10:27:39.982Z,60.50
2019-02-25T10:30:17.258Z,61.30
2019-02-25T10:32:45.724Z,61.90
2019-02-25T10:35:19.814Z,61.50
2019-02-25T10:37:48.207Z,62.80
2019-02-25T10:40:18.467Z,62.70
2019-02-25T10:42:46.765Z,63.40
2019-02-25T10:45:17.576Z,62.90
2019-02-25T10:47:47.451Z,63.50
2019-02-25T10:52:45.519Z,62.70
2019-02-25T10:55:40.008Z,63.90
2019-02-25T10:58:11.180Z,63.10
2019-02-25T11:00:41.600Z,62.50
2019-02-25T11:03:10.737Z,63.80
2019-02-25T11:05:40.236Z,63.50
2019-02-25T11:08:12.043Z,63.20
2019-02-25T11:10:43.948Z,63.30
2019-02-25T11:13:12.256Z,63.40
2019-02-25T11:15:42.393Z,63.20
2019-02-25T11:18:10.792Z,63.90
2019-02-25T11:20:39.188Z,65.60
2019-02-25T11:23:09.955Z,66.20
2019-02-25T11:25:38.084Z,67.20
2019-02-25T11:28:07.631Z,67.80
2019-02-25T11:33:04.984Z,69.10
2019-02-25T11:35:34.162Z,69.10
2019-02-25T11:38:02.873Z,69.80
2019-02-25T11:40:33.597Z,70.10
2019-02-25T11:43:01.405Z,70.00
2019-02-25T11:45:30.313Z,70.40
2019-02-25T11:47:58.774Z,71.00
2019-02-25T11:50:27.252Z,71.70
2019-02-25T11:52:55.688Z,70.80
2019-02-25T11:55:24.361Z,70.20
2019-02-25T12:00:29.068Z,71.40
2019-02-25T12:02:57.467Z,70.80
2019-02-25T12:05:25.868Z,70.80
2019-02-25T12:07:54.273Z,72.60
2019-02-25T12:10:22.668Z,71.10
2019-02-25T12:12:51.076Z,70.40
2019-02-25T12:15:23.376Z,71.00
2019-02-25T12:20:20.228Z,71.70
2019-02-25T12:22:48.640Z,70.30
2019-02-25T12:25:19.944Z,70.40
2019-02-25T12:27:48.381Z,70.30
2019-02-25T12:30:25.868Z,70.90
2019-02-25T12:35:22.353Z,70.20
2019-02-25T12:37:50.755Z,69.90
2019-02-25T12:40:19.898Z,70.30
2019-02-25T12:42:48.305Z,70.60
2019-02-25T12:45:16.784Z,70.20
2019-02-25T12:47:45.213Z,69.90
2019-02-25T12:50:16.736Z,70.40
2019-02-25T12:52:45.240Z,71.40
2019-02-25T12:55:14.992Z,71.80
2019-02-25T12:57:43.421Z,71.00
2019-02-25T13:00:16.532Z,71.20
2019-02-25T13:02:44.928Z,71.60
2019-02-25T13:07:54.016Z,72.00
2019-02-25T13:10:22.506Z,72.50
2019-02-25T13:12:51.720Z,72.40
2019-02-25T13:15:23.592Z,71.70
2019-02-25T13:17:51.991Z,71.50
2019-02-25T13:20:20.438Z,71.40
2019-02-25T13:22:48.973Z,70.60
2019-02-25T13:25:26.536Z,72.00
2019-02-25T13:30:24.761Z,72.00
2019-02-25T13:32:53.272Z,71.90
2019-02-25T13:35:21.729Z,72.00
2019-02-25T13:37:50.120Z,72.00
2019-02-25T13:40:18.806Z,71.70
2019-02-25T13:42:47.281Z,71.80
2019-02-25T13:47:44.712Z,71.90
2019-02-25T13:50:14.960Z,73.20
2019-02-25T13:52:48.296Z,71.70
2019-02-25T13:55:15.616Z,72.60
2019-02-25T13:57:44.116Z,72.10
2019-02-25T14:02:54.269Z,71.60
2019-02-25T14:05:22.995Z,72.10
2019-02-25T14:07:51.484Z,72.70
2019-02-25T14:10:20.356Z,73.00
2019-02-25T14:12:48.824Z,72.70
2019-02-25T14:15:20.392Z,70.90
2019-02-25T14:17:48.957Z,70.30
2019-02-25T14:22:47.108Z,71.80
2019-02-25T14:25:19.808Z,71.90
2019-02-25T14:27:48.426Z,70.40
2019-02-25T14:30:20.017Z,71.30
2019-02-25T14:32:52.973Z,71.40
2019-02-25T14:35:19.106Z,71.40
2019-02-25T14:37:47.872Z,71.10
2019-02-25T14:40:19.846Z,70.90
2019-02-25T14:42:49.501Z,71.40
2019-02-25T14:50:20.546Z,71.40
2019-02-25T14:52:49.947Z,72.00
2019-02-25T14:55:18.525Z,71.80
2019-02-25T14:57:47.017Z,71.10
2019-02-25T15:00:39.024Z,71.50
2019-02-25T15:03:07.743Z,71.10
2019-02-25T15:08:04.602Z,71.60
2019-02-25T15:10:33.934Z,72.00
2019-02-25T15:13:04.005Z,72.00
2019-02-25T15:15:34.820Z,72.60
2019-02-25T15:18:03.429Z,73.20
2019-02-25T15:20:32.477Z,73.40
2019-02-25T15:23:00.976Z,72.80
2019-02-25T15:27:59.541Z,72.90
2019-02-25T15:30:30.780Z,73.10
2019-02-25T15:33:00.398Z,73.70
2019-02-25T15:35:31.683Z,73.10
2019-02-25T15:38:00.467Z,73.30
2019-02-25T15:40:29.760Z,73.90
2019-02-25T15:43:10.368Z,74.20
2019-02-25T15:45:40.625Z,74.40
2019-02-25T15:48:14.772Z,73.50
2019-02-25T15:53:15.986Z,74.00
2019-02-25T15:55:43.788Z,74.50
2019-02-25T15:58:12.804Z,74.80
2019-02-25T16:03:11.301Z,74.80
2019-02-25T16:05:40.563Z,75.30
2019-02-25T16:08:10.858Z,75.40
2019-02-25T16:10:39.328Z,75.50
2019-02-25T16:13:11.134Z,75.50
2019-02-25T16:15:38.440Z,75.40
2019-02-25T16:18:07.012Z,75.50
2019-02-25T16:20:35.682Z,75.90
2019-02-25T16:23:07.585Z,76.20
2019-02-25T16:25:36.000Z,76.50
2019-02-25T16:28:05.963Z,76.70
2019-02-25T16:30:34.868Z,76.90
2019-02-25T16:33:04.994Z,77.00
2019-02-25T16:35:34.779Z,77.00
2019-02-25T16:38:05.053Z,76.80
2019-02-25T16:43:05.228Z,77.20
2019-02-25T16:45:35.456Z,77.40
2019-02-25T16:48:04.822Z,77.30
2019-02-25T16:50:34.821Z,77.40
2019-02-25T16:55:33.507Z,77.40
2019-02-25T16:58:03.688Z,77.20
2019-02-25T17:00:32.971Z,77.00
2019-02-25T17:03:04.276Z,76.90
2019-02-25T17:05:32.832Z,76.90
2019-02-25T17:08:03.411Z,77.10
2019-02-25T17:13:01.373Z,77.20
2019-02-25T17:15:29.880Z,77.10
2019-02-25T17:18:00.548Z,76.90
2019-02-25T17:20:29.780Z,77.00
2019-02-25T17:22:59.721Z,77.20
2019-02-25T17:25:31.351Z,77.30
2019-02-25T17:27:58.528Z,77.50
2019-02-25T17:30:28.461Z,77.60
2019-02-25T17:35:28.324Z,77.50
2019-02-25T17:37:58.348Z,77.50
2019-02-25T17:40:26.475Z,77.60
2019-02-25T17:42:56.375Z,77.70
2019-02-25T17:45:30.002Z,77.80
2019-02-25T17:53:00.977Z,78.00
2019-02-25T17:55:31.727Z,78.10
2019-02-25T17:58:01.046Z,78.20
2019-02-25T18:03:03.588Z,78.30
2019-02-25T18:05:34.052Z,78.60
2019-02-25T18:10:32.952Z,78.70
2019-02-25T18:13:06.014Z,78.70
2019-02-25T18:18:01.729Z,79.10
2019-02-25T18:20:30.697Z,78.70
2019-02-25T18:22:59.563Z,79.00
2019-02-25T18:25:28.329Z,78.70
2019-02-25T18:27:56.804Z,78.80
2019-02-25T18:30:32.189Z,78.70
2019-02-25T18:33:04.613Z,78.90
2019-02-25T18:38:00.878Z,79.10
2019-02-25T18:40:30.028Z,79.40
2019-02-25T18:43:00.358Z,79.80
2019-02-25T18:45:29.653Z,79.80
2019-02-25T18:47:58.050Z,79.80
2019-02-25T18:50:29.005Z,79.90
2019-02-25T18:52:58.981Z,79.90
2019-02-25T18:55:29.386Z,79.90
2019-02-25T18:57:59.229Z,80.00
2019-02-25T19:00:34.672Z,79.90
2019-02-25T19:03:04.801Z,79.90
2019-02-25T19:05:33.629Z,80.00
2019-02-25T19:08:03.172Z,80.20
2019-02-25T19:10:31.776Z,80.20
2019-02-25T19:13:01.092Z,80.50
2019-02-25T19:17:58.022Z,79.90
2019-02-25T19:20:26.796Z,80.10
2019-02-25T19:22:58.171Z,80.20
2019-02-25T19:25:25.893Z,80.40
2019-02-25T19:27:56.463Z,80.20
2019-02-25T19:30:25.358Z,80.00
2019-02-25T19:32:54.879Z,80.10
2019-02-25T19:35:25.796Z,80.10
2019-02-25T19:37:53.539Z,80.20
2019-02-25T19:40:25.553Z,80.30
2019-02-25T19:42:56.763Z,80.40
2019-02-25T19:45:25.236Z,80.40
2019-02-25T19:47:55.429Z,80.50
2019-02-25T19:50:25.963Z,80.50
2019-02-25T19:52:54.156Z,80.50
2019-02-25T19:55:23.486Z,80.50
2019-02-25T19:57:52.091Z,80.60
2019-02-25T20:00:28.222Z,80.90
2019-02-25T20:03:05.767Z,80.60
2019-02-25T20:07:59.006Z,81.00
2019-02-25T20:10:30.083Z,80.90
2019-02-25T20:12:58.564Z,81.00
2019-02-25T20:15:26.988Z,81.10
2019-02-25T20:17:55.430Z,80.90
2019-02-25T20:20:25.610Z,81.00
2019-02-25T20:22:54.088Z,81.00
2019-02-25T20:25:25.854Z,81.20
2019-02-25T20:27:54.967Z,81.30
2019-02-25T20:30:43.038Z,81.30
2019-02-25T20:33:12.554Z,81.30
2019-02-25T20:35:40.988Z,81.40
2019-02-25T20:38:09.382Z,81.40
2019-02-25T20:40:37.784Z,81.40
2019-02-25T20:43:06.189Z,81.50
2019-02-25T20:45:35.766Z,81.60
2019-02-25T20:50:33.029Z,81.50
2019-02-25T20:53:05.622Z,81.50
2019-02-25T20:55:33.606Z,81.60
2019-02-25T20:58:01.776Z,81.50
2019-02-25T21:02:58.241Z,81.60
2019-02-25T21:05:27.398Z,81.70
2019-02-25T21:07:57.960Z,81.70
2019-02-25T21:10:29.285Z,81.80
2019-02-25T21:12:57.148Z,81.90
2019-02-25T21:15:26.300Z,82.00
2019-02-25T21:17:56.817Z,81.90
2019-02-25T21:25:26.458Z,81.90
2019-02-25T21:30:24.545Z,82.10
2019-02-25T21:32:54.375Z,82.30
2019-02-25T21:35:25.453Z,82.30
2019-02-25T21:40:26.888Z,82.30
2019-02-25T21:42:56.404Z,82.10
2019-02-25T21:47:56.486Z,81.90
2019-02-25T21:50:28.333Z,81.90
2019-02-25T21:52:54.616Z,81.80
2019-02-25T21:55:23.815Z,81.90
2019-02-25T21:57:54.876Z,82.00
2019-02-25T22:00:27.022Z,82.30
2019-02-25T22:02:55.448Z,82.40
2019-02-25T22:05:23.871Z,82.10
2019-02-25T22:07:54.290Z,81.90
2019-02-25T22:10:22.596Z,82.00
2019-02-25T22:12:51.011Z,82.10
2019-02-25T22:15:22.117Z,82.40
2019-02-25T22:17:52.354Z,82.30
2019-02-25T22:20:22.546Z,82.40
2019-02-25T22:22:54.526Z,82.60
2019-02-25T22:27:49.516Z,82.70
2019-02-25T22:32:46.383Z,82.60
2019-02-25T22:37:46.715Z,82.90
2019-02-25T22:40:17.067Z,82.90
2019-02-25T22:42:49.341Z,82.90
2019-02-25T22:45:20.197Z,83.00
2019-02-25T22:47:48.594Z,82.80
2019-02-25T22:52:45.115Z,83.00
2019-02-25T22:55:18.359Z,83.00
2019-02-25T22:57:50.975Z,83.10
2019-02-25T23:00:43.165Z,82.90
2019-02-25T23:03:15.264Z,82.80
2019-02-25T23:05:43.656Z,83.10
2019-02-25T23:08:13.207Z,82.90
2019-02-25T23:10:44.308Z,82.80
2019-02-25T23:13:12.751Z,83.10
2019-02-25T23:18:16.911Z,82.90
2019-02-25T23:20:45.560Z,82.70
2019-02-25T23:23:13.951Z,82.80
2019-02-25T23:25:42.357Z,82.60
2019-02-25T23:28:10.838Z,82.50
2019-02-25T23:30:39.805Z,82.60
2019-02-25T23:33:11.778Z,82.40
2019-02-25T23:38:08.353Z,82.60
2019-02-25T23:43:07.483Z,83.40
2019-02-25T23:45:37.993Z,83.80
2019-02-25T23:50:36.709Z,83.10
2019-02-25T23:53:05.131Z,83.30
2019-02-25T23:55:33.528Z,83.40
2019-02-25T23:58:01.920Z,83.90
