createdAt,value
2023-05-15T00:02:22.568Z,100544.10
2023-05-15T00:04:55.739Z,100559.97
2023-05-15T00:07:27.698Z,100553.19
2023-05-15T00:09:59.933Z,100552.47
2023-05-15T00:12:33.741Z,100549.84
2023-05-15T00:15:06.313Z,100550.77
2023-05-15T00:17:38.400Z,100553.52
2023-05-15T00:20:10.866Z,100551.87
2023-05-15T00:22:43.074Z,100556.34
2023-05-15T00:25:15.347Z,100553.02
2023-05-15T00:27:48.890Z,100561.87
2023-05-15T00:30:21.467Z,100560.22
2023-05-15T00:32:53.665Z,100561.98
2023-05-15T00:35:26.230Z,100554.30
2023-05-15T00:37:58.754Z,100560.53
2023-05-15T00:40:32.213Z,100557.12
2023-05-15T00:43:05.582Z,100564.27
2023-05-15T00:45:41.432Z,100560.05
2023-05-15T00:48:14.041Z,100562.78
2023-05-15T00:50:46.233Z,100562.98
2023-05-15T00:53:19.970Z,100569.11
2023-05-15T00:55:53.150Z,100564.84
2023-05-15T00:58:27.073Z,100571.06
2023-05-15T01:00:59.229Z,100571.98
2023-05-15T01:03:31.821Z,100565.03
2023-05-15T01:06:05.081Z,100570.33
2023-05-15T01:08:43.975Z,100568.73
2023-05-15T01:11:17.821Z,100560.92
2023-05-15T01:13:50.403Z,100560.20
2023-05-15T01:16:23.535Z,100574.28
2023-05-15T01:18:55.965Z,100563.02
2023-05-15T01:21:38.470Z,100573.46
2023-05-15T01:24:44.574Z,100573.52
2023-05-15T01:27:31.426Z,100570.11
2023-05-15T01:30:09.428Z,100577.06
2023-05-15T01:32:44.538Z,100574.44
2023-05-15T01:35:20.060Z,100572.78
2023-05-15T01:37:55.273Z,100573.76
2023-05-15T01:40:29.170Z,100571.00
2023-05-15T01:43:04.236Z,100566.63
2023-05-15T01:45:38.369Z,100565.70
2023-05-15T01:48:11.633Z,100569.19
2023-05-15T01:50:47.074Z,100568.11
2023-05-15T01:53:21.450Z,100570.69
2023-05-15T01:55:54.397Z,100575.69
2023-05-15T01:58:28.685Z,100574.66
2023-05-15T02:01:02.553Z,100574.55
2023-05-15T02:03:35.246Z,100577.84
2023-05-15T02:06:08.554Z,100577.69
2023-05-15T02:08:42.811Z,100578.30
2023-05-15T02:11:16.188Z,100578.11
2023-05-15T02:13:51.520Z,100588.42
2023-05-15T02:16:24.301Z,100590.79
2023-05-15T02:18:57.175Z,100593.14
2023-05-15T02:21:30.821Z,100594.64
2023-05-15T02:24:02.968Z,100588.30
2023-05-15T02:26:40.740Z,100586.17
2023-05-15T02:29:24.697Z,100589.34
2023-05-15T02:32:06.020Z,100587.38
2023-05-15T02:34:41.146Z,100583.59
2023-05-15T02:37:18.905Z,100581.57
2023-05-15T02:39:53.919Z,100594.38
2023-05-15T02:42:27.743Z,100587.03
2023-05-15T02:45:00.960Z,100592.05
2023-05-15T02:47:36.270Z,100596.97
2023-05-15T02:50:09.052Z,100584.37
2023-05-15T02:52:41.390Z,100591.08
2023-05-15T02:55:13.772Z,100588.17
2023-05-15T02:57:45.974Z,100591.33
2023-05-15T03:00:18.764Z,100588.45
2023-05-15T03:02:51.168Z,100591.66
2023-05-15T03:05:23.824Z,100593.94
2023-05-15T03:07:56.024Z,100595.33
2023-05-15T03:10:28.269Z,100587.98
2023-05-15T03:13:00.589Z,100599.84
2023-05-15T03:15:32.775Z,100597.73
2023-05-15T03:18:05.084Z,100605.20
2023-05-15T03:20:37.357Z,100608.40
2023-05-15T03:23:09.496Z,100608.84
2023-05-15T03:25:41.662Z,100605.88
2023-05-15T03:28:14.390Z,100605.50
2023-05-15T03:30:46.890Z,100611.33
2023-05-15T03:33:19.311Z,100609.19
2023-05-15T03:35:52.558Z,100610.69
2023-05-15T03:38:24.668Z,100615.64
2023-05-15T03:40:57.242Z,100617.14
2023-05-15T03:43:29.644Z,100614.30
2023-05-15T03:46:02.039Z,100616.62
2023-05-15T03:48:34.957Z,100618.11
2023-05-15T03:51:09.529Z,100628.44
2023-05-15T03:53:41.982Z,100619.38
2023-05-15T03:56:14.040Z,100621.70
2023-05-15T03:58:46.509Z,100621.31
2023-05-15T04:01:19.761Z,100615.79
2023-05-15T04:03:51.999Z,100613.70
2023-05-15T04:06:24.286Z,100614.16
2023-05-15T04:08:56.507Z,100618.09
2023-05-15T04:11:29.150Z,100615.92
2023-05-15T04:14:01.750Z,100621.59
2023-05-15T04:16:34.145Z,100619.34
2023-05-15T04:19:06.602Z,100620.66
2023-05-15T04:21:38.809Z,100622.73
2023-05-15T04:24:11.267Z,100616.02
2023-05-15T04:26:43.703Z,100615.59
2023-05-15T04:29:16.231Z,100616.91
2023-05-15T04:31:48.572Z,100610.29
2023-05-15T04:34:21.358Z,100616.84
2023-05-15T04:36:53.695Z,100608.48
2023-05-15T04:39:25.787Z,100611.59
2023-05-15T04:42:10.589Z,100609.38
2023-05-15T04:44:43.103Z,100611.54
2023-05-15T04:47:15.364Z,100613.74
2023-05-15T04:49:49.481Z,100619.61
2023-05-15T04:52:21.921Z,100619.17
2023-05-15T04:54:56.274Z,100615.25
2023-05-15T04:57:28.143Z,100617.36
2023-05-15T05:00:00.350Z,100623.23
2023-05-15T05:02:34.464Z,100627.94
2023-05-15T05:05:07.730Z,100627.56
2023-05-15T05:07:41.070Z,100623.89
2023-05-15T05:10:13.740Z,100626.45
2023-05-15T05:12:46.057Z,100622.68
2023-05-15T05:15:17.997Z,100619.00
2023-05-15T05:17:50.372Z,100606.66
2023-05-15T05:20:23.405Z,100606.66
2023-05-15T05:22:55.927Z,100610.91
2023-05-15T05:25:29.993Z,100610.91
2023-05-15T05:28:02.677Z,100614.61
2023-05-15T05:30:34.841Z,100609.79
2023-05-15T05:33:07.925Z,100595.42
2023-05-15T05:35:40.353Z,100602.97
2023-05-15T05:38:12.561Z,100598.45
2023-05-15T05:40:45.104Z,100605.26
2023-05-15T05:43:17.328Z,100595.31
2023-05-15T05:45:50.004Z,100607.33
2023-05-15T05:48:22.310Z,100606.85
2023-05-15T05:50:54.688Z,100605.44
2023-05-15T06:15:20.579Z,100594.68
2023-05-15T06:17:53.298Z,100593.03
2023-05-15T06:20:25.893Z,100598.20
2023-05-15T06:22:58.495Z,100586.42
2023-05-15T06:25:31.383Z,100593.77
2023-05-15T06:28:03.499Z,100594.56
2023-05-15T06:30:35.874Z,100591.20
2023-05-15T06:33:08.275Z,100586.73
2023-05-15T06:35:40.821Z,100584.05
2023-05-15T06:38:12.995Z,100580.12
2023-05-15T06:40:45.651Z,100582.77
2023-05-15T06:43:17.905Z,100577.11
2023-05-15T06:45:51.056Z,100577.31
2023-05-15T06:48:23.549Z,100575.41
2023-05-15T06:50:55.834Z,100577.20
2023-05-15T06:53:28.471Z,100564.42
2023-05-15T06:56:00.713Z,100567.49
2023-05-15T06:58:32.954Z,100577.05
2023-05-15T07:01:06.829Z,100576.41
2023-05-15T07:03:38.880Z,100576.59
2023-05-15T07:06:11.527Z,100571.35
2023-05-15T07:08:43.751Z,100575.02
2023-05-15T07:11:16.125Z,100573.40
2023-05-15T07:13:48.797Z,100572.92
2023-05-15T07:16:22.149Z,100550.22
2023-05-15T07:18:54.801Z,100563.80
2023-05-15T07:21:27.737Z,100575.22
2023-05-15T07:23:59.897Z,100566.52
2023-05-15T07:26:41.017Z,100556.24
2023-05-15T07:29:08.663Z,100558.20
2023-05-15T07:31:43.476Z,100563.52
2023-05-15T07:34:15.647Z,100557.33
2023-05-15T07:36:48.046Z,100561.03
2023-05-15T07:39:20.550Z,100559.62
2023-05-15T07:41:52.983Z,100553.73
2023-05-15T07:44:25.405Z,100555.06
2023-05-15T07:47:00.133Z,100549.96
2023-05-15T07:49:32.570Z,100549.45
2023-05-15T07:52:05.372Z,100545.72
2023-05-15T07:54:39.598Z,100549.56
2023-05-15T07:57:13.562Z,100538.86
2023-05-15T07:59:46.057Z,100542.88
2023-05-15T08:02:18.670Z,100540.08
2023-05-15T08:04:51.193Z,100539.67
2023-05-15T08:07:23.359Z,100536.16
2023-05-15T08:09:55.453Z,100531.45
2023-05-15T08:12:28.175Z,100519.63
2023-05-15T08:15:00.438Z,100528.72
2023-05-15T08:17:34.254Z,100529.77
2023-05-15T08:20:07.896Z,100519.89
2023-05-15T08:22:41.464Z,100524.52
2023-05-15T08:25:14.210Z,100524.52
2023-05-15T08:27:46.576Z,100522.61
2023-05-15T08:30:18.842Z,100519.70
2023-05-15T08:32:51.674Z,100513.66
2023-05-15T08:35:25.085Z,100520.34
2023-05-15T08:37:59.379Z,100517.34
2023-05-15T08:40:39.123Z,100513.56
2023-05-15T08:43:11.207Z,100508.26
2023-05-15T08:45:44.391Z,100510.69
2023-05-15T08:48:20.726Z,100513.11
2023-05-15T08:50:54.005Z,100513.83
2023-05-15T08:53:26.418Z,100502.70
2023-05-15T08:55:59.586Z,100511.41
2023-05-15T08:58:32.591Z,100501.45
2023-05-15T09:01:07.045Z,100505.36
2023-05-15T09:03:40.109Z,100502.19
2023-05-15T09:06:12.814Z,100499.52
2023-05-15T09:08:45.797Z,100494.80
2023-05-15T09:11:18.839Z,100485.19
2023-05-15T09:13:51.789Z,100486.53
2023-05-15T09:16:24.352Z,100482.57
2023-05-15T09:19:00.364Z,100482.31
2023-05-15T09:21:33.838Z,100470.08
2023-05-15T09:24:19.435Z,100469.70
2023-05-15T09:27:08.510Z,100475.55
2023-05-15T09:29:41.524Z,100461.04
2023-05-15T09:32:18.723Z,100460.30
2023-05-15T09:34:51.816Z,100452.41
2023-05-15T09:37:35.305Z,100455.67
2023-05-15T09:40:12.059Z,100449.12
2023-05-15T09:42:45.872Z,100447.91
2023-05-15T09:45:21.895Z,100449.23
2023-05-15T09:47:55.027Z,100453.92
2023-05-15T09:50:36.464Z,100448.36
2023-05-15T09:53:12.267Z,100440.70
2023-05-15T09:55:44.843Z,100447.56
2023-05-15T09:58:21.019Z,100440.80
2023-05-15T10:00:53.708Z,100435.88
2023-05-15T10:03:27.071Z,100435.80
2023-05-15T10:06:05.079Z,100435.21
2023-05-15T10:08:39.057Z,100431.14
2023-05-15T10:11:12.568Z,100428.97
2023-05-15T10:13:45.562Z,100427.33
2023-05-15T10:16:22.738Z,100422.63
2023-05-15T10:18:55.526Z,100416.98
2023-05-15T10:21:30.042Z,100418.97
2023-05-15T10:24:03.729Z,100416.81
2023-05-15T10:26:41.457Z,100420.22
2023-05-15T10:29:15.861Z,100410.22
2023-05-15T10:31:49.211Z,100404.31
2023-05-15T10:34:22.117Z,100425.59
2023-05-15T10:36:55.583Z,100412.63
2023-05-15T10:39:30.216Z,100411.08
2023-05-15T10:42:02.032Z,100411.25
2023-05-15T10:44:34.240Z,100419.51
2023-05-15T10:47:08.486Z,100405.17
2023-05-15T10:49:40.355Z,100403.63
2023-05-15T10:52:13.026Z,100417.55
2023-05-15T10:54:46.316Z,100403.36
2023-05-15T10:57:19.104Z,100398.97
2023-05-15T10:59:52.501Z,100396.70
2023-05-15T11:02:32.089Z,100402.33
2023-05-15T11:05:05.479Z,100399.82
2023-05-15T11:07:38.121Z,100396.01
2023-05-15T11:10:33.072Z,100400.94
2023-05-15T11:13:05.709Z,100395.86
2023-05-15T11:15:48.608Z,100382.22
2023-05-15T11:18:22.174Z,100380.91
2023-05-15T11:20:57.492Z,100368.56
2023-05-15T11:23:29.748Z,100378.27
2023-05-15T11:26:03.983Z,100380.84
2023-05-15T11:28:39.244Z,100367.89
2023-05-15T11:31:12.206Z,100365.75
2023-05-15T11:33:45.565Z,100366.45
2023-05-15T11:36:18.640Z,100366.67
2023-05-15T11:38:53.860Z,100367.62
2023-05-15T11:41:31.191Z,100356.22
2023-05-15T11:44:04.109Z,100347.99
2023-05-15T11:46:38.264Z,100356.19
2023-05-15T11:49:11.811Z,100355.88
2023-05-15T11:51:44.038Z,100351.69
2023-05-15T11:54:17.413Z,100347.34
2023-05-15T11:56:49.862Z,100336.29
2023-05-15T11:59:23.051Z,100327.20
2023-05-15T12:01:55.790Z,100331.39
2023-05-15T12:04:28.583Z,100328.33
2023-05-15T12:07:03.217Z,100322.52
2023-05-15T12:09:35.912Z,100319.58
2023-05-15T12:12:11.647Z,100328.14
2023-05-15T12:14:45.327Z,100316.86
2023-05-15T12:17:19.815Z,100309.61
2023-05-15T12:19:53.339Z,100306.58
2023-05-15T12:22:25.836Z,100308.84
2023-05-15T12:25:02.143Z,100303.23
2023-05-15T12:27:36.072Z,100295.17
2023-05-15T12:30:09.338Z,100292.72
2023-05-15T12:32:41.990Z,100288.96
2023-05-15T12:35:15.274Z,100289.00
2023-05-15T12:37:47.856Z,100285.23
2023-05-15T12:40:22.712Z,100285.31
2023-05-15T12:42:56.614Z,100275.29
2023-05-15T12:45:29.319Z,100282.06
2023-05-15T12:48:02.592Z,100270.23
2023-05-15T12:50:35.367Z,100274.20
2023-05-15T12:53:07.506Z,100285.77
2023-05-15T12:55:41.694Z,100279.81
2023-05-15T12:58:15.960Z,100265.92
2023-05-15T13:00:50.243Z,100262.95
2023-05-15T13:03:23.516Z,100256.27
2023-05-15T13:05:56.242Z,100259.06
2023-05-15T13:08:29.414Z,100249.27
2023-05-15T13:11:01.309Z,100250.24
2023-05-15T13:13:44.282Z,100264.78
2023-05-15T13:16:23.733Z,100239.14
2023-05-15T13:18:59.497Z,100235.77
2023-05-15T13:21:32.505Z,100238.67
2023-05-15T13:24:05.121Z,100238.67
2023-05-15T13:26:37.465Z,100232.56
2023-05-15T13:29:09.942Z,100232.27
2023-05-15T13:31:42.996Z,100226.73
2023-05-15T13:34:15.487Z,100226.63
2023-05-15T13:36:47.993Z,100228.99
2023-05-15T13:39:20.277Z,100223.73
2023-05-15T13:41:52.653Z,100222.12
2023-05-15T13:44:25.207Z,100221.61
2023-05-15T13:46:57.718Z,100319.56
2023-05-15T13:49:30.284Z,100224.10
2023-05-15T13:52:02.919Z,100223.19
2023-05-15T13:54:35.251Z,100220.53
2023-05-15T13:57:07.961Z,100218.19
2023-05-15T13:59:40.430Z,100215.45
2023-05-15T14:02:12.949Z,100220.63
2023-05-15T14:04:45.134Z,100214.61
2023-05-15T14:07:17.487Z,100209.19
2023-05-15T14:09:50.648Z,100210.97
2023-05-15T14:12:23.364Z,100203.42
2023-05-15T14:14:56.291Z,100216.58
2023-05-15T14:17:28.954Z,100201.55
2023-05-15T14:20:01.620Z,100205.48
2023-05-15T14:22:34.634Z,100198.17
2023-05-15T14:25:07.523Z,100214.18
2023-05-15T14:27:39.412Z,100205.05
2023-05-15T14:30:11.870Z,100209.59
2023-05-15T14:32:44.148Z,100204.77
2023-05-15T14:35:16.881Z,100204.86
2023-05-15T14:37:48.995Z,100200.65
2023-05-15T14:40:21.154Z,100201.67
2023-05-15T14:42:53.708Z,100199.05
2023-05-15T14:45:27.290Z,100192.98
2023-05-15T14:47:59.439Z,100198.15
2023-05-15T14:50:31.645Z,100189.92
2023-05-15T14:53:03.763Z,100195.08
2023-05-15T14:55:35.849Z,100187.03
2023-05-15T14:58:10.001Z,100182.48
2023-05-15T15:00:42.453Z,100183.45
2023-05-15T15:03:15.046Z,100181.77
2023-05-15T15:05:47.808Z,100182.98
2023-05-15T15:08:20.786Z,100184.80
2023-05-15T15:10:53.408Z,100179.47
2023-05-15T15:13:27.589Z,100183.53
2023-05-15T15:16:00.060Z,100189.56
2023-05-15T15:18:32.417Z,100185.65
2023-05-15T15:21:04.766Z,100187.63
2023-05-15T15:23:37.132Z,100181.34
2023-05-15T15:26:10.092Z,100187.73
2023-05-15T15:28:42.506Z,100190.02
2023-05-15T15:31:15.593Z,100201.63
2023-05-15T15:33:47.818Z,100187.52
2023-05-15T15:36:20.490Z,100196.10
2023-05-15T15:38:53.391Z,100193.11
2023-05-15T15:41:26.767Z,100197.91
2023-05-15T15:43:59.236Z,100195.53
2023-05-15T15:46:31.833Z,100202.64
2023-05-15T15:49:06.801Z,100200.72
2023-05-15T15:51:41.258Z,100193.95
2023-05-15T15:54:13.952Z,100202.23
2023-05-15T15:56:47.714Z,100197.45
2023-05-15T15:59:20.234Z,100206.37
2023-05-15T16:01:52.891Z,100202.23
2023-05-15T16:04:26.470Z,100201.94
2023-05-15T16:06:59.434Z,100205.81
2023-05-15T16:09:33.103Z,100197.08
2023-05-15T16:12:05.748Z,100204.91
2023-05-15T16:14:38.285Z,100211.13
2023-05-15T16:17:10.713Z,100208.66
2023-05-15T16:19:43.298Z,100212.51
2023-05-15T16:22:15.617Z,100208.67
2023-05-15T16:24:48.426Z,100203.66
2023-05-15T16:27:20.880Z,100216.70
2023-05-15T16:29:53.236Z,100212.52
2023-05-15T16:32:27.727Z,100211.16
2023-05-15T16:35:00.114Z,100208.80
2023-05-15T16:37:34.192Z,100207.28
2023-05-15T16:40:07.367Z,100211.11
2023-05-15T16:42:41.364Z,100208.59
2023-05-15T16:45:13.933Z,100213.27
2023-05-15T16:47:46.054Z,100213.67
2023-05-15T16:50:18.267Z,100211.86
2023-05-15T16:52:50.919Z,100214.36
2023-05-15T16:55:23.837Z,100211.55
2023-05-15T16:57:56.082Z,100214.80
2023-05-15T17:00:29.006Z,100212.80
2023-05-15T17:03:01.447Z,100219.72
2023-05-15T17:05:34.213Z,100220.98
2023-05-15T17:08:06.999Z,100222.91
2023-05-15T17:10:39.174Z,100227.41
2023-05-15T17:13:11.730Z,100213.20
2023-05-15T17:15:47.325Z,100219.73
2023-05-15T17:18:27.190Z,100230.89
2023-05-15T17:21:01.159Z,100226.66
2023-05-15T17:23:36.875Z,100230.53
2023-05-15T17:26:10.736Z,100225.52
2023-05-15T17:28:45.093Z,100226.73
2023-05-15T17:31:17.532Z,100227.14
2023-05-15T17:33:51.245Z,100223.84
2023-05-15T17:36:23.496Z,100226.22
2023-05-15T17:38:57.112Z,100227.25
2023-05-15T17:41:31.115Z,100237.23
2023-05-15T17:44:04.801Z,100235.34
2023-05-15T17:46:39.779Z,100233.09
2023-05-15T17:49:14.025Z,100239.63
2023-05-15T17:51:47.326Z,100245.34
2023-05-15T17:54:21.251Z,100251.14
2023-05-15T17:56:56.057Z,100247.54
2023-05-15T17:59:34.221Z,100260.25
2023-05-15T18:02:08.096Z,100251.88
2023-05-15T18:04:40.616Z,100250.58
2023-05-15T18:07:12.691Z,100254.56
2023-05-15T18:09:45.038Z,100261.55
2023-05-15T18:12:17.256Z,100257.55
2023-05-15T18:14:50.629Z,100272.20
2023-05-15T18:17:23.264Z,100264.64
2023-05-15T18:19:55.675Z,100268.02
2023-05-15T18:22:28.645Z,100268.50
2023-05-15T18:25:01.949Z,100270.04
2023-05-15T18:27:34.754Z,100271.58
2023-05-15T18:30:08.508Z,100265.77
2023-05-15T18:32:41.548Z,100265.72
2023-05-15T18:35:13.618Z,100272.98
2023-05-15T18:37:45.939Z,100267.61
2023-05-15T18:40:18.659Z,100276.05
2023-05-15T18:42:50.862Z,100277.34
2023-05-15T18:45:24.332Z,100270.78
2023-05-15T18:47:56.925Z,100272.22
2023-05-15T18:50:28.993Z,100276.35
2023-05-15T18:53:01.111Z,100274.16
2023-05-15T18:55:33.248Z,100278.00
2023-05-15T18:58:05.928Z,100275.77
2023-05-15T19:00:38.976Z,100283.22
2023-05-15T19:03:11.676Z,100280.17
2023-05-15T19:05:43.770Z,100281.23
2023-05-15T19:08:15.845Z,100282.42
2023-05-15T19:10:49.914Z,100287.94
2023-05-15T19:13:22.034Z,100285.39
2023-05-15T19:15:54.549Z,100280.29
2023-05-15T19:18:26.748Z,100275.44
2023-05-15T19:20:59.427Z,100285.43
2023-05-15T19:23:32.240Z,100287.02
2023-05-15T19:26:04.518Z,100283.84
2023-05-15T19:28:36.927Z,100287.47
2023-05-15T19:31:20.213Z,100286.50
2023-05-15T19:33:43.281Z,100288.50
2023-05-15T19:36:15.677Z,100285.84
2023-05-15T19:38:47.954Z,100283.80
2023-05-15T19:41:21.256Z,100292.38
2023-05-15T19:43:53.604Z,100289.00
2023-05-15T19:46:25.726Z,100294.41
2023-05-15T19:48:57.842Z,100298.45
2023-05-15T19:51:30.115Z,100289.02
2023-05-15T19:54:02.334Z,100298.14
2023-05-15T19:56:34.473Z,100294.35
2023-05-15T19:59:06.631Z,100293.18
2023-05-15T20:01:38.737Z,100290.55
2023-05-15T20:04:12.525Z,100289.27
2023-05-15T20:06:44.753Z,100301.97
2023-05-15T20:09:16.825Z,100297.07
2023-05-15T20:11:48.860Z,100300.36
2023-05-15T20:14:20.811Z,100304.27
2023-05-15T20:16:53.126Z,100304.89
2023-05-15T20:19:26.244Z,100305.33
2023-05-15T20:21:58.952Z,100305.72
2023-05-15T20:24:32.373Z,100300.94
2023-05-15T20:27:04.444Z,100303.98
2023-05-15T20:29:36.463Z,100307.05
2023-05-15T20:32:08.741Z,100305.46
2023-05-15T20:34:42.720Z,100303.00
2023-05-15T20:37:16.399Z,100305.31
2023-05-15T20:39:49.065Z,100306.45
2023-05-15T20:42:21.823Z,100297.43
2023-05-15T20:44:54.204Z,100305.47
2023-05-15T20:47:26.285Z,100304.06
2023-05-15T20:49:58.520Z,100304.44
2023-05-15T20:52:30.785Z,100307.47
2023-05-15T20:55:02.964Z,100304.45
2023-05-15T20:57:35.475Z,100314.09
2023-05-15T21:00:09.174Z,100315.03
2023-05-15T21:02:41.402Z,100313.62
2023-05-15T21:05:13.846Z,100317.95
2023-05-15T21:07:45.820Z,100325.34
2023-05-15T21:10:18.072Z,100321.47
2023-05-15T21:12:50.449Z,100324.61
2023-05-15T21:15:22.622Z,100326.98
2023-05-15T21:17:54.710Z,100330.86
2023-05-15T21:20:27.470Z,100329.44
2023-05-15T21:22:59.897Z,100332.48
2023-05-15T21:25:31.962Z,100329.25
2023-05-15T21:28:04.654Z,100325.95
2023-05-15T21:30:36.959Z,100331.90
2023-05-15T21:33:09.447Z,100330.39
2023-05-15T21:35:41.551Z,100330.39
2023-05-15T21:38:14.279Z,100336.63
2023-05-15T21:40:46.531Z,100331.04
2023-05-15T21:43:18.896Z,100331.04
2023-05-15T21:45:51.466Z,100331.04
2023-05-15T21:48:23.651Z,100316.02
2023-05-15T21:50:58.870Z,100337.62
2023-05-15T21:53:30.999Z,100349.32
2023-05-15T21:56:03.833Z,100345.37
2023-05-15T21:58:35.849Z,100340.34
2023-05-15T22:01:08.023Z,100320.17
2023-05-15T22:03:40.340Z,100338.40
2023-05-15T22:06:12.860Z,100354.42
2023-05-15T22:08:45.090Z,100347.61
2023-05-15T22:11:17.336Z,100347.61
2023-05-15T22:13:49.380Z,100356.66
2023-05-15T22:16:21.918Z,100357.89
2023-05-15T22:18:55.166Z,100350.22
2023-05-15T22:21:27.165Z,100350.39
2023-05-15T22:23:59.305Z,100348.86
2023-05-15T22:26:32.028Z,100352.63
2023-05-15T22:29:04.143Z,100351.79
2023-05-15T22:31:36.282Z,100353.81
2023-05-15T22:34:09.070Z,100346.34
2023-05-15T22:36:41.292Z,100342.96
2023-05-15T22:39:13.563Z,100349.35
2023-05-15T22:41:46.294Z,100348.56
2023-05-15T22:44:18.838Z,100337.38
2023-05-15T22:46:51.254Z,100337.38
2023-05-15T22:49:26.560Z,100359.81
2023-05-15T22:51:59.661Z,100348.75
2023-05-15T22:54:31.833Z,100355.22
2023-05-15T22:57:04.225Z,100353.69
2023-05-15T22:59:37.288Z,100353.02
2023-05-15T23:02:09.356Z,100355.06
2023-05-15T23:04:41.518Z,100346.64
2023-05-15T23:07:13.706Z,100348.66
2023-05-15T23:09:46.110Z,100344.33
2023-05-15T23:12:18.481Z,100343.58
2023-05-15T23:14:51.023Z,100343.66
2023-05-15T23:17:25.032Z,100349.16
2023-05-15T23:19:56.805Z,100346.53
2023-05-15T23:22:28.894Z,100346.72
2023-05-15T23:25:01.015Z,100343.38
2023-05-15T23:27:34.970Z,100343.50
2023-05-15T23:30:08.281Z,100349.72
2023-05-15T23:32:40.417Z,100349.98
2023-05-15T23:35:12.654Z,100348.33
2023-05-15T23:37:44.927Z,100350.14
2023-05-15T23:40:17.245Z,100349.35
2023-05-15T23:42:50.692Z,100363.63
2023-05-15T23:45:22.756Z,100362.09
2023-05-15T23:47:54.964Z,100361.33
2023-05-15T23:50:27.360Z,100363.18
2023-05-15T23:52:59.988Z,100369.99
2023-05-15T23:55:33.281Z,100374.80
2023-05-15T23:58:05.244Z,100369.34
