createdAt,value
2017-12-02T00:00:33.372Z,9.67
2017-12-02T00:03:04.280Z,10.13
2017-12-02T00:05:32.413Z,8.87
2017-12-02T00:08:00.348Z,9.03
2017-12-02T00:10:28.239Z,9.30
2017-12-02T00:29:04.936Z,10.13
2017-12-02T00:31:35.363Z,10.63
2017-12-02T00:34:07.446Z,10.70
2017-12-02T00:36:37.452Z,11.77
2017-12-02T00:39:05.434Z,12.10
2017-12-02T00:41:33.405Z,11.10
2017-12-02T00:44:02.876Z,11.00
2017-12-02T00:46:30.940Z,12.87
2017-12-02T00:48:59.507Z,10.17
2017-12-02T00:51:27.778Z,12.57
2017-12-02T00:57:17.577Z,12.73
2017-12-02T00:59:46.920Z,12.97
2017-12-02T01:02:14.830Z,11.57
2017-12-02T01:04:42.922Z,14.20
2017-12-02T01:07:10.907Z,14.07
2017-12-02T01:09:38.901Z,13.73
2017-12-02T01:12:07.170Z,13.73
2017-12-02T01:14:35.977Z,14.23
2017-12-02T01:17:06.773Z,14.43
2017-12-02T01:19:37.561Z,14.73
2017-12-02T01:22:05.856Z,14.07
2017-12-02T01:24:34.239Z,13.67
2017-12-02T01:27:03.094Z,13.43
2017-12-02T01:29:33.060Z,15.80
2017-12-02T01:32:01.021Z,14.73
2017-12-02T01:34:28.877Z,15.53
2017-12-02T01:36:56.875Z,15.33
2017-12-02T01:39:24.905Z,14.13
2017-12-02T01:41:52.810Z,14.13
2017-12-02T01:44:20.905Z,16.47
2017-12-02T01:46:48.883Z,15.83
2017-12-02T01:49:16.853Z,15.73
2017-12-02T01:51:44.877Z,19.67
2017-12-02T01:58:09.073Z,15.93
2017-12-02T02:14:13.974Z,13.60
2017-12-02T02:16:42.036Z,15.30
2017-12-02T02:19:10.063Z,16.00
2017-12-02T02:21:38.142Z,16.00
2017-12-02T02:24:09.794Z,15.87
2017-12-02T02:26:37.755Z,16.30
2017-12-02T02:29:05.819Z,15.37
2017-12-02T02:31:34.645Z,20.30
2017-12-02T02:34:06.502Z,16.40
2017-12-02T02:37:04.803Z,16.07
2017-12-02T02:40:06.090Z,18.03
2017-12-02T02:42:34.164Z,18.00
2017-12-02T02:45:04.297Z,16.37
2017-12-02T02:47:41.098Z,16.33
2017-12-02T02:50:09.113Z,16.40
2017-12-02T02:52:44.579Z,16.17
2017-12-02T03:20:17.990Z,16.97
2017-12-02T03:22:53.394Z,16.83
2017-12-02T03:28:55.686Z,19.10
2017-12-02T03:31:25.999Z,17.90
2017-12-02T03:33:54.272Z,17.03
2017-12-02T03:39:43.277Z,15.50
2017-12-02T03:42:18.728Z,16.93
2017-12-02T03:44:48.660Z,17.10
2017-12-02T03:47:17.048Z,17.40
2017-12-02T03:49:52.713Z,17.43
2017-12-02T03:52:20.812Z,17.57
2017-12-02T03:54:50.850Z,17.33
2017-12-02T03:57:18.995Z,16.37
2017-12-02T03:59:47.254Z,17.20
2017-12-02T04:02:15.820Z,17.93
2017-12-02T04:04:44.540Z,15.77
2017-12-02T04:07:12.707Z,16.10
2017-12-02T04:09:45.069Z,16.63
2017-12-02T04:12:13.482Z,17.17
2017-12-02T04:14:41.654Z,17.93
2017-12-02T04:24:02.030Z,17.63
2017-12-02T04:26:39.418Z,18.20
2017-12-02T04:29:56.515Z,17.77
2017-12-02T04:32:26.437Z,17.90
2017-12-02T04:34:54.547Z,19.33
2017-12-02T04:37:23.428Z,17.73
2017-12-02T04:39:52.521Z,16.57
2017-12-02T04:42:20.768Z,16.43
2017-12-02T04:44:48.871Z,17.20
2017-12-02T04:47:18.386Z,19.17
2017-12-02T04:49:54.528Z,17.37
2017-12-02T04:52:22.858Z,17.90
2017-12-02T04:54:58.571Z,19.07
2017-12-02T04:57:26.783Z,19.57
2017-12-02T04:59:54.801Z,18.47
2017-12-02T05:02:32.198Z,17.63
2017-12-02T05:05:00.410Z,17.30
2017-12-02T05:07:28.493Z,18.10
2017-12-02T05:10:15.863Z,17.47
2017-12-02T05:12:43.999Z,18.47
2017-12-02T05:15:42.147Z,17.40
2017-12-02T05:21:32.505Z,17.07
2017-12-02T05:24:05.060Z,16.47
2017-12-02T05:26:33.433Z,18.10
2017-12-02T05:29:02.509Z,16.93
2017-12-02T05:31:32.762Z,16.77
2017-12-02T05:34:00.945Z,16.83
2017-12-02T05:36:29.108Z,16.87
2017-12-02T05:38:57.329Z,16.00
2017-12-02T05:41:25.456Z,14.70
2017-12-02T05:43:53.700Z,17.37
2017-12-02T05:46:22.812Z,16.60
2017-12-02T05:48:50.999Z,14.00
2017-12-02T05:51:19.000Z,13.60
2017-12-02T05:53:47.060Z,15.43
2017-12-02T05:56:15.094Z,14.93
2017-12-02T05:58:43.206Z,13.90
2017-12-02T06:01:11.210Z,15.63
2017-12-02T06:03:39.212Z,14.67
2017-12-02T06:06:07.368Z,13.13
2017-12-02T06:08:35.240Z,13.87
2017-12-02T06:11:08.097Z,15.07
2017-12-02T06:13:36.022Z,16.83
2017-12-02T06:16:04.042Z,13.57
2017-12-02T06:18:37.544Z,13.53
2017-12-02T06:21:05.428Z,12.40
2017-12-02T06:23:33.303Z,14.77
2017-12-02T06:26:01.318Z,10.90
2017-12-02T06:28:29.244Z,12.90
2017-12-02T06:30:57.182Z,10.43
2017-12-02T06:33:25.044Z,9.97
2017-12-02T06:35:52.966Z,12.13
2017-12-02T06:38:20.908Z,10.37
2017-12-02T06:40:48.810Z,12.27
2017-12-02T06:43:16.714Z,10.77
2017-12-02T06:45:45.539Z,13.77
2017-12-02T06:48:13.424Z,9.97
2017-12-02T06:50:41.324Z,11.00
2017-12-02T06:53:09.286Z,9.10
2017-12-02T06:55:37.193Z,18.27
2017-12-02T06:58:05.013Z,10.80
2017-12-02T07:00:32.935Z,8.33
2017-12-02T07:03:00.905Z,11.20
2017-12-02T07:05:29.574Z,11.00
2017-12-02T07:07:57.571Z,9.27
2017-12-02T07:10:25.556Z,12.20
2017-12-02T07:12:53.458Z,12.53
2017-12-02T07:15:21.354Z,13.40
2017-12-02T07:17:49.296Z,13.30
2017-12-02T07:20:17.386Z,14.47
2017-12-02T07:22:45.257Z,16.00
2017-12-02T07:25:13.162Z,9.13
2017-12-02T07:27:41.171Z,11.43
2017-12-02T07:30:09.090Z,17.13
2017-12-02T07:32:37.825Z,9.57
2017-12-02T07:35:05.708Z,11.70
2017-12-02T07:37:33.550Z,10.43
2017-12-02T07:40:01.551Z,12.57
2017-12-02T07:56:40.293Z,12.60
2017-12-02T07:59:22.492Z,8.53
2017-12-02T08:01:50.842Z,12.03
2017-12-02T08:04:23.079Z,9.50
2017-12-02T08:07:09.018Z,11.20
2017-12-02T08:09:37.339Z,11.60
2017-12-02T08:12:05.674Z,9.63
2017-12-02T08:14:34.278Z,8.23
2017-12-02T08:17:02.334Z,10.03
2017-12-02T08:19:31.871Z,13.70
2017-12-02T08:22:10.135Z,12.23
2017-12-02T08:24:39.128Z,11.73
2017-12-02T08:27:07.535Z,13.03
2017-12-02T08:32:44.625Z,10.67
2017-12-02T08:35:12.581Z,11.00
2017-12-02T08:37:40.764Z,10.93
2017-12-02T08:40:16.167Z,7.73
2017-12-02T08:42:45.009Z,9.27
2017-12-02T08:45:13.020Z,13.00
2017-12-02T08:47:41.788Z,8.27
2017-12-02T08:50:16.686Z,9.77
2017-12-02T08:52:46.731Z,11.70
2017-12-02T08:55:15.237Z,7.77
2017-12-02T08:57:43.315Z,8.23
2017-12-02T09:00:11.149Z,13.50
2017-12-02T09:02:39.103Z,7.40
2017-12-02T09:05:08.464Z,9.80
2017-12-02T09:07:36.554Z,10.87
2017-12-02T09:10:05.246Z,10.80
2017-12-02T09:12:33.988Z,6.60
2017-12-02T09:15:02.002Z,8.00
2017-12-02T09:17:29.960Z,10.33
2017-12-02T09:19:59.806Z,8.90
2017-12-02T09:22:27.790Z,7.40
2017-12-02T09:24:55.824Z,7.43
2017-12-02T09:27:23.807Z,8.33
2017-12-02T09:29:52.696Z,7.70
2017-12-02T09:32:28.569Z,9.50
2017-12-02T09:35:04.837Z,8.53
2017-12-02T09:37:33.928Z,7.60
2017-12-02T09:40:01.872Z,8.13
2017-12-02T09:42:29.844Z,14.13
2017-12-02T09:45:02.342Z,9.20
2017-12-02T09:47:30.561Z,7.97
2017-12-02T09:50:00.008Z,6.50
2017-12-02T09:52:29.134Z,9.53
2017-12-02T09:54:57.010Z,7.20
2017-12-02T09:57:25.977Z,10.30
2017-12-02T09:59:53.984Z,10.23
2017-12-02T10:02:22.016Z,12.30
2017-12-02T10:04:50.129Z,8.20
2017-12-02T10:07:18.076Z,7.90
2017-12-02T10:09:45.940Z,6.57
2017-12-02T10:12:13.855Z,13.40
2017-12-02T10:14:41.783Z,8.13
2017-12-02T10:17:09.702Z,8.93
2017-12-02T10:19:37.581Z,8.70
2017-12-02T10:22:05.538Z,7.07
2017-12-02T10:24:33.443Z,8.00
2017-12-02T10:27:01.285Z,9.90
2017-12-02T10:29:29.181Z,6.23
2017-12-02T10:31:57.045Z,10.60
2017-12-02T10:34:24.983Z,13.17
2017-12-02T10:36:52.925Z,7.60
2017-12-02T10:39:20.809Z,5.77
2017-12-02T10:41:49.448Z,9.23
2017-12-02T10:44:17.323Z,9.87
2017-12-02T10:46:45.139Z,10.90
2017-12-02T10:49:13.048Z,9.70
2017-12-02T10:51:40.948Z,8.23
2017-12-02T10:54:08.815Z,8.50
2017-12-02T10:56:36.671Z,7.10
2017-12-02T10:59:04.522Z,8.60
2017-12-02T11:01:32.821Z,9.13
2017-12-02T11:04:00.717Z,10.33
2017-12-02T11:06:28.498Z,8.80
2017-12-02T11:08:56.361Z,8.13
2017-12-02T11:11:24.165Z,7.27
2017-12-02T11:13:52.032Z,5.90
2017-12-02T11:16:20.367Z,7.20
2017-12-02T11:18:48.638Z,6.63
2017-12-02T11:21:16.505Z,9.30
2017-12-02T11:23:44.342Z,7.57
2017-12-02T11:26:12.395Z,11.60
2017-12-02T11:28:40.565Z,11.40
2017-12-02T11:31:08.510Z,10.87
2017-12-02T11:33:37.488Z,6.23
2017-12-02T11:36:05.290Z,6.70
2017-12-02T11:38:33.103Z,7.87
2017-12-02T11:41:00.970Z,8.93
2017-12-02T11:43:28.839Z,12.50
2017-12-02T11:45:56.675Z,5.50
2017-12-02T11:48:24.464Z,8.60
2017-12-02T11:50:52.285Z,10.37
2017-12-02T11:53:20.056Z,7.47
2017-12-02T11:55:47.842Z,5.80
2017-12-02T11:58:15.627Z,6.23
2017-12-02T12:00:43.474Z,6.97
2017-12-02T12:03:20.618Z,6.70
2017-12-02T12:06:19.901Z,8.17
2017-12-02T12:33:13.397Z,5.30
2017-12-02T12:35:41.529Z,3.73
2017-12-02T12:38:09.619Z,5.20
2017-12-02T12:43:20.415Z,6.20
2017-12-02T12:45:48.485Z,5.13
2017-12-02T12:48:16.506Z,4.30
2017-12-02T12:50:45.286Z,5.97
2017-12-02T12:53:14.486Z,8.83
2017-12-02T12:55:42.257Z,9.37
2017-12-02T12:58:10.117Z,5.30
2017-12-02T13:00:38.775Z,6.53
2017-12-02T13:03:06.812Z,5.73
2017-12-02T13:05:35.488Z,9.30
2017-12-02T13:08:03.325Z,6.53
2017-12-02T13:10:31.881Z,4.90
2017-12-02T13:12:59.727Z,5.17
2017-12-02T13:15:27.619Z,4.40
2017-12-02T13:17:55.416Z,5.87
2017-12-02T13:20:23.245Z,5.13
2017-12-02T13:22:51.177Z,4.07
2017-12-02T13:25:19.173Z,8.30
2017-12-02T13:27:47.013Z,5.30
2017-12-02T13:30:14.788Z,3.93
2017-12-02T13:32:42.752Z,6.40
2017-12-02T13:35:10.538Z,3.73
2017-12-02T13:37:39.029Z,7.57
2017-12-02T13:40:06.829Z,3.20
2017-12-02T13:42:34.694Z,4.17
2017-12-02T13:45:02.631Z,5.63
2017-12-02T13:47:30.413Z,5.03
2017-12-02T13:49:58.232Z,6.03
2017-12-02T13:52:26.093Z,3.90
2017-12-02T13:54:53.856Z,4.83
2017-12-02T13:57:21.761Z,4.93
2017-12-02T13:59:49.607Z,3.60
2017-12-02T14:02:17.366Z,6.07
2017-12-02T14:04:45.241Z,4.10
2017-12-02T14:07:13.052Z,5.50
2017-12-02T14:09:41.665Z,6.63
2017-12-02T14:12:09.432Z,7.67
2017-12-02T14:14:37.293Z,6.17
2017-12-02T14:17:05.153Z,4.93
2017-12-02T14:19:32.914Z,6.67
2017-12-02T14:22:00.701Z,12.57
2017-12-02T14:24:28.562Z,7.43
2017-12-02T14:26:56.398Z,4.20
2017-12-02T14:29:24.173Z,6.90
2017-12-02T14:31:52.030Z,5.40
2017-12-02T14:34:19.999Z,5.17
2017-12-02T14:36:48.619Z,6.17
2017-12-02T14:39:16.718Z,4.97
2017-12-02T14:41:45.384Z,6.87
2017-12-02T14:44:13.302Z,4.30
2017-12-02T14:46:41.205Z,4.00
2017-12-02T14:49:09.105Z,3.43
2017-12-02T14:51:37.819Z,8.10
2017-12-02T14:54:05.698Z,2.73
2017-12-02T14:56:34.090Z,3.30
2017-12-02T14:59:01.944Z,7.10
2017-12-02T15:01:29.798Z,3.60
2017-12-02T15:03:57.775Z,8.00
2017-12-02T15:06:25.796Z,3.70
2017-12-02T15:08:53.687Z,6.13
2017-12-02T15:11:21.584Z,6.90
2017-12-02T15:13:49.455Z,6.40
2017-12-02T15:16:17.362Z,6.10
2017-12-02T15:18:45.212Z,6.53
2017-12-02T15:21:13.108Z,5.07
2017-12-02T15:23:42.953Z,8.23
2017-12-02T15:26:11.511Z,6.57
2017-12-02T15:28:39.385Z,6.70
2017-12-02T15:31:07.222Z,5.07
2017-12-02T15:33:35.121Z,3.53
2017-12-02T15:36:02.913Z,5.27
2017-12-02T15:38:30.803Z,3.93
2017-12-02T15:40:58.627Z,4.00
2017-12-02T15:43:26.525Z,7.53
2017-12-02T15:45:54.486Z,5.33
2017-12-02T15:48:22.426Z,6.77
2017-12-02T15:50:50.335Z,7.33
2017-12-02T15:53:19.004Z,5.80
2017-12-02T15:55:46.954Z,7.67
2017-12-02T15:58:14.862Z,4.53
2017-12-02T16:00:42.856Z,8.60
2017-12-02T16:03:14.659Z,6.37
2017-12-02T16:05:42.523Z,6.70
2017-12-02T16:08:10.411Z,7.40
2017-12-02T16:10:39.024Z,5.70
2017-12-02T16:13:07.004Z,4.90
2017-12-02T16:15:36.042Z,5.60
2017-12-02T16:18:04.609Z,5.17
2017-12-02T16:20:33.700Z,3.80
2017-12-02T16:23:02.696Z,4.80
2017-12-02T16:25:30.610Z,6.17
2017-12-02T16:27:58.529Z,7.07
2017-12-02T16:30:27.262Z,4.70
2017-12-02T16:32:55.302Z,5.53
2017-12-02T16:35:23.193Z,6.90
2017-12-02T16:51:19.631Z,5.80
2017-12-02T16:53:48.649Z,8.53
2017-12-02T16:59:28.745Z,8.20
2017-12-02T17:01:57.520Z,7.93
2017-12-02T17:04:25.729Z,7.97
2017-12-02T17:06:54.970Z,7.30
2017-12-02T17:09:24.154Z,6.70
2017-12-02T17:11:59.234Z,8.40
2017-12-02T17:14:28.550Z,14.70
2017-12-02T17:16:56.996Z,5.70
2017-12-02T17:19:25.616Z,8.10
2017-12-02T17:21:55.018Z,8.97
2017-12-02T17:24:23.295Z,8.30
2017-12-02T17:27:00.144Z,7.33
2017-12-02T17:29:28.197Z,8.17
2017-12-02T17:31:57.125Z,7.70
2017-12-02T17:34:25.086Z,9.13
2017-12-02T17:36:53.203Z,6.00
2017-12-02T17:39:21.293Z,10.37
2017-12-02T17:41:50.224Z,6.40
2017-12-02T17:44:21.314Z,9.20
2017-12-02T17:46:50.654Z,11.50
2017-12-02T17:49:19.654Z,9.07
2017-12-02T17:51:51.096Z,11.10
2017-12-02T17:54:24.181Z,8.47
2017-12-02T17:56:55.331Z,8.23
2017-12-02T17:59:23.993Z,9.50
2017-12-02T18:01:55.808Z,11.57
2017-12-02T18:04:26.885Z,12.90
2017-12-02T18:06:58.661Z,7.23
2017-12-02T18:09:29.365Z,9.70
2017-12-02T18:11:59.497Z,11.87
2017-12-02T18:14:33.167Z,10.33
2017-12-02T18:17:18.717Z,9.43
2017-12-02T18:19:46.651Z,9.07
2017-12-02T18:22:17.431Z,11.43
2017-12-02T18:24:49.253Z,9.50
2017-12-02T18:27:19.989Z,9.03
2017-12-02T18:29:59.218Z,8.40
2017-12-02T18:32:28.572Z,12.57
2017-12-02T18:34:57.637Z,9.30
2017-12-02T18:37:25.713Z,7.67
2017-12-02T18:39:54.620Z,19.43
2017-12-02T18:42:22.677Z,10.63
2017-12-02T18:44:50.584Z,14.00
2017-12-02T18:47:20.013Z,11.13
2017-12-02T18:49:47.966Z,11.80
2017-12-02T18:52:17.386Z,8.97
2017-12-02T18:54:46.116Z,8.93
2017-12-02T18:57:14.295Z,8.87
2017-12-02T19:02:19.028Z,11.53
2017-12-02T19:04:46.881Z,14.43
2017-12-02T19:07:14.991Z,10.23
2017-12-02T19:09:44.368Z,11.17
2017-12-02T19:12:12.510Z,10.10
2017-12-02T19:14:40.774Z,16.83
2017-12-02T19:17:09.920Z,9.23
2017-12-02T19:19:37.977Z,11.33
2017-12-02T19:22:06.006Z,8.97
2017-12-02T19:24:34.144Z,16.27
2017-12-02T19:27:02.324Z,13.07
2017-12-02T19:29:30.316Z,12.23
2017-12-02T19:31:58.303Z,14.73
2017-12-02T19:34:26.402Z,11.37
2017-12-02T19:36:54.592Z,11.23
2017-12-02T19:39:24.338Z,13.47
2017-12-02T19:41:52.476Z,14.40
2017-12-02T19:44:28.586Z,11.27
2017-12-02T19:46:58.524Z,11.40
2017-12-02T19:49:32.935Z,13.90
2017-12-02T19:52:01.455Z,9.30
2017-12-02T19:54:29.461Z,8.73
2017-12-02T19:56:57.473Z,11.97
2017-12-02T19:59:25.518Z,10.73
2017-12-02T20:01:53.619Z,13.10
2017-12-02T20:04:21.638Z,12.33
2017-12-02T20:06:52.471Z,7.20
2017-12-02T20:09:20.528Z,10.30
2017-12-02T20:11:50.025Z,17.77
2017-12-02T20:14:26.511Z,8.60
2017-12-02T20:16:55.382Z,13.30
2017-12-02T20:19:26.118Z,13.10
2017-12-02T20:21:55.655Z,11.33
2017-12-02T20:24:23.608Z,10.10
2017-12-02T20:26:51.590Z,11.70
2017-12-02T20:29:19.702Z,14.50
2017-12-02T20:31:47.734Z,14.03
2017-12-02T20:34:16.448Z,10.50
2017-12-02T20:36:44.330Z,13.00
2017-12-02T20:39:12.412Z,10.57
2017-12-02T20:41:41.567Z,10.53
2017-12-02T20:44:09.571Z,11.30
2017-12-02T20:46:37.617Z,11.47
2017-12-02T20:49:05.770Z,9.53
2017-12-02T20:51:33.773Z,14.67
2017-12-02T20:56:46.805Z,11.90
2017-12-02T20:59:14.737Z,12.30
2017-12-02T21:01:42.675Z,13.70
2017-12-02T21:04:10.740Z,27.70
2017-12-02T21:06:38.695Z,9.60
2017-12-02T21:09:06.602Z,7.57
2017-12-02T21:11:34.437Z,9.40
2017-12-02T21:14:04.216Z,13.00
2017-12-02T21:16:35.810Z,9.17
2017-12-02T21:19:05.172Z,8.03
2017-12-02T21:21:33.100Z,9.93
2017-12-02T21:24:03.577Z,8.83
2017-12-02T21:26:33.061Z,11.77
2017-12-02T21:29:01.237Z,11.60
2017-12-02T21:31:40.969Z,11.10
2017-12-02T21:34:10.660Z,7.67
2017-12-02T21:36:38.713Z,9.00
2017-12-02T21:39:07.545Z,9.67
2017-12-02T21:41:36.237Z,10.13
2017-12-02T21:44:04.188Z,13.00
2017-12-02T21:46:32.118Z,10.60
2017-12-02T21:49:01.257Z,6.90
2017-12-02T21:51:29.218Z,8.50
2017-12-02T21:53:57.928Z,17.33
2017-12-02T21:56:25.943Z,9.07
2017-12-02T21:58:54.597Z,7.87
2017-12-02T22:01:22.556Z,10.90
2017-12-02T22:03:50.603Z,11.50
2017-12-02T22:06:19.281Z,8.23
2017-12-02T22:08:47.318Z,9.00
2017-12-02T22:11:15.196Z,9.77
2017-12-02T22:13:43.125Z,6.33
2017-12-02T22:16:11.451Z,5.73
2017-12-02T22:18:40.402Z,7.90
2017-12-02T22:21:10.038Z,5.80
2017-12-02T22:23:39.433Z,7.80
2017-12-02T22:26:11.886Z,10.73
2017-12-02T22:28:41.514Z,8.97
2017-12-02T22:31:10.900Z,5.90
2017-12-02T22:33:38.962Z,7.40
2017-12-02T22:36:07.035Z,12.93
2017-12-02T22:38:34.983Z,11.50
2017-12-02T22:41:02.885Z,9.40
2017-12-02T22:43:30.914Z,10.13
2017-12-02T22:45:58.972Z,8.53
2017-12-02T22:48:26.943Z,11.67
2017-12-02T22:50:54.898Z,6.93
2017-12-02T22:53:23.017Z,8.80
2017-12-02T22:55:50.945Z,10.40
2017-12-02T22:58:18.906Z,9.67
2017-12-02T23:00:46.860Z,9.70
2017-12-02T23:03:14.707Z,13.90
2017-12-02T23:05:42.574Z,10.43
2017-12-02T23:08:10.610Z,10.00
2017-12-02T23:11:27.535Z,9.43
2017-12-02T23:13:55.473Z,16.67
2017-12-02T23:16:23.405Z,9.97
2017-12-02T23:18:51.293Z,12.00
2017-12-02T23:21:19.169Z,12.60
2017-12-02T23:23:47.899Z,11.03
2017-12-02T23:26:15.862Z,17.40
2017-12-02T23:28:43.803Z,15.30
2017-12-02T23:31:11.699Z,10.53
2017-12-02T23:33:40.108Z,10.87
2017-12-02T23:36:07.958Z,12.13
2017-12-02T23:38:35.916Z,13.03
2017-12-02T23:41:03.948Z,12.87
2017-12-02T23:43:32.501Z,15.10
2017-12-02T23:49:31.983Z,13.17
2017-12-02T23:51:59.946Z,14.40
2017-12-02T23:55:18.207Z,10.90
