createdAt,value
2022-09-28T00:00:41.373Z,8.80
2022-09-28T00:03:16.000Z,8.50
2022-09-28T00:06:17.536Z,8.70
2022-09-28T00:08:53.151Z,8.60
2022-09-28T00:11:30.918Z,8.50
2022-09-28T00:14:07.449Z,8.80
2022-09-28T00:17:12.216Z,8.80
2022-09-28T00:20:18.067Z,8.70
2022-09-28T00:22:52.288Z,8.70
2022-09-28T00:25:47.027Z,8.50
2022-09-28T00:28:46.748Z,8.70
2022-09-28T00:31:25.259Z,8.60
2022-09-28T00:34:05.988Z,8.50
2022-09-28T00:36:49.132Z,8.50
2022-09-28T00:39:23.856Z,8.50
2022-09-28T00:42:11.056Z,8.50
2022-09-28T00:44:50.509Z,8.50
2022-09-28T00:51:21.116Z,8.80
2022-09-28T00:54:07.849Z,8.80
2022-09-28T00:56:45.054Z,8.80
2022-09-28T01:03:18.275Z,8.70
2022-09-28T01:05:54.262Z,8.60
2022-09-28T01:08:31.314Z,8.70
2022-09-28T01:11:06.252Z,8.60
2022-09-28T01:13:55.319Z,8.50
2022-09-28T01:16:41.622Z,8.50
2022-09-28T01:19:43.565Z,8.50
2022-09-28T01:22:35.830Z,8.70
2022-09-28T01:25:33.419Z,8.70
2022-09-28T01:28:11.533Z,8.70
2022-09-28T01:34:41.608Z,8.70
2022-09-28T01:38:07.895Z,8.90
2022-09-28T01:40:42.653Z,8.70
2022-09-28T01:43:43.465Z,8.80
2022-09-28T01:46:20.724Z,8.80
2022-09-28T01:48:58.080Z,8.80
2022-09-28T01:51:37.440Z,8.80
2022-09-28T01:54:28.276Z,8.80
2022-09-28T01:57:24.881Z,8.90
2022-09-28T02:00:41.619Z,8.80
2022-09-28T02:03:52.682Z,8.90
2022-09-28T02:07:22.891Z,8.90
2022-09-28T02:10:05.534Z,8.80
2022-09-28T02:12:56.729Z,8.90
2022-09-28T02:15:38.801Z,8.90
2022-09-28T02:18:40.795Z,8.90
2022-09-28T02:21:19.156Z,8.90
2022-09-28T02:24:41.024Z,9.00
2022-09-28T02:27:44.563Z,9.10
2022-09-28T02:30:19.521Z,9.20
2022-09-28T02:33:03.786Z,9.20
2022-09-28T02:36:04.914Z,9.20
2022-09-28T02:38:54.035Z,9.30
2022-09-28T02:41:43.378Z,9.30
2022-09-28T02:44:47.876Z,9.40
2022-09-28T02:47:28.846Z,9.40
2022-09-28T02:50:31.416Z,9.40
2022-09-28T02:53:58.960Z,9.40
2022-09-28T02:56:45.650Z,9.40
2022-09-28T02:59:35.564Z,9.40
2022-09-28T03:02:20.200Z,9.50
2022-09-28T03:05:14.396Z,9.50
2022-09-28T03:07:59.265Z,9.50
2022-09-28T03:10:40.356Z,9.50
2022-09-28T03:13:18.007Z,9.50
2022-09-28T03:15:53.646Z,9.50
2022-09-28T03:18:34.174Z,9.50
2022-09-28T03:21:09.141Z,9.60
2022-09-28T03:24:11.292Z,9.60
2022-09-28T03:26:45.817Z,9.60
2022-09-28T03:29:23.032Z,9.60
2022-09-28T03:31:59.173Z,9.60
2022-09-28T03:34:35.778Z,9.60
2022-09-28T03:37:10.247Z,9.60
2022-09-28T03:39:47.098Z,9.60
2022-09-28T03:42:22.397Z,9.60
2022-09-28T03:45:05.978Z,9.70
2022-09-28T03:47:40.970Z,9.70
2022-09-28T03:50:17.161Z,9.70
2022-09-28T03:52:53.113Z,9.60
2022-09-28T03:55:27.823Z,9.60
2022-09-28T03:58:40.664Z,9.60
2022-09-28T04:01:18.024Z,9.50
2022-09-28T04:03:55.275Z,9.60
2022-09-28T04:06:36.494Z,9.60
2022-09-28T04:09:11.179Z,9.60
2022-09-28T04:12:02.826Z,9.60
2022-09-28T04:14:38.238Z,9.60
2022-09-28T04:17:17.090Z,9.60
2022-09-28T04:19:59.342Z,9.60
2022-09-28T04:22:43.097Z,9.60
2022-09-28T04:25:53.658Z,9.60
2022-09-28T04:29:06.835Z,9.50
2022-09-28T04:31:43.894Z,9.60
2022-09-28T04:38:48.847Z,9.60
2022-09-28T04:41:25.326Z,9.50
2022-09-28T04:43:59.922Z,9.50
2022-09-28T04:46:53.048Z,9.60
2022-09-28T04:49:29.266Z,9.50
2022-09-28T04:52:06.460Z,9.50
2022-09-28T04:54:51.961Z,9.60
2022-09-28T04:58:21.965Z,9.60
2022-09-28T05:15:42.654Z,8.60
2022-09-28T05:18:35.093Z,8.60
2022-09-28T05:21:19.733Z,8.70
2022-09-28T05:23:56.187Z,8.40
2022-09-28T05:26:47.330Z,8.30
2022-09-28T05:33:16.853Z,8.50
2022-09-28T05:35:55.931Z,8.40
2022-09-28T05:38:59.226Z,8.30
2022-09-28T05:42:20.095Z,8.40
2022-09-28T05:45:37.962Z,8.60
2022-09-28T05:48:12.960Z,8.50
2022-09-28T05:50:54.522Z,8.40
2022-09-28T05:53:47.695Z,8.40
2022-09-28T05:56:22.065Z,8.40
2022-09-28T05:59:06.572Z,8.50
2022-09-28T06:01:41.135Z,8.50
2022-09-28T06:04:17.717Z,8.40
2022-09-28T06:07:30.704Z,8.40
2022-09-28T06:10:06.302Z,8.40
2022-09-28T06:12:48.442Z,8.40
2022-09-28T06:15:25.005Z,8.40
2022-09-28T06:18:32.321Z,8.40
2022-09-28T06:25:10.983Z,8.40
2022-09-28T06:27:56.057Z,8.40
2022-09-28T06:30:33.074Z,8.30
2022-09-28T06:33:19.026Z,8.40
2022-09-28T06:36:05.889Z,8.40
2022-09-28T06:38:40.892Z,8.50
2022-09-28T06:41:17.914Z,8.40
2022-09-28T06:43:55.088Z,8.50
2022-09-28T06:46:38.396Z,8.50
2022-09-28T06:49:19.569Z,8.60
2022-09-28T06:52:06.152Z,8.70
2022-09-28T06:54:44.421Z,8.70
2022-09-28T06:58:02.113Z,8.80
2022-09-28T07:00:48.461Z,8.80
2022-09-28T07:03:42.423Z,8.80
2022-09-28T07:06:24.567Z,8.80
2022-09-28T07:09:24.716Z,8.90
2022-09-28T07:11:58.535Z,8.80
2022-09-28T07:14:57.527Z,9.00
2022-09-28T07:17:55.939Z,9.20
2022-09-28T07:20:54.754Z,9.30
2022-09-28T07:23:46.438Z,9.40
2022-09-28T07:26:30.604Z,9.40
2022-09-28T07:29:09.546Z,9.40
2022-09-28T07:32:08.655Z,9.30
2022-09-28T07:35:43.123Z,9.30
2022-09-28T07:38:17.502Z,9.30
2022-09-28T07:41:10.191Z,9.30
2022-09-28T07:47:41.173Z,9.30
2022-09-28T07:50:15.750Z,9.30
2022-09-28T07:52:50.727Z,9.30
2022-09-28T07:59:25.842Z,9.30
2022-09-28T08:02:02.381Z,9.40
2022-09-28T08:04:43.719Z,9.40
2022-09-28T08:08:05.390Z,9.50
2022-09-28T08:10:46.920Z,9.70
2022-09-28T08:13:33.486Z,9.90
2022-09-28T08:16:17.942Z,9.90
2022-09-28T08:19:13.367Z,9.90
2022-09-28T08:22:11.427Z,9.90
2022-09-28T08:25:00.944Z,9.90
2022-09-28T08:33:41.134Z,10.10
2022-09-28T08:39:41.153Z,10.30
2022-09-28T08:42:31.702Z,10.30
2022-09-28T08:45:30.027Z,10.40
2022-09-28T08:51:23.657Z,10.70
2022-09-28T08:54:20.502Z,10.80
2022-09-28T08:57:21.992Z,11.00
2022-09-28T09:14:01.493Z,11.30
2022-09-28T09:17:00.466Z,11.40
2022-09-28T09:19:54.696Z,11.50
2022-09-28T09:23:18.300Z,11.40
2022-09-28T09:26:07.986Z,11.50
2022-09-28T09:33:05.934Z,11.80
2022-09-28T09:40:18.501Z,11.80
2022-09-28T09:43:10.897Z,11.90
2022-09-28T09:49:57.539Z,12.00
2022-09-28T09:52:49.918Z,12.20
2022-09-28T09:55:35.758Z,12.30
2022-09-28T09:58:24.049Z,12.40
2022-09-28T10:01:09.754Z,12.60
2022-09-28T10:03:53.892Z,12.60
2022-09-28T10:11:06.521Z,12.70
2022-09-28T10:13:45.073Z,12.90
2022-09-28T10:16:22.188Z,12.60
2022-09-28T10:19:59.007Z,12.50
2022-09-28T10:22:42.743Z,12.70
2022-09-28T10:25:20.438Z,12.70
2022-09-28T10:28:00.099Z,13.00
2022-09-28T10:31:02.010Z,13.20
2022-09-28T10:33:40.069Z,13.20
2022-09-28T10:36:18.098Z,13.40
2022-09-28T10:39:00.288Z,13.30
2022-09-28T10:41:37.512Z,13.30
2022-09-28T10:44:21.999Z,13.10
2022-09-28T10:50:45.664Z,13.10
2022-09-28T10:53:59.331Z,13.10
2022-09-28T11:00:36.581Z,12.60
2022-09-28T11:03:21.837Z,12.70
2022-09-28T11:06:24.430Z,12.90
2022-09-28T11:16:49.922Z,12.90
2022-09-28T11:19:30.078Z,13.10
2022-09-28T11:22:24.104Z,13.10
2022-09-28T11:25:24.269Z,13.30
2022-09-28T11:28:14.131Z,13.40
2022-09-28T11:30:53.784Z,13.50
2022-09-28T11:33:45.984Z,13.50
2022-09-28T11:37:25.509Z,13.50
2022-09-28T11:40:58.627Z,13.60
2022-09-28T11:44:08.208Z,13.40
2022-09-28T11:46:56.673Z,13.30
2022-09-28T11:49:34.635Z,13.40
2022-09-28T11:52:23.201Z,13.20
2022-09-28T11:55:04.573Z,13.10
2022-09-28T11:57:43.623Z,12.70
2022-09-28T12:00:35.496Z,12.70
2022-09-28T12:03:44.878Z,12.90
2022-09-28T12:10:06.202Z,12.90
2022-09-28T12:20:40.824Z,13.30
2022-09-28T12:23:26.193Z,13.60
2022-09-28T12:34:07.701Z,13.50
2022-09-28T12:56:16.814Z,13.30
2022-09-28T12:59:21.865Z,13.30
2022-09-28T13:05:37.447Z,13.30
2022-09-28T13:11:24.871Z,13.20
2022-09-28T13:14:16.395Z,13.30
2022-09-28T13:17:00.606Z,13.50
2022-09-28T13:19:40.185Z,13.40
2022-09-28T13:22:30.659Z,13.40
2022-09-28T13:25:11.812Z,13.50
2022-09-28T13:27:50.908Z,13.50
2022-09-28T13:30:25.930Z,13.60
2022-09-28T13:33:05.484Z,13.60
2022-09-28T13:35:43.502Z,13.60
2022-09-28T13:38:52.128Z,13.60
2022-09-28T13:41:41.362Z,13.50
2022-09-28T13:44:45.778Z,13.40
2022-09-28T13:47:45.802Z,13.50
2022-09-28T13:50:34.977Z,13.40
2022-09-28T13:57:15.375Z,13.60
2022-09-28T14:00:38.929Z,13.60
2022-09-28T14:03:26.128Z,13.40
2022-09-28T14:06:49.487Z,13.50
2022-09-28T14:09:44.920Z,13.50
2022-09-28T14:13:08.034Z,13.60
2022-09-28T14:15:49.797Z,13.40
2022-09-28T14:18:48.008Z,13.20
2022-09-28T14:21:55.323Z,13.20
2022-09-28T14:24:55.956Z,13.10
2022-09-28T14:28:20.124Z,13.20
2022-09-28T14:31:36.807Z,13.20
2022-09-28T14:34:28.015Z,13.20
2022-09-28T14:37:39.760Z,13.20
2022-09-28T14:40:40.230Z,13.20
2022-09-28T14:43:29.782Z,13.20
2022-09-28T14:46:37.892Z,13.30
2022-09-28T14:49:54.052Z,13.10
2022-09-28T14:52:55.277Z,13.10
2022-09-28T14:55:43.474Z,13.30
2022-09-28T14:58:22.543Z,13.20
2022-09-28T15:01:09.131Z,13.20
2022-09-28T15:03:43.950Z,13.20
2022-09-28T15:06:24.426Z,13.20
2022-09-28T15:09:30.499Z,13.20
2022-09-28T15:12:22.765Z,13.10
2022-09-28T15:15:05.167Z,13.00
2022-09-28T15:17:42.981Z,12.80
2022-09-28T15:20:40.026Z,12.90
2022-09-28T15:23:37.565Z,13.00
2022-09-28T15:26:33.143Z,12.90
2022-09-28T15:29:24.295Z,12.90
2022-09-28T15:31:58.690Z,12.70
2022-09-28T15:34:54.802Z,12.70
2022-09-28T15:37:40.674Z,12.60
2022-09-28T15:40:19.409Z,12.50
2022-09-28T15:43:01.354Z,12.50
2022-09-28T15:46:04.325Z,12.40
2022-09-28T15:48:48.817Z,12.40
2022-09-28T15:51:49.257Z,12.30
2022-09-28T15:54:26.554Z,12.30
2022-09-28T15:57:04.391Z,12.20
2022-09-28T15:59:39.705Z,12.10
2022-09-28T16:02:17.861Z,12.10
2022-09-28T16:04:55.595Z,12.00
2022-09-28T16:07:39.170Z,12.00
2022-09-28T16:10:30.450Z,12.00
2022-09-28T16:13:32.327Z,11.90
2022-09-28T16:16:16.203Z,11.80
2022-09-28T16:19:02.620Z,11.80
2022-09-28T16:21:50.162Z,11.70
2022-09-28T16:24:25.943Z,11.70
2022-09-28T16:27:02.706Z,11.70
2022-09-28T16:29:45.282Z,11.60
2022-09-28T16:32:50.675Z,11.50
2022-09-28T16:35:53.765Z,11.40
2022-09-28T16:38:41.754Z,11.30
2022-09-28T16:41:20.840Z,11.20
2022-09-28T16:43:58.419Z,11.20
2022-09-28T16:46:55.337Z,11.10
2022-09-28T16:49:32.951Z,11.00
2022-09-28T16:52:11.952Z,11.00
2022-09-28T16:55:17.647Z,10.90
2022-09-28T16:58:19.311Z,10.80
2022-09-28T17:00:59.652Z,10.80
2022-09-28T17:03:42.495Z,10.70
2022-09-28T17:06:19.891Z,10.70
2022-09-28T17:09:13.855Z,10.70
2022-09-28T17:12:03.467Z,10.60
2022-09-28T17:14:39.008Z,10.50
2022-09-28T17:17:17.083Z,10.50
2022-09-28T17:19:56.191Z,10.40
2022-09-28T17:22:35.735Z,10.30
2022-09-28T17:25:12.739Z,10.40
2022-09-28T17:28:18.256Z,10.30
2022-09-28T17:30:57.559Z,10.20
2022-09-28T17:33:50.487Z,10.10
2022-09-28T17:36:56.653Z,10.00
2022-09-28T17:39:37.291Z,10.10
2022-09-28T17:43:07.522Z,9.90
2022-09-28T17:45:50.104Z,9.80
2022-09-28T17:49:14.550Z,9.80
2022-09-28T17:52:23.509Z,9.70
2022-09-28T17:59:22.654Z,9.40
2022-09-28T18:02:20.192Z,9.60
2022-09-28T18:04:55.455Z,9.50
2022-09-28T18:08:06.341Z,9.40
2022-09-28T18:14:26.261Z,9.40
2022-09-28T18:17:59.441Z,9.40
2022-09-28T18:20:37.916Z,9.30
2022-09-28T18:23:21.539Z,9.20
2022-09-28T18:26:38.669Z,9.10
2022-09-28T18:29:25.106Z,8.90
2022-09-28T18:32:07.619Z,9.00
2022-09-28T18:34:50.172Z,8.80
2022-09-28T18:37:49.117Z,8.90
2022-09-28T18:40:44.864Z,8.90
2022-09-28T18:47:19.468Z,8.70
2022-09-28T18:50:25.219Z,8.60
2022-09-28T18:53:12.155Z,8.40
2022-09-28T18:55:51.277Z,8.60
2022-09-28T18:59:11.723Z,8.30
2022-09-28T19:02:34.334Z,8.30
2022-09-28T19:06:13.923Z,8.10
2022-09-28T19:09:07.765Z,8.10
2022-09-28T19:12:44.619Z,8.10
2022-09-28T19:15:53.363Z,7.80
2022-09-28T19:18:33.367Z,7.80
2022-09-28T19:21:36.926Z,7.90
2022-09-28T19:24:29.866Z,7.80
2022-09-28T19:28:01.632Z,8.00
2022-09-28T19:31:16.164Z,7.60
2022-09-28T19:34:04.810Z,7.50
2022-09-28T19:37:12.847Z,7.90
2022-09-28T19:39:55.146Z,7.80
2022-09-28T19:43:00.668Z,7.90
2022-09-28T19:45:39.476Z,7.70
2022-09-28T19:48:35.673Z,7.50
2022-09-28T19:52:11.640Z,7.90
2022-09-28T19:54:57.339Z,7.40
2022-09-28T19:57:49.252Z,7.30
2022-09-28T20:00:37.296Z,7.40
2022-09-28T20:03:18.917Z,7.40
2022-09-28T20:06:17.599Z,7.50
2022-09-28T20:09:01.180Z,7.30
2022-09-28T20:11:42.465Z,7.40
2022-09-28T20:14:26.433Z,7.60
2022-09-28T20:17:06.946Z,7.40
2022-09-28T20:19:46.218Z,7.40
2022-09-28T20:22:41.814Z,7.40
2022-09-28T20:25:16.876Z,7.50
2022-09-28T20:27:51.877Z,7.30
2022-09-28T20:30:30.366Z,7.20
2022-09-28T20:33:05.665Z,7.20
2022-09-28T20:36:15.204Z,7.30
2022-09-28T20:39:29.544Z,7.30
2022-09-28T20:42:12.072Z,7.00
2022-09-28T20:44:47.126Z,7.10
2022-09-28T20:47:36.794Z,6.60
2022-09-28T20:50:17.859Z,6.60
2022-09-28T20:53:19.287Z,6.70
2022-09-28T20:56:00.470Z,6.80
2022-09-28T20:58:36.804Z,6.80
2022-09-28T21:01:17.474Z,6.60
2022-09-28T21:04:08.895Z,6.60
2022-09-28T21:06:44.905Z,6.60
2022-09-28T21:09:20.096Z,6.50
2022-09-28T21:11:56.726Z,6.60
2022-09-28T21:14:42.791Z,6.30
2022-09-28T21:17:18.978Z,6.00
2022-09-28T21:19:54.504Z,5.90
2022-09-28T21:22:30.893Z,6.10
2022-09-28T21:25:42.508Z,6.40
2022-09-28T21:28:23.153Z,6.60
2022-09-28T21:31:00.222Z,6.40
2022-09-28T21:33:35.518Z,6.30
2022-09-28T21:36:13.112Z,6.30
2022-09-28T21:38:48.901Z,6.50
2022-09-28T21:41:24.333Z,6.70
2022-09-28T21:44:02.949Z,6.80
2022-09-28T21:46:43.353Z,6.10
2022-09-28T21:49:21.723Z,6.60
2022-09-28T21:51:56.630Z,6.20
2022-09-28T21:54:32.566Z,6.20
2022-09-28T21:57:19.570Z,6.10
2022-09-28T21:59:55.993Z,6.40
2022-09-28T22:02:32.670Z,6.40
2022-09-28T22:05:31.484Z,6.20
2022-09-28T22:08:06.644Z,6.50
2022-09-28T22:10:41.396Z,6.20
2022-09-28T22:13:17.208Z,6.20
2022-09-28T22:16:05.972Z,6.00
2022-09-28T22:18:41.641Z,6.30
2022-09-28T22:21:48.899Z,6.50
2022-09-28T22:24:31.074Z,6.30
2022-09-28T22:27:06.871Z,6.20
2022-09-28T22:29:49.233Z,6.10
2022-09-28T22:32:42.203Z,5.90
2022-09-28T22:35:17.047Z,6.00
2022-09-28T22:38:08.004Z,5.70
2022-09-28T22:40:43.858Z,6.10
2022-09-28T22:43:43.284Z,5.50
2022-09-28T22:46:20.074Z,5.80
2022-09-28T22:49:02.132Z,6.10
2022-09-28T22:51:36.938Z,5.80
2022-09-28T22:54:15.763Z,6.00
2022-09-28T22:56:51.489Z,5.40
2022-09-28T22:59:30.768Z,5.30
2022-09-28T23:02:07.782Z,5.40
2022-09-28T23:04:44.238Z,5.60
2022-09-28T23:07:20.369Z,5.10
2022-09-28T23:09:57.834Z,4.90
2022-09-28T23:12:33.520Z,5.10
2022-09-28T23:15:14.720Z,5.30
2022-09-28T23:17:52.370Z,5.30
2022-09-28T23:20:29.129Z,5.00
2022-09-28T23:23:04.842Z,5.20
2022-09-28T23:25:43.315Z,5.60
2022-09-28T23:28:18.403Z,6.00
2022-09-28T23:31:12.144Z,5.50
2022-09-28T23:33:47.563Z,5.50
2022-09-28T23:36:44.648Z,5.80
2022-09-28T23:39:47.612Z,5.90
2022-09-28T23:42:22.215Z,6.00
2022-09-28T23:45:01.779Z,5.70
2022-09-28T23:47:42.363Z,5.70
2022-09-28T23:50:18.990Z,5.70
2022-09-28T23:52:55.564Z,5.50
2022-09-28T23:55:32.322Z,5.80
2022-09-28T23:58:07.442Z,5.70
