createdAt,value
2019-01-11T00:01:15.659Z,91.04
2019-01-11T00:04:03.160Z,91.09
2019-01-11T00:06:31.535Z,90.69
2019-01-11T00:08:59.918Z,90.07
2019-01-11T00:11:47.639Z,90.12
2019-01-11T00:14:35.307Z,90.44
2019-01-11T00:17:03.691Z,90.28
2019-01-11T00:19:51.188Z,91.10
2019-01-11T00:22:38.694Z,91.26
2019-01-11T00:25:46.981Z,91.60
2019-01-11T00:28:34.483Z,91.46
2019-01-11T00:31:43.013Z,91.36
2019-01-11T00:34:11.402Z,91.60
2019-01-11T00:36:39.784Z,92.22
2019-01-11T00:39:48.093Z,91.85
2019-01-11T00:42:16.474Z,91.44
2019-01-11T00:44:44.866Z,91.32
2019-01-11T00:50:47.363Z,91.79
2019-01-11T00:55:50.190Z,91.74
2019-01-11T00:58:37.692Z,92.30
2019-01-11T01:01:25.412Z,91.68
2019-01-11T01:04:13.097Z,91.68
2019-01-11T01:07:00.587Z,92.34
2019-01-11T01:09:28.974Z,92.34
2019-01-11T01:12:16.601Z,92.81
2019-01-11T01:14:45.002Z,92.70
2019-01-11T01:20:20.171Z,92.95
2019-01-11T01:22:48.548Z,92.67
2019-01-11T01:28:11.384Z,92.41
2019-01-11T01:30:39.772Z,93.03
2019-01-11T01:33:27.396Z,93.57
2019-01-11T01:35:55.783Z,94.10
2019-01-11T01:38:43.422Z,94.29
2019-01-11T01:43:59.252Z,94.72
2019-01-11T01:46:27.970Z,94.82
2019-01-11T01:48:56.356Z,94.44
2019-01-11T01:51:43.981Z,94.43
2019-01-11T01:54:12.387Z,94.30
2019-01-11T01:57:00.021Z,93.83
2019-01-11T01:59:28.408Z,94.31
2019-01-11T02:01:57.047Z,94.80
2019-01-11T02:04:44.790Z,94.27
2019-01-11T02:10:19.868Z,94.37
2019-01-11T02:12:48.250Z,94.82
2019-01-11T02:15:16.628Z,94.52
2019-01-11T02:20:32.456Z,93.61
2019-01-11T02:23:00.835Z,93.73
2019-01-11T02:25:29.242Z,93.64
2019-01-11T02:27:57.629Z,93.86
2019-01-11T02:30:26.018Z,93.86
2019-01-11T02:32:54.398Z,93.85
2019-01-11T02:35:22.786Z,93.72
2019-01-11T02:37:51.165Z,94.39
2019-01-11T02:40:19.624Z,94.57
2019-01-11T02:42:48.027Z,94.46
2019-01-11T02:45:18.643Z,94.65
2019-01-11T02:47:47.019Z,94.86
2019-01-11T02:50:15.949Z,95.33
2019-01-11T02:52:44.607Z,95.27
2019-01-11T02:55:13.334Z,94.78
2019-01-11T02:57:41.708Z,94.31
2019-01-11T03:00:18.323Z,94.47
2019-01-11T03:02:46.701Z,94.14
2019-01-11T03:05:15.328Z,94.23
2019-01-11T03:07:44.255Z,94.25
2019-01-11T03:10:17.814Z,93.96
2019-01-11T03:12:46.263Z,93.42
2019-01-11T03:15:16.191Z,92.59
2019-01-11T03:17:44.639Z,92.95
2019-01-11T03:20:14.962Z,93.03
2019-01-11T03:22:43.342Z,93.43
2019-01-11T03:25:13.921Z,94.38
2019-01-11T03:27:42.479Z,95.41
2019-01-11T03:30:18.800Z,95.76
2019-01-11T03:32:47.267Z,96.22
2019-01-11T03:35:16.517Z,96.32
2019-01-11T03:37:46.243Z,95.76
2019-01-11T03:40:17.375Z,95.70
2019-01-11T03:42:45.767Z,95.09
2019-01-11T03:45:16.687Z,95.37
2019-01-11T03:47:45.097Z,95.53
2019-01-11T03:50:15.711Z,95.62
2019-01-11T03:52:44.114Z,95.70
2019-01-11T03:55:14.520Z,95.97
2019-01-11T03:57:43.000Z,96.15
2019-01-11T04:00:14.219Z,96.00
2019-01-11T04:02:42.620Z,95.81
2019-01-11T04:05:11.242Z,95.94
2019-01-11T04:07:39.628Z,95.68
2019-01-11T04:10:11.056Z,95.44
2019-01-11T04:12:39.443Z,95.97
2019-01-11T04:15:10.572Z,96.02
2019-01-11T04:17:38.951Z,95.96
2019-01-11T04:20:10.383Z,96.22
2019-01-11T04:22:39.840Z,96.08
2019-01-11T04:25:09.499Z,95.58
2019-01-11T04:27:37.887Z,94.98
2019-01-11T04:30:09.318Z,95.37
2019-01-11T04:32:37.706Z,94.89
2019-01-11T04:35:06.158Z,94.62
2019-01-11T04:37:34.545Z,94.20
2019-01-11T04:40:03.188Z,94.30
2019-01-11T04:42:31.579Z,95.00
2019-01-11T04:44:59.953Z,94.97
2019-01-11T04:47:28.335Z,95.03
2019-01-11T04:49:56.711Z,94.90
2019-01-11T04:52:25.106Z,95.88
2019-01-11T04:54:53.489Z,95.60
2019-01-11T04:57:21.875Z,95.29
2019-01-11T04:59:50.256Z,96.42
2019-01-11T05:02:18.656Z,96.80
2019-01-11T05:04:47.153Z,97.27
2019-01-11T05:07:15.541Z,97.06
2019-01-11T05:09:43.914Z,97.14
2019-01-11T05:12:12.305Z,96.96
2019-01-11T05:14:40.680Z,96.58
2019-01-11T05:17:09.083Z,96.48
2019-01-11T05:19:37.455Z,96.02
2019-01-11T05:22:05.845Z,96.07
2019-01-11T05:24:34.226Z,96.71
2019-01-11T05:27:02.976Z,97.31
2019-01-11T05:29:31.370Z,96.85
2019-01-11T05:31:59.752Z,97.29
2019-01-11T05:34:28.148Z,96.63
2019-01-11T05:36:56.529Z,96.10
2019-01-11T05:39:24.937Z,96.10
2019-01-11T05:41:53.334Z,95.76
2019-01-11T05:44:21.719Z,95.06
2019-01-11T05:46:50.101Z,94.85
2019-01-11T05:49:18.491Z,95.53
2019-01-11T05:51:46.874Z,94.78
2019-01-11T05:54:15.266Z,95.15
2019-01-11T05:56:43.656Z,95.08
2019-01-11T05:59:12.053Z,95.29
2019-01-11T06:01:40.433Z,95.54
2019-01-11T06:04:10.470Z,95.65
2019-01-11T06:06:56.693Z,95.77
2019-01-11T06:09:25.160Z,95.54
2019-01-11T06:11:53.543Z,96.29
2019-01-11T06:14:21.945Z,96.74
2019-01-11T06:16:50.329Z,96.48
2019-01-11T06:19:18.720Z,97.80
2019-01-11T06:21:47.100Z,97.63
2019-01-11T06:24:18.472Z,97.27
2019-01-11T06:26:47.094Z,96.45
2019-01-11T06:29:15.485Z,96.16
2019-01-11T06:31:43.865Z,96.37
2019-01-11T06:34:12.276Z,97.18
2019-01-11T06:36:40.657Z,97.38
2019-01-11T06:39:09.049Z,97.01
2019-01-11T06:41:39.077Z,96.86
2019-01-11T06:44:07.485Z,97.18
2019-01-11T06:46:36.265Z,97.08
2019-01-11T06:49:05.410Z,97.12
2019-01-11T06:51:34.124Z,96.68
2019-01-11T06:54:02.533Z,97.07
2019-01-11T06:56:30.923Z,97.12
2019-01-11T06:58:59.309Z,96.73
2019-01-11T07:01:27.703Z,96.46
2019-01-11T07:03:56.089Z,96.17
2019-01-11T07:06:24.483Z,95.96
2019-01-11T07:08:52.877Z,96.87
2019-01-11T07:11:21.270Z,96.53
2019-01-11T07:13:49.650Z,96.00
2019-01-11T07:16:18.043Z,96.55
2019-01-11T07:18:46.426Z,96.44
2019-01-11T07:21:14.821Z,96.83
2019-01-11T07:23:43.207Z,97.10
2019-01-11T07:26:11.597Z,97.02
2019-01-11T07:28:39.973Z,96.30
2019-01-11T07:31:09.035Z,96.55
2019-01-11T07:33:37.658Z,96.53
2019-01-11T07:36:07.858Z,95.94
2019-01-11T07:38:36.310Z,95.72
2019-01-11T07:41:04.701Z,96.11
2019-01-11T07:43:33.089Z,97.22
2019-01-11T07:46:02.049Z,97.21
2019-01-11T07:48:30.428Z,97.40
2019-01-11T07:50:58.821Z,97.53
2019-01-11T07:53:27.210Z,96.87
2019-01-11T07:55:55.764Z,96.86
2019-01-11T07:58:24.145Z,96.91
2019-01-11T08:00:52.538Z,96.44
2019-01-11T08:03:21.009Z,96.33
2019-01-11T08:05:49.497Z,95.91
2019-01-11T08:08:17.888Z,95.79
2019-01-11T08:10:46.281Z,95.67
2019-01-11T08:13:14.667Z,96.11
2019-01-11T08:15:43.057Z,96.04
2019-01-11T08:18:11.437Z,95.70
2019-01-11T08:20:39.827Z,95.36
2019-01-11T08:23:08.208Z,95.88
2019-01-11T08:25:36.594Z,95.98
2019-01-11T08:28:24.302Z,96.03
2019-01-11T08:31:12.029Z,96.75
2019-01-11T08:33:59.528Z,96.73
2019-01-11T08:36:27.931Z,96.46
2019-01-11T08:41:45.379Z,96.57
2019-01-11T08:44:13.760Z,97.11
2019-01-11T08:46:42.157Z,97.24
2019-01-11T08:49:29.878Z,97.23
2019-01-11T08:51:58.268Z,97.87
2019-01-11T08:54:26.659Z,98.34
2019-01-11T08:56:55.053Z,98.80
2019-01-11T08:59:42.544Z,99.05
2019-01-11T09:02:30.274Z,98.32
2019-01-11T09:04:58.650Z,97.96
2019-01-11T09:07:27.045Z,98.35
2019-01-11T09:09:55.418Z,98.38
2019-01-11T09:12:23.808Z,98.40
2019-01-11T09:15:11.501Z,97.96
2019-01-11T09:17:59.007Z,97.64
2019-01-11T09:20:46.498Z,97.17
2019-01-11T09:23:14.896Z,96.65
2019-01-11T09:25:43.282Z,96.73
2019-01-11T09:28:30.920Z,96.64
2019-01-11T09:30:59.301Z,96.69
2019-01-11T09:33:27.693Z,97.20
2019-01-11T09:35:56.076Z,96.89
2019-01-11T09:38:43.582Z,96.39
2019-01-11T09:44:18.821Z,97.50
2019-01-11T09:47:06.685Z,97.06
2019-01-11T09:49:35.077Z,97.76
2019-01-11T09:54:57.607Z,98.57
2019-01-11T09:57:26.025Z,98.52
2019-01-11T09:59:54.529Z,98.50
2019-01-11T10:05:15.612Z,99.22
2019-01-11T10:10:37.152Z,98.91
2019-01-11T10:13:24.790Z,98.45
2019-01-11T10:16:12.653Z,98.82
2019-01-11T10:19:00.157Z,98.49
2019-01-11T10:21:28.540Z,98.39
2019-01-11T10:26:30.591Z,98.66
2019-01-11T10:29:18.229Z,98.75
2019-01-11T10:34:53.181Z,98.57
2019-01-11T10:37:21.558Z,98.86
2019-01-11T10:39:49.949Z,99.09
2019-01-11T10:42:18.324Z,98.99
2019-01-11T10:44:46.705Z,98.64
2019-01-11T10:47:15.082Z,98.55
2019-01-11T10:50:02.716Z,98.15
2019-01-11T10:52:31.098Z,98.15
2019-01-11T10:55:18.602Z,97.79
2019-01-11T10:58:26.909Z,97.66
2019-01-11T11:01:14.543Z,97.99
2019-01-11T11:04:02.047Z,97.96
2019-01-11T11:09:17.908Z,98.77
2019-01-11T11:12:05.512Z,99.30
2019-01-11T11:17:07.829Z,99.35
2019-01-11T11:19:36.210Z,99.43
2019-01-11T11:24:52.030Z,99.67
2019-01-11T11:27:39.553Z,99.70
2019-01-11T11:30:51.037Z,99.72
2019-01-11T11:36:45.301Z,99.73
2019-01-11T11:39:13.742Z,99.79
2019-01-11T11:42:01.418Z,99.12
2019-01-11T11:44:29.823Z,99.13
2019-01-11T11:47:17.452Z,98.88
2019-01-11T11:49:45.840Z,98.92
2019-01-11T11:52:54.127Z,98.51
2019-01-11T11:55:22.514Z,98.12
2019-01-11T12:00:58.960Z,98.52
2019-01-11T12:04:07.256Z,98.69
2019-01-11T12:06:35.636Z,98.27
2019-01-11T12:09:44.191Z,97.83
2019-01-11T12:12:12.561Z,96.95
2019-01-11T12:14:40.933Z,96.66
2019-01-11T12:17:28.431Z,96.44
2019-01-11T12:19:57.200Z,96.68
2019-01-11T12:22:26.924Z,97.22
2019-01-11T12:25:14.787Z,97.62
2019-01-11T12:27:43.164Z,97.56
2019-01-11T12:30:51.478Z,97.41
2019-01-11T12:33:38.962Z,97.38
2019-01-11T12:36:26.589Z,96.89
2019-01-11T12:38:54.961Z,96.37
2019-01-11T12:41:42.594Z,96.31
2019-01-11T12:44:10.963Z,95.99
2019-01-11T12:46:58.463Z,95.49
2019-01-11T12:52:14.285Z,94.64
2019-01-11T12:55:01.917Z,94.46
2019-01-11T12:57:49.544Z,93.88
2019-01-11T13:00:57.839Z,94.11
2019-01-11T13:03:26.226Z,94.10
2019-01-11T13:06:13.867Z,93.90
2019-01-11T13:08:42.232Z,93.23
2019-01-11T13:11:29.955Z,93.47
2019-01-11T13:14:17.576Z,93.13
2019-01-11T13:16:45.971Z,93.17
2019-01-11T13:22:01.786Z,93.20
2019-01-11T13:27:17.601Z,93.74
2019-01-11T13:35:47.151Z,92.64
2019-01-11T13:38:34.803Z,93.04
2019-01-11T13:43:57.416Z,95.75
2019-01-11T13:46:25.796Z,95.93
2019-01-11T13:51:41.629Z,95.75
2019-01-11T13:54:29.118Z,95.50
2019-01-11T13:56:57.508Z,95.31
2019-01-11T13:59:45.136Z,95.62
2019-01-11T14:02:13.520Z,95.29
2019-01-11T14:05:20.261Z,95.70
2019-01-11T14:07:48.645Z,95.58
2019-01-11T14:13:23.574Z,95.74
2019-01-11T14:16:11.193Z,95.38
2019-01-11T14:18:39.575Z,95.23
2019-01-11T14:21:27.135Z,94.66
2019-01-11T14:24:14.762Z,94.64
2019-01-11T14:26:50.577Z,94.77
2019-01-11T14:29:38.202Z,94.83
2019-01-11T14:32:25.934Z,94.97
2019-01-11T14:34:54.300Z,94.72
2019-01-11T14:37:22.675Z,94.59
2019-01-11T14:42:25.045Z,94.42
2019-01-11T14:44:53.428Z,94.24
2019-01-11T14:47:41.053Z,94.45
2019-01-11T14:50:49.351Z,93.92
2019-01-11T14:53:17.735Z,94.03
2019-01-11T14:55:46.105Z,92.99
2019-01-11T14:58:14.489Z,92.54
2019-01-11T15:00:42.866Z,92.94
2019-01-11T15:03:30.594Z,92.60
2019-01-11T15:05:58.970Z,92.66
2019-01-11T15:08:27.391Z,93.39
2019-01-11T15:10:55.764Z,93.38
2019-01-11T15:15:58.148Z,93.72
2019-01-11T15:18:26.533Z,94.12
2019-01-11T15:20:54.922Z,93.90
2019-01-11T15:23:42.542Z,93.64
2019-01-11T15:26:10.930Z,93.19
2019-01-11T15:28:58.559Z,93.38
2019-01-11T15:31:26.979Z,93.67
2019-01-11T15:34:14.602Z,93.88
2019-01-11T15:39:30.418Z,93.82
2019-01-11T15:41:58.790Z,93.65
2019-01-11T15:44:27.180Z,93.24
2019-01-11T15:46:55.541Z,93.09
2019-01-11T15:49:23.940Z,92.78
2019-01-11T15:51:52.316Z,91.95
2019-01-11T15:59:48.412Z,91.79
2019-01-11T16:02:16.789Z,91.38
2019-01-11T16:04:45.197Z,91.73
2019-01-11T16:10:01.015Z,91.31
2019-01-11T16:13:09.303Z,90.67
2019-01-11T16:16:17.685Z,90.97
2019-01-11T16:19:05.307Z,91.57
2019-01-11T16:21:53.033Z,91.49
2019-01-11T16:24:21.423Z,91.54
2019-01-11T16:27:09.050Z,91.29
2019-01-11T16:29:56.785Z,90.99
2019-01-11T16:32:44.410Z,90.72
2019-01-11T16:35:12.793Z,90.96
2019-01-11T16:38:00.419Z,90.86
2019-01-11T16:40:28.814Z,91.13
2019-01-11T16:43:37.129Z,90.90
2019-01-11T16:46:24.776Z,90.58
2019-01-11T16:48:53.153Z,90.38
2019-01-11T16:51:21.583Z,90.05
2019-01-11T16:53:49.914Z,88.07
2019-01-11T16:56:37.547Z,87.94
2019-01-11T16:59:25.250Z,87.87
2019-01-11T17:01:53.629Z,87.74
2019-01-11T17:09:43.073Z,88.94
2019-01-11T17:12:30.701Z,88.07
2019-01-11T17:15:18.198Z,88.37
2019-01-11T17:18:05.686Z,89.10
2019-01-11T17:20:34.074Z,89.58
2019-01-11T17:25:49.902Z,89.35
2019-01-11T17:28:18.278Z,88.95
2019-01-11T17:30:46.663Z,88.69
2019-01-11T17:33:15.044Z,87.96
2019-01-11T17:36:02.674Z,87.32
2019-01-11T17:38:50.162Z,87.54
2019-01-11T17:41:18.548Z,87.77
2019-01-11T17:43:46.922Z,88.18
2019-01-11T17:46:34.424Z,87.93
2019-01-11T17:52:29.986Z,87.90
2019-01-11T17:55:17.478Z,87.94
2019-01-11T17:57:45.859Z,87.73
2019-01-11T18:00:33.578Z,87.70
2019-01-11T18:03:01.961Z,87.78
2019-01-11T18:05:30.334Z,88.03
2019-01-11T18:08:17.968Z,88.31
2019-01-11T18:11:05.492Z,88.21
2019-01-11T18:13:33.868Z,88.44
2019-01-11T18:16:21.555Z,88.07
2019-01-11T18:18:49.906Z,87.35
2019-01-11T18:21:37.635Z,87.50
2019-01-11T18:24:25.269Z,87.65
2019-01-11T18:27:12.769Z,87.38
2019-01-11T18:30:00.388Z,88.16
2019-01-11T18:40:32.768Z,88.45
2019-01-11T18:45:35.062Z,89.04
2019-01-11T18:50:37.446Z,88.47
2019-01-11T18:53:05.830Z,87.73
2019-01-11T18:55:34.211Z,87.89
2019-01-11T18:58:02.591Z,87.63
2019-01-11T19:00:30.962Z,87.36
2019-01-11T19:02:59.351Z,87.30
2019-01-11T19:05:27.766Z,87.17
2019-01-11T19:07:56.146Z,86.85
2019-01-11T19:10:24.626Z,87.08
2019-01-11T19:12:53.016Z,87.36
2019-01-11T19:15:26.649Z,87.53
2019-01-11T19:17:55.027Z,88.32
2019-01-11T19:20:25.644Z,88.13
2019-01-11T19:22:54.201Z,87.74
2019-01-11T19:25:22.739Z,87.36
2019-01-11T19:27:51.194Z,87.19
2019-01-11T19:30:21.710Z,87.24
2019-01-11T19:32:50.178Z,87.81
2019-01-11T19:35:18.555Z,87.44
2019-01-11T19:37:46.934Z,88.60
2019-01-11T19:40:16.453Z,87.59
2019-01-11T19:42:44.844Z,87.61
2019-01-11T19:45:15.070Z,87.13
2019-01-11T19:47:43.440Z,86.46
2019-01-11T19:50:14.362Z,86.37
2019-01-11T19:52:43.225Z,86.99
2019-01-11T19:55:12.168Z,87.19
2019-01-11T19:57:40.535Z,87.16
2019-01-11T20:00:17.788Z,86.81
2019-01-11T20:02:46.605Z,87.22
2019-01-11T20:05:15.922Z,87.42
2019-01-11T20:07:44.468Z,87.83
2019-01-11T20:10:15.945Z,87.56
2019-01-11T20:12:44.317Z,87.76
2019-01-11T20:15:13.120Z,88.02
2019-01-11T20:17:41.492Z,87.48
2019-01-11T20:20:12.611Z,87.73
2019-01-11T20:22:40.986Z,87.04
2019-01-11T20:25:15.028Z,87.19
2019-01-11T20:27:43.472Z,87.32
2019-01-11T20:30:17.754Z,87.77
2019-01-11T20:32:46.180Z,88.06
2019-01-11T20:35:14.677Z,87.78
2019-01-11T20:37:43.314Z,87.23
2019-01-11T20:40:14.139Z,87.25
2019-01-11T20:42:42.572Z,87.18
2019-01-11T20:45:13.638Z,87.18
2019-01-11T20:47:42.011Z,86.97
2019-01-11T20:50:13.140Z,86.46
2019-01-11T20:52:41.522Z,85.20
2019-01-11T20:55:10.871Z,85.60
2019-01-11T20:57:39.487Z,85.04
2019-01-11T21:00:11.338Z,83.98
2019-01-11T21:02:39.716Z,83.16
2019-01-11T21:05:08.534Z,83.47
2019-01-11T21:07:36.906Z,83.76
2019-01-11T21:10:08.227Z,84.11
2019-01-11T21:12:36.602Z,85.08
2019-01-11T21:15:11.119Z,84.74
2019-01-11T21:17:39.500Z,84.86
2019-01-11T21:20:10.924Z,84.31
2019-01-11T21:22:39.367Z,84.70
2019-01-11T21:25:10.792Z,84.19
2019-01-11T21:27:39.166Z,84.32
2019-01-11T21:30:16.376Z,84.19
2019-01-11T21:32:44.752Z,84.27
2019-01-11T21:35:13.405Z,84.00
2019-01-11T21:37:41.780Z,82.98
2019-01-11T21:40:13.006Z,82.65
2019-01-11T21:42:41.382Z,82.66
2019-01-11T21:45:11.219Z,83.32
2019-01-11T21:47:39.728Z,83.66
2019-01-11T21:50:17.360Z,83.66
2019-01-11T21:52:45.800Z,82.79
2019-01-11T21:55:14.921Z,82.12
2019-01-11T21:57:44.244Z,82.30
2019-01-11T22:00:19.086Z,82.06
2019-01-11T22:02:47.477Z,82.21
2019-01-11T22:05:16.014Z,82.69
2019-01-11T22:07:44.393Z,83.71
2019-01-11T22:10:15.111Z,83.97
2019-01-11T22:12:43.490Z,84.61
2019-01-11T22:15:14.984Z,85.12
2019-01-11T22:17:43.367Z,84.71
2019-01-11T22:20:14.405Z,84.44
2019-01-11T22:22:42.766Z,84.32
2019-01-11T22:25:12.877Z,83.34
2019-01-11T22:27:41.265Z,83.02
2019-01-11T22:30:12.650Z,82.18
2019-01-11T22:32:41.037Z,82.03
2019-01-11T22:35:09.408Z,81.00
2019-01-11T22:37:37.791Z,81.35
2019-01-11T22:40:09.219Z,81.42
2019-01-11T22:42:37.603Z,81.19
2019-01-11T22:45:09.283Z,80.01
2019-01-11T22:47:37.688Z,80.28
2019-01-11T22:50:08.703Z,80.35
2019-01-11T22:52:37.090Z,80.56
2019-01-11T22:55:07.705Z,80.75
2019-01-11T22:57:36.086Z,80.67
2019-01-11T23:00:07.544Z,80.80
2019-01-11T23:02:35.929Z,80.95
2019-01-11T23:05:06.340Z,81.15
2019-01-11T23:07:34.723Z,81.80
2019-01-11T23:10:04.978Z,83.24
2019-01-11T23:12:39.258Z,83.61
2019-01-11T23:15:10.696Z,83.25
2019-01-11T23:17:42.131Z,83.33
2019-01-11T23:20:12.951Z,83.41
2019-01-11T23:22:41.336Z,83.33
2019-01-11T23:25:09.801Z,83.23
2019-01-11T23:27:38.193Z,82.85
2019-01-11T23:30:09.705Z,82.64
2019-01-11T23:32:38.086Z,83.12
2019-01-11T23:35:06.630Z,83.25
2019-01-11T23:37:35.015Z,83.24
2019-01-11T23:40:04.362Z,83.30
2019-01-11T23:42:32.742Z,83.33
2019-01-11T23:45:01.118Z,83.98
2019-01-11T23:47:29.571Z,84.04
2019-01-11T23:49:58.010Z,83.71
2019-01-11T23:52:26.394Z,83.45
2019-01-11T23:54:54.774Z,83.28
2019-01-11T23:57:23.220Z,83.19
2019-01-11T23:59:51.647Z,82.43
