createdAt,value
2023-02-05T00:01:19.015Z,82.80
2023-02-05T00:03:49.121Z,82.91
2023-02-05T00:06:17.879Z,83.47
2023-02-05T00:08:47.918Z,84.06
2023-02-05T00:11:16.550Z,83.66
2023-02-05T00:13:45.930Z,83.61
2023-02-05T00:16:17.118Z,83.70
2023-02-05T00:18:46.391Z,83.97
2023-02-05T00:21:15.692Z,84.15
2023-02-05T00:23:44.212Z,84.45
2023-02-05T00:26:15.113Z,84.56
2023-02-05T00:28:45.144Z,84.28
2023-02-05T00:31:23.490Z,84.25
2023-02-05T00:33:55.338Z,83.99
2023-02-05T00:36:24.415Z,82.17
2023-02-05T00:38:53.221Z,81.84
2023-02-05T00:41:24.526Z,82.00
2023-02-05T00:43:53.296Z,81.96
2023-02-05T00:46:21.781Z,82.11
2023-02-05T00:48:50.990Z,81.96
2023-02-05T00:51:19.631Z,82.18
2023-02-05T00:53:48.224Z,82.49
2023-02-05T00:56:16.987Z,82.16
2023-02-05T00:58:50.169Z,81.50
2023-02-05T01:01:19.402Z,83.12
2023-02-05T01:03:49.878Z,82.94
2023-02-05T01:06:18.684Z,82.06
2023-02-05T01:08:47.775Z,82.50
2023-02-05T01:11:17.083Z,82.54
2023-02-05T01:13:47.433Z,83.22
2023-02-05T01:16:16.639Z,83.42
2023-02-05T01:18:45.209Z,84.68
2023-02-05T01:21:14.039Z,84.46
2023-02-05T01:23:43.072Z,85.03
2023-02-05T01:26:12.199Z,84.57
2023-02-05T01:28:40.778Z,84.44
2023-02-05T01:31:11.573Z,85.10
2023-02-05T01:33:42.925Z,84.37
2023-02-05T01:36:12.149Z,84.04
2023-02-05T01:38:41.171Z,85.49
2023-02-05T01:41:12.383Z,85.41
2023-02-05T01:43:41.177Z,84.96
2023-02-05T01:46:20.026Z,84.79
2023-02-05T01:48:52.983Z,85.28
2023-02-05T01:51:23.481Z,84.58
2023-02-05T01:53:53.640Z,84.34
2023-02-05T01:56:27.124Z,84.62
2023-02-05T01:58:59.282Z,84.49
2023-02-05T02:01:29.855Z,84.30
2023-02-05T02:03:59.549Z,84.69
2023-02-05T02:06:29.113Z,84.92
2023-02-05T02:08:58.106Z,84.69
2023-02-05T02:11:29.472Z,85.29
2023-02-05T02:14:01.459Z,86.93
2023-02-05T02:16:32.609Z,87.02
2023-02-05T02:19:01.739Z,88.11
2023-02-05T02:22:05.978Z,87.38
2023-02-05T02:25:13.269Z,86.81
2023-02-05T02:27:46.193Z,87.19
2023-02-05T02:30:19.351Z,86.96
2023-02-05T02:33:16.458Z,86.56
2023-02-05T02:35:47.060Z,86.03
2023-02-05T02:38:21.705Z,85.74
2023-02-05T02:40:54.274Z,86.28
2023-02-05T02:43:27.086Z,86.54
2023-02-05T02:46:01.234Z,86.26
2023-02-05T02:48:31.097Z,86.47
2023-02-05T02:51:01.548Z,86.63
2023-02-05T02:53:35.443Z,86.78
2023-02-05T02:56:06.916Z,87.23
2023-02-05T02:58:45.000Z,86.72
2023-02-05T03:01:17.213Z,86.72
2023-02-05T03:04:10.530Z,86.55
2023-02-05T03:06:41.174Z,86.29
2023-02-05T03:09:13.832Z,85.77
2023-02-05T03:11:42.547Z,86.21
2023-02-05T03:14:13.879Z,86.37
2023-02-05T03:16:45.697Z,86.54
2023-02-05T03:19:14.637Z,86.37
2023-02-05T03:21:45.744Z,86.01
2023-02-05T03:24:17.134Z,86.18
2023-02-05T03:26:56.463Z,86.23
2023-02-05T03:29:30.437Z,86.21
2023-02-05T03:32:15.137Z,86.25
2023-02-05T03:34:51.716Z,85.81
2023-02-05T03:37:31.425Z,85.83
2023-02-05T03:40:33.322Z,86.53
2023-02-05T03:43:09.888Z,86.19
2023-02-05T03:45:56.200Z,85.70
2023-02-05T03:48:38.093Z,85.29
2023-02-05T03:51:17.916Z,85.06
2023-02-05T03:53:53.762Z,85.30
2023-02-05T03:56:27.292Z,84.97
2023-02-05T03:58:58.540Z,84.59
2023-02-05T04:01:30.376Z,84.81
2023-02-05T04:03:59.390Z,84.29
2023-02-05T04:06:30.016Z,83.93
2023-02-05T04:08:59.423Z,84.52
2023-02-05T04:11:29.217Z,85.27
2023-02-05T04:13:58.522Z,85.41
2023-02-05T04:16:29.714Z,85.28
2023-02-05T04:19:01.156Z,85.18
2023-02-05T04:21:30.376Z,83.89
2023-02-05T04:24:00.560Z,84.68
2023-02-05T04:26:30.126Z,84.14
2023-02-05T04:29:04.177Z,83.86
2023-02-05T04:31:42.934Z,84.80
2023-02-05T04:34:18.862Z,85.04
2023-02-05T04:37:17.106Z,86.77
2023-02-05T04:39:49.520Z,86.23
2023-02-05T04:42:19.032Z,86.26
2023-02-05T04:44:48.116Z,86.48
2023-02-05T04:47:17.380Z,86.30
2023-02-05T04:50:06.456Z,86.68
2023-02-05T04:52:35.553Z,86.02
2023-02-05T04:55:05.688Z,84.19
2023-02-05T04:57:34.646Z,84.33
2023-02-05T05:00:07.509Z,85.15
2023-02-05T05:02:36.819Z,84.82
2023-02-05T05:05:07.956Z,86.03
2023-02-05T05:07:38.662Z,85.78
2023-02-05T05:10:12.787Z,85.77
2023-02-05T05:12:41.597Z,85.19
2023-02-05T05:15:15.576Z,85.95
2023-02-05T05:17:44.708Z,85.49
2023-02-05T05:20:14.923Z,85.26
2023-02-05T05:22:43.981Z,86.06
2023-02-05T05:25:15.729Z,85.69
2023-02-05T05:27:44.900Z,85.85
2023-02-05T05:30:14.863Z,85.63
2023-02-05T05:32:43.825Z,85.89
2023-02-05T05:35:14.390Z,85.78
2023-02-05T05:37:43.231Z,85.63
2023-02-05T05:40:31.590Z,86.05
2023-02-05T05:43:18.135Z,86.62
2023-02-05T05:45:47.041Z,86.17
2023-02-05T05:48:16.224Z,86.35
2023-02-05T05:50:47.165Z,85.61
2023-02-05T05:53:16.467Z,85.04
2023-02-05T05:55:45.253Z,85.29
2023-02-05T05:58:14.962Z,85.83
2023-02-05T06:00:44.641Z,85.70
2023-02-05T06:03:13.769Z,85.67
2023-02-05T06:05:42.744Z,85.71
2023-02-05T06:08:14.279Z,85.88
2023-02-05T06:10:43.617Z,86.30
2023-02-05T06:13:12.722Z,85.53
2023-02-05T06:15:41.645Z,86.02
2023-02-05T06:18:10.945Z,85.77
2023-02-05T06:20:41.548Z,85.75
2023-02-05T06:23:10.443Z,85.70
2023-02-05T06:25:41.165Z,86.55
2023-02-05T06:28:11.635Z,85.54
2023-02-05T06:30:41.130Z,86.17
2023-02-05T06:33:11.693Z,85.90
2023-02-05T06:35:49.828Z,85.90
2023-02-05T06:38:19.228Z,85.99
2023-02-05T06:40:53.439Z,85.92
2023-02-05T06:43:22.662Z,85.25
2023-02-05T06:45:51.911Z,85.72
2023-02-05T06:48:21.043Z,85.87
2023-02-05T06:50:50.041Z,85.68
2023-02-05T06:53:19.038Z,85.63
2023-02-05T06:55:47.940Z,85.77
2023-02-05T06:58:18.778Z,85.80
2023-02-05T07:00:50.024Z,85.89
2023-02-05T07:03:19.222Z,85.59
2023-02-05T07:05:48.600Z,84.94
2023-02-05T07:08:18.136Z,85.01
2023-02-05T07:10:47.024Z,85.02
2023-02-05T07:13:17.949Z,84.89
2023-02-05T07:15:47.606Z,85.31
2023-02-05T07:18:16.874Z,85.56
2023-02-05T07:20:46.077Z,85.94
2023-02-05T07:23:15.451Z,85.33
2023-02-05T07:25:46.728Z,85.20
2023-02-05T07:28:38.061Z,85.50
2023-02-05T07:31:08.184Z,85.44
2023-02-05T07:33:38.080Z,85.76
2023-02-05T07:36:09.134Z,86.22
2023-02-05T07:38:58.388Z,85.96
2023-02-05T07:41:29.737Z,85.57
2023-02-05T07:44:00.194Z,85.84
2023-02-05T07:46:29.864Z,86.06
2023-02-05T07:48:58.594Z,84.05
2023-02-05T07:51:28.380Z,85.24
2023-02-05T07:53:57.572Z,85.88
2023-02-05T07:56:26.979Z,86.39
2023-02-05T07:58:56.179Z,86.28
2023-02-05T08:01:26.606Z,85.56
2023-02-05T08:03:55.832Z,86.26
2023-02-05T08:06:25.308Z,87.22
2023-02-05T08:08:56.250Z,87.17
2023-02-05T08:11:28.112Z,87.43
2023-02-05T08:13:56.888Z,88.90
2023-02-05T08:16:27.795Z,88.84
2023-02-05T08:18:56.935Z,88.50
2023-02-05T08:21:26.132Z,87.68
2023-02-05T08:23:57.362Z,88.10
2023-02-05T08:26:26.376Z,88.18
2023-02-05T08:28:56.592Z,89.01
2023-02-05T08:31:27.154Z,89.25
2023-02-05T08:33:58.168Z,89.94
2023-02-05T08:36:27.472Z,90.42
2023-02-05T08:38:56.355Z,90.24
2023-02-05T08:41:25.971Z,89.36
2023-02-05T08:43:58.243Z,89.46
2023-02-05T08:46:49.671Z,89.22
2023-02-05T08:49:18.780Z,89.25
2023-02-05T08:51:48.413Z,89.20
2023-02-05T08:54:17.865Z,89.66
2023-02-05T08:57:01.517Z,89.70
2023-02-05T08:59:34.162Z,89.61
2023-02-05T09:02:06.158Z,89.06
2023-02-05T09:04:35.382Z,88.82
2023-02-05T09:07:03.996Z,88.35
2023-02-05T09:09:35.056Z,88.04
2023-02-05T09:12:04.795Z,87.62
2023-02-05T09:14:36.510Z,88.10
2023-02-05T09:17:07.480Z,88.03
2023-02-05T09:19:36.386Z,87.21
2023-02-05T09:22:05.898Z,87.29
2023-02-05T09:24:34.723Z,86.43
2023-02-05T09:27:06.362Z,85.56
2023-02-05T09:29:35.848Z,84.59
2023-02-05T09:32:06.416Z,84.21
2023-02-05T09:34:36.044Z,83.83
2023-02-05T09:37:04.540Z,83.54
2023-02-05T09:42:29.903Z,83.10
2023-02-05T09:45:07.981Z,82.38
2023-02-05T09:47:43.150Z,82.09
2023-02-05T09:50:16.260Z,79.52
2023-02-05T09:52:49.766Z,77.39
2023-02-05T09:55:22.561Z,76.34
2023-02-05T09:57:53.443Z,76.52
2023-02-05T10:00:27.738Z,76.20
2023-02-05T10:03:04.408Z,74.25
2023-02-05T10:05:40.554Z,73.31
2023-02-05T10:08:15.249Z,71.09
2023-02-05T10:10:46.623Z,70.81
2023-02-05T10:13:29.271Z,69.29
2023-02-05T10:16:10.104Z,70.66
2023-02-05T10:18:53.214Z,71.96
2023-02-05T10:21:37.647Z,71.33
2023-02-05T10:24:21.804Z,69.72
2023-02-05T10:26:54.381Z,71.13
2023-02-05T10:29:29.894Z,71.30
2023-02-05T10:32:11.419Z,72.03
2023-02-05T10:34:50.556Z,69.29
2023-02-05T10:37:21.148Z,67.19
2023-02-05T10:39:50.758Z,68.18
2023-02-05T10:42:27.702Z,68.86
2023-02-05T10:45:02.702Z,69.12
2023-02-05T10:47:42.349Z,67.12
2023-02-05T10:50:19.962Z,68.48
2023-02-05T10:52:48.867Z,67.13
2023-02-05T10:55:17.700Z,65.25
2023-02-05T10:57:46.345Z,65.99
2023-02-05T11:00:17.768Z,65.93
2023-02-05T11:02:50.032Z,65.49
2023-02-05T11:05:25.078Z,66.27
2023-02-05T11:07:55.019Z,66.39
2023-02-05T11:10:24.997Z,65.44
2023-02-05T11:12:55.157Z,67.35
2023-02-05T11:15:26.788Z,66.41
2023-02-05T11:18:00.748Z,65.94
2023-02-05T11:20:32.731Z,64.29
2023-02-05T11:23:10.378Z,67.57
2023-02-05T11:25:50.564Z,64.11
2023-02-05T11:28:28.577Z,65.14
2023-02-05T11:30:57.483Z,63.62
2023-02-05T11:33:28.618Z,65.00
2023-02-05T11:36:00.968Z,65.39
2023-02-05T11:38:35.403Z,65.48
2023-02-05T11:41:06.028Z,63.87
2023-02-05T11:43:36.253Z,64.31
2023-02-05T11:46:07.679Z,65.22
2023-02-05T11:48:41.433Z,66.01
2023-02-05T11:51:13.163Z,65.10
2023-02-05T11:53:50.009Z,63.61
2023-02-05T11:56:24.353Z,63.27
2023-02-05T11:59:00.930Z,63.93
2023-02-05T12:01:33.805Z,62.29
2023-02-05T12:04:04.187Z,62.59
2023-02-05T12:06:39.032Z,62.56
2023-02-05T12:09:07.751Z,63.71
2023-02-05T12:12:04.194Z,65.46
2023-02-05T12:14:39.870Z,63.55
2023-02-05T12:17:21.538Z,65.33
2023-02-05T12:19:54.571Z,63.93
2023-02-05T12:22:32.340Z,63.84
2023-02-05T12:25:10.565Z,62.42
2023-02-05T12:27:53.115Z,63.65
2023-02-05T12:30:33.516Z,62.60
2023-02-05T12:33:18.790Z,63.37
2023-02-05T12:35:56.478Z,63.16
2023-02-05T12:38:34.906Z,64.29
2023-02-05T12:41:13.401Z,64.07
2023-02-05T12:43:43.304Z,64.98
2023-02-05T12:46:28.828Z,64.83
2023-02-05T12:49:10.588Z,63.60
2023-02-05T12:51:57.010Z,63.48
2023-02-05T12:54:50.043Z,64.08
2023-02-05T12:57:21.040Z,63.07
2023-02-05T12:59:52.299Z,63.24
2023-02-05T13:02:28.729Z,63.11
2023-02-05T13:05:14.622Z,64.54
2023-02-05T13:07:45.372Z,63.84
2023-02-05T13:10:19.774Z,62.40
2023-02-05T13:12:50.810Z,63.78
2023-02-05T13:15:22.123Z,63.90
2023-02-05T13:18:02.205Z,63.95
2023-02-05T13:20:52.465Z,64.34
2023-02-05T13:23:38.160Z,63.99
2023-02-05T13:26:26.198Z,63.28
2023-02-05T13:28:58.944Z,64.19
2023-02-05T13:31:29.703Z,63.50
2023-02-05T13:34:03.793Z,63.86
2023-02-05T13:36:55.617Z,63.84
2023-02-05T13:39:43.101Z,64.79
2023-02-05T13:42:42.208Z,64.85
2023-02-05T13:45:46.021Z,63.24
2023-02-05T13:48:28.445Z,64.74
2023-02-05T13:51:18.147Z,65.06
2023-02-05T13:53:54.666Z,63.79
2023-02-05T13:56:48.968Z,64.36
2023-02-05T13:59:23.688Z,64.88
2023-02-05T14:01:54.193Z,64.73
2023-02-05T14:04:26.197Z,65.05
2023-02-05T14:07:00.541Z,64.33
2023-02-05T14:09:35.192Z,64.49
2023-02-05T14:12:05.959Z,64.20
2023-02-05T14:14:36.402Z,64.57
2023-02-05T14:17:43.230Z,65.64
2023-02-05T14:20:40.186Z,65.17
2023-02-05T14:23:16.842Z,65.78
2023-02-05T14:26:11.418Z,66.35
2023-02-05T14:28:53.198Z,66.13
2023-02-05T14:31:47.429Z,65.80
2023-02-05T14:34:49.016Z,65.39
2023-02-05T14:37:40.599Z,64.52
2023-02-05T14:40:27.845Z,65.17
2023-02-05T14:43:09.590Z,64.93
2023-02-05T14:45:44.239Z,65.14
2023-02-05T14:48:20.485Z,64.89
2023-02-05T14:50:48.760Z,65.74
2023-02-05T14:53:26.682Z,64.88
2023-02-05T14:55:56.747Z,65.70
2023-02-05T14:58:27.400Z,64.47
2023-02-05T15:01:29.096Z,64.22
2023-02-05T15:03:59.262Z,65.13
2023-02-05T15:06:30.484Z,65.76
2023-02-05T15:09:04.432Z,66.84
2023-02-05T15:11:46.779Z,65.90
2023-02-05T15:14:41.751Z,65.70
2023-02-05T15:17:40.475Z,67.08
2023-02-05T15:20:20.316Z,67.28
2023-02-05T15:22:53.546Z,67.00
2023-02-05T15:25:33.856Z,66.29
2023-02-05T15:28:06.300Z,65.67
2023-02-05T15:30:45.046Z,66.66
2023-02-05T15:33:17.909Z,66.23
2023-02-05T15:35:47.668Z,67.45
2023-02-05T15:38:26.241Z,66.68
2023-02-05T15:40:56.594Z,66.37
2023-02-05T15:43:26.162Z,67.03
2023-02-05T15:46:00.905Z,66.17
2023-02-05T15:48:39.154Z,66.70
2023-02-05T15:51:14.981Z,66.46
2023-02-05T15:53:46.005Z,66.46
2023-02-05T15:56:22.821Z,66.59
2023-02-05T15:58:53.565Z,66.96
2023-02-05T16:01:26.303Z,67.72
2023-02-05T16:03:54.605Z,66.44
2023-02-05T16:06:25.198Z,66.07
2023-02-05T16:08:54.280Z,67.33
2023-02-05T16:11:31.961Z,67.63
2023-02-05T16:14:04.840Z,67.16
2023-02-05T16:16:33.913Z,67.40
2023-02-05T16:19:04.786Z,68.62
2023-02-05T16:21:34.441Z,68.34
2023-02-05T16:24:04.689Z,68.92
2023-02-05T16:26:39.818Z,70.63
2023-02-05T16:29:20.174Z,70.43
2023-02-05T16:31:59.019Z,69.90
2023-02-05T16:34:27.522Z,70.43
2023-02-05T16:36:58.784Z,70.48
2023-02-05T16:39:28.927Z,70.46
2023-02-05T16:42:07.087Z,70.24
2023-02-05T16:44:37.451Z,70.18
2023-02-05T16:47:12.594Z,71.00
2023-02-05T16:49:41.604Z,71.09
2023-02-05T16:52:28.907Z,71.03
2023-02-05T16:54:57.393Z,72.05
2023-02-05T16:57:31.401Z,71.81
2023-02-05T17:00:01.151Z,71.53
2023-02-05T17:02:35.683Z,71.77
2023-02-05T17:05:05.966Z,72.63
2023-02-05T17:07:34.933Z,70.83
2023-02-05T17:10:15.007Z,72.57
2023-02-05T17:12:54.389Z,73.45
2023-02-05T17:15:34.263Z,73.41
2023-02-05T17:18:11.198Z,73.06
2023-02-05T17:20:39.481Z,71.50
2023-02-05T17:23:09.942Z,71.73
2023-02-05T17:25:41.338Z,72.84
2023-02-05T17:28:16.537Z,73.00
2023-02-05T17:30:45.892Z,72.63
2023-02-05T17:33:18.297Z,72.70
2023-02-05T17:35:46.549Z,71.95
2023-02-05T17:38:14.969Z,71.64
2023-02-05T17:40:43.659Z,72.48
2023-02-05T17:43:13.801Z,72.57
2023-02-05T17:45:44.311Z,72.78
2023-02-05T17:48:13.114Z,73.09
2023-02-05T17:50:41.452Z,72.20
2023-02-05T17:53:14.133Z,72.30
2023-02-05T17:55:43.002Z,72.58
2023-02-05T17:58:11.439Z,72.31
2023-02-05T18:00:41.303Z,71.84
2023-02-05T18:03:10.197Z,71.97
2023-02-05T18:05:39.456Z,72.91
2023-02-05T18:08:07.853Z,72.42
2023-02-05T18:10:37.071Z,72.57
2023-02-05T18:13:05.629Z,73.25
2023-02-05T18:15:34.275Z,74.21
2023-02-05T18:18:04.226Z,73.34
2023-02-05T18:20:32.598Z,73.87
2023-02-05T18:23:03.251Z,74.29
2023-02-05T18:25:32.141Z,74.18
2023-02-05T18:28:00.396Z,74.00
2023-02-05T18:30:29.915Z,73.64
2023-02-05T18:32:58.665Z,73.36
2023-02-05T18:35:28.479Z,74.00
2023-02-05T18:37:56.896Z,74.33
2023-02-05T18:40:26.678Z,73.98
2023-02-05T18:42:56.382Z,74.93
2023-02-05T18:45:24.646Z,74.30
2023-02-05T18:47:52.945Z,74.13
2023-02-05T18:50:22.005Z,74.08
2023-02-05T18:52:51.730Z,74.32
2023-02-05T18:55:19.917Z,74.15
2023-02-05T18:57:48.211Z,74.56
2023-02-05T19:00:17.315Z,75.01
2023-02-05T19:02:46.265Z,74.66
2023-02-05T19:05:14.988Z,74.41
2023-02-05T19:07:45.002Z,74.88
2023-02-05T19:10:15.062Z,74.27
2023-02-05T19:12:43.871Z,74.46
2023-02-05T19:15:12.848Z,74.71
2023-02-05T19:17:41.453Z,74.10
2023-02-05T19:20:10.512Z,74.54
2023-02-05T19:22:38.824Z,74.05
2023-02-05T19:25:08.511Z,74.55
2023-02-05T19:27:38.321Z,73.88
2023-02-05T19:30:08.808Z,74.14
2023-02-05T19:32:37.718Z,75.02
2023-02-05T19:35:06.529Z,74.65
2023-02-05T19:37:35.085Z,74.43
2023-02-05T19:40:03.879Z,74.61
2023-02-05T19:42:32.748Z,74.43
2023-02-05T19:45:02.974Z,74.88
2023-02-05T19:47:32.207Z,74.92
2023-02-05T19:50:01.314Z,74.86
2023-02-05T19:52:30.398Z,74.38
2023-02-05T19:54:59.294Z,75.25
2023-02-05T19:57:28.988Z,74.89
2023-02-05T19:59:57.836Z,74.19
2023-02-05T20:02:28.292Z,74.87
2023-02-05T20:04:57.289Z,75.05
2023-02-05T20:07:26.376Z,74.91
2023-02-05T20:09:55.040Z,75.05
2023-02-05T20:12:23.443Z,74.88
2023-02-05T20:14:51.825Z,75.22
2023-02-05T20:17:20.333Z,74.85
2023-02-05T20:19:52.156Z,74.78
2023-02-05T20:22:24.435Z,74.82
2023-02-05T20:24:53.518Z,75.23
2023-02-05T20:27:23.321Z,74.81
2023-02-05T20:30:09.483Z,74.45
2023-02-05T20:32:38.084Z,74.55
2023-02-05T20:35:09.456Z,75.02
2023-02-05T20:37:38.403Z,74.62
2023-02-05T20:40:10.204Z,74.76
2023-02-05T20:42:39.271Z,74.71
2023-02-05T20:45:09.296Z,75.21
2023-02-05T20:47:38.213Z,74.83
2023-02-05T20:50:09.444Z,74.86
2023-02-05T20:52:38.353Z,75.14
2023-02-05T20:55:08.969Z,74.70
2023-02-05T20:57:38.084Z,74.99
2023-02-05T21:00:08.409Z,74.63
2023-02-05T21:02:37.442Z,74.55
2023-02-05T21:05:07.009Z,74.99
2023-02-05T21:07:37.469Z,75.10
2023-02-05T21:10:07.030Z,74.92
2023-02-05T21:12:35.950Z,74.62
2023-02-05T21:15:05.274Z,74.89
2023-02-05T21:17:34.645Z,74.71
2023-02-05T21:20:04.804Z,74.82
2023-02-05T21:22:33.841Z,74.87
2023-02-05T21:25:04.200Z,74.80
2023-02-05T21:27:33.002Z,75.65
2023-02-05T21:30:01.539Z,75.35
2023-02-05T21:32:30.677Z,75.50
2023-02-05T21:34:59.400Z,75.55
2023-02-05T21:37:27.899Z,75.38
2023-02-05T21:40:08.471Z,75.05
2023-02-05T21:42:42.378Z,75.02
2023-02-05T21:45:11.501Z,74.70
2023-02-05T21:47:40.591Z,74.83
2023-02-05T21:50:10.452Z,74.67
2023-02-05T21:52:39.708Z,74.43
2023-02-05T21:55:09.407Z,75.03
2023-02-05T21:57:38.323Z,74.94
2023-02-05T22:00:09.758Z,75.18
2023-02-05T22:02:41.688Z,74.92
2023-02-05T22:08:04.356Z,74.03
2023-02-05T22:10:33.844Z,75.17
2023-02-05T22:13:02.977Z,75.15
2023-02-05T22:15:33.108Z,75.05
2023-02-05T22:18:01.882Z,75.53
2023-02-05T22:20:30.655Z,75.32
2023-02-05T22:22:59.502Z,75.42
2023-02-05T22:25:28.485Z,76.13
2023-02-05T22:27:57.194Z,75.94
2023-02-05T22:30:26.260Z,76.36
2023-02-05T22:32:56.654Z,76.24
2023-02-05T22:35:25.790Z,76.52
2023-02-05T22:37:55.101Z,76.88
2023-02-05T22:40:24.294Z,76.94
2023-02-05T22:43:14.072Z,76.86
2023-02-05T22:45:45.439Z,76.80
2023-02-05T22:48:16.160Z,76.65
2023-02-05T22:50:46.910Z,76.50
2023-02-05T22:53:15.905Z,76.43
2023-02-05T22:55:45.189Z,76.71
2023-02-05T22:58:14.341Z,76.48
2023-02-05T23:00:43.380Z,76.70
2023-02-05T23:03:12.288Z,76.93
2023-02-05T23:05:42.700Z,77.03
2023-02-05T23:08:11.980Z,77.02
2023-02-05T23:10:41.261Z,77.05
2023-02-05T23:13:10.247Z,77.12
2023-02-05T23:15:39.264Z,77.29
2023-02-05T23:18:07.997Z,76.81
2023-02-05T23:20:37.039Z,77.14
2023-02-05T23:23:07.394Z,76.89
2023-02-05T23:25:37.870Z,76.82
2023-02-05T23:28:07.079Z,77.11
2023-02-05T23:30:36.268Z,77.08
2023-02-05T23:33:05.315Z,76.83
2023-02-05T23:35:59.691Z,75.80
2023-02-05T23:38:32.338Z,76.60
2023-02-05T23:41:01.306Z,76.80
2023-02-05T23:43:30.384Z,77.33
2023-02-05T23:46:02.983Z,76.87
2023-02-05T23:48:31.845Z,77.54
2023-02-05T23:51:01.152Z,77.71
2023-02-05T23:53:34.754Z,77.64
2023-02-05T23:56:24.008Z,77.69
2023-02-05T23:58:53.507Z,77.21
