createdAt,value
2022-08-23T00:03:08.570Z,0.20
2022-08-23T00:07:14.217Z,0.50
2022-08-23T00:11:34.485Z,0.47
2022-08-23T00:15:37.385Z,0.50
2022-08-23T00:19:41.272Z,0.60
2022-08-23T00:23:43.812Z,0.57
2022-08-23T00:27:46.192Z,0.83
2022-08-23T00:31:48.979Z,0.40
2022-08-23T00:35:51.456Z,0.40
2022-08-23T00:39:53.592Z,0.30
2022-08-23T00:44:14.985Z,0.20
2022-08-23T00:48:17.813Z,0.37
2022-08-23T00:52:38.978Z,0.30
2022-08-23T00:56:41.552Z,0.50
2022-08-23T01:00:43.698Z,0.20
2022-08-23T01:04:54.768Z,0.60
2022-08-23T01:09:01.317Z,0.23
2022-08-23T01:13:10.974Z,0.30
2022-08-23T01:17:20.595Z,0.20
2022-08-23T01:22:00.969Z,0.20
2022-08-23T01:26:04.349Z,0.20
2022-08-23T01:30:11.164Z,0.30
2022-08-23T01:34:14.834Z,0.40
2022-08-23T01:38:17.355Z,0.30
2022-08-23T01:42:20.352Z,0.33
2022-08-23T01:46:26.343Z,0.50
2022-08-23T01:50:30.672Z,0.27
2022-08-23T01:54:32.923Z,0.20
2022-08-23T01:58:37.032Z,0.30
2022-08-23T02:02:39.610Z,0.33
2022-08-23T02:06:42.254Z,0.20
2022-08-23T02:10:48.232Z,0.20
2022-08-23T02:14:51.865Z,0.40
2022-08-23T02:18:58.677Z,0.40
2022-08-23T02:23:00.852Z,0.40
2022-08-23T02:27:05.441Z,0.37
2022-08-23T02:31:13.851Z,0.70
2022-08-23T02:35:16.178Z,0.53
2022-08-23T02:39:18.553Z,0.50
2022-08-23T02:43:21.269Z,0.40
2022-08-23T02:47:24.003Z,1.10
2022-08-23T02:51:41.739Z,0.60
2022-08-23T02:55:48.140Z,0.63
2022-08-23T02:59:51.035Z,0.60
2022-08-23T03:03:53.745Z,0.70
2022-08-23T03:07:58.041Z,1.23
2022-08-23T03:12:01.173Z,1.20
2022-08-23T03:16:08.636Z,1.00
2022-08-23T03:20:11.369Z,0.80
2022-08-23T03:24:13.985Z,1.10
2022-08-23T03:28:16.872Z,0.80
2022-08-23T03:32:20.386Z,0.60
2022-08-23T03:36:27.832Z,0.63
2022-08-23T03:40:32.755Z,0.70
2022-08-23T03:44:35.702Z,0.70
2022-08-23T03:48:39.171Z,0.60
2022-08-23T03:52:41.581Z,0.70
2022-08-23T03:56:59.900Z,0.60
2022-08-23T04:01:05.072Z,0.80
2022-08-23T04:05:09.657Z,0.70
2022-08-23T04:09:27.605Z,0.63
2022-08-23T04:13:30.503Z,0.50
2022-08-23T04:17:36.561Z,0.40
2022-08-23T04:21:41.690Z,0.50
2022-08-23T04:25:45.746Z,0.60
2022-08-23T04:29:48.965Z,0.80
2022-08-23T04:33:52.948Z,0.40
2022-08-23T04:37:56.212Z,0.50
2022-08-23T04:42:16.950Z,0.70
2022-08-23T04:46:20.351Z,1.10
2022-08-23T04:50:22.627Z,0.73
2022-08-23T04:54:43.345Z,0.70
2022-08-23T04:59:04.906Z,1.40
2022-08-23T05:03:08.166Z,0.80
2022-08-23T05:07:10.987Z,0.90
2022-08-23T05:11:13.124Z,0.70
2022-08-23T05:15:16.854Z,0.50
2022-08-23T05:19:22.705Z,0.40
2022-08-23T05:23:31.821Z,0.67
2022-08-23T05:27:48.303Z,0.40
2022-08-23T05:31:50.542Z,0.50
2022-08-23T05:35:56.756Z,0.30
2022-08-23T05:39:58.816Z,0.50
2022-08-23T05:44:00.890Z,0.50
2022-08-23T05:48:05.854Z,0.50
2022-08-23T05:52:20.882Z,0.70
2022-08-23T05:56:27.210Z,0.40
2022-08-23T06:00:40.816Z,0.40
2022-08-23T06:04:45.060Z,0.30
2022-08-23T06:08:48.875Z,0.20
2022-08-23T06:12:51.297Z,0.40
2022-08-23T06:16:56.407Z,0.30
2022-08-23T06:21:11.085Z,0.40
2022-08-23T06:25:21.747Z,0.30
2022-08-23T06:29:50.205Z,0.20
2022-08-23T06:34:23.369Z,0.20
2022-08-23T06:38:52.444Z,0.20
2022-08-23T06:43:12.936Z,0.30
2022-08-23T06:47:37.248Z,0.30
2022-08-23T06:51:46.996Z,0.20
2022-08-23T06:55:55.328Z,0.13
2022-08-23T07:00:02.187Z,0.30
2022-08-23T07:04:22.235Z,0.20
2022-08-23T07:08:50.401Z,0.20
2022-08-23T07:12:52.780Z,0.13
2022-08-23T07:16:59.640Z,0.20
2022-08-23T07:21:04.325Z,0.10
2022-08-23T07:25:06.954Z,0.10
2022-08-23T07:29:12.513Z,0.20
2022-08-23T07:33:15.274Z,0.03
2022-08-23T07:37:40.552Z,0.10
2022-08-23T07:41:44.430Z,0.10
2022-08-23T07:45:49.131Z,0.20
2022-08-23T07:49:53.389Z,0.13
2022-08-23T07:53:55.655Z,0.10
2022-08-23T07:57:58.201Z,0.10
2022-08-23T08:02:22.722Z,0.20
2022-08-23T08:06:59.909Z,0.20
2022-08-23T08:11:14.764Z,0.10
2022-08-23T08:15:18.713Z,0.20
2022-08-23T08:19:26.062Z,0.20
2022-08-23T08:23:46.955Z,0.30
2022-08-23T08:28:15.711Z,0.20
2022-08-23T08:32:19.014Z,0.40
2022-08-23T08:36:36.085Z,0.30
2022-08-23T08:40:42.333Z,0.30
2022-08-23T08:45:07.682Z,0.30
2022-08-23T08:49:40.158Z,0.23
2022-08-23T08:53:47.270Z,0.30
2022-08-23T08:58:21.561Z,0.30
2022-08-23T09:02:32.660Z,0.30
2022-08-23T09:07:03.264Z,0.30
2022-08-23T09:11:14.374Z,0.40
2022-08-23T09:15:49.628Z,0.40
2022-08-23T09:19:56.719Z,0.30
2022-08-23T09:24:00.636Z,0.30
2022-08-23T09:28:33.286Z,0.40
2022-08-23T09:32:38.040Z,0.30
2022-08-23T09:36:45.811Z,0.30
2022-08-23T09:40:50.350Z,0.37
2022-08-23T09:44:54.741Z,0.20
2022-08-23T09:49:01.279Z,0.40
2022-08-23T09:53:14.532Z,0.30
2022-08-23T09:57:25.030Z,0.30
2022-08-23T10:01:32.596Z,0.23
2022-08-23T10:05:43.377Z,0.30
2022-08-23T10:09:51.231Z,0.30
2022-08-23T10:13:53.188Z,0.40
2022-08-23T10:18:40.864Z,0.50
2022-08-23T10:22:59.172Z,0.30
2022-08-23T10:27:38.814Z,0.40
2022-08-23T10:31:58.950Z,0.50
2022-08-23T10:36:20.167Z,0.50
2022-08-23T10:40:42.190Z,0.60
2022-08-23T10:44:52.074Z,0.30
2022-08-23T10:49:01.790Z,0.70
2022-08-23T10:53:12.251Z,0.50
2022-08-23T10:57:21.791Z,0.50
2022-08-23T11:01:39.810Z,0.40
2022-08-23T11:05:43.391Z,0.80
2022-08-23T11:10:17.884Z,0.70
2022-08-23T11:14:51.278Z,0.50
2022-08-23T11:18:53.715Z,0.50
2022-08-23T11:23:04.915Z,0.40
2022-08-23T11:27:08.974Z,0.50
2022-08-23T11:31:30.040Z,0.50
2022-08-23T11:35:54.037Z,0.40
2022-08-23T11:40:00.439Z,0.40
2022-08-23T11:44:10.826Z,0.50
2022-08-23T11:48:22.893Z,0.40
2022-08-23T11:52:27.988Z,0.50
2022-08-23T11:56:51.042Z,0.60
2022-08-23T12:01:13.169Z,0.70
2022-08-23T12:05:15.319Z,0.50
2022-08-23T12:09:21.721Z,0.70
2022-08-23T12:13:23.923Z,0.77
2022-08-23T12:17:26.603Z,0.60
2022-08-23T12:21:58.505Z,0.70
2022-08-23T12:26:09.676Z,0.70
2022-08-23T12:30:42.889Z,0.60
2022-08-23T12:35:01.773Z,0.60
2022-08-23T12:39:21.739Z,0.70
2022-08-23T12:43:32.309Z,0.60
2022-08-23T12:47:38.491Z,0.60
2022-08-23T12:51:54.840Z,0.70
2022-08-23T12:56:05.369Z,1.10
2022-08-23T13:00:29.609Z,0.80
2022-08-23T13:04:34.657Z,0.80
2022-08-23T13:08:45.749Z,0.73
2022-08-23T13:12:47.992Z,0.90
2022-08-23T13:16:53.273Z,0.90
2022-08-23T13:21:23.615Z,1.00
2022-08-23T13:25:31.875Z,1.07
2022-08-23T13:29:35.393Z,1.10
2022-08-23T13:33:37.570Z,1.00
2022-08-23T13:37:46.815Z,1.10
2022-08-23T13:41:49.357Z,1.30
2022-08-23T13:45:55.262Z,1.00
2022-08-23T13:49:58.914Z,1.53
2022-08-23T13:54:04.869Z,1.93
2022-08-23T13:58:17.390Z,1.63
2022-08-23T14:02:22.008Z,2.77
2022-08-23T14:06:25.660Z,5.40
2022-08-23T14:10:28.064Z,2.57
2022-08-23T14:14:35.078Z,3.37
2022-08-23T14:18:37.217Z,3.33
2022-08-23T14:22:40.406Z,4.63
2022-08-23T14:26:50.251Z,6.63
2022-08-23T14:30:56.136Z,3.60
2022-08-23T14:34:58.394Z,3.10
2022-08-23T14:39:00.661Z,3.63
2022-08-23T14:43:05.039Z,3.20
2022-08-23T14:47:07.353Z,4.40
2022-08-23T14:51:32.500Z,5.70
2022-08-23T14:55:34.930Z,5.40
2022-08-23T14:59:37.306Z,4.43
2022-08-23T15:03:42.686Z,5.03
2022-08-23T15:07:45.455Z,4.93
2022-08-23T15:16:11.917Z,5.37
2022-08-23T15:20:14.466Z,3.07
2022-08-23T15:24:16.798Z,3.93
2022-08-23T15:28:20.836Z,2.87
2022-08-23T15:32:23.332Z,4.27
2022-08-23T15:36:28.287Z,3.37
2022-08-23T15:40:30.511Z,2.97
2022-08-23T15:44:32.646Z,2.10
2022-08-23T15:48:38.316Z,1.80
2022-08-23T15:52:40.539Z,2.40
2022-08-23T15:56:50.014Z,1.20
2022-08-23T16:00:53.235Z,2.63
2022-08-23T16:04:55.329Z,2.70
2022-08-23T16:08:57.506Z,1.67
2022-08-23T16:12:59.804Z,1.83
2022-08-23T16:17:03.923Z,1.37
2022-08-23T16:21:07.380Z,1.50
2022-08-23T16:25:10.305Z,2.03
2022-08-23T16:29:17.338Z,1.60
2022-08-23T16:33:19.535Z,1.73
2022-08-23T16:37:21.856Z,2.23
2022-08-23T16:41:24.193Z,1.63
2022-08-23T16:45:26.647Z,1.43
2022-08-23T16:49:28.767Z,1.17
2022-08-23T16:53:30.751Z,1.20
2022-08-23T16:57:33.190Z,2.50
2022-08-23T17:01:46.216Z,2.07
2022-08-23T17:05:48.555Z,2.10
2022-08-23T17:09:50.948Z,3.63
2022-08-23T17:13:52.896Z,5.90
2022-08-23T17:17:55.124Z,2.00
2022-08-23T17:21:57.254Z,5.33
2022-08-23T17:25:59.447Z,5.70
2022-08-23T17:30:01.632Z,5.00
2022-08-23T17:34:04.931Z,5.07
2022-08-23T17:38:07.285Z,3.37
2022-08-23T17:42:09.387Z,4.47
2022-08-23T17:46:11.876Z,4.97
2022-08-23T17:50:15.934Z,3.77
2022-08-23T17:54:18.596Z,3.40
2022-08-23T17:58:20.843Z,4.43
2022-08-23T18:02:25.069Z,6.50
2022-08-23T18:06:27.519Z,6.50
2022-08-23T18:10:30.266Z,5.83
2022-08-23T18:14:32.511Z,6.50
2022-08-23T18:18:34.878Z,5.33
2022-08-23T18:22:37.547Z,5.83
2022-08-23T18:26:59.158Z,11.27
2022-08-23T18:31:03.872Z,21.53
2022-08-23T18:35:07.208Z,6.30
2022-08-23T18:39:09.883Z,16.07
2022-08-23T18:43:14.801Z,7.47
2022-08-23T18:47:17.077Z,10.20
2022-08-23T18:51:19.958Z,7.70
2022-08-23T18:55:25.364Z,11.37
2022-08-23T18:59:27.552Z,9.53
2022-08-23T19:03:30.123Z,10.37
2022-08-23T19:07:32.639Z,16.17
2022-08-23T19:11:36.499Z,10.97
2022-08-23T19:15:40.607Z,13.97
2022-08-23T19:19:43.526Z,20.83
2022-08-23T19:23:46.531Z,16.10
2022-08-23T19:27:49.192Z,13.53
2022-08-23T19:31:51.819Z,11.27
2022-08-23T19:35:55.416Z,9.77
2022-08-23T19:40:00.835Z,10.67
2022-08-23T19:44:03.564Z,19.43
2022-08-23T19:48:06.785Z,22.07
2022-08-23T19:52:10.345Z,20.30
2022-08-23T19:56:12.490Z,17.00
2022-08-23T20:00:19.385Z,14.93
2022-08-23T20:04:23.429Z,25.37
2022-08-23T20:08:25.807Z,14.30
2022-08-23T20:12:29.257Z,18.87
2022-08-23T20:16:32.708Z,12.57
2022-08-23T20:20:35.193Z,13.90
2022-08-23T20:24:50.823Z,17.20
2022-08-23T20:28:59.358Z,12.63
2022-08-23T20:33:02.611Z,11.97
2022-08-23T20:37:05.650Z,10.17
2022-08-23T20:41:10.140Z,10.20
2022-08-23T20:45:19.165Z,10.27
2022-08-23T20:49:21.612Z,10.53
2022-08-23T20:53:23.677Z,11.60
2022-08-23T20:57:25.767Z,14.23
2022-08-23T21:01:31.248Z,11.13
2022-08-23T21:05:33.887Z,15.03
2022-08-23T21:09:37.917Z,13.03
2022-08-23T21:13:44.334Z,10.63
2022-08-23T21:17:46.742Z,10.70
2022-08-23T21:21:50.307Z,10.70
2022-08-23T21:25:54.498Z,12.30
2022-08-23T21:29:56.451Z,11.00
2022-08-23T21:34:00.384Z,10.97
2022-08-23T21:38:03.041Z,14.10
2022-08-23T21:42:15.393Z,12.00
2022-08-23T21:46:18.042Z,11.10
2022-08-23T21:50:20.387Z,18.80
2022-08-23T21:54:27.391Z,10.00
2022-08-23T21:58:29.720Z,11.33
2022-08-23T22:02:32.151Z,21.73
2022-08-23T22:06:36.497Z,12.33
2022-08-23T22:10:40.412Z,17.37
2022-08-23T22:14:52.544Z,12.90
2022-08-23T22:18:54.833Z,10.50
2022-08-23T22:22:57.525Z,12.80
2022-08-23T22:26:59.704Z,16.10
2022-08-23T22:31:04.170Z,17.30
2022-08-23T22:35:07.150Z,12.40
2022-08-23T22:39:10.573Z,11.10
2022-08-23T22:43:12.740Z,15.13
2022-08-23T22:47:15.466Z,10.77
2022-08-23T22:51:20.654Z,11.70
2022-08-23T22:55:23.015Z,15.73
2022-08-23T22:59:32.905Z,15.23
2022-08-23T23:03:35.685Z,10.87
2022-08-23T23:07:59.039Z,19.20
2022-08-23T23:12:01.483Z,13.40
2022-08-23T23:16:08.212Z,11.93
2022-08-23T23:20:29.181Z,16.20
2022-08-23T23:24:36.375Z,15.23
2022-08-23T23:28:38.384Z,14.00
2022-08-23T23:32:40.439Z,12.27
2022-08-23T23:36:47.682Z,12.37
2022-08-23T23:40:49.845Z,10.50
2022-08-23T23:44:52.011Z,11.27
2022-08-23T23:48:54.152Z,16.03
2022-08-23T23:52:56.324Z,12.60
2022-08-23T23:56:58.341Z,14.30
