createdAt,value
2023-02-13T00:01:06.665Z,100.00
2023-02-13T00:03:35.023Z,100.00
2023-02-13T00:06:02.810Z,100.00
2023-02-13T00:08:32.084Z,100.00
2023-02-13T00:10:59.963Z,100.00
2023-02-13T00:13:27.893Z,100.00
2023-02-13T00:15:58.912Z,100.00
2023-02-13T00:18:28.150Z,100.00
2023-02-13T00:21:03.772Z,100.00
2023-02-13T00:23:35.132Z,100.00
2023-02-13T00:26:07.158Z,100.00
2023-02-13T00:28:35.314Z,100.00
2023-02-13T00:31:06.398Z,100.00
2023-02-13T00:33:34.493Z,100.00
2023-02-13T00:36:10.618Z,100.00
2023-02-13T00:38:40.829Z,100.00
2023-02-13T00:41:09.287Z,100.00
2023-02-13T00:43:37.925Z,100.00
2023-02-13T00:46:07.179Z,100.00
2023-02-13T00:48:36.036Z,100.00
2023-02-13T00:51:04.534Z,100.00
2023-02-13T00:53:32.719Z,100.00
2023-02-13T00:56:02.176Z,100.00
2023-02-13T00:58:30.315Z,100.00
2023-02-13T01:00:59.796Z,100.00
2023-02-13T01:03:27.688Z,100.00
2023-02-13T01:05:57.329Z,100.00
2023-02-13T01:08:28.398Z,100.00
2023-02-13T01:10:57.006Z,100.00
2023-02-13T01:13:26.875Z,100.00
2023-02-13T01:15:55.049Z,100.00
2023-02-13T01:18:23.240Z,100.00
2023-02-13T01:20:59.176Z,100.00
2023-02-13T01:23:30.350Z,100.00
2023-02-13T01:25:58.034Z,100.00
2023-02-13T01:28:27.609Z,100.00
2023-02-13T01:30:57.217Z,100.00
2023-02-13T01:33:26.054Z,100.00
2023-02-13T01:35:54.078Z,100.00
2023-02-13T01:38:23.264Z,100.00
2023-02-13T01:40:53.243Z,100.00
2023-02-13T01:43:23.536Z,100.00
2023-02-13T01:45:57.249Z,100.00
2023-02-13T01:48:27.989Z,100.00
2023-02-13T01:51:00.539Z,100.00
2023-02-13T01:53:33.011Z,100.00
2023-02-13T01:56:07.207Z,100.00
2023-02-13T01:58:38.374Z,100.00
2023-02-13T02:01:09.064Z,100.00
2023-02-13T02:03:40.981Z,100.00
2023-02-13T02:06:24.888Z,100.00
2023-02-13T02:08:55.310Z,100.00
2023-02-13T02:11:31.727Z,100.00
2023-02-13T02:13:59.641Z,100.00
2023-02-13T02:16:35.305Z,100.00
2023-02-13T02:19:12.141Z,100.00
2023-02-13T02:21:54.407Z,100.00
2023-02-13T02:25:11.643Z,100.00
2023-02-13T02:27:58.242Z,100.00
2023-02-13T02:31:00.810Z,100.00
2023-02-13T02:33:39.217Z,100.00
2023-02-13T02:36:23.979Z,100.00
2023-02-13T02:39:04.287Z,100.00
2023-02-13T02:41:50.461Z,100.00
2023-02-13T02:44:33.584Z,100.00
2023-02-13T02:47:30.223Z,100.00
2023-02-13T02:50:10.452Z,100.00
2023-02-13T02:52:47.158Z,100.00
2023-02-13T02:55:28.656Z,100.00
2023-02-13T02:58:21.832Z,100.00
2023-02-13T03:01:09.097Z,100.00
2023-02-13T03:03:55.870Z,100.00
2023-02-13T03:06:31.241Z,100.00
2023-02-13T03:09:20.185Z,100.00
2023-02-13T03:12:13.407Z,100.00
2023-02-13T03:14:41.873Z,100.00
2023-02-13T03:17:31.128Z,100.00
2023-02-13T03:20:28.874Z,100.00
2023-02-13T03:23:09.858Z,100.00
2023-02-13T03:26:01.874Z,100.00
2023-02-13T03:28:58.750Z,100.00
2023-02-13T03:31:36.433Z,100.00
2023-02-13T03:34:07.776Z,100.00
2023-02-13T03:37:03.627Z,100.00
2023-02-13T03:39:45.734Z,100.00
2023-02-13T03:42:21.679Z,100.00
2023-02-13T03:45:10.162Z,100.00
2023-02-13T03:47:39.000Z,100.00
2023-02-13T03:50:09.062Z,100.00
2023-02-13T03:52:42.403Z,100.00
2023-02-13T03:55:33.020Z,100.00
2023-02-13T03:58:26.208Z,100.00
2023-02-13T04:00:59.828Z,100.00
2023-02-13T04:03:32.299Z,100.00
2023-02-13T04:06:07.206Z,100.00
2023-02-13T04:08:35.344Z,100.00
2023-02-13T04:11:11.234Z,100.00
2023-02-13T04:13:46.797Z,100.00
2023-02-13T04:16:18.914Z,100.00
2023-02-13T04:18:47.864Z,100.00
2023-02-13T04:21:15.545Z,100.00
2023-02-13T04:23:43.242Z,100.00
2023-02-13T04:26:17.769Z,100.00
2023-02-13T04:28:45.673Z,100.00
2023-02-13T04:31:14.003Z,100.00
2023-02-13T04:33:41.983Z,100.00
2023-02-13T04:36:09.779Z,100.00
2023-02-13T04:38:37.546Z,100.00
2023-02-13T04:41:05.404Z,100.00
2023-02-13T04:43:34.666Z,100.00
2023-02-13T04:46:02.524Z,100.00
2023-02-13T04:48:30.878Z,100.00
2023-02-13T04:50:59.356Z,100.00
2023-02-13T04:53:27.176Z,100.00
2023-02-13T04:55:55.365Z,100.00
2023-02-13T04:58:23.045Z,100.00
2023-02-13T05:00:52.114Z,100.00
2023-02-13T05:03:20.092Z,100.00
2023-02-13T05:05:49.624Z,100.00
2023-02-13T05:08:17.641Z,100.00
2023-02-13T05:10:45.573Z,100.00
2023-02-13T05:13:14.022Z,100.00
2023-02-13T05:15:41.948Z,100.00
2023-02-13T05:18:10.993Z,100.00
2023-02-13T05:20:38.703Z,100.00
2023-02-13T05:23:23.647Z,100.00
2023-02-13T05:25:51.736Z,100.00
2023-02-13T05:28:37.085Z,100.00
2023-02-13T05:31:05.274Z,100.00
2023-02-13T05:33:35.369Z,100.00
2023-02-13T05:36:03.051Z,100.00
2023-02-13T05:38:30.708Z,100.00
2023-02-13T05:41:00.040Z,100.00
2023-02-13T05:43:28.339Z,100.00
2023-02-13T05:46:03.858Z,100.00
2023-02-13T05:48:31.854Z,100.00
2023-02-13T05:51:01.760Z,100.00
2023-02-13T05:53:30.260Z,100.00
2023-02-13T05:55:58.100Z,100.00
2023-02-13T05:58:25.863Z,100.00
2023-02-13T06:00:57.633Z,100.00
2023-02-13T06:03:26.163Z,100.00
2023-02-13T06:05:54.383Z,100.00
2023-02-13T06:08:24.317Z,100.00
2023-02-13T06:10:52.235Z,100.00
2023-02-13T06:13:20.538Z,100.00
2023-02-13T06:15:50.710Z,100.00
2023-02-13T06:18:18.695Z,100.00
2023-02-13T06:20:47.137Z,100.00
2023-02-13T06:23:15.002Z,100.00
2023-02-13T06:25:44.112Z,100.00
2023-02-13T06:28:12.198Z,100.00
2023-02-13T06:30:40.023Z,100.00
2023-02-13T06:33:07.715Z,100.00
2023-02-13T06:35:36.232Z,100.00
2023-02-13T06:38:04.042Z,100.00
2023-02-13T06:40:32.696Z,100.00
2023-02-13T06:43:02.050Z,100.00
2023-02-13T06:45:29.723Z,100.00
2023-02-13T06:47:57.453Z,100.00
2023-02-13T06:50:25.356Z,100.00
2023-02-13T06:52:53.646Z,100.00
2023-02-13T06:55:21.907Z,100.00
2023-02-13T06:57:50.168Z,100.00
2023-02-13T07:00:20.794Z,100.00
2023-02-13T07:02:49.522Z,100.00
2023-02-13T07:05:17.879Z,100.00
2023-02-13T07:07:45.684Z,100.00
2023-02-13T07:10:15.603Z,100.00
2023-02-13T07:12:44.595Z,100.00
2023-02-13T07:15:13.952Z,100.00
2023-02-13T07:17:43.451Z,100.00
2023-02-13T07:20:12.064Z,100.00
2023-02-13T07:22:40.424Z,100.00
2023-02-13T07:25:08.793Z,100.00
2023-02-13T07:27:36.692Z,100.00
2023-02-13T07:30:05.170Z,100.00
2023-02-13T07:32:32.776Z,100.00
2023-02-13T07:35:02.739Z,100.00
2023-02-13T07:37:30.703Z,100.00
2023-02-13T07:39:58.656Z,100.00
2023-02-13T07:42:26.385Z,100.00
2023-02-13T07:44:54.085Z,100.00
2023-02-13T07:47:21.758Z,100.00
2023-02-13T07:49:50.294Z,100.00
2023-02-13T07:52:19.417Z,100.00
2023-02-13T07:54:48.346Z,100.00
2023-02-13T07:57:17.228Z,100.00
2023-02-13T07:59:45.153Z,100.00
2023-02-13T08:02:14.603Z,100.00
2023-02-13T08:04:46.090Z,100.00
2023-02-13T08:07:14.239Z,100.00
2023-02-13T08:10:03.130Z,100.00
2023-02-13T08:12:31.809Z,100.00
2023-02-13T08:14:59.472Z,100.00
2023-02-13T08:17:27.191Z,100.00
2023-02-13T08:19:55.051Z,100.00
2023-02-13T08:22:23.623Z,100.00
2023-02-13T08:24:53.097Z,100.00
2023-02-13T08:27:20.848Z,100.00
2023-02-13T08:29:51.015Z,100.00
2023-02-13T08:32:18.973Z,100.00
2023-02-13T08:34:46.931Z,100.00
2023-02-13T08:37:14.675Z,100.00
2023-02-13T08:39:44.084Z,100.00
2023-02-13T08:42:15.797Z,100.00
2023-02-13T08:44:45.352Z,100.00
2023-02-13T08:47:13.350Z,100.00
2023-02-13T08:49:41.384Z,100.00
2023-02-13T08:52:09.407Z,100.00
2023-02-13T08:54:37.224Z,100.00
2023-02-13T08:57:05.081Z,100.00
2023-02-13T08:59:34.249Z,100.00
2023-02-13T09:02:02.252Z,100.00
2023-02-13T09:04:29.961Z,100.00
2023-02-13T09:06:57.738Z,100.00
2023-02-13T09:09:25.650Z,100.00
2023-02-13T09:11:56.114Z,100.00
2023-02-13T09:14:25.055Z,100.00
2023-02-13T09:16:54.302Z,100.00
2023-02-13T09:19:22.366Z,100.00
2023-02-13T09:21:50.744Z,100.00
2023-02-13T09:24:18.500Z,100.00
2023-02-13T09:26:46.164Z,100.00
2023-02-13T09:29:13.994Z,100.00
2023-02-13T09:31:41.868Z,100.00
2023-02-13T09:34:11.160Z,100.00
2023-02-13T09:36:38.933Z,100.00
2023-02-13T09:39:06.961Z,100.00
2023-02-13T09:41:39.809Z,100.00
2023-02-13T09:44:33.152Z,100.00
2023-02-13T09:47:02.569Z,100.00
2023-02-13T09:49:34.441Z,100.00
2023-02-13T09:52:02.791Z,100.00
2023-02-13T09:54:32.058Z,100.00
2023-02-13T09:57:02.401Z,100.00
2023-02-13T09:59:51.240Z,100.00
2023-02-13T10:02:32.880Z,100.00
2023-02-13T10:05:11.358Z,100.00
2023-02-13T10:07:47.354Z,100.00
2023-02-13T10:10:24.503Z,100.00
2023-02-13T10:13:02.167Z,100.00
2023-02-13T10:15:38.482Z,100.00
2023-02-13T10:18:11.797Z,100.00
2023-02-13T10:20:45.819Z,100.00
2023-02-13T10:23:22.314Z,100.00
2023-02-13T10:25:56.183Z,100.00
2023-02-13T10:28:32.074Z,100.00
2023-02-13T10:31:06.760Z,100.00
2023-02-13T10:33:42.273Z,100.00
2023-02-13T10:36:20.138Z,100.00
2023-02-13T10:38:57.634Z,100.00
2023-02-13T10:41:30.988Z,100.00
2023-02-13T10:44:14.383Z,100.00
2023-02-13T10:46:53.935Z,100.00
2023-02-13T10:49:38.826Z,100.00
2023-02-13T10:52:18.804Z,100.00
2023-02-13T10:55:11.988Z,100.00
2023-02-13T10:57:59.191Z,100.00
2023-02-13T11:00:34.520Z,100.00
2023-02-13T11:03:02.757Z,100.00
2023-02-13T11:05:33.253Z,100.00
2023-02-13T11:08:03.510Z,100.00
2023-02-13T11:10:31.214Z,100.00
2023-02-13T11:13:16.792Z,100.00
2023-02-13T11:15:59.341Z,100.00
2023-02-13T11:18:29.928Z,100.00
2023-02-13T11:21:04.071Z,100.00
2023-02-13T11:23:45.517Z,100.00
2023-02-13T11:26:16.564Z,100.00
2023-02-13T11:28:51.811Z,100.00
2023-02-13T11:31:28.694Z,100.00
2023-02-13T11:33:59.099Z,100.00
2023-02-13T11:36:29.386Z,100.00
2023-02-13T11:39:04.719Z,99.19
2023-02-13T11:41:40.499Z,97.40
2023-02-13T11:44:23.043Z,100.00
2023-02-13T11:46:53.527Z,100.00
2023-02-13T11:49:23.816Z,100.00
2023-02-13T11:51:54.028Z,100.00
2023-02-13T11:54:31.391Z,100.00
2023-02-13T11:57:04.690Z,98.70
2023-02-13T11:59:39.834Z,100.00
2023-02-13T12:02:26.857Z,97.61
2023-02-13T12:04:56.778Z,100.00
2023-02-13T12:07:27.589Z,99.68
2023-02-13T12:10:02.512Z,99.35
2023-02-13T12:12:36.653Z,95.00
2023-02-13T12:15:17.550Z,94.10
2023-02-13T12:17:48.880Z,92.20
2023-02-13T12:20:19.007Z,92.08
2023-02-13T12:22:59.183Z,91.05
2023-02-13T12:25:41.109Z,90.68
2023-02-13T12:28:14.912Z,89.47
2023-02-13T12:31:28.027Z,85.80
2023-02-13T12:34:25.648Z,85.23
2023-02-13T12:37:06.132Z,86.66
2023-02-13T12:39:35.723Z,86.17
2023-02-13T12:42:26.434Z,82.62
2023-02-13T12:45:32.079Z,83.00
2023-02-13T12:48:17.033Z,83.91
2023-02-13T12:50:58.141Z,83.31
2023-02-13T12:53:40.719Z,81.27
2023-02-13T12:56:34.965Z,80.71
2023-02-13T12:59:08.013Z,81.29
2023-02-13T13:02:09.413Z,81.85
2023-02-13T13:04:51.863Z,78.53
2023-02-13T13:07:42.050Z,79.22
2023-02-13T13:10:39.603Z,76.89
2023-02-13T13:13:21.190Z,80.51
2023-02-13T13:16:00.924Z,82.75
2023-02-13T13:18:40.104Z,83.26
2023-02-13T13:21:18.479Z,82.63
2023-02-13T13:23:57.204Z,81.43
2023-02-13T13:26:35.875Z,79.18
2023-02-13T13:29:08.629Z,81.20
2023-02-13T13:31:38.574Z,82.24
2023-02-13T13:34:10.208Z,83.07
2023-02-13T13:36:46.226Z,83.44
2023-02-13T13:39:29.982Z,86.79
2023-02-13T13:42:09.746Z,83.20
2023-02-13T13:45:02.937Z,82.67
2023-02-13T13:47:50.345Z,85.09
2023-02-13T13:50:22.894Z,81.33
2023-02-13T13:53:09.313Z,82.98
2023-02-13T13:56:09.547Z,84.50
2023-02-13T13:58:41.932Z,84.35
2023-02-13T14:01:25.475Z,82.97
2023-02-13T14:03:57.706Z,85.18
2023-02-13T14:06:27.768Z,88.77
2023-02-13T14:09:09.738Z,90.13
2023-02-13T14:11:46.537Z,89.56
2023-02-13T14:14:53.185Z,90.09
2023-02-13T14:17:55.279Z,88.31
2023-02-13T14:20:35.755Z,90.06
2023-02-13T14:23:29.608Z,88.09
2023-02-13T14:26:19.992Z,86.60
2023-02-13T14:28:59.934Z,90.47
2023-02-13T14:31:30.837Z,87.12
2023-02-13T14:34:02.309Z,84.17
2023-02-13T14:36:33.664Z,87.46
2023-02-13T14:39:05.836Z,88.05
2023-02-13T14:41:59.608Z,86.49
2023-02-13T14:44:33.531Z,87.97
2023-02-13T14:47:05.413Z,89.38
2023-02-13T14:49:36.962Z,87.40
2023-02-13T14:52:09.443Z,87.79
2023-02-13T14:54:40.244Z,89.42
2023-02-13T14:57:16.316Z,84.41
2023-02-13T14:59:49.004Z,81.63
2023-02-13T15:02:24.522Z,85.51
2023-02-13T15:04:59.889Z,87.87
2023-02-13T15:07:33.416Z,90.10
2023-02-13T15:10:04.672Z,93.31
2023-02-13T15:12:35.183Z,95.75
2023-02-13T15:15:05.844Z,96.23
2023-02-13T15:17:39.994Z,96.45
2023-02-13T15:20:19.655Z,97.64
2023-02-13T15:22:49.345Z,98.19
2023-02-13T15:25:26.773Z,97.42
2023-02-13T15:27:56.578Z,98.48
2023-02-13T15:30:28.633Z,100.00
2023-02-13T15:32:57.825Z,100.00
2023-02-13T15:35:28.245Z,100.00
2023-02-13T15:38:00.837Z,100.00
2023-02-13T15:40:31.286Z,100.00
2023-02-13T15:43:02.294Z,100.00
2023-02-13T15:45:31.263Z,100.00
2023-02-13T15:47:59.979Z,100.00
2023-02-13T15:50:32.019Z,100.00
2023-02-13T15:53:05.898Z,100.00
2023-02-13T15:55:37.182Z,100.00
2023-02-13T15:58:08.185Z,100.00
2023-02-13T16:00:40.616Z,100.00
2023-02-13T16:03:16.693Z,100.00
2023-02-13T16:05:47.906Z,100.00
2023-02-13T16:08:43.906Z,100.00
2023-02-13T16:11:31.860Z,100.00
2023-02-13T16:14:08.864Z,100.00
2023-02-13T16:16:46.378Z,100.00
2023-02-13T16:19:25.488Z,100.00
2023-02-13T16:21:57.880Z,100.00
2023-02-13T16:24:28.898Z,100.00
2023-02-13T16:26:57.665Z,100.00
2023-02-13T16:29:27.500Z,100.00
2023-02-13T16:32:07.124Z,100.00
2023-02-13T16:34:35.487Z,100.00
2023-02-13T16:37:05.462Z,100.00
2023-02-13T16:39:34.937Z,100.00
2023-02-13T16:42:20.331Z,100.00
2023-02-13T16:44:48.330Z,100.00
2023-02-13T16:47:24.027Z,100.00
2023-02-13T16:49:57.744Z,100.00
2023-02-13T16:52:27.620Z,100.00
2023-02-13T16:54:58.975Z,100.00
2023-02-13T16:57:30.666Z,100.00
2023-02-13T17:00:09.061Z,100.00
2023-02-13T17:02:39.884Z,100.00
2023-02-13T17:05:21.398Z,100.00
2023-02-13T17:07:54.159Z,100.00
2023-02-13T17:10:27.301Z,100.00
2023-02-13T17:12:58.337Z,100.00
2023-02-13T17:15:28.127Z,100.00
2023-02-13T17:17:56.556Z,100.00
2023-02-13T17:20:29.348Z,100.00
2023-02-13T17:22:59.530Z,100.00
2023-02-13T17:25:30.638Z,100.00
2023-02-13T17:28:00.085Z,100.00
2023-02-13T17:30:30.661Z,100.00
2023-02-13T17:33:00.617Z,100.00
2023-02-13T17:35:28.457Z,100.00
2023-02-13T17:37:56.330Z,100.00
2023-02-13T17:40:28.426Z,100.00
2023-02-13T17:42:58.710Z,100.00
2023-02-13T17:45:29.356Z,100.00
2023-02-13T17:47:57.983Z,100.00
2023-02-13T17:50:27.062Z,100.00
2023-02-13T17:52:55.425Z,100.00
2023-02-13T17:55:25.416Z,100.00
2023-02-13T17:57:56.488Z,100.00
2023-02-13T18:00:29.095Z,100.00
2023-02-13T18:02:57.827Z,100.00
2023-02-13T18:05:26.029Z,100.00
2023-02-13T18:07:54.132Z,100.00
2023-02-13T18:10:23.786Z,100.00
2023-02-13T18:12:53.453Z,100.00
2023-02-13T18:15:21.891Z,100.00
2023-02-13T18:17:51.985Z,100.00
2023-02-13T18:20:21.768Z,100.00
2023-02-13T18:22:51.705Z,100.00
2023-02-13T18:25:20.812Z,100.00
2023-02-13T18:27:49.288Z,100.00
2023-02-13T18:30:19.331Z,100.00
2023-02-13T18:32:47.406Z,100.00
2023-02-13T18:35:17.498Z,100.00
2023-02-13T18:37:45.465Z,100.00
2023-02-13T18:40:14.969Z,100.00
2023-02-13T18:42:43.385Z,100.00
2023-02-13T18:45:12.009Z,100.00
2023-02-13T18:47:40.275Z,100.00
2023-02-13T18:50:09.590Z,100.00
2023-02-13T18:52:38.696Z,100.00
2023-02-13T18:55:07.814Z,100.00
2023-02-13T18:57:35.771Z,100.00
2023-02-13T19:00:05.153Z,100.00
2023-02-13T19:02:33.564Z,100.00
2023-02-13T19:05:02.203Z,100.00
2023-02-13T19:07:30.656Z,100.00
2023-02-13T19:09:59.854Z,100.00
2023-02-13T19:12:28.400Z,100.00
2023-02-13T19:14:57.214Z,100.00
2023-02-13T19:17:25.326Z,100.00
2023-02-13T19:19:54.852Z,100.00
2023-02-13T19:22:24.580Z,100.00
2023-02-13T19:24:52.601Z,100.00
2023-02-13T19:27:22.263Z,100.00
2023-02-13T19:29:50.575Z,100.00
2023-02-13T19:32:18.723Z,100.00
2023-02-13T19:34:46.954Z,100.00
2023-02-13T19:37:15.077Z,100.00
2023-02-13T19:39:43.495Z,100.00
2023-02-13T19:42:13.260Z,100.00
2023-02-13T19:44:42.818Z,100.00
2023-02-13T19:47:13.413Z,100.00
2023-02-13T19:49:41.968Z,100.00
2023-02-13T19:52:11.419Z,100.00
2023-02-13T19:54:40.122Z,100.00
2023-02-13T19:57:08.444Z,100.00
2023-02-13T19:59:37.046Z,100.00
2023-02-13T20:02:06.419Z,100.00
2023-02-13T20:04:36.845Z,100.00
2023-02-13T20:07:06.080Z,100.00
2023-02-13T20:09:35.335Z,100.00
2023-02-13T20:12:03.767Z,100.00
2023-02-13T20:14:31.710Z,100.00
2023-02-13T20:16:59.851Z,100.00
2023-02-13T20:19:29.810Z,100.00
2023-02-13T20:21:58.618Z,100.00
2023-02-13T20:24:26.758Z,100.00
2023-02-13T20:26:56.749Z,100.00
2023-02-13T20:29:24.699Z,100.00
2023-02-13T20:31:53.880Z,100.00
2023-02-13T20:34:22.026Z,100.00
2023-02-13T20:36:51.599Z,100.00
2023-02-13T20:39:21.852Z,100.00
2023-02-13T20:41:50.683Z,100.00
2023-02-13T20:44:20.896Z,100.00
2023-02-13T20:46:51.124Z,100.00
2023-02-13T20:49:21.961Z,100.00
2023-02-13T20:51:51.989Z,100.00
2023-02-13T20:54:20.616Z,100.00
2023-02-13T20:56:48.993Z,100.00
2023-02-13T20:59:17.848Z,100.00
2023-02-13T21:01:46.638Z,100.00
2023-02-13T21:04:19.430Z,100.00
2023-02-13T21:06:48.136Z,100.00
2023-02-13T21:09:17.770Z,100.00
2023-02-13T21:11:46.388Z,100.00
2023-02-13T21:14:15.714Z,100.00
2023-02-13T21:16:44.122Z,100.00
2023-02-13T21:19:17.394Z,100.00
2023-02-13T21:21:46.291Z,100.00
2023-02-13T21:24:18.870Z,100.00
2023-02-13T21:26:48.067Z,100.00
2023-02-13T21:29:15.880Z,100.00
2023-02-13T21:31:47.712Z,100.00
2023-02-13T21:34:18.817Z,100.00
2023-02-13T21:36:47.288Z,100.00
2023-02-13T21:39:15.868Z,100.00
2023-02-13T21:41:46.624Z,100.00
2023-02-13T21:44:16.937Z,100.00
2023-02-13T21:46:46.331Z,100.00
2023-02-13T21:49:16.657Z,100.00
2023-02-13T21:51:45.391Z,100.00
2023-02-13T21:54:14.141Z,100.00
2023-02-13T21:56:44.188Z,100.00
2023-02-13T21:59:17.937Z,100.00
2023-02-13T22:01:47.741Z,100.00
2023-02-13T22:04:16.805Z,100.00
2023-02-13T22:06:47.931Z,100.00
2023-02-13T22:09:18.181Z,100.00
2023-02-13T22:11:46.432Z,100.00
2023-02-13T22:14:19.022Z,100.00
2023-02-13T22:16:50.242Z,100.00
2023-02-13T22:19:19.573Z,100.00
2023-02-13T22:21:47.836Z,100.00
2023-02-13T22:24:16.893Z,100.00
2023-02-13T22:26:46.249Z,100.00
2023-02-13T22:29:18.556Z,100.00
2023-02-13T22:31:46.782Z,100.00
2023-02-13T22:34:15.970Z,100.00
2023-02-13T22:36:43.932Z,100.00
2023-02-13T22:39:13.130Z,100.00
2023-02-13T22:41:42.316Z,100.00
2023-02-13T22:44:10.194Z,100.00
2023-02-13T22:46:39.731Z,100.00
2023-02-13T22:49:08.038Z,100.00
2023-02-13T22:51:37.674Z,100.00
2023-02-13T22:54:06.670Z,100.00
2023-02-13T22:56:35.468Z,100.00
2023-02-13T22:59:03.919Z,100.00
2023-02-13T23:01:32.171Z,100.00
2023-02-13T23:04:01.568Z,100.00
2023-02-13T23:06:29.803Z,100.00
2023-02-13T23:08:58.572Z,100.00
2023-02-13T23:11:45.398Z,100.00
2023-02-13T23:14:13.841Z,100.00
2023-02-13T23:17:00.119Z,100.00
2023-02-13T23:19:32.163Z,100.00
2023-02-13T23:22:00.734Z,100.00
2023-02-13T23:24:28.645Z,100.00
2023-02-13T23:26:56.966Z,100.00
2023-02-13T23:29:25.028Z,100.00
2023-02-13T23:31:53.083Z,100.00
2023-02-13T23:34:21.060Z,100.00
2023-02-13T23:36:50.539Z,100.00
2023-02-13T23:39:19.798Z,100.00
2023-02-13T23:41:47.772Z,100.00
2023-02-13T23:44:15.648Z,100.00
2023-02-13T23:46:43.457Z,100.00
2023-02-13T23:49:11.502Z,100.00
2023-02-13T23:51:39.214Z,100.00
2023-02-13T23:54:08.407Z,100.00
2023-02-13T23:56:36.178Z,100.00
2023-02-13T23:59:04.077Z,100.00
