createdAt,value
2019-06-09T00:00:58.332Z,99.90
2019-06-09T00:03:00.344Z,99.90
2019-06-09T00:05:04.799Z,99.90
2019-06-09T00:07:09.886Z,99.90
2019-06-09T00:09:10.906Z,99.90
2019-06-09T00:11:13.497Z,99.90
2019-06-09T00:13:17.855Z,99.90
2019-06-09T00:15:18.501Z,99.90
2019-06-09T00:17:19.968Z,99.90
2019-06-09T00:19:21.399Z,99.90
2019-06-09T00:21:22.760Z,99.90
2019-06-09T00:23:24.155Z,99.90
2019-06-09T00:25:28.080Z,99.90
2019-06-09T00:27:28.884Z,99.90
2019-06-09T00:29:30.268Z,99.90
2019-06-09T00:31:45.151Z,99.90
2019-06-09T00:33:39.908Z,99.90
2019-06-09T00:35:41.317Z,99.90
2019-06-09T00:37:42.689Z,99.90
2019-06-09T00:39:44.075Z,99.90
2019-06-09T00:41:48.118Z,99.90
2019-06-09T00:43:48.788Z,99.90
2019-06-09T00:45:50.231Z,99.90
2019-06-09T00:47:51.642Z,99.90
2019-06-09T00:49:53.025Z,99.90
2019-06-09T00:51:54.430Z,99.90
2019-06-09T00:53:57.154Z,99.90
2019-06-09T00:55:58.590Z,99.90
2019-06-09T00:57:59.959Z,99.90
2019-06-09T01:00:01.496Z,99.90
2019-06-09T01:02:06.120Z,99.90
2019-06-09T01:04:09.697Z,99.90
2019-06-09T01:06:11.223Z,99.90
2019-06-09T01:08:13.533Z,99.90
2019-06-09T01:10:20.797Z,99.90
2019-06-09T01:12:21.100Z,99.90
2019-06-09T01:14:22.753Z,99.90
2019-06-09T01:16:24.133Z,99.90
2019-06-09T01:18:27.842Z,99.90
2019-06-09T01:20:28.873Z,99.90
2019-06-09T01:22:30.266Z,99.90
2019-06-09T01:24:31.656Z,99.90
2019-06-09T01:26:33.268Z,99.90
2019-06-09T01:28:34.643Z,99.90
2019-06-09T01:30:37.805Z,99.90
2019-06-09T01:32:39.316Z,99.90
2019-06-09T01:34:40.707Z,99.90
2019-06-09T01:36:42.089Z,99.90
2019-06-09T01:38:43.475Z,99.90
2019-06-09T01:40:44.884Z,99.90
2019-06-09T01:42:47.856Z,99.90
2019-06-09T01:44:49.525Z,99.90
2019-06-09T01:46:50.976Z,99.90
2019-06-09T01:48:52.452Z,99.90
2019-06-09T01:50:53.845Z,99.90
2019-06-09T01:52:57.499Z,99.90
2019-06-09T01:54:58.582Z,99.90
2019-06-09T01:56:59.936Z,99.90
2019-06-09T01:59:01.866Z,99.90
2019-06-09T02:01:03.562Z,99.90
2019-06-09T02:03:07.429Z,99.90
2019-06-09T02:05:08.477Z,99.90
2019-06-09T02:07:09.856Z,99.90
2019-06-09T02:09:11.955Z,99.90
2019-06-09T02:11:14.211Z,99.90
2019-06-09T02:13:19.037Z,99.90
2019-06-09T02:15:20.820Z,99.90
2019-06-09T02:17:23.648Z,99.90
2019-06-09T02:19:25.326Z,99.90
2019-06-09T02:21:28.155Z,99.90
2019-06-09T02:23:29.842Z,99.90
2019-06-09T02:25:31.219Z,99.90
2019-06-09T02:27:32.555Z,99.90
2019-06-09T02:29:33.898Z,99.90
2019-06-09T02:31:41.791Z,99.90
2019-06-09T02:33:45.848Z,99.90
2019-06-09T02:35:46.008Z,99.90
2019-06-09T02:37:45.117Z,99.90
2019-06-09T02:39:46.489Z,99.90
2019-06-09T02:41:47.872Z,99.90
2019-06-09T02:43:53.012Z,99.90
2019-06-09T02:46:04.203Z,99.90
2019-06-09T02:48:05.571Z,99.90
2019-06-09T02:50:07.475Z,99.90
2019-06-09T02:52:11.873Z,99.90
2019-06-09T02:54:13.390Z,99.90
2019-06-09T02:56:14.922Z,99.90
2019-06-09T02:58:16.305Z,99.90
2019-06-09T03:00:17.953Z,99.90
2019-06-09T03:02:25.633Z,99.90
2019-06-09T03:04:33.908Z,99.90
2019-06-09T03:06:29.934Z,99.90
2019-06-09T03:08:35.958Z,99.90
2019-06-09T03:10:39.650Z,99.90
2019-06-09T03:12:39.597Z,99.90
2019-06-09T03:14:43.552Z,99.90
2019-06-09T03:16:45.018Z,99.90
2019-06-09T03:18:54.794Z,99.90
2019-06-09T03:20:52.188Z,99.90
2019-06-09T03:22:52.530Z,99.90
2019-06-09T03:24:53.944Z,99.90
2019-06-09T03:26:55.325Z,99.90
2019-06-09T03:28:56.691Z,99.90
2019-06-09T03:31:18.848Z,99.90
2019-06-09T03:35:43.642Z,99.90
2019-06-09T03:39:12.498Z,99.90
2019-06-09T03:41:14.148Z,99.90
2019-06-09T03:43:15.510Z,99.90
2019-06-09T03:45:16.908Z,99.90
2019-06-09T03:47:18.354Z,99.90
2019-06-09T03:49:24.235Z,99.90
2019-06-09T03:51:28.448Z,99.90
2019-06-09T03:53:29.968Z,99.90
2019-06-09T03:55:39.274Z,99.90
2019-06-09T03:57:40.232Z,99.90
2019-06-09T03:59:43.993Z,99.90
2019-06-09T04:01:43.686Z,99.90
2019-06-09T04:03:46.196Z,99.90
2019-06-09T04:06:09.593Z,99.90
2019-06-09T04:07:52.542Z,99.90
2019-06-09T04:09:52.982Z,99.90
2019-06-09T04:11:54.368Z,99.90
2019-06-09T04:13:55.754Z,99.90
2019-06-09T04:15:57.135Z,99.90
2019-06-09T04:17:58.493Z,99.90
2019-06-09T04:20:02.899Z,99.90
2019-06-09T04:22:03.521Z,99.90
2019-06-09T04:24:04.869Z,99.90
2019-06-09T04:26:06.333Z,99.90
2019-06-09T04:28:07.671Z,99.90
2019-06-09T04:30:14.699Z,99.90
2019-06-09T04:32:12.493Z,99.90
2019-06-09T04:34:13.896Z,99.90
2019-06-09T04:36:26.560Z,99.90
2019-06-09T04:38:22.031Z,99.90
2019-06-09T04:40:22.436Z,99.90
2019-06-09T04:42:25.149Z,99.90
2019-06-09T04:44:27.950Z,99.90
2019-06-09T04:46:35.846Z,99.90
2019-06-09T04:48:37.797Z,99.90
2019-06-09T04:50:41.472Z,99.90
2019-06-09T04:52:45.867Z,99.90
2019-06-09T04:54:45.527Z,99.90
2019-06-09T04:56:46.720Z,99.90
2019-06-09T04:58:57.506Z,99.90
2019-06-09T05:00:52.525Z,99.90
2019-06-09T05:02:54.359Z,99.90
2019-06-09T05:04:55.734Z,99.90
2019-06-09T05:07:10.393Z,99.90
2019-06-09T05:09:02.600Z,99.90
2019-06-09T05:11:03.792Z,99.90
2019-06-09T05:13:05.172Z,99.90
2019-06-09T05:15:07.525Z,99.90
2019-06-09T05:17:12.480Z,99.90
2019-06-09T05:19:13.048Z,99.90
2019-06-09T05:21:14.909Z,99.90
2019-06-09T05:23:16.300Z,99.90
2019-06-09T05:25:17.713Z,99.90
2019-06-09T05:27:21.592Z,99.90
2019-06-09T05:29:22.567Z,99.90
2019-06-09T05:31:24.124Z,99.90
2019-06-09T05:33:25.527Z,99.90
2019-06-09T05:35:26.883Z,99.90
2019-06-09T05:37:28.268Z,99.90
2019-06-09T05:39:33.461Z,99.90
2019-06-09T05:41:34.223Z,99.90
2019-06-09T05:43:37.687Z,99.90
2019-06-09T05:45:41.851Z,99.90
2019-06-09T05:47:43.356Z,99.90
2019-06-09T05:49:44.802Z,99.90
2019-06-09T05:51:46.171Z,99.90
2019-06-09T05:53:47.530Z,99.90
2019-06-09T05:55:51.118Z,99.90
2019-06-09T05:57:52.991Z,99.90
2019-06-09T05:59:54.381Z,99.90
2019-06-09T06:01:55.781Z,99.90
2019-06-09T06:03:57.155Z,99.90
2019-06-09T06:05:58.582Z,99.90
2019-06-09T06:08:01.761Z,99.90
2019-06-09T06:10:06.581Z,99.90
2019-06-09T06:12:07.945Z,99.90
2019-06-09T06:14:11.678Z,99.90
2019-06-09T06:16:12.582Z,99.90
2019-06-09T06:18:13.988Z,99.90
2019-06-09T06:20:15.678Z,97.70
2019-06-09T06:22:17.055Z,95.80
2019-06-09T06:24:18.516Z,96.10
2019-06-09T06:26:22.939Z,94.60
2019-06-09T06:28:23.144Z,91.80
2019-06-09T06:30:24.632Z,93.40
2019-06-09T06:32:29.189Z,89.80
2019-06-09T06:34:34.275Z,90.80
2019-06-09T06:36:38.830Z,90.90
2019-06-09T06:38:43.250Z,90.40
2019-06-09T06:40:46.292Z,90.80
2019-06-09T06:42:47.825Z,85.50
2019-06-09T06:44:51.857Z,80.70
2019-06-09T06:47:06.403Z,79.90
2019-06-09T06:48:55.881Z,80.30
2019-06-09T06:50:57.277Z,84.10
2019-06-09T06:52:58.711Z,82.80
2019-06-09T06:55:01.012Z,80.50
2019-06-09T06:57:02.443Z,76.50
2019-06-09T06:59:03.864Z,74.40
2019-06-09T07:01:05.222Z,75.70
2019-06-09T07:03:06.579Z,79.60
2019-06-09T07:05:08.211Z,73.60
2019-06-09T07:07:21.166Z,70.80
2019-06-09T07:09:12.871Z,79.40
2019-06-09T07:11:14.299Z,75.00
2019-06-09T07:13:15.695Z,70.20
2019-06-09T07:15:17.148Z,69.40
2019-06-09T07:17:45.791Z,70.40
2019-06-09T07:20:07.343Z,70.50
2019-06-09T07:22:27.612Z,67.80
2019-06-09T07:24:47.366Z,64.60
2019-06-09T07:27:07.171Z,69.40
2019-06-09T07:29:08.745Z,65.40
2019-06-09T07:31:11.969Z,65.40
2019-06-09T07:33:15.327Z,64.50
2019-06-09T07:35:16.651Z,65.20
2019-06-09T07:37:17.994Z,65.40
2019-06-09T07:39:21.781Z,65.00
2019-06-09T07:41:22.697Z,62.70
2019-06-09T07:43:24.050Z,62.60
2019-06-09T07:45:25.406Z,61.50
2019-06-09T07:47:26.789Z,67.30
2019-06-09T07:49:28.136Z,62.90
2019-06-09T07:51:31.586Z,63.10
2019-06-09T07:53:33.049Z,66.20
2019-06-09T07:55:35.276Z,61.50
2019-06-09T07:57:36.658Z,61.70
2019-06-09T07:59:38.019Z,64.30
2019-06-09T08:01:41.487Z,63.00
2019-06-09T08:03:43.390Z,64.20
2019-06-09T08:05:46.266Z,64.90
2019-06-09T08:07:48.066Z,65.00
2019-06-09T08:09:51.099Z,65.00
2019-06-09T08:11:54.303Z,60.60
2019-06-09T08:13:55.842Z,60.50
2019-06-09T08:15:57.252Z,62.70
2019-06-09T08:18:00.812Z,64.30
2019-06-09T08:20:04.486Z,59.90
2019-06-09T08:22:05.986Z,60.30
2019-06-09T08:24:07.345Z,60.50
2019-06-09T08:26:11.225Z,63.00
2019-06-09T08:28:11.998Z,62.10
2019-06-09T08:30:15.592Z,62.80
2019-06-09T08:32:17.054Z,62.00
2019-06-09T08:34:18.646Z,62.80
2019-06-09T08:36:21.523Z,61.40
2019-06-09T08:38:24.841Z,62.60
2019-06-09T08:40:26.396Z,64.10
2019-06-09T08:42:28.654Z,63.40
2019-06-09T08:44:32.186Z,62.10
2019-06-09T08:46:33.694Z,62.00
2019-06-09T08:48:35.071Z,63.20
2019-06-09T08:50:36.429Z,64.60
2019-06-09T08:52:37.805Z,62.00
2019-06-09T08:54:41.587Z,59.30
2019-06-09T08:56:42.496Z,62.30
2019-06-09T08:58:44.292Z,63.00
2019-06-09T09:00:46.284Z,59.30
2019-06-09T09:02:48.157Z,57.00
2019-06-09T09:04:51.369Z,56.10
2019-06-09T09:06:54.527Z,58.30
2019-06-09T09:09:13.774Z,59.50
2019-06-09T09:11:01.380Z,59.60
2019-06-09T09:13:03.655Z,58.10
2019-06-09T09:15:05.137Z,59.10
2019-06-09T09:17:06.496Z,60.50
2019-06-09T09:19:07.967Z,57.90
2019-06-09T09:21:11.779Z,57.00
2019-06-09T09:23:13.023Z,58.50
2019-06-09T09:25:21.367Z,57.90
2019-06-09T09:27:17.782Z,60.50
2019-06-09T09:29:21.003Z,57.10
2019-06-09T09:31:22.541Z,58.00
2019-06-09T09:33:23.912Z,57.30
2019-06-09T09:35:25.302Z,56.70
2019-06-09T09:37:26.657Z,56.00
2019-06-09T09:39:34.466Z,53.00
2019-06-09T09:41:31.747Z,56.30
2019-06-09T09:43:33.181Z,57.10
2019-06-09T09:45:34.645Z,56.50
2019-06-09T09:47:36.404Z,53.00
2019-06-09T09:49:37.788Z,52.60
2019-06-09T09:51:39.936Z,53.50
2019-06-09T09:53:42.455Z,52.50
2019-06-09T09:55:43.824Z,54.80
2019-06-09T09:57:46.219Z,54.40
2019-06-09T09:59:48.197Z,54.30
2019-06-09T10:01:54.022Z,55.40
2019-06-09T10:03:54.129Z,55.40
2019-06-09T10:05:58.253Z,53.20
2019-06-09T10:08:01.661Z,55.80
2019-06-09T10:10:07.301Z,52.10
2019-06-09T10:12:11.187Z,52.80
2019-06-09T10:14:14.923Z,51.00
2019-06-09T10:16:15.259Z,51.40
2019-06-09T10:18:16.641Z,51.40
2019-06-09T10:20:21.764Z,49.20
2019-06-09T10:22:22.885Z,52.10
2019-06-09T10:24:24.259Z,51.00
2019-06-09T10:26:27.691Z,51.20
2019-06-09T10:28:28.916Z,53.20
2019-06-09T10:30:31.427Z,49.30
2019-06-09T10:32:36.381Z,48.80
2019-06-09T10:34:37.810Z,52.20
2019-06-09T10:36:39.285Z,51.70
2019-06-09T10:38:40.671Z,50.00
2019-06-09T10:40:42.180Z,50.40
2019-06-09T10:42:43.622Z,52.50
2019-06-09T10:44:44.983Z,50.50
2019-06-09T10:46:46.330Z,53.90
2019-06-09T10:48:47.748Z,53.50
2019-06-09T10:50:52.173Z,54.80
2019-06-09T10:52:56.240Z,52.00
2019-06-09T10:54:55.838Z,50.20
2019-06-09T10:56:58.062Z,51.50
2019-06-09T10:59:03.455Z,52.70
2019-06-09T11:01:03.765Z,51.40
2019-06-09T11:03:05.418Z,52.00
2019-06-09T11:05:07.940Z,53.70
2019-06-09T11:07:11.519Z,52.80
2019-06-09T11:09:12.922Z,53.70
2019-06-09T11:11:14.477Z,53.70
2019-06-09T11:13:15.859Z,50.50
2019-06-09T11:15:17.534Z,49.40
2019-06-09T11:17:18.925Z,50.00
2019-06-09T11:19:20.874Z,48.90
2019-06-09T11:21:22.492Z,48.30
2019-06-09T11:23:23.889Z,48.30
2019-06-09T11:25:25.277Z,49.80
2019-06-09T11:27:26.670Z,48.50
2019-06-09T11:29:28.041Z,46.50
2019-06-09T11:31:31.373Z,50.70
2019-06-09T11:33:32.770Z,48.30
2019-06-09T11:35:34.142Z,48.10
2019-06-09T11:37:35.538Z,46.90
2019-06-09T11:39:36.925Z,48.00
2019-06-09T11:41:38.270Z,48.00
2019-06-09T11:43:41.492Z,45.80
2019-06-09T11:45:42.995Z,48.30
2019-06-09T11:47:47.069Z,47.70
2019-06-09T11:49:48.501Z,46.60
2019-06-09T11:51:51.827Z,46.10
2019-06-09T11:53:53.290Z,47.00
2019-06-09T11:55:55.842Z,47.70
2019-06-09T11:57:57.781Z,46.60
2019-06-09T12:00:00.249Z,45.50
2019-06-09T12:02:06.174Z,47.90
2019-06-09T12:04:07.811Z,46.00
2019-06-09T12:06:09.177Z,46.10
2019-06-09T12:08:10.866Z,45.40
2019-06-09T12:10:12.913Z,43.50
2019-06-09T12:12:14.305Z,43.70
2019-06-09T12:14:15.671Z,42.50
2019-06-09T12:16:17.057Z,43.30
2019-06-09T12:18:18.475Z,41.90
2019-06-09T12:20:22.157Z,43.60
2019-06-09T12:22:23.825Z,45.30
2019-06-09T12:24:25.197Z,47.80
2019-06-09T12:26:26.585Z,45.00
2019-06-09T12:28:27.970Z,45.60
2019-06-09T12:30:30.966Z,46.60
2019-06-09T12:32:32.556Z,45.20
2019-06-09T12:34:33.984Z,45.70
2019-06-09T12:36:35.329Z,44.70
2019-06-09T12:38:36.713Z,43.30
2019-06-09T12:40:38.120Z,42.00
2019-06-09T12:42:41.084Z,46.80
2019-06-09T12:44:42.649Z,44.50
2019-06-09T12:46:44.053Z,44.90
2019-06-09T12:48:45.501Z,44.90
2019-06-09T12:50:47.013Z,45.70
2019-06-09T12:52:50.990Z,44.90
2019-06-09T12:54:51.767Z,45.60
2019-06-09T12:56:53.155Z,43.40
2019-06-09T12:58:54.502Z,41.10
2019-06-09T13:00:55.877Z,45.70
2019-06-09T13:02:57.261Z,44.80
2019-06-09T13:05:02.300Z,44.70
2019-06-09T13:07:02.609Z,43.60
2019-06-09T13:09:07.799Z,44.30
2019-06-09T13:11:27.884Z,41.80
2019-06-09T13:13:13.989Z,43.70
2019-06-09T13:15:16.105Z,42.50
2019-06-09T13:17:17.491Z,42.60
2019-06-09T13:19:18.839Z,43.80
2019-06-09T13:21:21.261Z,42.60
2019-06-09T13:23:22.790Z,41.80
2019-06-09T13:25:24.372Z,43.80
2019-06-09T13:27:25.753Z,42.00
2019-06-09T13:29:27.205Z,40.10
2019-06-09T13:31:31.037Z,42.00
2019-06-09T13:33:33.184Z,42.50
2019-06-09T13:35:34.663Z,40.90
2019-06-09T13:37:36.132Z,41.20
2019-06-09T13:39:37.520Z,41.50
2019-06-09T13:41:44.600Z,41.70
2019-06-09T13:43:42.219Z,40.40
2019-06-09T13:45:43.698Z,43.90
2019-06-09T13:47:45.086Z,41.80
2019-06-09T13:49:46.459Z,44.70
2019-06-09T13:51:47.850Z,43.20
2019-06-09T13:53:52.779Z,40.20
2019-06-09T13:55:52.528Z,41.50
2019-06-09T13:57:53.865Z,39.40
2019-06-09T13:59:55.210Z,38.00
2019-06-09T14:01:57.614Z,38.90
2019-06-09T14:04:02.459Z,41.20
2019-06-09T14:06:02.793Z,40.70
2019-06-09T14:08:05.155Z,42.20
2019-06-09T14:10:07.709Z,43.90
2019-06-09T14:12:13.794Z,44.10
2019-06-09T14:14:15.084Z,43.40
2019-06-09T14:16:21.067Z,45.50
2019-06-09T14:18:19.133Z,46.00
2019-06-09T14:20:21.451Z,45.40
2019-06-09T14:22:23.069Z,44.80
2019-06-09T14:24:24.448Z,43.50
2019-06-09T14:26:25.826Z,42.50
2019-06-09T14:28:27.233Z,43.70
2019-06-09T14:30:28.852Z,42.50
2019-06-09T14:32:33.607Z,43.60
2019-06-09T14:34:33.630Z,42.90
2019-06-09T14:36:34.986Z,43.10
2019-06-09T14:38:36.529Z,41.50
2019-06-09T14:40:37.916Z,42.40
2019-06-09T14:42:43.398Z,40.40
2019-06-09T14:44:42.581Z,41.50
2019-06-09T14:46:43.956Z,41.50
2019-06-09T14:48:45.341Z,43.20
2019-06-09T14:50:46.741Z,43.20
2019-06-09T14:52:50.948Z,43.30
2019-06-09T14:54:51.684Z,41.60
2019-06-09T14:56:53.155Z,43.00
2019-06-09T14:58:54.559Z,43.30
2019-06-09T15:00:56.047Z,43.40
2019-06-09T15:02:57.406Z,43.60
2019-06-09T15:04:58.803Z,42.60
2019-06-09T15:07:00.649Z,41.90
2019-06-09T15:09:05.264Z,41.90
2019-06-09T15:11:06.691Z,41.90
2019-06-09T15:13:08.047Z,42.30
2019-06-09T15:15:13.136Z,41.20
2019-06-09T15:17:15.955Z,41.60
2019-06-09T15:19:19.402Z,41.70
2019-06-09T15:21:22.127Z,43.60
2019-06-09T15:23:24.452Z,43.10
2019-06-09T15:25:25.836Z,43.70
2019-06-09T15:27:27.224Z,42.00
2019-06-09T15:29:30.970Z,43.70
2019-06-09T15:31:32.016Z,42.10
2019-06-09T15:33:34.837Z,43.10
2019-06-09T15:35:36.417Z,43.60
2019-06-09T15:37:37.788Z,45.30
2019-06-09T15:39:41.044Z,45.70
2019-06-09T15:41:42.445Z,45.40
2019-06-09T15:43:44.149Z,43.80
2019-06-09T15:45:45.577Z,43.50
2019-06-09T15:47:46.921Z,44.40
2019-06-09T15:49:48.278Z,43.50
2019-06-09T15:51:50.851Z,42.90
2019-06-09T15:53:52.529Z,42.40
2019-06-09T15:55:53.884Z,43.50
2019-06-09T15:57:55.296Z,43.90
2019-06-09T15:59:56.682Z,45.10
2019-06-09T16:01:58.045Z,44.30
2019-06-09T16:04:01.556Z,45.50
2019-06-09T16:06:03.293Z,44.90
2019-06-09T16:08:11.419Z,45.20
2019-06-09T16:10:14.336Z,44.30
2019-06-09T16:12:16.207Z,44.30
2019-06-09T16:14:18.580Z,43.80
2019-06-09T16:16:22.713Z,45.70
2019-06-09T16:18:23.426Z,45.10
2019-06-09T16:20:25.232Z,44.30
2019-06-09T16:22:26.765Z,44.90
2019-06-09T16:24:39.674Z,43.70
2019-06-09T16:26:31.777Z,45.00
2019-06-09T16:28:33.333Z,45.50
2019-06-09T16:30:34.682Z,44.50
2019-06-09T16:32:36.061Z,45.60
2019-06-09T16:34:37.414Z,45.40
2019-06-09T16:36:41.032Z,45.10
2019-06-09T16:38:42.108Z,45.50
2019-06-09T16:40:43.479Z,44.60
2019-06-09T16:42:44.955Z,45.40
2019-06-09T16:44:46.372Z,45.50
2019-06-09T16:46:47.770Z,46.10
2019-06-09T16:48:49.150Z,45.80
2019-06-09T16:50:59.706Z,46.00
2019-06-09T16:52:53.800Z,45.20
2019-06-09T16:54:55.220Z,45.30
2019-06-09T16:56:56.703Z,45.00
2019-06-09T16:58:58.100Z,47.30
2019-06-09T17:01:01.645Z,46.30
2019-06-09T17:03:02.897Z,46.40
2019-06-09T17:05:04.645Z,46.70
2019-06-09T17:07:07.948Z,46.30
2019-06-09T17:09:10.739Z,46.30
2019-06-09T17:11:12.250Z,45.80
2019-06-09T17:13:13.632Z,45.40
2019-06-09T17:15:15.037Z,48.00
2019-06-09T17:17:16.385Z,47.10
2019-06-09T17:19:17.783Z,46.40
2019-06-09T17:21:21.223Z,47.40
2019-06-09T17:23:29.569Z,47.50
2019-06-09T17:25:25.702Z,48.90
2019-06-09T17:27:27.405Z,48.50
2019-06-09T17:29:32.507Z,48.70
2019-06-09T17:31:34.802Z,48.70
2019-06-09T17:33:36.159Z,49.80
2019-06-09T17:35:37.625Z,48.20
2019-06-09T17:37:41.477Z,49.50
2019-06-09T17:39:42.311Z,48.90
2019-06-09T17:41:43.682Z,49.00
2019-06-09T17:43:45.034Z,49.40
2019-06-09T17:45:48.261Z,49.00
2019-06-09T17:47:51.791Z,48.70
2019-06-09T17:49:53.300Z,49.90
2019-06-09T17:51:54.678Z,49.80
2019-06-09T17:53:56.046Z,50.80
2019-06-09T17:55:57.446Z,50.70
2019-06-09T17:58:00.870Z,51.30
2019-06-09T18:00:11.896Z,49.80
2019-06-09T18:02:09.308Z,51.00
2019-06-09T18:04:10.953Z,51.10
2019-06-09T18:06:13.997Z,50.90
2019-06-09T18:08:15.646Z,52.60
2019-06-09T18:10:17.222Z,53.10
2019-06-09T18:12:20.958Z,52.40
2019-06-09T18:14:27.296Z,52.50
2019-06-09T18:16:25.313Z,54.30
2019-06-09T18:18:26.840Z,53.80
2019-06-09T18:20:29.305Z,54.80
2019-06-09T18:22:33.054Z,54.70
2019-06-09T18:24:36.714Z,55.40
2019-06-09T18:26:38.099Z,55.60
2019-06-09T18:28:40.691Z,55.40
2019-06-09T18:30:53.522Z,56.40
2019-06-09T18:32:50.391Z,54.70
2019-06-09T18:34:48.966Z,55.60
2019-06-09T18:36:51.305Z,55.40
2019-06-09T18:38:53.885Z,53.60
2019-06-09T18:40:56.174Z,54.90
2019-06-09T18:42:57.795Z,55.60
2019-06-09T18:45:03.722Z,55.00
2019-06-09T18:47:06.273Z,55.40
2019-06-09T18:49:07.746Z,54.40
2019-06-09T18:51:11.545Z,55.10
2019-06-09T18:53:12.391Z,55.40
2019-06-09T18:55:13.864Z,54.90
2019-06-09T18:57:15.255Z,55.30
2019-06-09T18:59:16.623Z,54.90
2019-06-09T19:01:17.971Z,54.70
2019-06-09T19:03:21.016Z,54.90
2019-06-09T19:05:22.507Z,54.60
2019-06-09T19:07:23.891Z,53.80
2019-06-09T19:09:25.274Z,54.40
2019-06-09T19:11:26.632Z,53.50
2019-06-09T19:13:28.129Z,53.80
2019-06-09T19:15:30.627Z,53.90
2019-06-09T19:17:33.482Z,54.10
2019-06-09T19:19:35.670Z,54.00
2019-06-09T19:21:37.494Z,54.70
2019-06-09T19:23:39.953Z,54.60
2019-06-09T19:25:42.624Z,55.00
2019-06-09T19:27:44.198Z,56.60
2019-06-09T19:29:45.538Z,56.50
2019-06-09T19:31:46.933Z,56.60
2019-06-09T19:33:48.492Z,56.00
2019-06-09T19:35:49.848Z,56.30
2019-06-09T19:37:51.511Z,56.30
2019-06-09T19:39:52.992Z,56.00
2019-06-09T19:41:54.368Z,56.40
2019-06-09T19:43:55.743Z,57.00
2019-06-09T19:45:57.093Z,56.90
2019-06-09T19:47:58.483Z,56.80
2019-06-09T19:50:02.422Z,57.20
2019-06-09T19:52:03.398Z,56.90
2019-06-09T19:54:04.793Z,57.10
2019-06-09T19:56:06.176Z,56.50
2019-06-09T19:58:07.592Z,57.60
2019-06-09T20:00:11.919Z,56.60
2019-06-09T20:02:13.536Z,56.40
2019-06-09T20:04:14.919Z,56.80
2019-06-09T20:06:16.281Z,57.00
2019-06-09T20:08:19.830Z,58.00
2019-06-09T20:10:31.829Z,58.00
2019-06-09T20:12:35.633Z,58.40
2019-06-09T20:14:37.386Z,58.30
2019-06-09T20:16:40.190Z,58.60
2019-06-09T20:18:44.181Z,58.40
2019-06-09T20:20:46.889Z,58.30
2019-06-09T20:22:51.273Z,58.20
2019-06-09T20:24:52.173Z,58.70
2019-06-09T20:26:55.318Z,58.10
2019-06-09T20:28:56.913Z,58.30
2019-06-09T20:30:58.269Z,58.20
2019-06-09T20:33:02.003Z,58.20
2019-06-09T20:35:04.861Z,57.90
2019-06-09T20:37:06.219Z,58.10
2019-06-09T20:39:07.696Z,58.20
2019-06-09T20:41:18.857Z,58.50
2019-06-09T20:43:12.377Z,57.90
2019-06-09T20:45:13.939Z,58.20
2019-06-09T20:47:15.319Z,58.10
2019-06-09T20:49:16.722Z,58.40
2019-06-09T20:51:18.109Z,58.50
2019-06-09T20:53:22.048Z,58.50
2019-06-09T20:55:22.847Z,58.50
2019-06-09T20:57:24.235Z,59.50
2019-06-09T20:59:25.587Z,58.90
2019-06-09T21:01:26.957Z,59.10
2019-06-09T21:03:28.331Z,59.40
2019-06-09T21:05:29.726Z,59.20
2019-06-09T21:07:36.469Z,59.10
2019-06-09T21:09:37.870Z,59.30
2019-06-09T21:11:42.193Z,60.00
2019-06-09T21:13:42.800Z,59.70
2019-06-09T21:15:46.754Z,59.60
2019-06-09T21:17:52.130Z,59.90
2019-06-09T21:19:54.667Z,60.30
2019-06-09T21:21:54.268Z,60.40
2019-06-09T21:23:56.019Z,60.10
2019-06-09T21:25:57.556Z,60.60
2019-06-09T21:28:01.007Z,60.70
2019-06-09T21:30:08.840Z,60.40
2019-06-09T21:32:07.801Z,60.50
2019-06-09T21:34:11.061Z,60.60
2019-06-09T21:36:12.624Z,60.50
2019-06-09T21:38:14.169Z,60.80
2019-06-09T21:40:15.626Z,61.00
2019-06-09T21:42:17.100Z,61.00
2019-06-09T21:44:18.590Z,62.20
2019-06-09T21:46:29.230Z,61.70
2019-06-09T21:48:23.349Z,61.50
2019-06-09T21:50:24.939Z,61.90
2019-06-09T21:52:28.362Z,61.80
2019-06-09T21:54:31.080Z,61.90
2019-06-09T21:56:32.816Z,61.90
2019-06-09T21:58:34.793Z,62.00
2019-06-09T22:00:36.832Z,62.60
2019-06-09T22:02:40.868Z,62.80
2019-06-09T22:04:41.736Z,62.50
2019-06-09T22:06:43.101Z,62.80
2019-06-09T22:08:45.930Z,62.60
2019-06-09T22:10:48.151Z,63.20
2019-06-09T22:12:52.983Z,63.70
2019-06-09T22:14:55.651Z,63.70
2019-06-09T22:17:11.803Z,63.70
2019-06-09T22:19:01.604Z,63.70
2019-06-09T22:21:05.071Z,63.60
2019-06-09T22:23:06.954Z,63.50
2019-06-09T22:25:18.668Z,64.00
2019-06-09T22:27:12.647Z,65.60
2019-06-09T22:29:14.056Z,64.30
2019-06-09T22:31:20.987Z,65.20
2019-06-09T22:33:22.194Z,64.40
2019-06-09T22:35:23.675Z,64.70
2019-06-09T22:37:25.055Z,64.30
2019-06-09T22:39:26.534Z,64.30
2019-06-09T22:41:27.930Z,64.00
2019-06-09T22:43:31.258Z,65.10
2019-06-09T22:45:32.665Z,64.30
2019-06-09T22:47:47.991Z,64.00
2019-06-09T22:49:37.599Z,63.90
2019-06-09T22:51:41.027Z,64.10
2019-06-09T22:53:42.438Z,64.60
2019-06-09T22:55:43.943Z,65.30
2019-06-09T22:57:45.442Z,65.10
2019-06-09T22:59:46.921Z,65.80
2019-06-09T23:01:48.735Z,65.00
2019-06-09T23:03:52.513Z,65.50
2019-06-09T23:05:57.096Z,68.10
2019-06-09T23:07:57.898Z,68.10
2019-06-09T23:10:01.943Z,69.80
2019-06-09T23:12:04.323Z,71.40
2019-06-09T23:14:05.897Z,71.10
2019-06-09T23:16:07.440Z,72.90
2019-06-09T23:18:10.981Z,73.70
2019-06-09T23:20:12.994Z,68.30
2019-06-09T23:22:14.386Z,69.80
2019-06-09T23:24:15.983Z,67.80
2019-06-09T23:26:17.439Z,67.40
2019-06-09T23:28:20.798Z,68.60
2019-06-09T23:30:22.417Z,66.40
2019-06-09T23:32:23.791Z,68.30
2019-06-09T23:34:27.326Z,68.60
2019-06-09T23:36:30.603Z,67.10
2019-06-09T23:38:31.730Z,66.20
2019-06-09T23:40:33.107Z,67.20
2019-06-09T23:42:34.490Z,68.50
2019-06-09T23:44:35.906Z,67.80
2019-06-09T23:46:37.261Z,68.00
2019-06-09T23:48:38.630Z,67.80
2019-06-09T23:50:41.441Z,68.60
2019-06-09T23:52:43.180Z,69.10
2019-06-09T23:54:44.530Z,69.20
2019-06-09T23:56:45.954Z,70.70
2019-06-09T23:58:47.322Z,70.60
