createdAt,value
2019-04-05T00:00:51.396Z,0.00
2019-04-05T00:01:51.404Z,0.00
2019-04-05T00:02:51.407Z,0.00
2019-04-05T00:03:51.374Z,0.00
2019-04-05T00:04:51.359Z,0.00
2019-04-05T00:05:51.350Z,0.00
2019-04-05T00:06:51.342Z,0.00
2019-04-05T00:07:51.337Z,0.00
2019-04-05T00:08:52.327Z,0.00
2019-04-05T00:09:51.316Z,0.00
2019-04-05T00:10:51.289Z,0.00
2019-04-05T00:11:51.291Z,0.00
2019-04-05T00:12:51.301Z,0.00
2019-04-05T00:13:51.261Z,0.00
2019-04-05T00:14:51.250Z,0.00
2019-04-05T00:15:51.250Z,0.00
2019-04-05T00:16:51.231Z,0.00
2019-04-05T00:17:51.241Z,0.00
2019-04-05T00:18:51.218Z,0.00
2019-04-05T00:19:51.229Z,0.00
2019-04-05T00:20:51.183Z,0.00
2019-04-05T00:21:51.173Z,0.00
2019-04-05T00:22:51.165Z,0.00
2019-04-05T00:23:51.165Z,0.00
2019-04-05T00:24:51.172Z,0.00
2019-04-05T00:25:51.136Z,0.00
2019-04-05T00:26:51.126Z,0.00
2019-04-05T00:27:51.113Z,0.00
2019-04-05T00:28:51.862Z,0.00
2019-04-05T00:29:51.117Z,0.00
2019-04-05T00:30:51.087Z,0.00
2019-04-05T00:31:51.069Z,0.00
2019-04-05T00:32:51.073Z,0.00
2019-04-05T00:33:51.050Z,0.00
2019-04-05T00:34:51.053Z,0.00
2019-04-05T00:35:51.028Z,0.00
2019-04-05T00:36:51.044Z,0.00
2019-04-05T00:37:51.004Z,0.00
2019-04-05T00:38:50.999Z,0.00
2019-04-05T00:39:50.985Z,0.00
2019-04-05T00:40:50.998Z,0.00
2019-04-05T00:41:50.962Z,0.00
2019-04-05T00:42:50.954Z,0.00
2019-04-05T00:43:50.942Z,0.00
2019-04-05T00:44:50.931Z,0.00
2019-04-05T00:45:50.916Z,0.00
2019-04-05T00:46:50.936Z,0.00
2019-04-05T00:47:50.907Z,0.00
2019-04-05T00:48:50.887Z,0.00
2019-04-05T00:49:50.870Z,0.00
2019-04-05T00:50:50.863Z,0.00
2019-04-05T00:51:50.862Z,0.00
2019-04-05T00:52:50.834Z,0.00
2019-04-05T00:53:50.826Z,0.00
2019-04-05T00:54:50.834Z,0.00
2019-04-05T00:55:50.809Z,0.00
2019-04-05T00:56:50.796Z,0.00
2019-04-05T00:57:50.800Z,0.00
2019-04-05T00:58:50.774Z,0.00
2019-04-05T00:59:50.754Z,0.00
2019-04-05T01:00:50.742Z,0.00
2019-04-05T01:01:50.744Z,0.00
2019-04-05T01:02:50.754Z,0.00
2019-04-05T01:03:50.717Z,0.00
2019-04-05T01:04:50.698Z,0.00
2019-04-05T01:05:50.692Z,0.00
2019-04-05T01:06:50.680Z,0.00
2019-04-05T01:07:50.706Z,0.00
2019-04-05T01:08:50.666Z,0.00
2019-04-05T01:09:50.654Z,0.00
2019-04-05T01:10:50.653Z,0.00
2019-04-05T01:11:50.624Z,0.00
2019-04-05T01:12:50.642Z,0.00
2019-04-05T01:13:50.629Z,0.00
2019-04-05T01:14:50.591Z,0.00
2019-04-05T01:15:50.597Z,0.00
2019-04-05T01:16:50.585Z,0.00
2019-04-05T01:17:50.560Z,0.00
2019-04-05T01:18:50.575Z,0.00
2019-04-05T01:19:50.560Z,0.00
2019-04-05T01:20:50.731Z,0.00
2019-04-05T01:21:50.531Z,0.00
2019-04-05T01:22:50.516Z,0.00
2019-04-05T01:23:50.494Z,0.00
2019-04-05T01:24:50.519Z,0.00
2019-04-05T01:25:50.472Z,0.00
2019-04-05T01:26:50.464Z,0.00
2019-04-05T01:27:50.465Z,0.00
2019-04-05T01:28:50.447Z,0.00
2019-04-05T01:29:50.435Z,0.00
2019-04-05T01:30:50.443Z,0.00
2019-04-05T01:31:50.417Z,0.00
2019-04-05T01:32:50.398Z,0.00
2019-04-05T01:33:50.402Z,0.00
2019-04-05T01:34:50.382Z,0.00
2019-04-05T01:35:50.389Z,0.00
2019-04-05T01:36:50.356Z,0.00
2019-04-05T01:37:50.346Z,0.00
2019-04-05T01:38:50.336Z,0.00
2019-04-05T01:39:50.329Z,0.00
2019-04-05T01:40:50.637Z,0.00
2019-04-05T01:41:50.307Z,0.00
2019-04-05T01:42:50.303Z,0.00
2019-04-05T01:43:50.293Z,0.00
2019-04-05T01:44:51.957Z,0.00
2019-04-05T01:45:54.062Z,0.00
2019-04-05T01:46:50.250Z,0.00
2019-04-05T01:47:50.244Z,0.00
2019-04-05T01:48:50.237Z,0.00
2019-04-05T01:49:50.214Z,0.00
2019-04-05T01:50:50.210Z,0.00
2019-04-05T01:51:50.234Z,0.00
2019-04-05T01:52:50.192Z,0.00
2019-04-05T01:53:50.182Z,0.00
2019-04-05T01:54:50.176Z,0.00
2019-04-05T01:55:50.157Z,0.00
2019-04-05T01:56:50.171Z,0.00
2019-04-05T01:57:50.133Z,0.00
2019-04-05T01:58:50.131Z,0.00
2019-04-05T01:59:50.180Z,0.00
2019-04-05T02:00:50.115Z,0.00
2019-04-05T02:01:50.100Z,0.00
2019-04-05T02:02:50.108Z,0.00
2019-04-05T02:03:50.075Z,0.00
2019-04-05T02:04:52.649Z,0.00
2019-04-05T02:05:50.060Z,0.00
2019-04-05T02:06:50.065Z,0.00
2019-04-05T02:07:50.049Z,0.00
2019-04-05T02:08:50.043Z,0.00
2019-04-05T02:09:50.003Z,0.00
2019-04-05T02:10:49.991Z,0.00
2019-04-05T02:11:49.994Z,0.00
2019-04-05T02:12:49.979Z,0.00
2019-04-05T02:13:49.985Z,0.00
2019-04-05T02:14:49.957Z,0.00
2019-04-05T02:15:49.950Z,0.00
2019-04-05T02:16:49.928Z,0.00
2019-04-05T02:17:49.926Z,0.00
2019-04-05T02:18:49.935Z,0.00
2019-04-05T02:19:49.908Z,0.00
2019-04-05T02:20:49.902Z,0.00
2019-04-05T02:21:49.882Z,0.00
2019-04-05T02:22:49.870Z,0.00
2019-04-05T02:23:49.889Z,0.00
2019-04-05T02:24:49.860Z,0.00
2019-04-05T02:25:49.842Z,0.00
2019-04-05T02:26:49.829Z,0.00
2019-04-05T02:27:49.814Z,0.00
2019-04-05T02:28:49.813Z,0.00
2019-04-05T02:29:49.824Z,0.00
2019-04-05T02:30:49.782Z,0.00
2019-04-05T02:31:49.788Z,0.00
2019-04-05T02:32:49.782Z,0.00
2019-04-05T02:33:49.755Z,0.00
2019-04-05T02:34:49.746Z,0.00
2019-04-05T02:35:49.755Z,0.00
2019-04-05T02:36:49.732Z,0.00
2019-04-05T02:37:49.715Z,0.00
2019-04-05T02:38:49.706Z,0.00
2019-04-05T02:39:49.697Z,0.00
2019-04-05T02:40:49.713Z,0.00
2019-04-05T02:41:49.673Z,0.00
2019-04-05T02:42:49.660Z,0.00
2019-04-05T02:43:49.657Z,0.00
2019-04-05T02:44:49.640Z,0.00
2019-04-05T02:45:49.639Z,0.00
2019-04-05T02:46:49.638Z,0.00
2019-04-05T02:47:51.808Z,0.00
2019-04-05T02:48:49.585Z,0.00
2019-04-05T02:49:49.603Z,0.00
2019-04-05T02:50:49.559Z,0.00
2019-04-05T02:51:49.583Z,0.00
2019-04-05T02:52:49.558Z,0.00
2019-04-05T02:53:49.538Z,0.00
2019-04-05T02:54:49.518Z,0.00
2019-04-05T02:55:49.521Z,0.00
2019-04-05T02:56:49.528Z,0.00
2019-04-05T02:57:49.492Z,0.00
2019-04-05T02:58:49.497Z,0.00
2019-04-05T02:59:49.476Z,0.00
2019-04-05T03:00:49.492Z,0.00
2019-04-05T03:01:49.469Z,0.00
2019-04-05T03:02:49.433Z,0.00
2019-04-05T03:03:49.427Z,0.00
2019-04-05T03:04:49.428Z,0.00
2019-04-05T03:05:49.410Z,0.00
2019-04-05T03:06:49.399Z,0.00
2019-04-05T03:07:49.407Z,0.00
2019-04-05T03:08:49.368Z,0.00
2019-04-05T03:09:49.391Z,0.00
2019-04-05T03:10:49.391Z,0.00
2019-04-05T03:11:50.118Z,0.00
2019-04-05T03:12:49.324Z,0.00
2019-04-05T03:13:49.318Z,0.00
2019-04-05T03:14:49.303Z,0.00
2019-04-05T03:15:49.305Z,0.00
2019-04-05T03:16:49.309Z,0.00
2019-04-05T03:17:49.297Z,0.00
2019-04-05T03:18:49.286Z,0.00
2019-04-05T03:19:49.261Z,0.00
2019-04-05T03:20:49.239Z,0.00
2019-04-05T03:21:49.233Z,0.00
2019-04-05T03:22:49.216Z,0.00
2019-04-05T03:23:49.233Z,0.00
2019-04-05T03:24:49.202Z,0.00
2019-04-05T03:25:49.184Z,0.00
2019-04-05T03:26:49.199Z,0.00
2019-04-05T03:27:49.173Z,0.00
2019-04-05T03:28:49.179Z,0.00
2019-04-05T03:29:49.145Z,0.00
2019-04-05T03:30:49.137Z,0.00
2019-04-05T03:31:49.120Z,0.00
2019-04-05T03:32:49.127Z,0.00
2019-04-05T03:33:49.105Z,0.00
2019-04-05T03:34:49.088Z,0.00
2019-04-05T03:35:49.081Z,0.00
2019-04-05T03:36:51.606Z,0.00
2019-04-05T03:37:49.089Z,0.00
2019-04-05T03:38:49.053Z,0.00
2019-04-05T03:39:49.038Z,0.00
2019-04-05T03:40:49.026Z,0.00
2019-04-05T03:41:49.025Z,0.00
2019-04-05T03:42:49.012Z,0.00
2019-04-05T03:43:49.155Z,0.00
2019-04-05T03:44:49.021Z,0.00
2019-04-05T03:45:48.977Z,0.00
2019-04-05T03:46:57.212Z,0.00
2019-04-05T03:47:49.951Z,0.00
2019-04-05T03:48:48.946Z,0.00
2019-04-05T03:49:48.936Z,0.00
2019-04-05T03:50:48.953Z,0.00
2019-04-05T03:51:48.912Z,0.00
2019-04-05T03:52:48.896Z,0.00
2019-04-05T03:53:48.884Z,0.00
2019-04-05T03:54:48.901Z,0.00
2019-04-05T03:55:48.874Z,0.00
2019-04-05T03:56:48.868Z,0.00
2019-04-05T03:57:48.842Z,0.00
2019-04-05T03:58:48.830Z,4.00
2019-04-05T03:59:48.825Z,4.00
2019-04-05T04:00:48.838Z,0.00
2019-04-05T04:01:48.802Z,4.00
2019-04-05T04:02:49.638Z,4.00
2019-04-05T04:03:48.775Z,4.00
2019-04-05T04:04:48.802Z,4.00
2019-04-05T04:05:48.756Z,4.00
2019-04-05T04:06:48.756Z,4.00
2019-04-05T04:07:49.654Z,12.00
2019-04-05T04:08:48.726Z,8.00
2019-04-05T04:09:48.749Z,12.00
2019-04-05T04:10:48.716Z,16.00
2019-04-05T04:11:48.692Z,16.00
2019-04-05T04:12:48.685Z,20.00
2019-04-05T04:13:48.684Z,24.00
2019-04-05T04:14:48.672Z,28.00
2019-04-05T04:15:48.679Z,36.00
2019-04-05T04:16:48.642Z,40.00
2019-04-05T04:17:48.635Z,48.00
2019-04-05T04:18:48.632Z,56.00
2019-04-05T04:19:48.615Z,64.00
2019-04-05T04:20:48.629Z,72.00
2019-04-05T04:21:48.597Z,84.00
2019-04-05T04:22:48.679Z,96.00
2019-04-05T04:23:48.565Z,108.00
2019-04-05T04:24:48.556Z,128.00
2019-04-05T04:25:48.569Z,144.00
2019-04-05T04:26:48.551Z,164.00
2019-04-05T04:27:48.527Z,184.00
2019-04-05T04:28:48.514Z,204.00
2019-04-05T04:29:48.504Z,228.00
2019-04-05T04:30:48.490Z,256.00
2019-04-05T04:31:48.511Z,280.00
2019-04-05T04:32:48.477Z,312.00
2019-04-05T04:33:48.461Z,348.00
2019-04-05T04:34:48.449Z,380.00
2019-04-05T04:35:48.438Z,416.00
2019-04-05T04:36:48.456Z,452.00
2019-04-05T04:37:48.413Z,492.00
2019-04-05T04:38:48.401Z,532.00
2019-04-05T04:39:48.391Z,572.00
2019-04-05T04:40:48.384Z,620.00
2019-04-05T04:41:48.375Z,668.00
2019-04-05T04:42:48.382Z,720.00
2019-04-05T04:43:48.366Z,768.00
2019-04-05T04:44:48.339Z,824.00
2019-04-05T04:45:48.338Z,880.00
2019-04-05T04:46:48.327Z,936.00
2019-04-05T04:47:48.326Z,996.00
2019-04-05T04:48:48.298Z,1060.00
2019-04-05T04:49:49.277Z,1128.00
2019-04-05T04:50:48.269Z,1200.00
2019-04-05T04:51:48.272Z,1272.00
2019-04-05T04:52:48.296Z,1344.00
2019-04-05T04:53:48.245Z,1420.00
2019-04-05T04:54:48.235Z,1500.00
2019-04-05T04:55:48.225Z,1580.00
2019-04-05T04:56:48.208Z,1664.00
2019-04-05T04:57:48.204Z,1752.00
2019-04-05T04:58:48.216Z,1840.00
2019-04-05T04:59:48.186Z,1940.00
2019-04-05T05:00:48.172Z,2056.00
2019-04-05T05:01:48.159Z,2172.00
2019-04-05T05:02:48.143Z,2276.00
2019-04-05T05:03:48.143Z,2376.00
2019-04-05T05:04:48.155Z,2480.00
2019-04-05T05:05:48.125Z,2588.00
2019-04-05T05:06:48.114Z,2696.00
2019-04-05T05:07:48.088Z,2808.00
2019-04-05T05:08:48.104Z,2916.00
2019-04-05T05:09:48.067Z,3024.00
2019-04-05T05:10:48.062Z,3128.00
2019-04-05T05:11:48.054Z,3256.00
2019-04-05T05:12:48.081Z,3392.00
2019-04-05T05:13:48.053Z,3528.00
2019-04-05T05:14:48.038Z,3664.00
2019-04-05T05:15:48.008Z,3804.00
2019-04-05T05:16:48.001Z,3932.00
2019-04-05T05:17:58.125Z,4056.00
2019-04-05T05:18:48.975Z,4208.00
2019-04-05T05:19:47.987Z,4356.00
2019-04-05T05:20:47.998Z,4496.00
2019-04-05T05:21:47.947Z,4684.00
2019-04-05T05:22:47.936Z,4864.00
2019-04-05T05:23:47.965Z,5020.00
2019-04-05T05:24:47.941Z,5156.00
2019-04-05T05:25:47.917Z,5324.00
2019-04-05T05:26:47.896Z,5500.00
2019-04-05T05:27:47.916Z,5696.00
2019-04-05T05:28:47.872Z,5920.00
2019-04-05T05:29:47.856Z,6100.00
2019-04-05T05:30:47.865Z,6276.00
2019-04-05T05:31:47.866Z,6476.00
2019-04-05T05:32:47.832Z,6664.00
2019-04-05T05:33:47.815Z,7092.00
2019-04-05T05:35:01.147Z,7856.00
2019-04-05T05:35:48.806Z,8252.00
2019-04-05T05:36:47.819Z,8420.00
2019-04-05T05:37:47.783Z,8584.00
2019-04-05T05:38:47.766Z,8840.00
2019-04-05T05:39:47.747Z,9136.00
2019-04-05T05:40:47.740Z,9168.00
2019-04-05T05:41:47.728Z,9336.00
2019-04-05T05:42:47.752Z,9788.00
2019-04-05T05:43:47.711Z,10040.00
2019-04-05T05:44:47.699Z,9980.00
2019-04-05T05:45:47.687Z,9948.00
2019-04-05T05:46:47.677Z,10240.00
2019-04-05T05:47:52.106Z,10412.00
2019-04-05T05:48:47.661Z,10480.00
2019-04-05T05:49:47.643Z,10764.00
2019-04-05T05:50:47.633Z,10964.00
2019-04-05T05:51:47.622Z,11132.00
2019-04-05T05:52:47.607Z,11560.00
2019-04-05T05:53:47.631Z,11892.00
2019-04-05T05:54:47.587Z,12080.00
2019-04-05T05:55:47.665Z,12276.00
2019-04-05T05:56:47.667Z,12280.00
2019-04-05T05:57:47.559Z,12664.00
2019-04-05T05:58:47.552Z,13148.00
2019-04-05T05:59:47.569Z,13368.00
2019-04-05T06:00:47.550Z,13696.00
2019-04-05T06:01:48.140Z,13924.00
2019-04-05T06:02:48.568Z,14564.00
2019-04-05T06:03:47.496Z,15008.00
2019-04-05T06:04:47.484Z,15136.00
2019-04-05T06:05:47.485Z,15616.00
2019-04-05T06:06:47.606Z,16064.00
2019-04-05T06:07:47.471Z,16448.00
2019-04-05T06:08:47.440Z,16352.00
2019-04-05T06:09:47.887Z,16160.00
2019-04-05T06:10:47.420Z,16608.00
2019-04-05T06:11:47.431Z,16832.00
2019-04-05T06:12:47.393Z,17664.00
2019-04-05T06:13:47.488Z,17728.00
2019-04-05T06:14:47.375Z,17696.00
2019-04-05T06:15:47.518Z,18496.00
2019-04-05T06:16:48.018Z,18560.00
2019-04-05T06:17:47.376Z,18656.00
2019-04-05T06:18:48.638Z,19136.00
2019-04-05T06:19:47.750Z,19328.00
2019-04-05T06:20:47.307Z,19840.00
2019-04-05T06:21:47.314Z,20576.00
2019-04-05T06:22:47.826Z,20480.00
2019-04-05T06:23:47.318Z,20704.00
2019-04-05T06:24:47.445Z,20896.00
2019-04-05T06:25:47.259Z,20448.00
2019-04-05T06:26:47.239Z,21088.00
2019-04-05T06:27:47.242Z,22336.00
2019-04-05T06:28:47.374Z,22304.00
2019-04-05T06:29:47.380Z,22624.00
2019-04-05T06:30:47.212Z,23712.00
2019-04-05T06:31:47.190Z,23840.00
2019-04-05T06:32:47.178Z,23424.00
2019-04-05T06:33:47.198Z,17440.00
2019-04-05T06:34:47.158Z,15336.00
2019-04-05T06:35:47.180Z,22784.00
2019-04-05T06:36:47.139Z,19424.00
2019-04-05T06:37:47.135Z,21600.00
2019-04-05T06:38:47.118Z,19328.00
2019-04-05T06:39:47.144Z,14620.00
2019-04-05T06:40:47.105Z,15692.00
2019-04-05T06:41:47.091Z,16736.00
2019-04-05T06:42:47.082Z,18496.00
2019-04-05T06:43:47.062Z,14776.00
2019-04-05T06:44:47.052Z,13360.00
2019-04-05T06:45:47.115Z,13212.00
2019-04-05T06:46:47.037Z,15464.00
2019-04-05T06:47:47.020Z,15284.00
2019-04-05T06:48:47.028Z,14564.00
2019-04-05T06:49:47.016Z,14620.00
2019-04-05T06:50:47.492Z,14296.00
2019-04-05T06:51:46.988Z,13004.00
2019-04-05T06:52:46.974Z,12036.00
2019-04-05T06:53:46.957Z,10720.00
2019-04-05T06:54:46.968Z,11764.00
2019-04-05T06:55:46.959Z,12052.00
2019-04-05T06:56:46.931Z,12496.00
2019-04-05T06:57:46.922Z,11668.00
2019-04-05T06:58:46.906Z,11932.00
2019-04-05T06:59:46.891Z,11068.00
2019-04-05T07:00:56.814Z,9868.00
2019-04-05T07:01:47.874Z,8840.00
2019-04-05T07:02:46.856Z,8720.00
2019-04-05T07:03:46.856Z,8464.00
2019-04-05T07:04:46.895Z,8196.00
2019-04-05T07:05:46.857Z,8136.00
2019-04-05T07:06:46.818Z,8332.00
2019-04-05T07:07:46.806Z,8300.00
2019-04-05T07:08:53.659Z,8624.00
2019-04-05T07:09:47.806Z,7444.00
2019-04-05T07:10:46.782Z,7144.00
2019-04-05T07:11:46.789Z,7604.00
2019-04-05T07:12:46.774Z,7636.00
2019-04-05T07:13:46.742Z,7576.00
2019-04-05T07:14:46.732Z,6944.00
2019-04-05T07:15:46.729Z,6916.00
2019-04-05T07:16:46.740Z,7452.00
2019-04-05T07:17:46.738Z,7408.00
2019-04-05T07:18:46.691Z,7280.00
2019-04-05T07:19:46.677Z,7224.00
2019-04-05T07:20:46.663Z,7544.00
2019-04-05T07:21:46.671Z,7428.00
2019-04-05T07:22:46.644Z,7824.00
2019-04-05T07:23:46.676Z,7708.00
2019-04-05T07:24:49.417Z,7692.00
2019-04-05T07:25:46.610Z,8020.00
2019-04-05T07:26:46.601Z,7756.00
2019-04-05T07:27:46.603Z,7032.00
2019-04-05T07:28:46.619Z,6892.00
2019-04-05T07:29:47.012Z,6644.00
2019-04-05T07:30:46.561Z,6960.00
2019-04-05T07:31:46.545Z,7332.00
2019-04-05T07:32:46.553Z,7128.00
2019-04-05T07:33:46.543Z,6960.00
2019-04-05T07:34:46.549Z,7116.00
2019-04-05T07:35:46.533Z,7004.00
2019-04-05T07:36:46.498Z,6956.00
2019-04-05T07:37:46.488Z,6628.00
2019-04-05T07:38:46.486Z,6448.00
2019-04-05T07:39:46.486Z,6752.00
2019-04-05T07:40:46.483Z,7440.00
2019-04-05T07:41:46.448Z,7484.00
2019-04-05T07:42:46.434Z,7160.00
2019-04-05T07:43:46.446Z,6588.00
2019-04-05T07:44:46.440Z,6316.00
2019-04-05T07:45:46.393Z,6096.00
2019-04-05T07:46:46.755Z,6376.00
2019-04-05T07:47:46.377Z,6688.00
2019-04-05T07:48:46.377Z,6420.00
2019-04-05T07:49:46.360Z,6196.00
2019-04-05T07:50:46.363Z,6040.00
2019-04-05T07:51:46.329Z,5980.00
2019-04-05T07:52:46.320Z,6752.00
2019-04-05T07:53:46.307Z,7584.00
2019-04-05T07:54:46.301Z,7972.00
2019-04-05T07:55:46.332Z,8512.00
2019-04-05T07:56:46.515Z,7832.00
2019-04-05T07:57:46.267Z,7628.00
2019-04-05T07:58:46.253Z,7440.00
2019-04-05T07:59:46.251Z,7108.00
2019-04-05T08:00:46.251Z,7628.00
2019-04-05T08:01:46.250Z,7004.00
2019-04-05T08:02:46.218Z,7480.00
2019-04-05T08:03:46.201Z,7620.00
2019-04-05T08:04:46.198Z,7280.00
2019-04-05T08:05:46.184Z,7376.00
2019-04-05T08:06:46.207Z,7916.00
2019-04-05T08:07:46.275Z,7548.00
2019-04-05T08:08:46.155Z,7096.00
2019-04-05T08:09:46.145Z,7388.00
2019-04-05T08:10:46.151Z,7464.00
2019-04-05T08:11:46.149Z,7644.00
2019-04-05T08:12:46.107Z,7604.00
2019-04-05T08:13:46.105Z,7824.00
2019-04-05T08:14:46.123Z,8128.00
2019-04-05T08:15:46.071Z,8484.00
2019-04-05T08:16:46.063Z,8292.00
2019-04-05T08:17:46.053Z,8160.00
2019-04-05T08:18:57.164Z,7896.00
2019-04-05T08:19:47.075Z,7764.00
2019-04-05T08:20:46.030Z,8896.00
2019-04-05T08:21:46.025Z,9260.00
2019-04-05T08:22:46.006Z,9532.00
2019-04-05T08:23:45.993Z,8776.00
2019-04-05T08:24:45.979Z,8332.00
2019-04-05T08:25:46.029Z,8420.00
2019-04-05T08:26:45.965Z,8300.00
2019-04-05T08:27:45.952Z,8416.00
2019-04-05T08:28:45.948Z,8588.00
2019-04-05T08:29:45.931Z,8332.00
2019-04-05T08:30:45.918Z,8696.00
2019-04-05T08:31:45.929Z,9168.00
2019-04-05T08:32:45.908Z,9216.00
2019-04-05T08:33:45.890Z,9564.00
2019-04-05T08:34:45.880Z,9728.00
2019-04-05T08:35:45.867Z,9440.00
2019-04-05T08:36:45.874Z,9264.00
2019-04-05T08:37:45.870Z,9164.00
2019-04-05T08:38:45.837Z,9792.00
2019-04-05T08:39:45.824Z,9808.00
2019-04-05T08:40:45.843Z,9464.00
2019-04-05T08:41:45.806Z,10288.00
2019-04-05T08:42:45.799Z,10548.00
2019-04-05T08:43:47.258Z,10156.00
2019-04-05T08:44:45.820Z,10084.00
2019-04-05T08:45:45.770Z,9904.00
2019-04-05T08:46:45.778Z,9664.00
2019-04-05T08:47:45.735Z,9992.00
2019-04-05T08:48:45.730Z,10408.00
2019-04-05T08:49:45.716Z,10560.00
2019-04-05T08:50:45.706Z,10516.00
2019-04-05T08:51:45.698Z,10336.00
2019-04-05T08:52:45.714Z,10308.00
2019-04-05T08:53:45.708Z,10568.00
2019-04-05T08:54:45.681Z,10740.00
2019-04-05T08:55:45.653Z,11048.00
2019-04-05T08:56:45.654Z,10784.00
2019-04-05T08:57:47.965Z,10340.00
2019-04-05T08:58:45.617Z,10500.00
2019-04-05T08:59:45.617Z,10784.00
2019-04-05T09:00:45.611Z,10584.00
2019-04-05T09:01:45.587Z,10724.00
2019-04-05T09:02:45.634Z,11228.00
2019-04-05T09:03:45.577Z,11084.00
2019-04-05T09:04:45.568Z,10368.00
2019-04-05T09:05:45.557Z,9800.00
2019-04-05T09:06:45.540Z,9816.00
2019-04-05T09:07:45.524Z,9840.00
2019-04-05T09:08:45.542Z,10076.00
2019-04-05T09:09:45.502Z,10180.00
2019-04-05T09:10:45.490Z,9900.00
2019-04-05T09:11:45.515Z,9884.00
2019-04-05T09:12:45.474Z,10308.00
2019-04-05T09:13:45.468Z,10404.00
2019-04-05T09:14:45.477Z,10188.00
2019-04-05T09:15:45.441Z,10304.00
2019-04-05T09:16:45.437Z,10444.00
2019-04-05T09:17:45.426Z,10328.00
2019-04-05T09:18:45.417Z,10216.00
2019-04-05T09:19:45.426Z,9812.00
2019-04-05T09:20:45.409Z,9184.00
2019-04-05T09:21:45.394Z,9300.00
2019-04-05T09:22:45.366Z,9488.00
2019-04-05T09:23:45.362Z,9636.00
2019-04-05T09:24:45.385Z,9192.00
2019-04-05T09:25:45.339Z,8344.00
2019-04-05T09:26:45.328Z,7792.00
2019-04-05T09:27:45.310Z,7592.00
2019-04-05T09:28:45.307Z,7640.00
2019-04-05T09:29:45.293Z,7664.00
2019-04-05T09:30:45.303Z,7772.00
2019-04-05T09:31:45.269Z,7896.00
2019-04-05T09:32:45.315Z,7992.00
2019-04-05T09:33:45.247Z,8248.00
2019-04-05T09:34:45.233Z,8296.00
2019-04-05T09:35:45.261Z,8524.00
2019-04-05T09:36:45.226Z,8572.00
2019-04-05T09:37:45.210Z,8344.00
2019-04-05T09:38:45.200Z,8236.00
2019-04-05T09:39:45.198Z,8184.00
2019-04-05T09:40:45.171Z,7740.00
2019-04-05T09:41:45.177Z,7752.00
2019-04-05T09:42:45.148Z,7520.00
2019-04-05T09:43:45.142Z,7320.00
2019-04-05T09:44:45.133Z,7460.00
2019-04-05T09:45:45.150Z,7464.00
2019-04-05T09:46:47.216Z,7424.00
2019-04-05T09:47:46.109Z,7784.00
2019-04-05T09:48:45.142Z,8016.00
2019-04-05T09:49:45.079Z,8312.00
2019-04-05T09:50:45.069Z,8232.00
2019-04-05T09:51:45.091Z,7940.00
2019-04-05T09:52:45.044Z,7792.00
2019-04-05T09:53:45.037Z,7812.00
2019-04-05T09:54:45.021Z,7492.00
2019-04-05T09:55:45.024Z,7532.00
2019-04-05T09:56:45.024Z,7456.00
2019-04-05T09:57:45.074Z,7328.00
2019-04-05T09:58:44.994Z,7356.00
2019-04-05T09:59:44.967Z,7440.00
2019-04-05T10:00:44.960Z,7752.00
2019-04-05T10:01:44.945Z,7840.00
2019-04-05T10:02:44.942Z,8384.00
2019-04-05T10:03:44.953Z,9020.00
2019-04-05T10:04:44.923Z,9444.00
2019-04-05T10:05:44.909Z,8984.00
2019-04-05T10:06:44.918Z,8404.00
2019-04-05T10:07:55.012Z,9164.00
2019-04-05T10:08:46.385Z,8800.00
2019-04-05T10:09:44.866Z,10128.00
2019-04-05T10:10:44.865Z,9264.00
2019-04-05T10:11:44.841Z,9212.00
2019-04-05T10:12:44.829Z,9316.00
2019-04-05T10:13:44.819Z,8860.00
2019-04-05T10:14:44.851Z,8412.00
2019-04-05T10:15:44.803Z,7956.00
2019-04-05T10:16:44.796Z,7540.00
2019-04-05T10:17:44.789Z,7340.00
2019-04-05T10:18:44.776Z,7612.00
2019-04-05T10:19:50.110Z,7608.00
2019-04-05T10:20:45.771Z,7284.00
2019-04-05T10:21:44.739Z,6876.00
2019-04-05T10:22:44.726Z,6912.00
2019-04-05T10:23:44.711Z,7012.00
2019-04-05T10:24:44.701Z,6928.00
2019-04-05T10:25:44.752Z,7096.00
2019-04-05T10:26:44.679Z,7232.00
2019-04-05T10:27:44.680Z,7352.00
2019-04-05T10:28:44.669Z,7604.00
2019-04-05T10:29:44.652Z,8036.00
2019-04-05T10:30:44.643Z,8452.00
2019-04-05T10:31:44.669Z,8768.00
2019-04-05T10:32:46.219Z,8916.00
2019-04-05T10:33:44.604Z,9032.00
2019-04-05T10:34:44.593Z,8980.00
2019-04-05T10:35:44.588Z,9076.00
2019-04-05T10:36:44.589Z,9112.00
2019-04-05T10:37:44.589Z,9268.00
2019-04-05T10:38:44.548Z,9676.00
2019-04-05T10:39:44.545Z,9932.00
2019-04-05T10:40:44.535Z,9608.00
2019-04-05T10:41:44.525Z,9276.00
2019-04-05T10:42:44.515Z,9140.00
2019-04-05T10:43:44.513Z,10100.00
2019-04-05T10:44:44.481Z,12088.00
2019-04-05T10:45:44.473Z,11972.00
2019-04-05T10:46:44.484Z,11484.00
2019-04-05T10:47:44.457Z,11744.00
2019-04-05T10:48:44.466Z,12492.00
2019-04-05T10:49:44.435Z,12224.00
2019-04-05T10:50:44.431Z,12640.00
2019-04-05T10:51:44.411Z,12584.00
2019-04-05T10:52:44.401Z,12280.00
2019-04-05T10:53:44.408Z,11564.00
2019-04-05T10:54:44.379Z,13312.00
2019-04-05T10:55:44.369Z,11984.00
2019-04-05T10:56:44.362Z,11500.00
2019-04-05T10:57:44.375Z,11112.00
2019-04-05T10:58:44.343Z,10468.00
2019-04-05T10:59:44.327Z,10504.00
2019-04-05T11:00:44.323Z,11136.00
2019-04-05T11:01:44.308Z,12780.00
2019-04-05T11:02:44.303Z,14368.00
2019-04-05T11:03:44.298Z,15748.00
2019-04-05T11:04:44.268Z,14892.00
2019-04-05T11:05:44.261Z,14772.00
2019-04-05T11:06:44.246Z,14044.00
2019-04-05T11:07:44.242Z,12808.00
2019-04-05T11:08:44.267Z,12380.00
2019-04-05T11:09:44.217Z,11812.00
2019-04-05T11:10:44.205Z,11192.00
2019-04-05T11:11:44.211Z,11644.00
2019-04-05T11:12:44.195Z,11676.00
2019-04-05T11:13:44.179Z,11852.00
2019-04-05T11:14:44.183Z,12536.00
2019-04-05T11:15:44.161Z,12936.00
2019-04-05T11:16:44.138Z,13932.00
2019-04-05T11:17:44.132Z,14152.00
2019-04-05T11:18:45.196Z,14568.00
2019-04-05T11:19:44.245Z,13984.00
2019-04-05T11:20:44.104Z,13972.00
2019-04-05T11:21:44.102Z,14928.00
2019-04-05T11:22:46.558Z,16016.00
2019-04-05T11:23:44.063Z,16756.00
2019-04-05T11:24:44.056Z,16632.00
2019-04-05T11:25:44.070Z,15956.00
2019-04-05T11:26:44.037Z,16496.00
2019-04-05T11:27:44.019Z,17824.00
2019-04-05T11:28:44.013Z,17560.00
2019-04-05T11:29:44.000Z,17208.00
2019-04-05T11:30:44.009Z,16844.00
2019-04-05T11:31:56.459Z,15728.00
2019-04-05T11:32:44.982Z,15928.00
2019-04-05T11:33:43.962Z,14720.00
2019-04-05T11:34:43.952Z,14364.00
2019-04-05T11:35:43.951Z,14688.00
2019-04-05T11:36:43.927Z,15284.00
2019-04-05T11:37:43.916Z,15180.00
2019-04-05T11:38:43.912Z,16416.00
2019-04-05T11:39:43.910Z,18240.00
2019-04-05T11:40:43.907Z,21088.00
2019-04-05T11:41:43.871Z,22624.00
2019-04-05T11:42:43.859Z,21120.00
2019-04-05T11:43:43.859Z,21152.00
2019-04-05T11:44:43.851Z,21696.00
2019-04-05T11:45:43.859Z,20352.00
2019-04-05T11:46:43.833Z,20032.00
2019-04-05T11:47:43.807Z,19488.00
2019-04-05T11:48:43.815Z,20192.00
2019-04-05T11:49:43.796Z,19808.00
2019-04-05T11:50:43.811Z,20384.00
2019-04-05T11:51:43.803Z,19264.00
2019-04-05T11:52:43.764Z,19616.00
2019-04-05T11:53:43.751Z,19744.00
2019-04-05T11:54:45.794Z,22688.00
2019-04-05T11:55:46.436Z,22688.00
2019-04-05T11:56:43.713Z,23296.00
2019-04-05T11:57:43.743Z,21248.00
2019-04-05T11:58:43.698Z,22784.00
2019-04-05T11:59:43.683Z,25312.00
2019-04-05T12:00:43.674Z,28960.00
2019-04-05T12:01:43.660Z,43680.00
2019-04-05T12:02:43.648Z,28320.00
2019-04-05T12:03:43.666Z,21824.00
2019-04-05T12:04:43.633Z,20352.00
2019-04-05T12:05:43.624Z,22560.00
2019-04-05T12:06:43.616Z,30336.00
2019-04-05T12:07:43.599Z,26912.00
2019-04-05T12:08:43.603Z,23712.00
2019-04-05T12:09:43.579Z,27328.00
2019-04-05T12:10:43.563Z,30016.00
2019-04-05T12:11:46.285Z,35008.00
2019-04-05T12:12:43.570Z,30464.00
2019-04-05T12:13:43.571Z,27712.00
2019-04-05T12:14:43.525Z,30624.00
2019-04-05T12:15:43.540Z,35584.00
2019-04-05T12:16:43.502Z,48448.00
2019-04-05T12:17:43.494Z,45696.00
2019-04-05T12:18:43.480Z,50720.00
2019-04-05T12:19:43.492Z,94368.00
2019-04-05T12:20:50.922Z,97600.00
2019-04-05T12:21:44.445Z,91744.00
2019-04-05T12:22:43.435Z,41120.00
2019-04-05T12:23:43.430Z,68832.00