createdAt,value
2022-11-13T00:01:36.110Z,4.60
2022-11-13T00:03:37.809Z,4.70
2022-11-13T00:05:39.566Z,4.60
2022-11-13T00:07:41.444Z,4.70
2022-11-13T00:09:43.068Z,4.60
2022-11-13T00:11:44.662Z,4.70
2022-11-13T00:13:46.863Z,4.80
2022-11-13T00:15:56.343Z,4.90
2022-11-13T00:18:00.716Z,4.70
2022-11-13T00:20:02.523Z,4.80
2022-11-13T00:22:04.200Z,4.90
2022-11-13T00:24:06.072Z,4.70
2022-11-13T00:26:09.003Z,4.50
2022-11-13T00:28:10.834Z,4.70
2022-11-13T00:30:17.864Z,4.80
2022-11-13T00:32:21.036Z,4.60
2022-11-13T00:36:44.726Z,4.50
2022-11-13T00:38:46.834Z,4.40
2022-11-13T00:40:48.508Z,4.30
2022-11-13T00:42:50.098Z,4.30
2022-11-13T00:44:52.070Z,4.30
2022-11-13T00:46:53.777Z,4.20
2022-11-13T00:48:55.886Z,4.40
2022-11-13T00:50:57.502Z,4.40
2022-11-13T00:52:59.237Z,4.50
2022-11-13T00:55:00.922Z,4.40
2022-11-13T00:57:02.561Z,4.20
2022-11-13T00:59:04.144Z,4.00
2022-11-13T01:01:07.303Z,4.20
2022-11-13T01:03:09.317Z,4.20
2022-11-13T01:05:10.954Z,4.40
2022-11-13T01:07:12.631Z,4.70
2022-11-13T01:09:14.484Z,4.80
2022-11-13T01:11:17.350Z,4.80
2022-11-13T01:13:18.940Z,4.80
2022-11-13T01:15:20.554Z,4.50
2022-11-13T01:17:22.163Z,4.40
2022-11-13T01:19:23.790Z,4.60
2022-11-13T01:21:27.199Z,4.30
2022-11-13T01:23:28.914Z,4.50
2022-11-13T01:25:30.797Z,4.70
2022-11-13T01:27:32.493Z,4.40
2022-11-13T01:29:34.120Z,4.20
2022-11-13T01:31:35.672Z,4.40
2022-11-13T01:33:37.297Z,4.30
2022-11-13T01:35:38.881Z,4.50
2022-11-13T01:37:40.471Z,4.40
2022-11-13T01:39:42.041Z,4.50
2022-11-13T01:41:43.778Z,4.20
2022-11-13T01:43:45.708Z,4.30
2022-11-13T01:46:04.951Z,4.10
2022-11-13T01:48:08.653Z,4.10
2022-11-13T01:50:14.155Z,4.20
2022-11-13T01:52:19.191Z,4.10
2022-11-13T01:54:22.300Z,4.00
2022-11-13T01:56:24.018Z,3.80
2022-11-13T01:58:25.892Z,3.80
2022-11-13T02:00:27.693Z,3.80
2022-11-13T02:02:29.334Z,3.90
2022-11-13T02:04:31.523Z,4.00
2022-11-13T02:06:44.147Z,3.90
2022-11-13T02:08:45.940Z,4.10
2022-11-13T02:10:47.910Z,4.30
2022-11-13T02:12:50.789Z,4.50
2022-11-13T02:14:53.821Z,4.40
2022-11-13T02:16:58.886Z,4.40
2022-11-13T02:19:02.443Z,4.10
2022-11-13T02:21:10.108Z,3.90
2022-11-13T02:23:14.402Z,3.80
2022-11-13T02:25:16.607Z,3.80
2022-11-13T02:27:21.433Z,3.90
2022-11-13T02:29:23.013Z,3.70
2022-11-13T02:31:24.746Z,3.50
2022-11-13T02:33:31.056Z,3.50
2022-11-13T02:35:34.280Z,3.30
2022-11-13T02:37:35.858Z,3.30
2022-11-13T02:39:37.561Z,3.20
2022-11-13T02:41:39.322Z,3.30
2022-11-13T02:43:40.911Z,3.30
2022-11-13T02:45:42.596Z,3.40
2022-11-13T02:47:44.248Z,3.40
2022-11-13T02:49:45.824Z,3.30
2022-11-13T02:51:47.400Z,3.10
2022-11-13T02:53:48.986Z,3.20
2022-11-13T02:55:50.635Z,3.30
2022-11-13T02:57:52.200Z,3.40
2022-11-13T02:59:53.974Z,3.50
2022-11-13T03:01:55.671Z,3.40
2022-11-13T03:03:58.237Z,3.70
2022-11-13T03:06:00.157Z,3.50
2022-11-13T03:08:01.802Z,3.50
2022-11-13T03:10:03.536Z,3.30
2022-11-13T03:12:05.419Z,3.20
2022-11-13T03:14:07.016Z,2.90
2022-11-13T03:16:09.564Z,2.90
2022-11-13T03:18:12.036Z,3.10
2022-11-13T03:20:13.619Z,3.10
2022-11-13T03:22:15.261Z,3.20
2022-11-13T03:24:16.882Z,3.10
2022-11-13T03:26:18.506Z,3.40
2022-11-13T03:28:20.071Z,3.60
2022-11-13T03:30:21.652Z,3.50
2022-11-13T03:32:23.231Z,3.20
2022-11-13T03:34:25.272Z,3.10
2022-11-13T03:36:27.018Z,3.40
2022-11-13T03:38:28.843Z,3.20
2022-11-13T03:40:30.714Z,3.20
2022-11-13T03:42:32.289Z,3.20
2022-11-13T03:44:33.838Z,3.20
2022-11-13T03:46:35.462Z,3.50
2022-11-13T03:48:37.050Z,3.70
2022-11-13T03:50:44.308Z,3.60
2022-11-13T03:52:46.985Z,3.70
2022-11-13T03:54:48.603Z,3.60
2022-11-13T03:56:50.228Z,3.80
2022-11-13T03:58:51.803Z,3.80
2022-11-13T04:00:54.462Z,3.90
2022-11-13T04:02:56.237Z,3.90
2022-11-13T04:04:57.821Z,4.00
2022-11-13T04:07:01.441Z,3.70
2022-11-13T04:09:05.557Z,4.00
2022-11-13T04:11:10.829Z,4.10
2022-11-13T04:13:12.489Z,4.00
2022-11-13T04:15:14.090Z,3.60
2022-11-13T04:17:15.677Z,3.50
2022-11-13T04:19:17.546Z,3.30
2022-11-13T04:21:19.126Z,3.20
2022-11-13T04:23:20.742Z,3.20
2022-11-13T04:25:22.388Z,3.20
2022-11-13T04:27:23.974Z,3.20
2022-11-13T04:29:25.541Z,3.30
2022-11-13T04:31:27.116Z,3.40
2022-11-13T04:33:28.721Z,3.30
2022-11-13T04:35:30.390Z,3.10
2022-11-13T04:37:31.950Z,3.10
2022-11-13T04:39:33.539Z,3.20
2022-11-13T04:41:55.557Z,3.40
2022-11-13T04:43:57.330Z,3.50
2022-11-13T04:45:58.932Z,3.50
2022-11-13T04:48:00.569Z,3.50
2022-11-13T04:50:02.347Z,3.80
2022-11-13T04:52:04.121Z,3.80
2022-11-13T04:54:05.728Z,3.50
2022-11-13T04:56:07.283Z,3.30
2022-11-13T04:58:08.846Z,3.50
2022-11-13T05:00:10.788Z,3.40
2022-11-13T05:02:12.437Z,3.40
2022-11-13T05:04:14.850Z,3.20
2022-11-13T05:06:16.507Z,3.30
2022-11-13T05:08:18.079Z,3.50
2022-11-13T05:10:44.758Z,3.80
2022-11-13T05:12:46.425Z,3.80
2022-11-13T05:14:48.049Z,3.60
2022-11-13T05:16:50.155Z,3.50
2022-11-13T05:18:51.730Z,3.40
2022-11-13T05:20:53.317Z,3.80
2022-11-13T05:22:54.882Z,3.70
2022-11-13T05:24:56.525Z,3.80
2022-11-13T05:26:58.111Z,3.50
2022-11-13T05:29:00.432Z,3.30
2022-11-13T05:31:08.285Z,3.10
2022-11-13T05:33:09.993Z,3.10
2022-11-13T05:35:11.613Z,2.80
2022-11-13T05:37:13.173Z,2.90
2022-11-13T05:39:14.906Z,2.80
2022-11-13T05:41:20.842Z,2.70
2022-11-13T05:43:22.446Z,2.40
2022-11-13T05:45:24.125Z,2.20
2022-11-13T05:47:25.757Z,2.50
2022-11-13T05:49:27.339Z,2.50
2022-11-13T05:51:33.555Z,2.50
2022-11-13T05:53:35.711Z,2.50
2022-11-13T05:55:37.276Z,2.50
2022-11-13T05:57:39.053Z,2.30
2022-11-13T05:59:40.621Z,2.10
2022-11-13T06:01:42.318Z,2.10
2022-11-13T06:03:44.034Z,2.20
2022-11-13T06:05:45.632Z,2.40
2022-11-13T06:07:48.944Z,2.70
2022-11-13T06:09:50.504Z,2.70
2022-11-13T06:11:52.122Z,2.80
2022-11-13T06:13:54.693Z,2.90
2022-11-13T06:16:03.000Z,3.10
2022-11-13T06:18:04.573Z,3.10
2022-11-13T06:20:06.378Z,2.90
2022-11-13T06:22:07.983Z,2.90
2022-11-13T06:24:11.294Z,3.00
2022-11-13T06:26:14.442Z,3.20
2022-11-13T06:28:16.014Z,3.10
2022-11-13T06:30:17.650Z,3.30
2022-11-13T06:32:19.231Z,3.30
2022-11-13T06:34:20.794Z,3.60
2022-11-13T06:36:23.524Z,3.50
2022-11-13T06:38:25.296Z,3.30
2022-11-13T06:40:27.100Z,3.40
2022-11-13T06:42:28.668Z,3.20
2022-11-13T06:44:30.261Z,3.20
2022-11-13T06:46:31.917Z,3.20
2022-11-13T06:48:33.743Z,3.10
2022-11-13T06:50:35.312Z,3.20
2022-11-13T06:52:36.887Z,3.20
2022-11-13T06:54:38.521Z,3.30
2022-11-13T06:56:45.309Z,3.20
2022-11-13T06:58:46.939Z,3.30
2022-11-13T07:00:48.554Z,3.10
2022-11-13T07:02:50.298Z,3.10
2022-11-13T07:04:51.870Z,3.40
2022-11-13T07:06:53.512Z,3.30
2022-11-13T07:08:55.102Z,3.30
2022-11-13T07:10:57.013Z,3.20
2022-11-13T07:12:59.599Z,3.10
2022-11-13T07:15:01.173Z,3.00
2022-11-13T07:17:09.590Z,3.30
2022-11-13T07:19:12.055Z,3.40
2022-11-13T07:21:13.669Z,3.70
2022-11-13T07:23:15.306Z,3.30
2022-11-13T07:25:16.915Z,3.10
2022-11-13T07:27:18.481Z,3.50
2022-11-13T07:29:20.058Z,3.80
2022-11-13T07:31:22.034Z,3.50
2022-11-13T07:33:23.661Z,3.40
2022-11-13T07:35:25.301Z,3.20
2022-11-13T07:37:26.948Z,3.10
2022-11-13T07:39:28.530Z,3.10
2022-11-13T07:41:30.172Z,3.20
2022-11-13T07:43:32.045Z,3.50
2022-11-13T07:45:33.654Z,3.80
2022-11-13T07:47:35.379Z,3.90
2022-11-13T07:49:36.976Z,4.00
2022-11-13T07:51:38.536Z,3.50
2022-11-13T07:53:40.137Z,3.40
2022-11-13T07:55:41.834Z,3.30
2022-11-13T07:57:43.412Z,3.20
2022-11-13T07:59:44.980Z,3.30
2022-11-13T08:01:46.584Z,3.30
2022-11-13T08:03:48.244Z,3.80
2022-11-13T08:05:50.078Z,3.70
2022-11-13T08:07:52.139Z,3.90
2022-11-13T08:09:53.737Z,4.00
2022-11-13T08:11:55.375Z,3.90
2022-11-13T08:13:57.034Z,3.90
2022-11-13T08:15:59.178Z,3.70
2022-11-13T08:18:01.639Z,3.60
2022-11-13T08:20:03.911Z,3.80
2022-11-13T08:22:05.575Z,3.90
2022-11-13T08:24:07.263Z,3.90
2022-11-13T08:26:09.698Z,3.90
2022-11-13T08:28:13.207Z,4.00
2022-11-13T08:30:15.350Z,3.80
2022-11-13T08:32:17.591Z,3.70
2022-11-13T08:34:19.203Z,3.50
2022-11-13T08:36:20.807Z,3.20
2022-11-13T08:38:22.750Z,3.40
2022-11-13T08:40:24.383Z,3.60
2022-11-13T08:42:26.049Z,4.00
2022-11-13T08:44:27.729Z,4.00
2022-11-13T08:46:29.408Z,4.10
2022-11-13T08:48:31.316Z,4.30
2022-11-13T08:50:33.953Z,4.50
2022-11-13T08:52:35.523Z,4.30
2022-11-13T08:54:37.139Z,4.50
2022-11-13T08:56:38.704Z,4.30
2022-11-13T08:58:40.329Z,4.10
2022-11-13T09:00:41.921Z,3.90
2022-11-13T09:02:43.749Z,3.70
2022-11-13T09:04:45.419Z,3.70
2022-11-13T09:06:47.045Z,3.70
2022-11-13T09:08:48.645Z,3.70
2022-11-13T09:10:50.191Z,4.00
2022-11-13T09:13:01.934Z,4.10
2022-11-13T09:15:03.649Z,3.90
2022-11-13T09:17:05.395Z,3.50
2022-11-13T09:19:07.061Z,3.50
2022-11-13T09:21:08.733Z,3.40
2022-11-13T09:23:10.424Z,3.50
2022-11-13T09:25:12.072Z,3.40
2022-11-13T09:27:13.737Z,3.70
2022-11-13T09:29:15.312Z,3.90
2022-11-13T09:31:16.893Z,3.90
2022-11-13T09:33:18.486Z,3.90
2022-11-13T09:35:33.886Z,3.80
2022-11-13T09:37:35.562Z,4.00
2022-11-13T09:39:37.160Z,4.00
2022-11-13T09:41:40.898Z,3.80
2022-11-13T09:43:59.298Z,3.80
2022-11-13T09:46:05.684Z,3.80
2022-11-13T09:48:10.425Z,3.90
2022-11-13T09:50:27.276Z,4.10
2022-11-13T09:52:32.763Z,4.40
2022-11-13T09:54:34.367Z,4.40
2022-11-13T09:56:35.994Z,4.40
2022-11-13T09:59:00.869Z,4.60
2022-11-13T10:01:03.116Z,4.80
2022-11-13T10:03:46.167Z,4.80
2022-11-13T10:06:04.513Z,4.70
2022-11-13T10:08:18.426Z,4.90
2022-11-13T10:10:38.754Z,5.00
2022-11-13T10:12:40.384Z,5.20
2022-11-13T10:14:46.342Z,5.10
2022-11-13T10:17:06.896Z,5.00
2022-11-13T10:19:21.235Z,5.20
2022-11-13T10:21:31.860Z,4.90
2022-11-13T10:23:35.626Z,5.00
2022-11-13T10:25:37.980Z,4.90
2022-11-13T10:27:39.766Z,5.20
2022-11-13T10:29:47.787Z,5.30
2022-11-13T10:31:51.644Z,5.50
2022-11-13T10:33:54.636Z,5.80
2022-11-13T10:36:02.606Z,5.70
2022-11-13T10:38:08.219Z,5.80
2022-11-13T10:40:10.626Z,6.00
2022-11-13T10:42:29.043Z,5.60
2022-11-13T10:44:31.019Z,5.70
2022-11-13T10:46:33.061Z,6.30
2022-11-13T10:48:35.457Z,6.60
2022-11-13T10:50:37.216Z,6.80
2022-11-13T10:52:44.873Z,6.60
2022-11-13T10:54:46.934Z,6.50
2022-11-13T10:56:56.502Z,6.70
2022-11-13T10:59:11.727Z,6.60
2022-11-13T11:01:14.157Z,6.60
2022-11-13T11:03:23.281Z,6.40
2022-11-13T11:05:26.082Z,6.60
2022-11-13T11:07:27.763Z,6.80
2022-11-13T11:09:32.516Z,7.60
2022-11-13T11:11:52.962Z,7.60
2022-11-13T11:14:04.819Z,7.50
2022-11-13T11:16:07.828Z,8.20
2022-11-13T11:18:32.864Z,8.40
2022-11-13T11:20:46.959Z,8.20
2022-11-13T11:22:59.831Z,7.60
2022-11-13T11:25:13.979Z,8.20
2022-11-13T11:27:25.950Z,8.10
2022-11-13T11:29:34.895Z,8.60
2022-11-13T11:31:48.719Z,8.60
2022-11-13T11:33:52.719Z,9.40
2022-11-13T11:35:59.755Z,9.50
2022-11-13T11:38:04.798Z,9.70
2022-11-13T11:40:15.803Z,9.40
2022-11-13T11:42:36.110Z,9.70
2022-11-13T11:44:40.584Z,10.30
2022-11-13T11:46:46.527Z,10.40
2022-11-13T11:48:49.604Z,9.50
2022-11-13T11:51:09.978Z,10.10
2022-11-13T11:53:17.645Z,10.40
2022-11-13T11:55:42.721Z,10.80
2022-11-13T11:57:59.714Z,10.20
2022-11-13T12:00:18.078Z,10.00
2022-11-13T12:02:55.080Z,10.70
2022-11-13T12:04:56.759Z,10.50
2022-11-13T12:07:21.326Z,10.40
2022-11-13T12:09:30.671Z,10.40
2022-11-13T12:11:34.413Z,10.70
2022-11-13T12:13:43.087Z,10.10
2022-11-13T12:16:00.895Z,10.20
2022-11-13T12:18:08.787Z,10.30
2022-11-13T12:20:30.614Z,10.10
2022-11-13T12:22:36.305Z,11.10
2022-11-13T12:25:10.434Z,10.70
2022-11-13T12:27:14.901Z,10.90
2022-11-13T12:29:31.868Z,11.70
2022-11-13T12:31:39.573Z,11.80
2022-11-13T12:33:41.167Z,11.70
2022-11-13T12:35:45.446Z,11.80
2022-11-13T12:37:59.365Z,11.30
2022-11-13T12:40:05.090Z,11.00
2022-11-13T12:42:13.199Z,11.20
2022-11-13T12:44:17.883Z,12.10
2022-11-13T12:46:19.884Z,13.90
2022-11-13T12:48:28.319Z,14.20
2022-11-13T12:50:32.715Z,14.00
2022-11-13T12:52:34.664Z,13.70
2022-11-13T12:54:36.969Z,13.70
2022-11-13T12:56:38.612Z,13.90
2022-11-13T12:58:40.180Z,13.10
2022-11-13T13:00:51.921Z,13.60
2022-11-13T13:03:07.150Z,13.20
2022-11-13T13:05:31.197Z,12.70
2022-11-13T13:07:35.865Z,13.40
2022-11-13T13:09:43.430Z,14.00
2022-11-13T13:11:51.233Z,14.10
2022-11-13T13:13:55.868Z,13.00
2022-11-13T13:15:59.249Z,13.50
2022-11-13T13:18:06.728Z,13.00
2022-11-13T13:20:20.651Z,13.10
2022-11-13T13:22:40.678Z,12.40
2022-11-13T13:24:42.281Z,12.60
2022-11-13T13:26:44.859Z,12.30
2022-11-13T13:28:53.490Z,12.50
2022-11-13T13:31:00.945Z,12.80
2022-11-13T13:33:21.479Z,12.90
2022-11-13T13:35:29.353Z,12.50
2022-11-13T13:37:37.072Z,12.40
2022-11-13T13:39:44.749Z,12.60
2022-11-13T13:42:04.733Z,12.60
2022-11-13T13:44:06.342Z,12.60
2022-11-13T13:46:13.213Z,12.30
2022-11-13T13:48:16.861Z,12.20
2022-11-13T13:50:22.912Z,12.10
2022-11-13T13:52:29.591Z,11.90
2022-11-13T13:54:32.591Z,12.30
2022-11-13T13:56:43.243Z,12.40
2022-11-13T13:58:45.172Z,12.80
2022-11-13T14:01:17.813Z,13.20
2022-11-13T14:03:21.890Z,13.00
2022-11-13T14:05:23.565Z,12.40
2022-11-13T14:07:27.040Z,12.40
2022-11-13T14:09:29.865Z,12.30
2022-11-13T14:11:31.437Z,12.30
2022-11-13T14:13:33.012Z,12.80
2022-11-13T14:15:35.023Z,12.80
2022-11-13T14:17:39.152Z,13.00
2022-11-13T14:19:40.826Z,13.40
2022-11-13T14:21:43.796Z,13.50
2022-11-13T14:23:49.708Z,13.60
2022-11-13T14:25:51.675Z,12.80
2022-11-13T14:27:53.267Z,12.40
2022-11-13T14:30:02.101Z,12.60
2022-11-13T14:32:05.718Z,12.80
2022-11-13T14:34:09.601Z,12.80
2022-11-13T14:36:12.065Z,12.50
2022-11-13T14:38:21.699Z,12.30
2022-11-13T14:40:23.419Z,12.20
2022-11-13T14:42:37.182Z,12.30
2022-11-13T14:44:38.780Z,12.10
2022-11-13T14:46:45.746Z,11.90
2022-11-13T14:48:52.563Z,11.70
2022-11-13T14:50:54.177Z,11.50
2022-11-13T14:52:57.315Z,11.40
2022-11-13T14:55:15.260Z,11.20
2022-11-13T14:57:17.556Z,11.10
2022-11-13T14:59:26.811Z,11.20
2022-11-13T15:01:28.491Z,11.10
2022-11-13T15:03:30.419Z,11.00
2022-11-13T15:05:32.932Z,10.80
2022-11-13T15:07:38.489Z,10.80
2022-11-13T15:09:40.212Z,10.70
2022-11-13T15:11:42.152Z,10.60
2022-11-13T15:13:43.734Z,10.50
2022-11-13T15:15:45.543Z,10.50
2022-11-13T15:17:48.743Z,10.40
2022-11-13T15:19:52.499Z,10.30
2022-11-13T15:22:25.421Z,10.20
2022-11-13T15:24:16.530Z,10.00
2022-11-13T15:26:18.219Z,9.80
2022-11-13T15:28:20.072Z,9.70
2022-11-13T15:30:21.705Z,9.50
2022-11-13T15:32:23.399Z,9.40
2022-11-13T15:34:25.011Z,9.30
2022-11-13T15:36:26.652Z,9.10
2022-11-13T15:38:28.324Z,9.10
2022-11-13T15:40:30.007Z,8.90
2022-11-13T15:42:33.113Z,8.80
2022-11-13T15:44:34.695Z,8.80
2022-11-13T15:46:36.331Z,8.80
2022-11-13T15:48:38.016Z,8.60
2022-11-13T15:50:39.645Z,8.50
2022-11-13T15:52:42.201Z,8.50
2022-11-13T15:54:43.892Z,8.40
2022-11-13T15:56:46.510Z,8.30
2022-11-13T15:58:48.121Z,8.20
2022-11-13T16:00:49.669Z,8.10
2022-11-13T16:02:54.474Z,8.00
2022-11-13T16:04:57.283Z,8.00
2022-11-13T16:06:59.162Z,7.90
2022-11-13T16:09:01.907Z,7.80
2022-11-13T16:11:03.608Z,7.70
2022-11-13T16:13:05.202Z,7.70
2022-11-13T16:15:07.152Z,7.70
2022-11-13T16:17:12.828Z,7.70
2022-11-13T16:19:19.282Z,7.60
2022-11-13T16:21:21.423Z,7.60
2022-11-13T16:23:23.087Z,7.60
2022-11-13T16:25:25.177Z,7.50
2022-11-13T16:27:30.727Z,7.50
2022-11-13T16:29:32.407Z,7.30
2022-11-13T16:31:34.231Z,7.30
2022-11-13T16:33:35.860Z,7.10
2022-11-13T16:35:37.961Z,7.10
2022-11-13T16:37:39.831Z,7.10
2022-11-13T16:39:41.565Z,7.00
2022-11-13T16:41:43.324Z,7.00
2022-11-13T16:43:44.952Z,7.00
2022-11-13T16:45:46.602Z,6.90
2022-11-13T16:47:48.340Z,6.90
2022-11-13T16:49:50.313Z,6.90
2022-11-13T16:51:53.498Z,6.80
2022-11-13T16:53:55.157Z,6.70
2022-11-13T16:55:56.802Z,6.70
2022-11-13T16:57:58.471Z,6.70
2022-11-13T17:00:00.102Z,6.50
2022-11-13T17:02:01.829Z,6.50
2022-11-13T17:04:03.659Z,6.40
2022-11-13T17:06:05.440Z,6.30
2022-11-13T17:08:08.521Z,6.20
2022-11-13T17:10:30.122Z,6.20
2022-11-13T17:12:35.076Z,6.30
2022-11-13T17:14:37.682Z,6.20
2022-11-13T17:16:39.264Z,6.20
2022-11-13T17:18:40.901Z,6.10
2022-11-13T17:20:42.467Z,6.10
2022-11-13T17:22:48.356Z,6.00
2022-11-13T17:24:50.376Z,6.00
2022-11-13T17:26:51.992Z,6.00
2022-11-13T17:28:53.676Z,6.00
2022-11-13T17:30:59.104Z,5.90
2022-11-13T17:33:01.175Z,5.90
2022-11-13T17:35:02.887Z,5.90
2022-11-13T17:37:04.640Z,5.80
2022-11-13T17:39:06.282Z,5.80
2022-11-13T17:41:09.375Z,5.80
2022-11-13T17:43:10.945Z,5.70
2022-11-13T17:45:12.584Z,5.70
2022-11-13T17:47:14.151Z,5.70
2022-11-13T17:49:16.474Z,5.80
2022-11-13T17:51:18.227Z,5.70
2022-11-13T17:53:19.809Z,5.60
2022-11-13T17:55:21.438Z,5.50
2022-11-13T17:57:26.928Z,5.60
2022-11-13T17:59:28.897Z,5.60
2022-11-13T18:01:33.727Z,5.70
2022-11-13T18:03:35.580Z,5.60
2022-11-13T18:05:40.633Z,5.50
2022-11-13T18:07:42.768Z,5.50
2022-11-13T18:09:44.335Z,5.50
2022-11-13T18:11:45.928Z,5.40
2022-11-13T18:13:48.469Z,5.50
2022-11-13T18:15:50.088Z,5.50
2022-11-13T18:17:51.724Z,5.40
2022-11-13T18:20:00.384Z,5.40
2022-11-13T18:22:03.390Z,5.40
2022-11-13T18:24:10.209Z,5.20
2022-11-13T18:26:13.893Z,5.10
2022-11-13T18:28:16.240Z,5.10
2022-11-13T18:30:18.365Z,5.20
2022-11-13T18:32:20.088Z,5.60
2022-11-13T18:34:21.852Z,5.30
2022-11-13T18:36:23.478Z,5.30
2022-11-13T18:38:25.189Z,5.20
2022-11-13T18:40:26.914Z,5.10
2022-11-13T18:42:28.549Z,5.00
2022-11-13T18:44:30.624Z,5.10
2022-11-13T18:46:32.509Z,5.10
2022-11-13T18:48:35.411Z,5.00
2022-11-13T18:50:37.026Z,5.00
2022-11-13T18:52:38.590Z,5.10
2022-11-13T18:54:40.271Z,5.00
2022-11-13T18:56:42.069Z,4.90
2022-11-13T18:58:45.030Z,5.10
2022-11-13T19:00:46.705Z,5.20
2022-11-13T19:02:49.805Z,5.30
2022-11-13T19:04:51.642Z,5.20
2022-11-13T19:06:53.524Z,5.10
2022-11-13T19:08:56.850Z,5.00
2022-11-13T19:11:12.423Z,4.90
2022-11-13T19:13:14.019Z,4.90
2022-11-13T19:15:15.669Z,4.90
2022-11-13T19:17:17.274Z,4.90
2022-11-13T19:19:20.202Z,4.90
2022-11-13T19:21:23.488Z,4.80
2022-11-13T19:23:25.723Z,4.80
2022-11-13T19:25:27.479Z,4.70
2022-11-13T19:27:29.086Z,4.80
2022-11-13T19:29:30.846Z,4.70
2022-11-13T19:31:33.325Z,4.60
2022-11-13T19:33:37.289Z,4.70
2022-11-13T19:35:39.216Z,4.70
2022-11-13T19:37:45.661Z,4.70
2022-11-13T19:39:48.081Z,4.60
2022-11-13T19:41:49.751Z,4.80
2022-11-13T19:43:51.354Z,4.70
2022-11-13T19:45:52.925Z,4.50
2022-11-13T19:47:54.522Z,4.50
2022-11-13T19:49:56.478Z,4.40
2022-11-13T19:51:58.433Z,4.40
2022-11-13T19:54:00.148Z,4.40
2022-11-13T19:56:02.180Z,4.50
2022-11-13T19:58:03.964Z,4.40
2022-11-13T20:00:05.916Z,4.50
2022-11-13T20:02:08.617Z,4.40
2022-11-13T20:04:11.602Z,4.40
2022-11-13T20:06:14.176Z,4.60
2022-11-13T20:08:15.767Z,4.60
2022-11-13T20:10:17.437Z,4.60
2022-11-13T20:12:19.057Z,4.60
2022-11-13T20:14:20.660Z,4.50
2022-11-13T20:16:23.773Z,4.40
2022-11-13T20:18:25.437Z,4.40
2022-11-13T20:20:27.781Z,4.40
2022-11-13T20:22:29.460Z,4.40
2022-11-13T20:24:31.564Z,4.30
2022-11-13T20:26:33.571Z,4.30
2022-11-13T20:28:35.321Z,4.30
2022-11-13T20:30:37.001Z,4.20
2022-11-13T20:32:39.047Z,4.10
2022-11-13T20:34:40.920Z,4.10
2022-11-13T20:36:42.809Z,4.30
2022-11-13T20:38:50.329Z,4.40
2022-11-13T20:40:52.074Z,4.30
2022-11-13T20:42:53.666Z,4.40
2022-11-13T20:45:00.845Z,4.40
2022-11-13T20:47:02.911Z,4.40
2022-11-13T20:49:04.829Z,4.30
2022-11-13T20:51:25.568Z,4.20
2022-11-13T20:53:27.159Z,4.20
2022-11-13T20:55:29.754Z,4.10
2022-11-13T20:57:34.450Z,4.00
2022-11-13T20:59:38.450Z,4.10
2022-11-13T21:01:40.137Z,4.00
2022-11-13T21:03:43.148Z,4.00
2022-11-13T21:05:46.908Z,4.10
2022-11-13T21:07:48.637Z,4.20
2022-11-13T21:09:50.375Z,4.20
2022-11-13T21:11:52.396Z,4.00
2022-11-13T21:13:55.481Z,4.10
2022-11-13T21:15:57.541Z,4.10
2022-11-13T21:17:59.173Z,4.00
2022-11-13T21:20:01.443Z,4.00
2022-11-13T21:22:03.155Z,3.90
2022-11-13T21:24:05.083Z,4.00
2022-11-13T21:26:07.408Z,3.80
2022-11-13T21:28:09.024Z,3.80
2022-11-13T21:30:10.916Z,3.80
2022-11-13T21:32:12.676Z,3.80
2022-11-13T21:34:14.622Z,3.80
2022-11-13T21:36:17.502Z,3.90
2022-11-13T21:38:19.236Z,3.80
2022-11-13T21:40:21.032Z,3.80
2022-11-13T21:42:22.651Z,3.80
2022-11-13T21:44:24.443Z,3.70
2022-11-13T21:46:30.334Z,3.70
2022-11-13T21:48:33.499Z,3.70
2022-11-13T21:50:35.254Z,3.70
2022-11-13T21:52:36.900Z,3.60
2022-11-13T21:54:47.411Z,3.60
2022-11-13T21:56:49.212Z,3.40
2022-11-13T21:58:51.155Z,3.50
2022-11-13T22:00:52.837Z,3.40
2022-11-13T22:02:54.496Z,3.40
2022-11-13T22:04:56.060Z,3.50
2022-11-13T22:06:57.735Z,3.60
2022-11-13T22:09:00.555Z,3.50
2022-11-13T22:11:02.176Z,3.50
2022-11-13T22:13:03.761Z,3.50
2022-11-13T22:15:05.651Z,3.50
2022-11-13T22:17:07.321Z,3.60
2022-11-13T22:19:13.213Z,3.80
2022-11-13T22:21:15.254Z,3.90
2022-11-13T22:23:16.874Z,3.80
2022-11-13T22:25:18.468Z,3.80
2022-11-13T22:27:20.093Z,3.70
2022-11-13T22:29:21.692Z,3.50
2022-11-13T22:31:24.412Z,3.50
2022-11-13T22:33:27.042Z,3.50
2022-11-13T22:35:29.670Z,3.50
2022-11-13T22:37:31.770Z,3.40
2022-11-13T22:39:33.436Z,3.40
2022-11-13T22:41:35.759Z,3.40
2022-11-13T22:43:38.878Z,3.40
2022-11-13T22:45:40.495Z,3.30
2022-11-13T22:47:42.176Z,3.40
2022-11-13T22:49:44.921Z,3.30
2022-11-13T22:51:46.562Z,3.20
2022-11-13T22:53:49.237Z,3.30
2022-11-13T22:55:50.833Z,3.40
2022-11-13T22:57:52.461Z,3.40
2022-11-13T22:59:54.068Z,3.30
2022-11-13T23:01:55.669Z,3.30
2022-11-13T23:03:57.999Z,3.20
2022-11-13T23:06:01.231Z,3.20
2022-11-13T23:08:02.948Z,3.30
2022-11-13T23:10:04.856Z,3.30
2022-11-13T23:12:06.439Z,3.10
2022-11-13T23:14:10.885Z,3.10
2022-11-13T23:16:12.848Z,3.10
2022-11-13T23:18:14.457Z,3.20
2022-11-13T23:20:16.059Z,3.20
2022-11-13T23:22:17.739Z,3.10
2022-11-13T23:24:19.370Z,3.10
2022-11-13T23:26:22.128Z,3.00
2022-11-13T23:28:23.938Z,3.00
2022-11-13T23:30:25.524Z,3.10
2022-11-13T23:32:27.124Z,3.10
2022-11-13T23:34:57.672Z,3.10
2022-11-13T23:36:50.400Z,3.10
2022-11-13T23:38:52.130Z,3.00
2022-11-13T23:40:58.265Z,2.90
2022-11-13T23:42:59.879Z,3.00
2022-11-13T23:45:01.584Z,2.90
2022-11-13T23:47:03.743Z,2.90
2022-11-13T23:49:05.316Z,2.90
2022-11-13T23:51:07.392Z,2.90
2022-11-13T23:53:09.321Z,2.90
2022-11-13T23:55:10.993Z,2.90
2022-11-13T23:57:12.828Z,2.90
2022-11-13T23:59:14.480Z,2.80
