createdAt,value
2023-04-30T00:01:44.751Z,50.27
2023-04-30T00:03:46.533Z,50.31
2023-04-30T00:05:50.755Z,50.42
2023-04-30T00:07:54.061Z,50.97
2023-04-30T00:09:56.451Z,50.24
2023-04-30T00:11:59.723Z,50.39
2023-04-30T00:14:01.586Z,49.92
2023-04-30T00:16:03.643Z,51.07
2023-04-30T00:18:06.987Z,50.28
2023-04-30T00:20:09.436Z,50.86
2023-04-30T00:22:11.220Z,50.85
2023-04-30T00:24:14.421Z,50.74
2023-04-30T00:26:16.104Z,50.73
2023-04-30T00:28:17.762Z,50.74
2023-04-30T00:30:19.446Z,51.09
2023-04-30T00:32:22.341Z,51.10
2023-04-30T00:34:24.272Z,50.84
2023-04-30T00:36:27.329Z,50.94
2023-04-30T00:38:28.921Z,51.08
2023-04-30T00:40:34.883Z,51.24
2023-04-30T00:42:36.863Z,50.89
2023-04-30T00:44:38.601Z,50.76
2023-04-30T00:46:40.439Z,51.08
2023-04-30T00:48:42.902Z,51.01
2023-04-30T00:50:44.983Z,51.16
2023-04-30T00:52:46.862Z,51.06
2023-04-30T00:54:49.235Z,50.89
2023-04-30T00:56:52.383Z,50.66
2023-04-30T00:58:55.780Z,50.38
2023-04-30T01:00:58.239Z,50.57
2023-04-30T01:03:00.746Z,50.49
2023-04-30T01:05:02.650Z,50.19
2023-04-30T01:07:04.588Z,50.42
2023-04-30T01:09:06.625Z,49.91
2023-04-30T01:11:17.189Z,50.31
2023-04-30T01:13:28.769Z,50.87
2023-04-30T01:15:38.389Z,50.78
2023-04-30T01:17:47.645Z,51.21
2023-04-30T01:19:49.962Z,51.42
2023-04-30T01:21:53.528Z,51.17
2023-04-30T01:24:08.732Z,50.91
2023-04-30T01:26:15.646Z,51.11
2023-04-30T01:28:18.971Z,51.21
2023-04-30T01:30:22.586Z,51.26
2023-04-30T01:32:24.231Z,50.67
2023-04-30T01:34:25.899Z,51.12
2023-04-30T01:36:42.259Z,51.17
2023-04-30T01:39:02.699Z,51.02
2023-04-30T01:41:11.346Z,50.80
2023-04-30T01:43:30.092Z,50.92
2023-04-30T01:45:47.138Z,50.89
2023-04-30T01:47:56.008Z,50.92
2023-04-30T01:50:09.860Z,50.93
2023-04-30T01:52:20.476Z,50.92
2023-04-30T01:54:31.515Z,51.15
2023-04-30T01:56:40.738Z,51.28
2023-04-30T01:58:46.260Z,51.37
2023-04-30T02:00:48.205Z,51.76
2023-04-30T02:02:50.149Z,52.20
2023-04-30T02:04:51.838Z,52.26
2023-04-30T02:06:53.840Z,51.79
2023-04-30T02:08:55.983Z,51.72
2023-04-30T02:10:57.566Z,51.51
2023-04-30T02:12:59.380Z,51.23
2023-04-30T02:15:03.334Z,51.07
2023-04-30T02:17:04.931Z,51.11
2023-04-30T02:19:07.760Z,50.84
2023-04-30T02:21:09.418Z,51.17
2023-04-30T02:23:11.042Z,51.52
2023-04-30T02:25:13.657Z,50.81
2023-04-30T02:27:17.516Z,50.81
2023-04-30T02:29:19.463Z,50.73
2023-04-30T02:31:24.870Z,51.09
2023-04-30T02:33:26.552Z,50.91
2023-04-30T02:35:28.236Z,51.35
2023-04-30T02:37:33.174Z,51.58
2023-04-30T02:39:34.873Z,51.42
2023-04-30T02:41:36.451Z,51.50
2023-04-30T02:43:38.206Z,50.99
2023-04-30T02:45:39.885Z,51.48
2023-04-30T02:47:42.923Z,51.49
2023-04-30T02:49:44.495Z,51.43
2023-04-30T02:51:46.435Z,51.55
2023-04-30T02:53:48.293Z,51.64
2023-04-30T02:55:49.957Z,51.38
2023-04-30T02:57:51.855Z,51.59
2023-04-30T02:59:53.733Z,51.45
2023-04-30T03:01:55.619Z,51.73
2023-04-30T03:03:58.596Z,51.23
2023-04-30T03:06:00.203Z,51.93
2023-04-30T03:08:01.813Z,51.42
2023-04-30T03:10:09.048Z,51.66
2023-04-30T03:12:10.653Z,51.84
2023-04-30T03:14:12.321Z,52.41
2023-04-30T03:16:13.922Z,51.96
2023-04-30T03:18:15.548Z,51.78
2023-04-30T03:20:18.652Z,51.93
2023-04-30T03:22:20.619Z,51.75
2023-04-30T03:24:22.174Z,51.87
2023-04-30T03:26:24.259Z,52.02
2023-04-30T03:28:25.789Z,52.15
2023-04-30T03:30:27.379Z,51.79
2023-04-30T03:32:29.011Z,51.89
2023-04-30T03:34:31.833Z,51.70
2023-04-30T03:36:34.798Z,51.60
2023-04-30T03:38:36.427Z,51.75
2023-04-30T03:40:38.453Z,51.70
2023-04-30T03:42:40.412Z,51.54
2023-04-30T03:44:42.240Z,52.02
2023-04-30T03:46:44.220Z,52.17
2023-04-30T03:48:45.973Z,51.54
2023-04-30T03:50:47.766Z,51.83
2023-04-30T03:52:50.766Z,51.35
2023-04-30T03:54:52.361Z,51.57
2023-04-30T03:56:54.027Z,51.77
2023-04-30T03:58:55.617Z,51.48
2023-04-30T04:00:59.308Z,51.38
2023-04-30T04:03:01.050Z,51.45
2023-04-30T04:05:03.157Z,51.33
2023-04-30T04:07:04.736Z,51.51
2023-04-30T04:09:10.298Z,51.47
2023-04-30T04:11:12.241Z,51.52
2023-04-30T04:13:13.799Z,51.73
2023-04-30T04:15:15.449Z,51.14
2023-04-30T04:17:17.221Z,51.51
2023-04-30T04:19:18.910Z,51.55
2023-04-30T04:21:20.953Z,51.61
2023-04-30T04:23:22.627Z,51.99
2023-04-30T04:25:25.894Z,51.06
2023-04-30T04:27:27.561Z,51.23
2023-04-30T04:29:29.118Z,50.52
2023-04-30T04:31:30.816Z,50.33
2023-04-30T04:33:32.697Z,50.78
2023-04-30T04:35:34.426Z,51.01
2023-04-30T04:37:35.978Z,50.79
2023-04-30T04:39:38.785Z,51.02
2023-04-30T04:41:41.720Z,50.83
2023-04-30T04:43:47.448Z,51.14
2023-04-30T04:45:49.111Z,50.90
2023-04-30T04:47:51.091Z,51.11
2023-04-30T04:49:53.538Z,51.40
2023-04-30T04:51:55.492Z,51.26
2023-04-30T04:54:01.209Z,50.69
2023-04-30T04:56:05.276Z,50.88
2023-04-30T04:58:08.334Z,50.99
2023-04-30T05:00:10.485Z,51.29
2023-04-30T05:02:12.134Z,50.96
2023-04-30T05:04:14.135Z,50.96
2023-04-30T05:06:15.861Z,51.06
2023-04-30T05:08:17.483Z,51.32
2023-04-30T05:10:19.188Z,50.96
2023-04-30T05:12:20.751Z,50.97
2023-04-30T05:14:23.777Z,51.17
2023-04-30T05:16:25.748Z,50.50
2023-04-30T05:18:27.667Z,50.79
2023-04-30T05:20:29.373Z,50.86
2023-04-30T05:22:30.904Z,50.85
2023-04-30T05:24:32.558Z,50.24
2023-04-30T05:26:34.134Z,50.38
2023-04-30T05:28:35.830Z,50.45
2023-04-30T05:30:38.718Z,50.28
2023-04-30T05:32:40.334Z,50.54
2023-04-30T05:34:42.020Z,50.34
2023-04-30T05:36:44.389Z,50.12
2023-04-30T05:38:46.013Z,49.52
2023-04-30T05:40:47.676Z,49.61
2023-04-30T05:42:49.179Z,49.84
2023-04-30T05:44:50.780Z,50.06
2023-04-30T05:46:53.649Z,50.18
2023-04-30T05:48:55.222Z,50.79
2023-04-30T05:50:56.776Z,50.86
2023-04-30T05:52:58.349Z,50.73
2023-04-30T05:54:59.913Z,50.42
2023-04-30T05:57:01.498Z,50.00
2023-04-30T05:59:03.030Z,49.99
2023-04-30T06:01:06.551Z,49.56
2023-04-30T06:03:09.593Z,48.93
2023-04-30T06:05:11.487Z,49.40
2023-04-30T06:07:14.021Z,49.51
2023-04-30T06:09:15.648Z,50.25
2023-04-30T06:11:17.265Z,50.99
2023-04-30T06:13:18.831Z,50.07
2023-04-30T06:15:20.403Z,51.59
2023-04-30T06:17:22.022Z,49.67
2023-04-30T06:19:24.987Z,50.48
2023-04-30T06:21:26.522Z,48.46
2023-04-30T06:23:28.075Z,47.11
2023-04-30T06:25:29.639Z,47.64
2023-04-30T06:27:31.213Z,47.14
2023-04-30T06:29:32.795Z,47.64
2023-04-30T06:31:34.471Z,47.65
2023-04-30T06:33:36.088Z,47.21
2023-04-30T06:35:42.031Z,48.36
2023-04-30T06:37:43.635Z,48.00
2023-04-30T06:39:45.322Z,47.91
2023-04-30T06:41:47.256Z,47.33
2023-04-30T06:43:48.751Z,47.64
2023-04-30T06:45:50.420Z,48.19
2023-04-30T06:47:52.151Z,47.54
2023-04-30T06:49:53.951Z,47.94
2023-04-30T06:51:56.990Z,47.28
2023-04-30T06:54:00.539Z,47.69
2023-04-30T06:56:02.217Z,48.34
2023-04-30T06:58:03.803Z,48.17
2023-04-30T07:00:05.960Z,48.20
2023-04-30T07:02:07.589Z,46.98
2023-04-30T07:04:09.282Z,47.27
2023-04-30T07:06:10.916Z,47.00
2023-04-30T07:08:13.811Z,46.48
2023-04-30T07:10:15.385Z,46.11
2023-04-30T07:12:16.983Z,46.03
2023-04-30T07:14:18.526Z,45.78
2023-04-30T07:16:20.132Z,46.17
2023-04-30T07:18:23.964Z,46.02
2023-04-30T07:20:25.736Z,44.73
2023-04-30T07:22:27.276Z,44.41
2023-04-30T07:24:31.161Z,44.58
2023-04-30T07:26:32.822Z,43.72
2023-04-30T07:28:34.414Z,44.08
2023-04-30T07:30:35.981Z,43.19
2023-04-30T07:32:38.146Z,42.64
2023-04-30T07:34:39.845Z,43.01
2023-04-30T07:36:41.419Z,43.58
2023-04-30T07:38:42.931Z,43.22
2023-04-30T07:40:45.841Z,43.54
2023-04-30T07:42:47.411Z,42.41
2023-04-30T07:44:49.038Z,43.58
2023-04-30T07:46:50.657Z,42.54
2023-04-30T07:48:52.285Z,42.33
2023-04-30T07:50:53.882Z,42.89
2023-04-30T07:52:55.429Z,42.38
2023-04-30T07:54:57.021Z,42.71
2023-04-30T07:56:59.889Z,41.10
2023-04-30T07:59:01.480Z,41.24
2023-04-30T08:01:03.068Z,41.50
2023-04-30T08:03:04.746Z,41.81
2023-04-30T08:05:06.819Z,40.82
2023-04-30T08:07:08.343Z,41.31
2023-04-30T08:09:09.914Z,40.90
2023-04-30T08:11:11.536Z,40.51
2023-04-30T08:13:14.488Z,40.85
2023-04-30T08:15:16.019Z,40.35
2023-04-30T08:17:17.583Z,40.04
2023-04-30T08:19:19.165Z,40.61
2023-04-30T08:21:20.786Z,40.58
2023-04-30T08:23:22.330Z,39.95
2023-04-30T08:25:24.105Z,40.16
2023-04-30T08:27:25.641Z,40.72
2023-04-30T08:29:28.587Z,39.50
2023-04-30T08:31:30.221Z,39.69
2023-04-30T08:33:31.788Z,39.90
2023-04-30T08:35:33.365Z,39.47
2023-04-30T08:37:34.963Z,39.60
2023-04-30T08:39:36.591Z,39.12
2023-04-30T08:41:39.277Z,40.03
2023-04-30T08:43:41.400Z,39.42
2023-04-30T08:45:45.133Z,38.50
2023-04-30T08:47:47.833Z,38.98
2023-04-30T08:49:49.847Z,40.92
2023-04-30T08:51:51.777Z,38.64
2023-04-30T08:53:55.355Z,39.22
2023-04-30T08:55:57.200Z,39.32
2023-04-30T08:57:58.807Z,40.92
2023-04-30T09:00:00.672Z,37.71
2023-04-30T09:02:04.795Z,40.43
2023-04-30T09:04:06.875Z,36.96
2023-04-30T09:06:08.558Z,36.94
2023-04-30T09:08:16.632Z,38.99
2023-04-30T09:10:19.557Z,36.23
2023-04-30T09:12:21.234Z,38.28
2023-04-30T09:14:24.699Z,36.33
2023-04-30T09:16:28.023Z,37.03
2023-04-30T09:18:39.158Z,36.99
2023-04-30T09:20:55.518Z,38.75
2023-04-30T09:23:06.182Z,36.67
2023-04-30T09:25:09.027Z,38.89
2023-04-30T09:27:16.593Z,38.17
2023-04-30T09:29:18.238Z,39.43
2023-04-30T09:31:20.524Z,36.73
2023-04-30T09:33:22.653Z,36.75
2023-04-30T09:35:32.425Z,36.88
2023-04-30T09:37:37.742Z,36.63
2023-04-30T09:39:50.082Z,36.77
2023-04-30T09:42:07.497Z,36.86
2023-04-30T09:44:26.797Z,36.77
2023-04-30T09:46:31.059Z,38.78
2023-04-30T09:48:32.895Z,37.37
2023-04-30T09:50:39.543Z,37.67
2023-04-30T09:52:51.859Z,37.27
2023-04-30T09:54:53.388Z,37.25
2023-04-30T09:56:56.074Z,37.13
2023-04-30T09:58:57.965Z,36.86
2023-04-30T10:01:03.530Z,36.22
2023-04-30T10:03:07.418Z,37.91
2023-04-30T10:05:09.681Z,36.31
2023-04-30T10:07:17.113Z,36.09
2023-04-30T10:09:19.884Z,36.46
2023-04-30T10:11:26.534Z,36.86
2023-04-30T10:13:33.288Z,36.47
2023-04-30T10:15:38.277Z,36.74
2023-04-30T10:17:41.373Z,36.14
2023-04-30T10:19:48.143Z,36.29
2023-04-30T10:21:49.988Z,36.20
2023-04-30T10:23:54.249Z,36.68
2023-04-30T10:25:57.421Z,36.62
2023-04-30T10:27:59.030Z,35.92
2023-04-30T10:30:01.710Z,34.90
2023-04-30T10:32:04.133Z,34.67
2023-04-30T10:34:17.702Z,34.99
2023-04-30T10:36:28.112Z,34.48
2023-04-30T10:38:32.135Z,34.76
2023-04-30T10:40:38.513Z,34.44
2023-04-30T10:42:45.733Z,34.64
2023-04-30T10:44:47.322Z,34.66
2023-04-30T10:46:48.970Z,38.05
2023-04-30T10:48:52.589Z,34.72
2023-04-30T10:50:56.692Z,35.07
2023-04-30T10:53:02.429Z,36.04
2023-04-30T10:55:05.449Z,35.21
2023-04-30T10:57:12.853Z,35.33
2023-04-30T10:59:14.639Z,34.89
2023-04-30T11:01:18.804Z,35.90
2023-04-30T11:03:22.238Z,34.21
2023-04-30T11:05:35.152Z,33.70
2023-04-30T11:07:36.918Z,34.43
2023-04-30T11:09:43.291Z,33.82
2023-04-30T11:11:45.024Z,34.22
2023-04-30T11:13:57.820Z,34.30
2023-04-30T11:16:02.960Z,34.93
2023-04-30T11:18:04.673Z,33.81
2023-04-30T11:20:17.151Z,33.65
2023-04-30T11:22:21.389Z,34.19
2023-04-30T11:24:22.998Z,36.83
2023-04-30T11:26:26.316Z,36.98
2023-04-30T11:28:28.523Z,33.93
2023-04-30T11:30:33.095Z,33.93
2023-04-30T11:32:35.747Z,35.26
2023-04-30T11:34:38.001Z,34.85
2023-04-30T11:36:41.186Z,34.51
2023-04-30T11:38:43.427Z,33.92
2023-04-30T11:40:45.472Z,34.08
2023-04-30T11:42:47.330Z,34.35
2023-04-30T11:44:49.002Z,35.21
2023-04-30T11:46:52.255Z,35.51
2023-04-30T11:48:53.920Z,33.75
2023-04-30T11:50:55.497Z,34.66
2023-04-30T11:52:58.449Z,34.95
2023-04-30T11:55:00.048Z,35.24
2023-04-30T11:57:01.714Z,33.70
2023-04-30T11:59:10.549Z,33.87
2023-04-30T12:01:12.211Z,33.75
2023-04-30T12:03:15.421Z,34.79
2023-04-30T12:05:18.927Z,33.34
2023-04-30T12:07:22.581Z,32.81
2023-04-30T12:09:24.514Z,34.62
2023-04-30T12:11:27.728Z,32.95
2023-04-30T12:13:33.551Z,35.75
2023-04-30T12:15:35.169Z,31.94
2023-04-30T12:17:36.781Z,32.57
2023-04-30T12:19:39.819Z,35.12
2023-04-30T12:21:42.930Z,35.02
2023-04-30T12:23:44.542Z,31.40
2023-04-30T12:25:46.155Z,31.05
2023-04-30T12:27:49.271Z,30.73
2023-04-30T12:29:50.940Z,30.27
2023-04-30T12:31:54.049Z,28.36
2023-04-30T12:33:55.974Z,29.41
2023-04-30T12:35:59.034Z,28.59
2023-04-30T12:38:05.140Z,26.43
2023-04-30T12:40:08.212Z,25.95
2023-04-30T12:42:09.769Z,25.33
2023-04-30T12:44:19.496Z,24.70
2023-04-30T12:46:26.557Z,24.63
2023-04-30T12:48:28.171Z,23.86
2023-04-30T12:50:29.794Z,24.61
2023-04-30T12:52:32.972Z,22.08
2023-04-30T12:54:35.495Z,22.62
2023-04-30T12:56:37.076Z,23.45
2023-04-30T12:58:39.264Z,21.88
2023-04-30T13:00:49.118Z,23.39
2023-04-30T13:02:50.738Z,23.34
2023-04-30T13:04:53.611Z,23.50
2023-04-30T13:06:55.190Z,22.78
2023-04-30T13:08:59.080Z,24.26
2023-04-30T13:11:00.771Z,24.25
2023-04-30T13:13:02.341Z,25.15
2023-04-30T13:15:04.601Z,24.19
2023-04-30T13:17:06.532Z,24.55
2023-04-30T13:19:08.080Z,25.94
2023-04-30T13:21:09.591Z,28.34
2023-04-30T13:23:11.508Z,26.88
2023-04-30T13:25:14.471Z,26.03
2023-04-30T13:27:16.028Z,26.32
2023-04-30T13:29:17.582Z,26.88
2023-04-30T13:31:19.378Z,26.27
2023-04-30T13:33:21.025Z,27.08
2023-04-30T13:35:22.869Z,27.50
2023-04-30T13:37:24.420Z,26.81
2023-04-30T13:39:25.968Z,26.95
2023-04-30T13:41:28.782Z,26.96
2023-04-30T13:43:30.329Z,29.52
2023-04-30T13:45:34.879Z,27.08
2023-04-30T13:47:36.515Z,26.64
2023-04-30T13:49:38.086Z,25.23
2023-04-30T13:51:39.773Z,26.03
2023-04-30T13:53:41.372Z,25.29
2023-04-30T13:55:43.049Z,25.83
2023-04-30T13:57:45.971Z,24.98
2023-04-30T13:59:47.602Z,26.73
2023-04-30T14:01:49.228Z,24.23
2023-04-30T14:03:50.964Z,23.05
2023-04-30T14:05:52.728Z,24.15
2023-04-30T14:07:54.315Z,23.26
2023-04-30T14:09:56.357Z,24.16
2023-04-30T14:11:58.209Z,24.24
2023-04-30T14:14:01.066Z,24.95
2023-04-30T14:16:02.711Z,24.82
2023-04-30T14:18:04.522Z,25.12
2023-04-30T14:20:07.466Z,25.50
2023-04-30T14:22:09.353Z,25.67
2023-04-30T14:24:14.140Z,25.76
2023-04-30T14:26:16.042Z,25.38
2023-04-30T14:28:17.647Z,25.15
2023-04-30T14:30:20.676Z,25.12
2023-04-30T14:32:25.771Z,25.91
2023-04-30T14:34:27.869Z,25.39
2023-04-30T14:36:29.610Z,25.82
2023-04-30T14:38:31.273Z,26.87
2023-04-30T14:40:32.831Z,27.37
2023-04-30T14:42:34.524Z,27.35
2023-04-30T14:44:37.156Z,26.35
2023-04-30T14:46:40.110Z,26.45
2023-04-30T14:48:41.924Z,27.96
2023-04-30T14:50:43.801Z,29.99
2023-04-30T14:52:45.354Z,30.10
2023-04-30T14:54:46.939Z,27.39
2023-04-30T14:56:48.753Z,26.64
2023-04-30T14:58:50.567Z,28.80
2023-04-30T15:00:52.209Z,31.13
2023-04-30T15:02:55.205Z,26.92
2023-04-30T15:04:56.883Z,26.55
2023-04-30T15:06:58.482Z,26.71
2023-04-30T15:09:00.154Z,27.41
2023-04-30T15:11:01.807Z,28.04
2023-04-30T15:13:03.539Z,28.28
2023-04-30T15:15:06.574Z,27.84
2023-04-30T15:17:08.295Z,27.73
2023-04-30T15:19:11.659Z,26.67
2023-04-30T15:21:13.279Z,26.16
2023-04-30T15:23:14.855Z,26.32
2023-04-30T15:25:16.697Z,26.63
2023-04-30T15:27:18.344Z,26.93
2023-04-30T15:29:23.033Z,26.72
2023-04-30T15:31:24.764Z,28.79
2023-04-30T15:33:26.424Z,26.65
2023-04-30T15:35:29.506Z,27.23
2023-04-30T15:37:31.082Z,27.48
2023-04-30T15:39:32.605Z,26.88
2023-04-30T15:41:34.197Z,27.63
2023-04-30T15:43:35.766Z,26.83
2023-04-30T15:45:37.409Z,27.41
2023-04-30T15:47:39.494Z,27.14
2023-04-30T15:49:41.123Z,27.02
2023-04-30T15:51:44.069Z,27.30
2023-04-30T15:53:45.650Z,27.27
2023-04-30T15:55:48.296Z,28.01
2023-04-30T15:57:50.003Z,27.47
2023-04-30T15:59:51.547Z,28.59
2023-04-30T16:01:53.275Z,28.19
2023-04-30T16:03:55.081Z,27.87
2023-04-30T16:05:57.398Z,28.54
2023-04-30T16:08:00.552Z,28.20
2023-04-30T16:10:03.027Z,27.63
2023-04-30T16:12:04.515Z,27.43
2023-04-30T16:14:06.150Z,27.75
2023-04-30T16:16:08.120Z,28.47
2023-04-30T16:18:09.715Z,29.28
2023-04-30T16:20:12.344Z,27.94
2023-04-30T16:22:13.999Z,27.65
2023-04-30T16:24:16.879Z,27.44
2023-04-30T16:26:18.429Z,29.05
2023-04-30T16:28:19.976Z,32.13
2023-04-30T16:30:21.787Z,28.78
2023-04-30T16:32:23.466Z,28.38
2023-04-30T16:34:25.262Z,28.05
2023-04-30T16:36:26.883Z,28.27
2023-04-30T16:38:28.419Z,27.65
2023-04-30T16:40:31.447Z,27.54
2023-04-30T16:42:33.404Z,27.36
2023-04-30T16:44:35.098Z,27.70
2023-04-30T16:46:36.771Z,29.97
2023-04-30T16:48:38.477Z,28.16
2023-04-30T16:50:40.129Z,27.96
2023-04-30T16:52:41.759Z,28.57
2023-04-30T16:54:43.460Z,28.13
2023-04-30T16:56:46.721Z,27.80
2023-04-30T16:58:48.311Z,30.07
2023-04-30T17:00:49.949Z,28.29
2023-04-30T17:02:51.738Z,28.56
2023-04-30T17:04:53.354Z,30.63
2023-04-30T17:06:54.931Z,28.44
2023-04-30T17:08:56.562Z,28.32
2023-04-30T17:10:58.084Z,27.91
2023-04-30T17:13:02.143Z,28.78
2023-04-30T17:15:04.365Z,29.69
2023-04-30T17:17:05.973Z,27.94
2023-04-30T17:19:07.485Z,29.62
2023-04-30T17:21:09.122Z,28.25
2023-04-30T17:23:10.712Z,28.89
2023-04-30T17:25:12.278Z,28.11
2023-04-30T17:27:13.995Z,28.82
2023-04-30T17:29:17.051Z,30.09
2023-04-30T17:31:18.674Z,28.87
2023-04-30T17:33:20.284Z,28.62
2023-04-30T17:35:28.948Z,29.00
2023-04-30T17:37:30.480Z,29.00
2023-04-30T17:39:32.118Z,29.00
2023-04-30T17:41:33.813Z,28.43
2023-04-30T17:43:35.532Z,29.17
2023-04-30T17:45:38.584Z,28.89
2023-04-30T17:47:40.291Z,28.50
2023-04-30T17:49:41.894Z,28.89
2023-04-30T17:51:43.480Z,30.83
2023-04-30T17:53:45.082Z,30.34
2023-04-30T17:55:46.859Z,29.38
2023-04-30T17:57:48.505Z,28.64
2023-04-30T17:59:50.090Z,29.37
2023-04-30T18:01:55.844Z,30.17
2023-04-30T18:03:59.836Z,29.70
2023-04-30T18:06:01.666Z,29.91
2023-04-30T18:08:03.544Z,30.24
2023-04-30T18:10:06.138Z,32.34
2023-04-30T18:12:07.778Z,31.28
2023-04-30T18:14:09.249Z,30.76
2023-04-30T18:16:11.054Z,30.35
2023-04-30T18:18:14.527Z,30.20
2023-04-30T18:20:16.580Z,33.12
2023-04-30T18:22:18.618Z,33.24
2023-04-30T18:24:20.399Z,31.83
2023-04-30T18:26:22.556Z,30.43
2023-04-30T18:28:24.569Z,31.85
2023-04-30T18:30:26.490Z,31.25
2023-04-30T18:32:28.149Z,30.94
2023-04-30T18:34:31.509Z,30.79
2023-04-30T18:36:33.164Z,32.46
2023-04-30T18:38:36.064Z,33.33
2023-04-30T18:40:37.694Z,32.08
2023-04-30T18:42:39.294Z,32.50
2023-04-30T18:44:40.869Z,34.62
2023-04-30T18:46:42.483Z,35.62
2023-04-30T18:48:44.056Z,35.26
2023-04-30T18:50:47.199Z,33.77
2023-04-30T18:52:48.839Z,34.85
2023-04-30T18:54:50.369Z,33.64
2023-04-30T18:56:52.224Z,34.46
2023-04-30T18:58:54.353Z,35.42
2023-04-30T19:00:57.072Z,33.53
2023-04-30T19:02:58.805Z,33.80
2023-04-30T19:05:02.115Z,33.92
2023-04-30T19:07:05.160Z,34.81
2023-04-30T19:09:06.878Z,35.98
2023-04-30T19:11:08.513Z,34.98
2023-04-30T19:13:10.124Z,35.64
2023-04-30T19:15:15.233Z,35.70
2023-04-30T19:17:17.603Z,34.88
2023-04-30T19:19:20.422Z,35.76
2023-04-30T19:21:22.332Z,36.00
2023-04-30T19:23:25.418Z,34.99
2023-04-30T19:25:27.016Z,34.05
2023-04-30T19:27:28.566Z,34.61
2023-04-30T19:29:30.251Z,34.73
2023-04-30T19:31:32.788Z,35.49
2023-04-30T19:33:34.459Z,35.34
2023-04-30T19:35:36.288Z,35.90
2023-04-30T19:37:37.941Z,35.21
2023-04-30T19:39:40.895Z,36.42
2023-04-30T19:41:42.487Z,35.95
2023-04-30T19:43:44.094Z,36.70
2023-04-30T19:45:47.435Z,36.09
2023-04-30T19:47:49.106Z,37.25
2023-04-30T19:49:50.778Z,36.99
2023-04-30T19:51:52.941Z,37.13
2023-04-30T19:53:54.611Z,36.80
2023-04-30T19:55:57.908Z,36.72
2023-04-30T19:58:00.600Z,37.20
2023-04-30T20:00:03.404Z,36.94
2023-04-30T20:02:05.118Z,37.21
2023-04-30T20:04:07.119Z,37.75
2023-04-30T20:06:09.163Z,37.08
2023-04-30T20:08:10.787Z,37.64
2023-04-30T20:10:12.432Z,37.48
2023-04-30T20:12:15.567Z,36.73
2023-04-30T20:14:17.377Z,37.02
2023-04-30T20:16:19.150Z,36.75
2023-04-30T20:18:21.520Z,36.50
2023-04-30T20:20:23.271Z,36.19
2023-04-30T20:22:25.970Z,36.52
2023-04-30T20:24:27.660Z,36.63
2023-04-30T20:26:29.290Z,36.78
2023-04-30T20:28:33.328Z,36.64
2023-04-30T20:30:35.263Z,36.41
2023-04-30T20:32:37.287Z,37.25
2023-04-30T20:34:39.305Z,36.95
2023-04-30T20:36:40.912Z,36.75
2023-04-30T20:38:42.545Z,36.54
2023-04-30T20:40:45.724Z,38.18
2023-04-30T20:42:47.562Z,36.79
2023-04-30T20:44:50.686Z,37.14
2023-04-30T20:46:52.462Z,37.58
2023-04-30T20:48:54.732Z,37.89
2023-04-30T20:50:56.375Z,37.88
2023-04-30T20:52:58.278Z,38.81
2023-04-30T20:54:59.877Z,40.26
2023-04-30T20:57:01.494Z,40.78
2023-04-30T20:59:03.131Z,41.17
2023-04-30T21:01:06.378Z,41.29
2023-04-30T21:03:08.434Z,41.10
2023-04-30T21:05:10.573Z,41.55
2023-04-30T21:07:13.210Z,42.18
2023-04-30T21:09:14.746Z,42.55
2023-04-30T21:11:16.393Z,43.39
2023-04-30T21:13:18.034Z,44.01
2023-04-30T21:15:19.663Z,43.85
2023-04-30T21:17:23.211Z,44.88
2023-04-30T21:19:24.932Z,44.46
2023-04-30T21:21:27.088Z,44.72
2023-04-30T21:23:28.722Z,44.09
2023-04-30T21:25:30.498Z,44.25
2023-04-30T21:27:32.464Z,45.04
2023-04-30T21:29:34.855Z,44.91
2023-04-30T21:31:36.860Z,44.47
2023-04-30T21:33:41.097Z,44.45
2023-04-30T21:35:42.883Z,44.06
2023-04-30T21:37:45.838Z,44.44
2023-04-30T21:39:47.607Z,44.55
2023-04-30T21:41:49.201Z,43.93
2023-04-30T21:43:51.001Z,43.73
2023-04-30T21:45:52.879Z,44.09
2023-04-30T21:47:54.506Z,43.59
2023-04-30T21:49:57.840Z,43.96
2023-04-30T21:52:01.141Z,44.35
2023-04-30T21:54:02.713Z,44.57
2023-04-30T21:56:07.130Z,43.45
2023-04-30T21:58:10.139Z,43.69
2023-04-30T22:00:12.362Z,44.02
2023-04-30T22:04:21.984Z,43.97
2023-04-30T22:06:25.128Z,43.64
2023-04-30T22:08:28.248Z,44.32
2023-04-30T22:10:29.920Z,43.77
2023-04-30T22:12:31.845Z,44.25
2023-04-30T22:14:33.497Z,44.08
2023-04-30T22:16:35.224Z,43.84
2023-04-30T22:18:36.934Z,44.19
2023-04-30T22:20:38.619Z,44.54
2023-04-30T22:22:41.565Z,44.39
2023-04-30T22:24:43.454Z,44.78
2023-04-30T22:26:45.159Z,44.82
2023-04-30T22:28:46.840Z,44.30
2023-04-30T22:30:48.411Z,44.62
2023-04-30T22:32:50.067Z,44.74
2023-04-30T22:34:52.306Z,45.09
2023-04-30T22:36:53.924Z,44.76
2023-04-30T22:38:56.981Z,44.69
2023-04-30T22:40:59.033Z,44.29
2023-04-30T22:43:01.157Z,44.52
2023-04-30T22:45:02.907Z,43.80
2023-04-30T22:47:04.777Z,43.41
2023-04-30T22:49:07.637Z,43.83
2023-04-30T22:51:10.658Z,43.00
2023-04-30T22:53:12.251Z,43.03
2023-04-30T22:55:15.484Z,42.35
2023-04-30T22:57:17.084Z,41.64
2023-04-30T22:59:19.690Z,41.56
2023-04-30T23:01:21.329Z,41.67
2023-04-30T23:03:23.178Z,39.69
2023-04-30T23:05:25.138Z,39.07
2023-04-30T23:07:26.783Z,38.82
2023-04-30T23:09:31.149Z,38.47
2023-04-30T23:11:34.083Z,38.32
2023-04-30T23:13:35.672Z,39.05
2023-04-30T23:15:37.356Z,39.14
2023-04-30T23:17:39.007Z,38.07
2023-04-30T23:19:42.326Z,39.88
2023-04-30T23:21:43.952Z,39.16
2023-04-30T23:23:45.588Z,39.42
2023-04-30T23:25:47.139Z,38.13
2023-04-30T23:27:50.442Z,37.72
2023-04-30T23:29:52.087Z,37.88
2023-04-30T23:31:53.973Z,38.63
2023-04-30T23:33:55.604Z,37.11
2023-04-30T23:35:58.283Z,37.30
2023-04-30T23:37:59.891Z,36.96
2023-04-30T23:40:01.717Z,36.98
2023-04-30T23:42:03.337Z,36.30
2023-04-30T23:44:06.407Z,36.83
2023-04-30T23:46:08.141Z,36.52
2023-04-30T23:48:09.820Z,36.14
2023-04-30T23:50:11.708Z,36.64
2023-04-30T23:52:13.770Z,36.47
2023-04-30T23:54:15.348Z,36.28
2023-04-30T23:56:16.916Z,36.49
2023-04-30T23:58:18.713Z,36.72
