createdAt,value
2019-03-18T00:00:32.257Z,17.5
2019-03-18T00:01:21.924Z,17.5
2019-03-18T00:02:12.009Z,17.5
2019-03-18T00:03:02.032Z,17.5
2019-03-18T00:03:52.147Z,17.5
2019-03-18T00:04:42.971Z,17.5
2019-03-18T00:05:32.022Z,17.5
2019-03-18T00:06:21.741Z,17.5
2019-03-18T00:07:12.926Z,17.5
2019-03-18T00:08:02.692Z,17.5
2019-03-18T00:08:52.454Z,17.5
2019-03-18T00:09:42.502Z,17.5
2019-03-18T00:10:31.361Z,17.5
2019-03-18T00:11:22.626Z,17.5
2019-03-18T00:12:12.531Z,17.5
2019-03-18T00:13:03.347Z,17.5
2019-03-18T00:13:52.543Z,17.5
2019-03-18T00:14:42.612Z,17.5
2019-03-18T00:15:32.793Z,17.5
2019-03-18T00:16:22.486Z,17.5
2019-03-18T00:17:13.404Z,17.5
2019-03-18T00:18:02.888Z,17.5
2019-03-18T00:18:52.975Z,17.4
2019-03-18T00:19:45.786Z,17.4
2019-03-18T00:20:32.465Z,17.5
2019-03-18T00:21:23.103Z,17.5
2019-03-18T00:22:13.118Z,17.5
2019-03-18T00:23:03.788Z,17.5
2019-03-18T00:23:53.293Z,17.4
2019-03-18T00:24:43.888Z,17.4
2019-03-18T00:25:34.298Z,17.4
2019-03-18T00:26:23.163Z,17.4
2019-03-18T00:27:12.378Z,17.4
2019-03-18T00:28:04.108Z,17.4
2019-03-18T00:28:53.915Z,17.4
2019-03-18T00:29:44.302Z,17.4
2019-03-18T00:30:34.081Z,17.4
2019-03-18T00:31:23.507Z,17.4
2019-03-18T00:32:14.150Z,17.4
2019-03-18T00:33:07.405Z,17.4
2019-03-18T00:33:53.995Z,17.4
2019-03-18T00:34:44.032Z,17.4
2019-03-18T00:35:34.410Z,17.4
2019-03-18T00:36:24.737Z,17.4
2019-03-18T00:37:14.318Z,17.4
2019-03-18T00:38:05.143Z,17.4
2019-03-18T00:38:54.349Z,17.4
2019-03-18T00:39:44.534Z,17.4
2019-03-18T00:40:34.775Z,17.4
2019-03-18T00:41:23.720Z,17.4
2019-03-18T00:42:15.435Z,17.4
2019-03-18T00:43:04.435Z,17.4
2019-03-18T00:43:55.272Z,17.4
2019-03-18T00:44:44.489Z,17.4
2019-03-18T00:45:35.127Z,17.4
2019-03-18T00:46:25.457Z,17.4
2019-03-18T00:47:14.729Z,17.4
2019-03-18T00:48:05.377Z,17.4
2019-03-18T00:48:55.346Z,17.4
2019-03-18T00:49:45.389Z,17.4
2019-03-18T00:50:35.199Z,17.4
2019-03-18T00:51:25.242Z,17.4
2019-03-18T00:52:15.934Z,17.4
2019-03-18T00:53:05.934Z,17.4
2019-03-18T00:53:55.704Z,17.4
2019-03-18T00:54:45.802Z,17.4
2019-03-18T00:55:36.471Z,17.4
2019-03-18T00:56:26.516Z,17.4
2019-03-18T00:57:15.732Z,17.4
2019-03-18T00:58:06.059Z,17.4
2019-03-18T00:58:55.533Z,17.4
2019-03-18T00:59:45.094Z,17.4
2019-03-18T01:00:35.769Z,17.4
2019-03-18T01:01:25.764Z,17.4
2019-03-18T01:02:16.615Z,17.4
2019-03-18T01:03:05.913Z,17.4
2019-03-18T01:03:56.491Z,17.4
2019-03-18T01:04:46.561Z,17.4
2019-03-18T01:05:36.336Z,17.4
2019-03-18T01:06:26.198Z,17.4
2019-03-18T01:07:15.834Z,17.4
2019-03-18T01:08:06.350Z,17.4
2019-03-18T01:08:57.080Z,17.4
2019-03-18T01:09:47.240Z,17.4
2019-03-18T01:10:37.252Z,17.4
2019-03-18T01:11:25.855Z,17.4
2019-03-18T01:12:16.750Z,17.4
2019-03-18T01:13:06.527Z,17.4
2019-03-18T01:13:56.883Z,17.4
2019-03-18T01:14:47.827Z,17.4
2019-03-18T01:15:37.868Z,17.4
2019-03-18T01:16:27.030Z,17.4
2019-03-18T01:17:17.948Z,17.4
2019-03-18T01:18:08.172Z,17.4
2019-03-18T01:18:57.265Z,17.4
2019-03-18T01:19:46.750Z,17.4
2019-03-18T01:20:37.421Z,17.4
2019-03-18T01:21:28.012Z,17.4
2019-03-18T01:22:18.026Z,17.4
2019-03-18T01:23:07.677Z,17.4
2019-03-18T01:23:58.299Z,17.4
2019-03-18T01:24:47.945Z,17.4
2019-03-18T01:25:37.690Z,17.4
2019-03-18T01:26:28.470Z,17.4
2019-03-18T01:27:17.912Z,17.4
2019-03-18T01:28:09.099Z,17.4
2019-03-18T01:28:58.246Z,17.4
2019-03-18T01:29:48.291Z,17.4
2019-03-18T01:30:38.647Z,17.4
2019-03-18T01:31:29.046Z,17.4
2019-03-18T01:32:19.048Z,17.4
2019-03-18T01:33:08.575Z,17.4
2019-03-18T01:33:58.066Z,17.4
2019-03-18T01:34:48.987Z,17.4
2019-03-18T01:35:41.379Z,17.4
2019-03-18T01:36:28.571Z,17.4
2019-03-18T01:37:19.077Z,17.4
2019-03-18T01:38:08.914Z,17.4
2019-03-18T01:38:58.370Z,17.4
2019-03-18T01:39:48.747Z,17.4
2019-03-18T01:40:39.669Z,17.4
2019-03-18T01:41:29.511Z,17.4
2019-03-18T01:42:21.527Z,17.4
2019-03-18T01:43:09.341Z,17.4
2019-03-18T01:43:59.620Z,17.4
2019-03-18T01:44:49.654Z,17.4
2019-03-18T01:45:49.011Z,17.4
2019-03-18T01:46:29.497Z,17.4
2019-03-18T01:47:19.096Z,17.4
2019-03-18T01:48:09.676Z,17.4
2019-03-18T01:48:59.698Z,17.4
2019-03-18T01:49:49.741Z,17.4
2019-03-18T01:50:40.370Z,17.4
2019-03-18T01:51:29.326Z,17.4
2019-03-18T01:52:19.645Z,17.4
2019-03-18T01:53:09.706Z,17.4
2019-03-18T01:54:00.088Z,17.4
2019-03-18T01:54:50.422Z,17.4
2019-03-18T01:55:40.150Z,17.4
2019-03-18T01:56:30.933Z,17.4
2019-03-18T01:57:20.285Z,17.4
2019-03-18T01:58:10.423Z,17.4
2019-03-18T01:59:00.453Z,17.4
2019-03-18T01:59:50.452Z,17.4
2019-03-18T02:00:40.523Z,17.4
2019-03-18T02:01:30.038Z,17.4
2019-03-18T02:02:21.237Z,17.4
2019-03-18T02:03:10.528Z,17.4
2019-03-18T02:04:00.775Z,17.4
2019-03-18T02:04:51.110Z,17.4
2019-03-18T02:05:40.900Z,17.4
2019-03-18T02:06:30.533Z,17.4
2019-03-18T02:07:20.475Z,17.4
2019-03-18T02:08:10.799Z,17.4
2019-03-18T02:09:01.115Z,17.4
2019-03-18T02:09:50.386Z,17.4
2019-03-18T02:10:41.834Z,17.3
2019-03-18T02:11:31.277Z,17.3
2019-03-18T02:12:21.640Z,17.4
2019-03-18T02:13:11.130Z,17.3
2019-03-18T02:14:00.989Z,17.3
2019-03-18T02:14:51.642Z,17.3
2019-03-18T02:15:55.229Z,17.4
2019-03-18T02:16:31.400Z,17.4
2019-03-18T02:17:21.623Z,17.3
2019-03-18T02:18:11.564Z,17.3
2019-03-18T02:19:01.873Z,17.4
2019-03-18T02:19:52.534Z,17.3
2019-03-18T02:20:42.331Z,17.4
2019-03-18T02:21:32.081Z,17.3
2019-03-18T02:22:22.406Z,17.3
2019-03-18T02:23:12.438Z,17.3
2019-03-18T02:24:02.331Z,17.4
2019-03-18T02:24:52.831Z,17.3
2019-03-18T02:25:42.036Z,17.3
2019-03-18T02:26:31.871Z,17.3
2019-03-18T02:27:21.681Z,17.3
2019-03-18T02:28:13.158Z,17.3
2019-03-18T02:29:02.711Z,17.3
2019-03-18T02:29:53.201Z,17.3
2019-03-18T02:30:43.046Z,17.3
2019-03-18T02:31:33.162Z,17.3
2019-03-18T02:32:22.982Z,17.3
2019-03-18T02:33:13.463Z,17.3
2019-03-18T02:34:02.272Z,17.3
2019-03-18T02:34:53.114Z,17.3
2019-03-18T02:35:42.913Z,17.3
2019-03-18T02:36:33.489Z,17.3
2019-03-18T02:37:23.849Z,17.3
2019-03-18T02:38:13.731Z,17.3
2019-03-18T02:39:03.699Z,17.3
2019-03-18T02:39:53.502Z,17.3
2019-03-18T02:40:44.171Z,17.3
2019-03-18T02:41:33.282Z,17.3
2019-03-18T02:42:23.421Z,17.3
2019-03-18T02:43:12.640Z,17.3
2019-03-18T02:44:02.868Z,17.3
2019-03-18T02:44:53.899Z,17.3
2019-03-18T02:45:44.469Z,17.3
2019-03-18T02:46:33.543Z,17.3
2019-03-18T02:47:24.568Z,17.3
2019-03-18T02:48:13.823Z,17.3
2019-03-18T02:49:04.780Z,17.3
2019-03-18T02:49:54.202Z,17.3
2019-03-18T02:50:44.215Z,17.3
2019-03-18T02:51:34.661Z,17.3
2019-03-18T02:52:24.145Z,17.3
2019-03-18T02:53:15.280Z,17.3
2019-03-18T02:54:04.869Z,17.3
2019-03-18T02:54:55.117Z,17.3
2019-03-18T02:55:44.863Z,17.3
2019-03-18T02:56:34.972Z,17.3
2019-03-18T02:57:25.063Z,17.3
2019-03-18T02:58:14.510Z,17.3
2019-03-18T02:59:04.704Z,17.3
2019-03-18T02:59:55.273Z,17.3
2019-03-18T03:00:44.752Z,17.3
2019-03-18T03:01:34.780Z,17.3
2019-03-18T03:02:25.330Z,17.3
2019-03-18T03:03:14.942Z,17.3
2019-03-18T03:04:05.943Z,17.3
2019-03-18T03:07:36.227Z,17.3
2019-03-18T03:08:26.202Z,17.3
2019-03-18T03:09:16.140Z,17.3
2019-03-18T03:10:06.567Z,17.3
2019-03-18T03:10:56.006Z,17.3
2019-03-18T03:11:46.874Z,17.2
2019-03-18T03:12:37.048Z,17.2
2019-03-18T03:13:26.756Z,17.2
2019-03-18T03:14:16.844Z,17.2
2019-03-18T03:15:06.361Z,17.3
2019-03-18T03:15:57.271Z,17.2
2019-03-18T03:16:46.964Z,17.3
2019-03-18T03:17:37.591Z,17.3
2019-03-18T03:18:27.201Z,17.3
2019-03-18T03:19:17.254Z,17.3
2019-03-18T03:20:07.601Z,17.3
2019-03-18T03:20:56.974Z,17.3
2019-03-18T03:21:47.043Z,17.3
2019-03-18T03:22:36.309Z,17.2
2019-03-18T03:23:27.187Z,17.3
2019-03-18T03:24:17.725Z,17.2
2019-03-18T03:25:07.789Z,17.2
2019-03-18T03:25:57.941Z,17.3
2019-03-18T03:26:47.836Z,17.2
2019-03-18T03:27:37.912Z,17.3
2019-03-18T03:28:28.060Z,17.3
2019-03-18T03:29:17.743Z,17.3
2019-03-18T03:30:08.465Z,17.3
2019-03-18T03:30:58.949Z,17.2
2019-03-18T03:31:47.977Z,17.3
2019-03-18T03:32:38.774Z,17.3
2019-03-18T03:33:28.397Z,17.2
2019-03-18T03:34:22.036Z,17.2
2019-03-18T03:35:09.209Z,17.3
2019-03-18T03:35:57.478Z,17.2
2019-03-18T03:36:48.141Z,17.3
2019-03-18T03:37:38.905Z,17.3
2019-03-18T03:38:28.468Z,17.3
2019-03-18T03:39:18.077Z,17.3
2019-03-18T03:40:09.130Z,17.3
2019-03-18T03:40:58.448Z,17.3
2019-03-18T03:41:48.883Z,17.3
2019-03-18T03:42:38.465Z,17.3
2019-03-18T03:43:29.107Z,17.3
2019-03-18T03:44:19.013Z,17.3
2019-03-18T03:45:09.425Z,17.3
2019-03-18T03:45:59.108Z,17.2
2019-03-18T03:46:51.674Z,17.3
2019-03-18T03:47:39.320Z,17.3
2019-03-18T03:48:29.261Z,17.2
2019-03-18T03:49:19.091Z,17.2
2019-03-18T03:50:09.501Z,17.3
2019-03-18T03:50:59.370Z,17.3
2019-03-18T03:51:48.660Z,17.2
2019-03-18T03:52:39.744Z,17.2
2019-03-18T03:53:33.449Z,17.2
2019-03-18T03:54:20.011Z,17.2
2019-03-18T03:55:10.161Z,17.2
2019-03-18T03:55:59.518Z,17.2
2019-03-18T03:56:50.386Z,17.2
2019-03-18T03:57:39.484Z,17.3
2019-03-18T03:58:30.072Z,17.3
2019-03-18T03:59:20.764Z,17.2
2019-03-18T04:00:10.264Z,17.2
2019-03-18T04:00:59.602Z,17.2
2019-03-18T04:01:49.702Z,17.2
2019-03-18T04:02:40.966Z,17.2
2019-03-18T04:03:47.084Z,17.2
2019-03-18T04:04:20.198Z,17.2
2019-03-18T04:05:09.799Z,17.2
2019-03-18T04:05:59.823Z,17.2
2019-03-18T04:06:50.284Z,17.2
2019-03-18T04:07:40.578Z,17.2
2019-03-18T04:08:30.571Z,17.2
2019-03-18T04:09:20.586Z,17.2
2019-03-18T04:10:10.932Z,17.2
2019-03-18T04:11:01.107Z,17.2
2019-03-18T04:11:51.333Z,17.2
2019-03-18T04:12:41.528Z,17.2
2019-03-18T04:13:30.524Z,17.2
2019-03-18T04:14:21.356Z,17.2
2019-03-18T04:15:10.758Z,17.2
2019-03-18T04:16:01.599Z,17.1
2019-03-18T04:17:10.617Z,17.2
2019-03-18T04:17:41.333Z,17.2
2019-03-18T04:18:31.126Z,17.1
2019-03-18T04:19:21.465Z,17.2
2019-03-18T04:20:10.739Z,17.2
2019-03-18T04:21:02.098Z,17.1
2019-03-18T04:21:55.840Z,17.2
2019-03-18T04:22:41.471Z,17.1
2019-03-18T04:23:31.923Z,17.2
2019-03-18T04:24:20.830Z,17.1
2019-03-18T04:25:26.446Z,17.2
2019-03-18T04:26:01.968Z,17.1
2019-03-18T04:26:51.008Z,17.1
2019-03-18T04:27:42.293Z,17.1
2019-03-18T04:28:31.831Z,17.1
2019-03-18T04:29:22.477Z,17.1
2019-03-18T04:30:12.931Z,17.1
2019-03-18T04:31:02.414Z,17.1
2019-03-18T04:31:52.398Z,17.1
2019-03-18T04:32:42.817Z,17.1
2019-03-18T04:33:32.397Z,17.1
2019-03-18T04:34:22.209Z,17.1
2019-03-18T04:35:12.037Z,17.1
2019-03-18T04:36:02.716Z,17.1
2019-03-18T04:36:53.262Z,17.1
2019-03-18T04:37:42.335Z,17.1
2019-03-18T04:38:32.819Z,17.1
2019-03-18T04:39:21.858Z,17.1
2019-03-18T04:40:12.406Z,17.1
2019-03-18T04:41:02.921Z,17.1
2019-03-18T04:41:52.155Z,17.1
2019-03-18T04:42:43.309Z,17.1
2019-03-18T04:43:33.371Z,17.1
2019-03-18T04:44:23.148Z,17.1
2019-03-18T04:45:13.520Z,17.1
2019-03-18T04:46:03.271Z,17.1
2019-03-18T04:46:52.819Z,17.1
2019-03-18T04:47:43.969Z,17.1
2019-03-18T04:48:33.253Z,17.1
2019-03-18T04:49:23.267Z,17.1
2019-03-18T04:50:12.499Z,17.1
2019-03-18T04:51:04.217Z,17.1
2019-03-18T04:51:53.542Z,17.1
2019-03-18T04:52:42.690Z,17.1
2019-03-18T04:53:33.821Z,17.1
2019-03-18T04:54:23.635Z,17.1
2019-03-18T04:55:13.981Z,17.1
2019-03-18T04:56:04.266Z,17.1
2019-03-18T04:56:54.098Z,17.1
2019-03-18T04:57:43.603Z,17.1
2019-03-18T04:59:23.819Z,17.1
2019-03-18T05:00:13.260Z,17.1
2019-03-18T05:03:34.620Z,17.1
2019-03-18T05:04:23.552Z,17.1
2019-03-18T05:06:54.833Z,17.1
2019-03-18T05:11:04.854Z,17.1
2019-03-18T05:11:54.019Z,17.1
2019-03-18T05:12:44.927Z,17.1
2019-03-18T05:13:35.121Z,17.1
2019-03-18T05:16:55.216Z,17.1
2019-03-18T05:17:44.729Z,17.1
2019-03-18T05:19:25.727Z,17.1
2019-03-18T05:20:15.538Z,17.1
2019-03-18T05:21:55.598Z,17.1
2019-03-18T05:22:46.566Z,17.1
2019-03-18T05:23:35.154Z,17.1
2019-03-18T05:24:25.487Z,17.1
2019-03-18T05:25:15.874Z,17.1
2019-03-18T05:26:06.454Z,17.1
2019-03-18T05:26:56.044Z,17.1
2019-03-18T05:27:45.464Z,17.1
2019-03-18T05:28:36.029Z,17.1
2019-03-18T05:46:06.757Z,17.1
2019-03-18T05:46:56.304Z,17.1
2019-03-18T05:47:48.494Z,17.1
2019-03-18T05:48:37.864Z,17.1
2019-03-18T05:49:27.549Z,17.1
2019-03-18T05:50:17.764Z,17.1
2019-03-18T05:51:06.881Z,17.1
2019-03-18T05:51:58.024Z,17.1
2019-03-18T05:52:48.366Z,17.1
2019-03-18T05:53:37.556Z,17.1
2019-03-18T05:54:28.464Z,17.1
2019-03-18T05:55:17.478Z,17.1
2019-03-18T05:56:07.119Z,17.1
2019-03-18T05:58:38.243Z,17.1
2019-03-18T06:05:35.770Z,17.1
2019-03-18T06:06:25.876Z,17.1
2019-03-18T06:07:15.905Z,17.1
2019-03-18T06:08:06.370Z,17.1
2019-03-18T06:09:45.822Z,17.1
2019-03-18T06:10:35.143Z,17.1
2019-03-18T06:11:26.228Z,17.1
2019-03-18T06:12:16.622Z,17.1
2019-03-18T06:13:06.580Z,17.1
2019-03-18T06:13:59.785Z,17.1
2019-03-18T06:14:47.085Z,17.1
2019-03-18T06:15:36.007Z,17.1
2019-03-18T06:16:26.558Z,17.1
2019-03-18T06:17:17.172Z,17.1
2019-03-18T06:18:56.467Z,17.1
2019-03-18T06:19:47.047Z,17.1
2019-03-18T06:21:26.359Z,17.1
2019-03-18T06:22:15.992Z,17.1
2019-03-18T06:23:57.113Z,17.1
2019-03-18T06:24:47.795Z,17.1
2019-03-18T06:26:27.345Z,17.1
2019-03-18T06:27:16.577Z,17.1
2019-03-18T06:28:08.229Z,17.1
2019-03-18T06:28:58.026Z,17.1
2019-03-18T06:29:47.289Z,17.1
2019-03-18T06:30:37.302Z,17.1
2019-03-18T06:31:27.379Z,17.1
2019-03-18T06:32:17.741Z,17.1
2019-03-18T06:33:08.128Z,17.1
2019-03-18T06:33:57.834Z,17.1
2019-03-18T06:34:47.324Z,17.1
2019-03-18T06:35:38.239Z,17.1
2019-03-18T06:36:28.446Z,17.1
2019-03-18T06:37:18.059Z,17.1
2019-03-18T06:38:07.568Z,17.1
2019-03-18T06:38:58.173Z,17.1
2019-03-18T06:39:48.228Z,17.1
2019-03-18T06:40:38.562Z,17.1
2019-03-18T06:41:29.194Z,17.1
2019-03-18T06:42:21.333Z,17.1
2019-03-18T06:43:08.028Z,17.1
2019-03-18T06:43:59.184Z,17.1
2019-03-18T06:44:48.649Z,17.1
2019-03-18T06:45:38.675Z,17.1
2019-03-18T06:46:27.320Z,17.1
2019-03-18T06:47:18.298Z,17.1
2019-03-18T06:48:16.356Z,17.1
2019-03-18T06:48:59.774Z,17.1
2019-03-18T06:49:49.511Z,17.1
2019-03-18T06:50:38.001Z,17.1
2019-03-18T06:51:29.388Z,17.1
2019-03-18T06:52:19.308Z,17.1
2019-03-18T06:53:08.505Z,17.1
2019-03-18T06:53:59.363Z,17.1
2019-03-18T06:54:49.128Z,17.2
2019-03-18T06:55:39.214Z,17.3
2019-03-18T06:56:29.603Z,17.3
2019-03-18T06:57:19.045Z,17.4
2019-03-18T06:58:09.897Z,17.4
2019-03-18T06:58:58.922Z,17.5
2019-03-18T06:59:49.992Z,17.5
2019-03-18T07:00:39.478Z,17.5
2019-03-18T07:01:29.258Z,17.6
2019-03-18T07:02:19.297Z,17.6
2019-03-18T07:03:09.952Z,17.6
2019-03-18T10:06:36.834Z,19
2019-03-18T10:07:25.872Z,19
2019-03-18T10:08:16.748Z,19
2019-03-18T10:09:20.065Z,19
2019-03-18T10:09:55.547Z,19
2019-03-18T10:10:47.257Z,19
2019-03-18T10:11:36.775Z,19
2019-03-18T10:13:16.870Z,19
2019-03-18T10:14:24.226Z,19
2019-03-18T10:14:57.547Z,19
2019-03-18T10:15:46.317Z,19
2019-03-18T10:16:36.361Z,19
2019-03-18T10:17:27.216Z,19
2019-03-18T10:18:16.982Z,19.1
2019-03-18T10:19:05.962Z,19.1
2019-03-18T10:20:00.121Z,19.1
2019-03-18T10:20:46.656Z,19.1
2019-03-18T10:21:36.184Z,19.1
2019-03-18T10:22:26.716Z,19.1
2019-03-18T10:23:16.839Z,19.1
2019-03-18T10:24:07.722Z,19.1
2019-03-18T10:24:57.274Z,19.1
2019-03-18T10:25:47.322Z,19.1
2019-03-18T10:26:37.043Z,19.1
2019-03-18T10:27:27.161Z,19.1
2019-03-18T10:28:20.053Z,19.1
2019-03-18T10:29:08.076Z,19.1
2019-03-18T10:29:57.011Z,19.1
2019-03-18T10:30:46.872Z,19.1
2019-03-18T10:31:37.722Z,19.1
2019-03-18T10:32:26.904Z,19.1
2019-03-18T10:33:18.387Z,19.1
2019-03-18T10:34:08.173Z,19.1
2019-03-18T10:34:57.446Z,19.1
2019-03-18T10:35:47.978Z,19.1
2019-03-18T10:36:38.333Z,19.1
2019-03-18T10:37:28.456Z,19.1
2019-03-18T10:38:18.420Z,19.1
2019-03-18T10:39:08.236Z,19.1
2019-03-18T10:39:58.823Z,19.1
2019-03-18T10:40:48.105Z,19.1
2019-03-18T10:41:38.212Z,19.1
2019-03-18T10:42:28.200Z,19.1
2019-03-18T10:43:18.548Z,19.1
2019-03-18T10:44:08.045Z,19.1
2019-03-18T10:45:13.075Z,19.1
2019-03-18T10:45:48.420Z,19.1
2019-03-18T10:46:38.757Z,19.1
2019-03-18T10:47:28.603Z,19.1
2019-03-18T10:48:18.361Z,19.1
2019-03-18T10:49:08.752Z,19.1
2019-03-18T10:49:58.470Z,19.1
2019-03-18T10:50:48.510Z,19.2
2019-03-18T10:51:40.261Z,19.1
2019-03-18T10:52:29.854Z,19.2
2019-03-18T10:53:19.926Z,19.2
2019-03-18T10:54:08.938Z,19.2
2019-03-18T10:54:59.304Z,19.2
2019-03-18T10:55:50.004Z,19.2
2019-03-18T10:56:42.682Z,19.1
2019-03-18T10:57:29.316Z,19.2
2019-03-18T10:58:22.654Z,19.2
2019-03-18T10:59:09.137Z,19.2
2019-03-18T11:00:02.660Z,19.2
2019-03-18T11:00:49.009Z,19.2
2019-03-18T11:01:39.304Z,19.2
2019-03-18T11:02:29.894Z,19.2
2019-03-18T11:03:19.144Z,19.2
2019-03-18T11:04:09.784Z,19.2
2019-03-18T11:04:59.548Z,19.2
2019-03-18T11:05:49.614Z,19.2
2019-03-18T11:06:40.007Z,19.2
2019-03-18T11:07:30.836Z,19.3
2019-03-18T11:08:20.883Z,19.2
2019-03-18T11:09:10.416Z,19.2
2019-03-18T11:10:00.257Z,19.2
2019-03-18T11:10:49.966Z,19.3
2019-03-18T11:11:39.091Z,19.3
2019-03-18T11:12:30.341Z,19.2
2019-03-18T11:13:19.941Z,19.2
2019-03-18T11:14:10.491Z,19.2
2019-03-18T11:15:00.703Z,19.2
2019-03-18T11:15:50.906Z,19.3
2019-03-18T11:16:40.954Z,19.3
2019-03-18T11:17:30.475Z,19.3
2019-03-18T11:18:21.426Z,19.2
2019-03-18T11:19:11.416Z,19.3
2019-03-18T11:20:06.318Z,19.3
2019-03-18T11:20:50.984Z,19.3
2019-03-18T11:21:41.281Z,19.3
2019-03-18T11:22:31.060Z,19.3
2019-03-18T11:23:20.566Z,19.3
2019-03-18T11:24:11.208Z,19.3
2019-03-18T11:25:01.697Z,19.3
2019-03-18T11:25:52.126Z,19.3
2019-03-18T11:26:41.956Z,19.3
2019-03-18T11:27:32.030Z,19.3
2019-03-18T11:28:20.973Z,19.3
2019-03-18T11:29:14.187Z,19.3
2019-03-18T11:30:01.919Z,19.3
2019-03-18T11:30:51.690Z,19.3
2019-03-18T11:31:41.005Z,19.3
2019-03-18T11:32:32.132Z,19.3
2019-03-18T11:33:22.187Z,19.3
2019-03-18T11:34:11.640Z,19.3
2019-03-18T11:35:01.833Z,19.3
2019-03-18T11:35:55.524Z,19.3
2019-03-18T11:36:42.395Z,19.3
2019-03-18T11:37:31.323Z,19.3
2019-03-18T11:38:22.295Z,19.3
2019-03-18T11:39:12.569Z,19.3
2019-03-18T11:40:02.831Z,19.3
2019-03-18T11:40:53.175Z,19.3
2019-03-18T11:41:45.279Z,19.3
2019-03-18T11:42:33.120Z,19.3
2019-03-18T11:43:22.627Z,19.3
2019-03-18T11:44:12.673Z,19.4
2019-03-18T11:45:03.499Z,19.3
2019-03-18T11:45:53.105Z,19.3
2019-03-18T11:46:45.174Z,19.3
2019-03-18T11:47:32.132Z,19.3
2019-03-18T11:48:23.496Z,19.4
2019-03-18T11:49:13.309Z,19.4
2019-03-18T11:50:16.571Z,19.4
2019-03-18T11:50:53.131Z,19.4
2019-03-18T11:51:43.411Z,19.4
2019-03-18T11:52:36.709Z,19.4
2019-03-18T11:53:22.511Z,19.4
2019-03-18T11:54:13.959Z,19.4
2019-03-18T11:55:04.031Z,19.4
2019-03-18T11:55:53.774Z,19.4
2019-03-18T11:56:43.294Z,19.4
2019-03-18T11:57:34.168Z,19.4
2019-03-18T11:58:23.975Z,19.4
2019-03-18T11:59:13.541Z,19.4
2019-03-18T12:00:04.836Z,19.4
2019-03-18T12:00:54.437Z,19.4
2019-03-18T12:01:43.886Z,19.4
2019-03-18T12:02:36.401Z,19.4
2019-03-18T12:03:24.035Z,19.4
2019-03-18T12:04:14.350Z,19.4
2019-03-18T12:06:35.216Z,19.4
2019-03-18T12:07:23.633Z,19.4
2019-03-18T12:08:14.897Z,19.4
2019-03-18T12:09:05.958Z,19.4
2019-03-18T12:09:56.038Z,19.4
2019-03-18T12:10:46.083Z,19.4
2019-03-18T12:11:36.420Z,19.4
2019-03-18T12:12:26.603Z,19.4
2019-03-18T12:13:15.710Z,19.4
2019-03-18T12:14:06.640Z,19.4
2019-03-18T12:14:56.816Z,19.4
2019-03-18T12:15:46.442Z,19.4
2019-03-18T12:16:36.028Z,19.4
2019-03-18T12:17:29.105Z,19.4
2019-03-18T12:18:15.327Z,19.4
2019-03-18T12:19:06.714Z,19.4
2019-03-18T12:19:57.037Z,19.4
2019-03-18T12:20:46.880Z,19.4
2019-03-18T12:21:36.877Z,19.4
2019-03-18T12:22:26.952Z,19.5
2019-03-18T12:23:16.969Z,19.4
2019-03-18T12:24:06.792Z,19.4
2019-03-18T12:24:57.139Z,19.5
2019-03-18T12:25:46.056Z,19.5
2019-03-18T12:26:37.211Z,19.5
2019-03-18T12:27:27.016Z,19.5
2019-03-18T12:28:16.254Z,19.5
2019-03-18T12:29:07.157Z,19.5
2019-03-18T12:29:56.907Z,19.6
2019-03-18T12:30:47.537Z,19.6
2019-03-18T12:31:37.894Z,19.6
2019-03-18T12:32:28.004Z,19.6
2019-03-18T12:33:17.203Z,19.6
2019-03-18T12:34:07.389Z,19.6
2019-03-18T12:34:57.563Z,19.6
2019-03-18T12:35:47.946Z,19.6
2019-03-18T12:36:37.966Z,19.6
2019-03-18T12:37:27.466Z,19.6
2019-03-18T12:38:18.371Z,19.6
2019-03-18T12:39:07.934Z,19.6
2019-03-18T12:39:58.221Z,19.6
2019-03-18T12:40:48.273Z,19.6
2019-03-18T12:41:38.619Z,19.6
2019-03-18T12:42:28.706Z,19.6
2019-03-18T12:43:18.470Z,19.6
2019-03-18T12:44:08.951Z,19.6
2019-03-18T12:44:58.578Z,19.6
2019-03-18T12:45:48.381Z,19.6
2019-03-18T12:46:38.158Z,19.6
2019-03-18T12:47:27.921Z,19.6
2019-03-18T12:48:19.157Z,19.6
2019-03-18T12:49:09.485Z,19.6
2019-03-18T12:49:58.963Z,19.6
2019-03-18T12:51:04.685Z,19.6
2019-03-18T12:51:39.074Z,19.6
2019-03-18T12:52:29.383Z,19.6
2019-03-18T12:53:18.643Z,19.6
2019-03-18T12:54:08.694Z,19.6
2019-03-18T12:54:59.284Z,19.6
2019-03-18T12:55:48.243Z,19.6
2019-03-18T12:56:39.145Z,19.6
2019-03-18T12:57:29.450Z,19.6
2019-03-18T12:58:19.072Z,19.6
2019-03-18T12:59:09.320Z,19.6
2019-03-18T12:59:59.380Z,19.6
2019-03-18T13:00:50.008Z,19.6
2019-03-18T13:01:40.145Z,19.6
2019-03-18T13:02:29.712Z,19.6
2019-03-18T13:03:20.242Z,19.6
2019-03-18T13:04:09.977Z,19.6
2019-03-18T13:04:59.758Z,19.6
2019-03-18T13:05:50.170Z,19.6
2019-03-18T13:06:41.202Z,19.7
2019-03-18T13:07:30.355Z,19.6
2019-03-18T13:08:19.457Z,19.6
2019-03-18T13:09:09.777Z,19.6
2019-03-18T13:10:00.434Z,19.7
2019-03-18T13:10:50.190Z,19.7
2019-03-18T13:11:40.317Z,19.6
2019-03-18T13:12:30.302Z,19.6
2019-03-18T13:13:20.642Z,19.7
2019-03-18T13:14:10.259Z,19.7
2019-03-18T13:15:01.156Z,19.7
2019-03-18T13:15:51.554Z,19.7
2019-03-18T13:16:40.606Z,19.7
2019-03-18T13:17:30.695Z,19.7
2019-03-18T13:18:21.049Z,19.7
2019-03-18T13:19:11.352Z,19.7
2019-03-18T13:20:01.181Z,19.7
2019-03-18T13:20:51.199Z,19.7
2019-03-18T13:21:41.047Z,19.7
2019-03-18T13:22:31.684Z,19.7
2019-03-18T13:23:20.534Z,19.7
2019-03-18T13:24:10.659Z,19.7
2019-03-18T13:25:00.831Z,19.7
2019-03-18T13:25:51.264Z,19.7
2019-03-18T13:26:41.891Z,19.7
2019-03-18T13:27:31.404Z,19.7
2019-03-18T13:28:21.257Z,19.7
2019-03-18T13:29:12.071Z,19.7
2019-03-18T13:30:01.631Z,19.7
2019-03-18T13:30:51.068Z,19.7
2019-03-18T13:31:41.716Z,19.7
2019-03-18T13:32:32.308Z,19.7
2019-03-18T13:33:21.909Z,19.7
2019-03-18T13:34:11.586Z,19.7
2019-03-18T13:35:02.370Z,19.6
2019-03-18T13:35:52.081Z,19.6
2019-03-18T13:36:42.061Z,19.6
2019-03-18T13:37:32.114Z,19.7
2019-03-18T13:38:23.003Z,19.7
2019-03-18T13:39:12.890Z,19.7
2019-03-18T13:40:01.923Z,19.6
2019-03-18T13:40:53.617Z,19.6
2019-03-18T13:41:42.458Z,19.6
2019-03-18T13:42:33.293Z,19.6
2019-03-18T13:43:23.088Z,19.7
2019-03-18T13:44:12.925Z,19.7
2019-03-18T13:45:03.243Z,19.6
2019-03-18T13:46:03.293Z,19.6
2019-03-18T13:46:43.111Z,19.6
2019-03-18T13:47:33.240Z,19.6
2019-03-18T13:48:22.738Z,19.6
2019-03-18T13:49:15.784Z,19.6
2019-03-18T13:50:03.220Z,19.6
2019-03-18T13:50:53.642Z,19.6
2019-03-18T13:51:43.106Z,19.6
2019-03-18T13:52:33.272Z,19.6
2019-03-18T13:53:22.164Z,19.6
2019-03-18T13:54:13.607Z,19.6
2019-03-18T13:55:03.752Z,19.6
2019-03-18T13:55:53.523Z,19.6
2019-03-18T13:56:43.334Z,19.6
2019-03-18T13:57:33.132Z,19.6
2019-03-18T13:58:23.963Z,19.6
2019-03-18T13:59:13.975Z,19.6
2019-03-18T14:00:04.019Z,19.6
2019-03-18T14:00:53.538Z,19.6
2019-03-18T14:01:44.024Z,19.6
2019-03-18T14:02:34.506Z,19.6
2019-03-18T14:03:23.699Z,19.5
2019-03-18T14:04:13.265Z,19.6
2019-03-18T14:05:03.717Z,19.5
2019-03-18T14:07:35.426Z,19.5
2019-03-18T14:08:25.183Z,19.6
2019-03-18T14:09:15.328Z,19.5
2019-03-18T14:10:06.163Z,19.6
2019-03-18T14:10:55.655Z,19.6
2019-03-18T14:11:45.535Z,19.5
2019-03-18T14:12:39.038Z,19.5
2019-03-18T14:13:26.145Z,19.5
2019-03-18T14:14:16.172Z,19.5
2019-03-18T14:15:07.054Z,19.5
2019-03-18T14:15:55.757Z,19.5
2019-03-18T14:16:46.142Z,19.5
2019-03-18T14:17:35.860Z,19.5
2019-03-18T14:18:25.730Z,19.5
2019-03-18T14:19:15.720Z,19.5
2019-03-18T14:20:08.258Z,19.5
2019-03-18T14:20:55.849Z,19.5
2019-03-18T14:21:46.335Z,19.5
2019-03-18T14:22:37.057Z,19.5
2019-03-18T14:23:27.132Z,19.5
2019-03-18T14:24:17.257Z,19.5
2019-03-18T14:25:07.007Z,19.5
2019-03-18T14:25:55.547Z,19.5
2019-03-18T14:26:46.622Z,19.5
2019-03-18T14:27:36.408Z,19.4
2019-03-18T14:28:26.394Z,19.5
2019-03-18T14:29:16.760Z,19.4
2019-03-18T14:30:07.321Z,19.4
2019-03-18T14:30:56.389Z,19.4
2019-03-18T14:31:50.201Z,19.4
2019-03-18T14:32:36.587Z,19.4
2019-03-18T14:33:26.684Z,19.4
2019-03-18T14:34:16.339Z,19.4
2019-03-18T14:35:07.238Z,19.4
2019-03-18T14:35:57.270Z,19.4
2019-03-18T14:36:46.285Z,19.4
2019-03-18T14:37:36.629Z,19.4
2019-03-18T14:38:28.073Z,19.4
2019-03-18T14:39:17.265Z,19.4
2019-03-18T14:40:07.801Z,19.4
2019-03-18T14:40:58.501Z,19.4
2019-03-18T14:41:48.297Z,19.4
2019-03-18T14:42:37.464Z,19.4
2019-03-18T14:43:28.356Z,19.4
2019-03-18T14:44:18.401Z,19.4
2019-03-18T14:45:07.646Z,19.4
2019-03-18T14:45:57.762Z,19.4
2019-03-18T14:46:47.808Z,19.4
2019-03-18T14:47:37.274Z,19.5
2019-03-18T14:48:29.008Z,19.5
2019-03-18T14:49:18.469Z,19.5
2019-03-18T14:50:08.856Z,19.5
2019-03-18T14:50:58.386Z,19.5
2019-03-18T14:51:53.988Z,19.4
2019-03-18T14:52:38.524Z,19.4
2019-03-18T14:53:27.975Z,19.4
2019-03-18T14:54:19.116Z,19.5
2019-03-18T14:55:12.078Z,19.4
2019-03-18T14:55:58.743Z,19.5
2019-03-18T14:56:49.830Z,19.5
2019-03-18T14:57:39.645Z,19.5