createdAt,value
2019-03-10T08:28:42.513Z,9.10
2019-03-10T08:31:39.045Z,10.50
2019-03-10T08:34:34.385Z,11.60
2019-03-10T08:37:35.916Z,12.40
2019-03-10T08:40:22.597Z,13.00
2019-03-10T08:43:18.121Z,13.50
2019-03-10T08:45:54.927Z,13.80
2019-03-10T08:48:43.146Z,14.10
2019-03-10T08:51:35.368Z,14.30
2019-03-10T08:54:13.806Z,14.50
2019-03-10T08:57:02.177Z,14.70
2019-03-10T08:59:51.717Z,14.70
2019-03-10T09:02:30.180Z,14.90
2019-03-10T09:05:13.844Z,15.00
2019-03-10T09:08:03.327Z,15.10
2019-03-10T09:10:55.609Z,15.20
2019-03-10T09:13:43.831Z,15.30
2019-03-10T09:16:31.359Z,15.30
2019-03-10T09:19:27.170Z,15.30
2019-03-10T09:22:15.586Z,15.40
2019-03-10T09:25:03.929Z,15.40
2019-03-10T09:27:52.379Z,15.40
2019-03-10T09:30:40.499Z,15.40
2019-03-10T09:33:18.460Z,15.40
2019-03-10T09:36:09.966Z,15.50
2019-03-10T09:39:06.366Z,15.50
2019-03-10T09:41:57.365Z,15.50
2019-03-10T09:44:58.968Z,15.50
2019-03-10T09:47:53.072Z,15.50
2019-03-10T09:50:51.607Z,15.60
2019-03-10T09:53:56.254Z,15.60
2019-03-10T09:56:51.971Z,15.60
2019-03-10T09:59:44.627Z,15.60
2019-03-10T10:02:49.285Z,15.70
2019-03-10T10:05:48.297Z,15.70
2019-03-10T10:08:40.463Z,15.70
2019-03-10T10:11:38.831Z,15.80
2019-03-10T10:14:15.027Z,15.80
2019-03-10T10:17:20.773Z,15.80
2019-03-10T10:20:13.287Z,15.80
2019-03-10T10:23:15.094Z,15.90
2019-03-10T10:26:02.160Z,15.90
2019-03-10T10:28:50.763Z,15.90
2019-03-10T10:31:39.985Z,15.80
2019-03-10T10:34:27.562Z,15.80
2019-03-10T10:37:20.072Z,15.90
2019-03-10T10:40:00.513Z,15.90
2019-03-10T10:42:59.944Z,16.00
2019-03-10T10:45:56.485Z,16.00
2019-03-10T10:48:31.950Z,16.10
2019-03-10T10:51:24.234Z,16.10
2019-03-10T10:54:12.487Z,16.10
2019-03-10T10:57:08.864Z,16.10
2019-03-10T11:00:04.130Z,16.10
2019-03-10T11:02:42.125Z,16.10
2019-03-10T11:05:32.082Z,16.20
2019-03-10T11:08:14.715Z,16.20
2019-03-10T11:10:59.605Z,16.20
2019-03-10T11:14:01.480Z,16.30
2019-03-10T11:16:42.009Z,16.30
2019-03-10T11:19:24.075Z,16.30
2019-03-10T11:22:05.580Z,16.30
2019-03-10T11:24:50.013Z,16.30
2019-03-10T11:27:34.069Z,16.30
2019-03-10T11:30:23.139Z,16.20
2019-03-10T11:33:09.310Z,16.20
2019-03-10T11:36:11.035Z,16.20
2019-03-10T11:39:03.717Z,16.20
2019-03-10T11:41:48.090Z,16.20
2019-03-10T11:44:37.787Z,16.20
2019-03-10T11:47:45.579Z,16.20
2019-03-10T11:50:33.747Z,16.20
2019-03-10T11:53:25.545Z,16.20
2019-03-10T11:56:29.928Z,16.20
2019-03-10T11:59:19.510Z,16.10
2019-03-10T12:02:16.020Z,16.10
2019-03-10T12:04:59.492Z,16.10
2019-03-10T12:07:56.303Z,16.10
2019-03-10T12:10:26.867Z,16.10
2019-03-10T12:12:57.474Z,16.10
2019-03-10T12:15:28.031Z,16.10
2019-03-10T12:17:59.802Z,16.10
2019-03-10T12:20:30.381Z,16.20
2019-03-10T12:23:02.796Z,16.20
2019-03-10T12:25:33.368Z,16.20
2019-03-10T12:28:03.987Z,16.20
2019-03-10T12:30:36.405Z,16.20
2019-03-10T12:33:07.027Z,16.20
2019-03-10T12:35:37.624Z,16.20
2019-03-10T12:38:29.107Z,16.20
2019-03-10T12:40:59.726Z,16.30
2019-03-10T12:43:31.921Z,16.30
2019-03-10T12:46:02.511Z,16.30
2019-03-10T12:48:33.115Z,16.40
2019-03-10T12:51:04.784Z,16.50
2019-03-10T12:53:37.194Z,16.50
2019-03-10T12:56:07.753Z,16.50
2019-03-10T12:58:39.530Z,16.60
2019-03-10T13:01:10.126Z,16.60
2019-03-10T13:03:41.958Z,16.60
2019-03-10T13:06:12.584Z,16.60
2019-03-10T13:08:43.347Z,16.60
2019-03-10T13:11:14.040Z,16.60
2019-03-10T13:13:46.041Z,16.70
2019-03-10T13:16:16.746Z,16.70
2019-03-10T13:18:47.497Z,16.70
2019-03-10T13:21:18.080Z,16.70
2019-03-10T13:23:49.778Z,16.80
2019-03-10T13:26:20.527Z,16.80
2019-03-10T13:28:51.141Z,16.80
2019-03-10T13:31:23.199Z,16.80
2019-03-10T13:33:53.741Z,16.90
2019-03-10T13:36:24.685Z,16.90
2019-03-10T13:38:57.552Z,16.90
2019-03-10T13:41:28.358Z,16.90
2019-03-10T13:44:00.043Z,17.00
2019-03-10T13:46:30.947Z,17.00
2019-03-10T13:49:01.634Z,17.00
2019-03-10T13:51:34.705Z,17.10
2019-03-10T13:54:05.339Z,17.10
2019-03-10T13:56:36.028Z,17.10
2019-03-10T13:59:06.822Z,17.20
2019-03-10T14:01:37.560Z,17.20
2019-03-10T14:04:09.273Z,17.20
2019-03-10T14:06:39.900Z,17.30
2019-03-10T14:09:11.682Z,17.30
2019-03-10T14:11:42.292Z,17.30
2019-03-10T14:14:13.980Z,17.30
2019-03-10T14:16:44.563Z,17.30
2019-03-10T14:19:15.161Z,17.30
2019-03-10T14:22:04.772Z,17.30
2019-03-10T14:24:35.366Z,17.30
2019-03-10T14:27:05.996Z,17.40
2019-03-10T14:29:36.553Z,17.40
2019-03-10T14:32:07.160Z,17.40
2019-03-10T14:34:44.077Z,17.40
2019-03-10T14:37:15.832Z,17.40
2019-03-10T14:39:46.481Z,17.40
2019-03-10T14:42:19.628Z,17.40
2019-03-10T14:44:52.212Z,17.40
2019-03-10T14:47:22.817Z,17.30
2019-03-10T14:49:53.492Z,17.30
2019-03-10T14:52:31.106Z,17.40
2019-03-10T14:55:01.675Z,17.40
2019-03-10T14:57:32.272Z,17.40
2019-03-10T15:00:02.835Z,17.40
2019-03-10T15:02:33.407Z,17.40
2019-03-10T15:05:04.114Z,17.40
2019-03-10T15:07:34.815Z,17.40
2019-03-10T15:10:07.646Z,17.30
2019-03-10T15:12:38.277Z,17.30
2019-03-10T15:15:21.301Z,17.30
2019-03-10T15:17:44.162Z,17.20
2019-03-10T15:20:14.973Z,17.20
2019-03-10T15:22:45.662Z,17.20
2019-03-10T15:25:16.438Z,17.20
2019-03-10T15:27:47.023Z,17.20
2019-03-10T15:30:18.820Z,17.20
2019-03-10T15:32:49.520Z,17.20
2019-03-10T15:35:20.139Z,17.20
2019-03-10T15:37:51.014Z,17.20
2019-03-10T15:40:21.643Z,17.30
2019-03-10T15:42:52.555Z,17.30
2019-03-10T15:45:23.211Z,17.30
2019-03-10T15:47:54.854Z,17.30
2019-03-10T15:50:25.977Z,17.30
2019-03-10T15:52:56.570Z,17.30
2019-03-10T15:55:28.387Z,17.30
2019-03-10T15:57:58.957Z,17.20
2019-03-10T16:00:29.812Z,17.30
2019-03-10T16:03:00.598Z,17.20
2019-03-10T16:05:32.999Z,17.30
2019-03-10T16:08:03.660Z,17.20
2019-03-10T16:10:36.079Z,17.20
2019-03-10T16:13:06.824Z,17.20
2019-03-10T16:15:37.472Z,17.20
2019-03-10T16:18:09.875Z,17.20
2019-03-10T16:20:41.984Z,17.20
2019-03-10T16:23:12.758Z,17.20
2019-03-10T16:25:43.371Z,17.20
2019-03-10T16:28:14.059Z,17.20
2019-03-10T16:30:46.482Z,17.20
2019-03-10T16:33:17.075Z,17.20
2019-03-10T16:35:48.953Z,17.20
2019-03-10T16:38:20.581Z,17.20
2019-03-10T16:40:52.994Z,17.20
2019-03-10T16:43:26.464Z,17.20
2019-03-10T16:45:57.130Z,17.20
2019-03-10T16:48:27.724Z,17.20
2019-03-10T16:50:58.428Z,17.20
2019-03-10T16:53:29.088Z,17.30
2019-03-10T16:56:03.074Z,17.20
2019-03-10T16:58:31.964Z,17.20
2019-03-10T17:01:02.614Z,17.20
2019-03-10T17:03:33.238Z,17.20
2019-03-10T17:06:03.933Z,17.10
2019-03-10T17:08:35.822Z,17.10
2019-03-10T17:11:08.348Z,17.10
2019-03-10T17:13:42.019Z,17.00
2019-03-10T17:16:12.619Z,17.00
2019-03-10T17:18:43.247Z,17.00
2019-03-10T17:21:15.294Z,17.00
2019-03-10T17:23:45.962Z,17.00
2019-03-10T17:26:16.654Z,17.00
2019-03-10T17:28:47.356Z,17.00
2019-03-10T17:31:18.087Z,17.00
2019-03-10T17:33:48.767Z,17.10
2019-03-10T17:36:20.353Z,17.10
2019-03-10T17:38:51.049Z,17.10
2019-03-10T17:41:21.629Z,17.10
2019-03-10T17:43:52.406Z,17.10
2019-03-10T17:46:23.935Z,17.20
2019-03-10T17:48:54.921Z,17.20
2019-03-10T17:51:26.026Z,17.20
2019-03-10T17:53:56.899Z,17.10
2019-03-10T17:56:27.767Z,17.10
2019-03-10T17:58:59.270Z,17.10
2019-03-10T18:01:29.983Z,17.10
2019-03-10T18:04:00.725Z,17.10
2019-03-10T18:06:31.364Z,17.10
2019-03-10T18:09:01.965Z,17.10
2019-03-10T18:11:32.678Z,17.10
2019-03-10T18:14:04.496Z,17.10
2019-03-10T18:16:38.121Z,17.10
2019-03-10T18:19:09.022Z,17.10
2019-03-10T18:21:39.661Z,17.10
2019-03-10T18:24:10.367Z,17.10
2019-03-10T18:26:41.132Z,17.10
2019-03-10T18:29:11.734Z,17.10
2019-03-10T18:31:42.411Z,17.10
2019-03-10T18:34:13.142Z,17.10
2019-03-10T18:36:43.792Z,17.10
2019-03-10T18:39:14.529Z,17.10
2019-03-10T18:41:47.013Z,17.10
2019-03-10T18:44:17.640Z,17.10
2019-03-10T18:46:48.279Z,17.10
2019-03-10T18:49:18.840Z,17.00
2019-03-10T18:51:49.524Z,17.00
2019-03-10T18:54:20.201Z,17.00
2019-03-10T18:56:51.039Z,17.00
2019-03-10T18:59:22.709Z,16.90
2019-03-10T19:01:53.474Z,16.90
2019-03-10T19:04:25.144Z,16.90
2019-03-10T19:06:56.898Z,16.90
2019-03-10T19:09:27.500Z,16.90
2019-03-10T19:11:59.217Z,16.90
2019-03-10T19:14:30.016Z,16.90
2019-03-10T19:17:00.724Z,16.90
2019-03-10T19:19:32.076Z,17.00
2019-03-10T19:22:02.791Z,17.00
2019-03-10T19:24:33.393Z,17.00
2019-03-10T19:27:04.052Z,17.00
2019-03-10T19:29:34.631Z,17.00
2019-03-10T19:32:05.315Z,17.00
2019-03-10T19:34:35.915Z,17.00
2019-03-10T19:37:06.504Z,17.00
2019-03-10T19:39:37.133Z,17.00
2019-03-10T19:42:07.745Z,17.00
2019-03-10T19:44:38.343Z,16.90
2019-03-10T19:47:09.021Z,16.90
2019-03-10T19:49:40.667Z,16.90
2019-03-10T19:52:11.312Z,16.90
2019-03-10T19:54:43.075Z,16.80
2019-03-10T19:57:13.709Z,16.80
2019-03-10T19:59:47.452Z,16.70
2019-03-10T20:02:19.300Z,16.70
2019-03-10T20:04:53.138Z,16.70
2019-03-10T20:07:27.507Z,16.60
2019-03-10T20:09:58.088Z,16.60
2019-03-10T20:12:28.677Z,16.60
2019-03-10T20:14:59.406Z,16.60
2019-03-10T20:17:30.007Z,16.60
2019-03-10T20:20:00.606Z,16.50
2019-03-10T20:22:31.169Z,16.50
2019-03-10T20:25:01.829Z,16.50
2019-03-10T20:27:33.927Z,16.40
2019-03-10T20:30:05.186Z,16.40
2019-03-10T20:32:40.284Z,16.30
2019-03-10T20:35:11.380Z,16.30
2019-03-10T20:37:41.983Z,16.10
2019-03-10T20:40:14.706Z,16.00
2019-03-10T20:42:45.356Z,15.80
2019-03-10T20:45:17.390Z,15.80
2019-03-10T20:47:49.315Z,15.60
2019-03-10T20:50:20.136Z,15.50
2019-03-10T20:52:53.337Z,15.30
2019-03-10T20:55:23.980Z,15.20
2019-03-10T20:57:57.500Z,15.10
2019-03-10T21:00:28.154Z,15.10
2019-03-10T21:02:59.174Z,15.00
2019-03-10T21:05:29.771Z,15.00
2019-03-10T21:08:00.443Z,14.90
2019-03-10T21:10:31.122Z,14.90
2019-03-10T21:13:01.701Z,14.80
2019-03-10T21:15:32.319Z,14.80
2019-03-10T21:18:03.002Z,14.70
2019-03-10T21:20:33.598Z,14.60
2019-03-10T21:23:04.157Z,14.60
2019-03-10T21:25:34.749Z,14.50
2019-03-10T21:28:05.317Z,14.40
2019-03-10T21:30:35.961Z,14.30
2019-03-10T21:33:06.560Z,14.30
2019-03-10T21:35:37.177Z,14.30
2019-03-10T21:38:07.755Z,14.20
2019-03-10T21:40:38.316Z,14.20
2019-03-10T21:43:08.941Z,14.20
2019-03-10T21:45:39.524Z,14.10
2019-03-10T21:48:10.079Z,14.10
2019-03-10T21:50:40.773Z,14.10
2019-03-10T21:53:11.354Z,14.10
2019-03-10T21:55:41.964Z,14.10
2019-03-10T21:58:12.605Z,14.10
2019-03-10T22:00:43.244Z,14.10
2019-03-10T22:03:13.849Z,14.00
2019-03-10T22:05:44.472Z,14.00
2019-03-10T22:08:15.043Z,14.00
2019-03-10T22:10:45.641Z,14.00
2019-03-10T22:13:16.272Z,14.00
2019-03-10T22:15:46.895Z,14.00
2019-03-10T22:18:17.463Z,14.00
2019-03-10T22:20:48.136Z,14.00
2019-03-10T22:23:18.695Z,14.00
2019-03-10T22:25:49.263Z,14.00
2019-03-10T22:28:19.904Z,14.00
2019-03-10T22:30:50.501Z,14.00
2019-03-10T22:33:21.047Z,14.00
2019-03-10T22:35:51.649Z,14.00
2019-03-10T22:38:22.238Z,14.00
2019-03-10T22:40:52.814Z,14.10
2019-03-10T22:43:23.354Z,14.10
2019-03-10T22:45:53.924Z,14.10
2019-03-10T22:48:24.489Z,14.10
2019-03-10T22:50:55.102Z,14.10
2019-03-10T22:53:25.940Z,14.10
2019-03-10T22:55:56.534Z,14.10
2019-03-10T22:58:27.185Z,14.10
2019-03-10T23:00:58.801Z,14.10
2019-03-10T23:03:29.381Z,14.10
2019-03-10T23:05:59.929Z,14.10
2019-03-10T23:08:30.566Z,14.10
2019-03-10T23:11:01.135Z,14.10
2019-03-10T23:13:31.695Z,14.10
2019-03-10T23:16:02.263Z,14.10
2019-03-10T23:18:32.840Z,14.10
2019-03-10T23:21:22.521Z,14.10
2019-03-10T23:23:53.087Z,14.10
2019-03-10T23:26:23.694Z,14.10
2019-03-10T23:28:54.221Z,14.10
2019-03-10T23:31:24.861Z,14.10
2019-03-10T23:33:55.409Z,14.10
2019-03-10T23:36:26.127Z,14.10
2019-03-10T23:38:56.677Z,14.10
2019-03-10T23:41:27.275Z,14.10
2019-03-10T23:43:57.834Z,14.10
2019-03-10T23:46:30.035Z,14.10
2019-03-10T23:49:00.575Z,14.00
2019-03-10T23:51:31.248Z,14.00
2019-03-10T23:54:03.242Z,14.00
2019-03-10T23:56:33.908Z,14.00
2019-03-10T23:59:04.582Z,14.00
