createdAt,value
2022-12-25T00:00:51.460Z,100202.30
2022-12-25T00:03:18.301Z,100208.70
2022-12-25T00:05:45.075Z,100214.48
2022-12-25T00:08:11.917Z,100217.59
2022-12-25T00:10:44.672Z,100217.83
2022-12-25T00:13:12.120Z,100221.03
2022-12-25T00:15:42.072Z,100216.94
2022-12-25T00:18:08.922Z,100220.78
2022-12-25T00:20:35.827Z,100222.25
2022-12-25T00:23:02.535Z,100226.92
2022-12-25T00:25:29.284Z,100224.75
2022-12-25T00:27:56.140Z,100228.52
2022-12-25T00:30:23.782Z,100231.10
2022-12-25T00:32:50.457Z,100233.10
2022-12-25T00:35:17.234Z,100230.55
2022-12-25T00:37:43.971Z,100232.79
2022-12-25T00:40:11.022Z,100237.10
2022-12-25T00:42:37.759Z,100236.73
2022-12-25T00:45:05.928Z,100234.67
2022-12-25T00:47:32.699Z,100231.16
2022-12-25T00:49:59.418Z,100229.55
2022-12-25T00:52:26.115Z,100234.80
2022-12-25T00:54:52.874Z,100236.91
2022-12-25T00:57:19.898Z,100237.20
2022-12-25T00:59:46.737Z,100240.88
2022-12-25T01:02:25.951Z,100238.87
2022-12-25T01:04:54.699Z,100245.72
2022-12-25T01:07:22.136Z,100248.82
2022-12-25T01:10:07.599Z,100252.64
2022-12-25T01:12:35.625Z,100253.05
2022-12-25T01:15:02.528Z,100254.08
2022-12-25T01:17:29.219Z,100253.92
2022-12-25T01:19:55.968Z,100253.89
2022-12-25T01:22:22.700Z,100256.28
2022-12-25T01:24:49.403Z,100260.58
2022-12-25T01:27:16.590Z,100262.05
2022-12-25T01:29:43.296Z,100262.11
2022-12-25T01:32:10.051Z,100260.52
2022-12-25T01:34:36.915Z,100258.05
2022-12-25T01:37:03.596Z,100261.60
2022-12-25T01:39:30.353Z,100260.80
2022-12-25T01:41:57.071Z,100265.31
2022-12-25T01:44:36.124Z,100267.70
2022-12-25T01:47:06.637Z,100266.23
2022-12-25T01:49:34.812Z,100265.36
2022-12-25T01:52:18.712Z,100267.95
2022-12-25T01:54:58.945Z,100264.77
2022-12-25T01:57:28.839Z,100265.65
2022-12-25T01:59:56.306Z,100264.36
2022-12-25T02:02:23.139Z,100262.65
2022-12-25T02:05:03.435Z,100262.59
2022-12-25T02:07:30.462Z,100260.17
2022-12-25T02:09:57.150Z,100262.77
2022-12-25T02:12:29.175Z,100264.58
2022-12-25T02:15:04.627Z,100262.57
2022-12-25T02:17:43.267Z,100261.84
2022-12-25T02:20:37.259Z,100265.10
2022-12-25T02:23:40.628Z,100268.14
2022-12-25T02:26:25.194Z,100271.52
2022-12-25T02:29:17.399Z,100279.73
2022-12-25T02:32:00.173Z,100278.45
2022-12-25T02:34:38.273Z,100279.71
2022-12-25T02:37:08.909Z,100281.42
2022-12-25T02:40:00.034Z,100285.60
2022-12-25T02:43:06.819Z,100288.02
2022-12-25T02:46:11.216Z,100288.98
2022-12-25T02:49:08.374Z,100289.73
2022-12-25T02:51:55.481Z,100294.69
2022-12-25T02:54:51.511Z,100296.52
2022-12-25T02:57:38.017Z,100292.58
2022-12-25T03:00:25.316Z,100294.02
2022-12-25T03:03:10.799Z,100296.38
2022-12-25T03:05:58.048Z,100298.34
2022-12-25T03:08:27.894Z,100303.73
2022-12-25T03:11:20.794Z,100306.82
2022-12-25T03:13:49.849Z,100313.84
2022-12-25T03:16:35.256Z,100316.42
2022-12-25T03:19:21.993Z,100314.20
2022-12-25T03:22:07.495Z,100319.20
2022-12-25T03:24:52.821Z,100320.09
2022-12-25T03:27:19.510Z,100322.54
2022-12-25T03:30:04.694Z,100325.10
2022-12-25T03:32:43.574Z,100325.59
2022-12-25T03:35:46.389Z,100327.65
2022-12-25T03:38:41.611Z,100328.40
2022-12-25T03:41:47.711Z,100331.50
2022-12-25T03:44:58.951Z,100330.46
2022-12-25T03:47:59.579Z,100335.59
2022-12-25T03:50:45.120Z,100335.84
2022-12-25T03:53:34.654Z,100337.73
2022-12-25T03:56:20.035Z,100341.68
2022-12-25T03:59:11.444Z,100340.60
2022-12-25T04:01:56.798Z,100347.36
2022-12-25T04:04:42.143Z,100351.23
2022-12-25T04:07:27.532Z,100355.70
2022-12-25T04:10:12.862Z,100357.34
2022-12-25T04:12:58.490Z,100358.23
2022-12-25T04:15:43.859Z,100358.73
2022-12-25T04:18:29.322Z,100363.98
2022-12-25T04:21:14.794Z,100364.83
2022-12-25T04:24:00.212Z,100365.60
2022-12-25T04:26:45.620Z,100370.21
2022-12-25T04:29:30.992Z,100374.55
2022-12-25T04:32:16.449Z,100375.84
2022-12-25T04:35:01.972Z,100377.13
2022-12-25T04:37:28.743Z,100382.64
2022-12-25T04:39:55.385Z,100383.48
2022-12-25T04:42:22.121Z,100380.04
2022-12-25T04:44:48.823Z,100381.82
2022-12-25T04:47:15.514Z,100384.89
2022-12-25T04:49:42.188Z,100390.02
2022-12-25T04:52:08.972Z,100398.11
2022-12-25T04:54:37.162Z,100396.20
2022-12-25T04:57:04.062Z,100398.23
2022-12-25T04:59:30.731Z,100397.77
2022-12-25T05:01:57.500Z,100395.27
2022-12-25T05:04:24.241Z,100395.80
2022-12-25T05:06:50.938Z,100398.79
2022-12-25T05:09:17.774Z,100407.66
2022-12-25T05:11:44.423Z,100409.23
2022-12-25T05:14:11.115Z,100411.95
2022-12-25T05:16:37.883Z,100414.64
2022-12-25T05:19:04.511Z,100418.84
2022-12-25T05:21:31.258Z,100419.39
2022-12-25T05:23:58.003Z,100419.14
2022-12-25T05:26:25.574Z,100421.13
2022-12-25T05:28:52.345Z,100422.45
2022-12-25T05:31:19.238Z,100426.33
2022-12-25T05:33:46.086Z,100434.07
2022-12-25T05:36:12.915Z,100439.39
2022-12-25T05:38:39.733Z,100442.00
2022-12-25T05:41:06.473Z,100445.30
2022-12-25T05:43:33.262Z,100447.30
2022-12-25T05:46:05.094Z,100448.52
2022-12-25T05:48:32.906Z,100449.25
2022-12-25T05:51:04.265Z,100450.14
2022-12-25T05:53:30.991Z,100452.71
2022-12-25T05:56:00.670Z,100458.35
2022-12-25T05:58:27.357Z,100461.12
2022-12-25T06:00:54.135Z,100462.50
2022-12-25T06:03:20.850Z,100467.67
2022-12-25T06:05:47.613Z,100466.85
2022-12-25T06:08:14.311Z,100467.73
2022-12-25T06:10:41.006Z,100471.11
2022-12-25T06:13:07.798Z,100471.94
2022-12-25T06:15:34.524Z,100477.44
2022-12-25T06:18:01.566Z,100478.73
2022-12-25T06:20:28.408Z,100484.31
2022-12-25T06:22:55.189Z,100488.25
2022-12-25T06:25:21.849Z,100493.31
2022-12-25T06:27:48.587Z,100499.13
2022-12-25T06:30:15.261Z,100504.61
2022-12-25T06:32:42.007Z,100507.35
2022-12-25T06:35:08.843Z,100508.55
2022-12-25T06:37:35.576Z,100509.82
2022-12-25T06:40:02.292Z,100511.54
2022-12-25T06:42:29.124Z,100511.45
2022-12-25T06:44:55.796Z,100515.60
2022-12-25T06:47:22.465Z,100520.39
2022-12-25T06:49:49.240Z,100526.02
2022-12-25T06:52:16.022Z,100535.25
2022-12-25T06:54:42.726Z,100538.10
2022-12-25T06:57:09.380Z,100544.16
2022-12-25T06:59:36.145Z,100550.28
2022-12-25T07:02:05.187Z,100556.20
2022-12-25T07:04:35.765Z,100560.16
2022-12-25T07:07:08.360Z,100565.47
2022-12-25T07:09:35.920Z,100564.46
2022-12-25T07:12:15.029Z,100564.84
2022-12-25T07:14:41.833Z,100565.88
2022-12-25T07:17:08.544Z,100568.06
2022-12-25T07:19:39.657Z,100571.70
2022-12-25T07:22:09.533Z,100580.16
2022-12-25T07:24:36.209Z,100581.65
2022-12-25T07:27:02.864Z,100582.09
2022-12-25T07:29:29.533Z,100583.57
2022-12-25T07:31:56.779Z,100582.49
2022-12-25T07:34:24.002Z,100586.90
2022-12-25T07:36:50.716Z,100591.35
2022-12-25T07:39:17.651Z,100593.62
2022-12-25T07:41:44.581Z,100595.95
2022-12-25T07:44:14.529Z,100596.05
2022-12-25T07:46:41.181Z,100592.33
2022-12-25T07:49:07.948Z,100593.16
2022-12-25T07:51:34.770Z,100598.39
2022-12-25T07:54:01.482Z,100598.98
2022-12-25T07:56:28.555Z,100603.89
2022-12-25T07:58:55.317Z,100607.80
2022-12-25T08:01:23.643Z,100605.39
2022-12-25T08:03:54.272Z,100606.64
2022-12-25T08:06:21.771Z,100605.10
2022-12-25T08:08:48.541Z,100602.26
2022-12-25T08:11:15.467Z,100605.14
2022-12-25T08:13:42.246Z,100608.10
2022-12-25T08:16:10.029Z,100607.95
2022-12-25T08:18:37.333Z,100610.03
2022-12-25T08:23:37.247Z,100608.00
2022-12-25T08:26:05.757Z,100617.98
2022-12-25T08:28:33.374Z,100618.14
2022-12-25T08:31:00.162Z,100622.69
2022-12-25T08:33:26.973Z,100624.33
2022-12-25T08:35:53.632Z,100627.61
2022-12-25T08:38:20.363Z,100629.30
2022-12-25T08:40:47.082Z,100628.33
2022-12-25T08:43:13.710Z,100628.23
2022-12-25T08:45:40.381Z,100631.39
2022-12-25T08:48:07.091Z,100631.13
2022-12-25T08:50:33.808Z,100635.84
2022-12-25T08:53:00.570Z,100637.69
2022-12-25T08:55:27.345Z,100641.49
2022-12-25T08:57:54.386Z,100645.25
2022-12-25T09:00:21.173Z,100645.14
2022-12-25T09:02:47.969Z,100645.70
2022-12-25T09:05:14.905Z,100648.71
2022-12-25T09:07:41.543Z,100647.66
2022-12-25T09:10:09.236Z,100650.02
2022-12-25T09:12:36.067Z,100647.92
2022-12-25T09:15:03.647Z,100652.34
2022-12-25T09:17:30.403Z,100651.68
2022-12-25T09:19:57.063Z,100651.67
2022-12-25T09:22:23.736Z,100653.17
2022-12-25T09:24:50.429Z,100660.15
2022-12-25T09:27:17.145Z,100660.37
2022-12-25T09:29:43.813Z,100662.55
2022-12-25T09:32:10.501Z,100667.14
2022-12-25T09:34:37.172Z,100666.80
2022-12-25T09:37:04.256Z,100670.83
2022-12-25T09:39:31.099Z,100671.05
2022-12-25T09:42:10.393Z,100675.27
2022-12-25T09:44:40.375Z,100676.23
2022-12-25T09:47:18.793Z,100674.57
2022-12-25T09:49:58.303Z,100677.65
2022-12-25T09:52:48.100Z,100685.39
2022-12-25T09:55:20.908Z,100685.22
2022-12-25T09:57:50.493Z,100683.47
2022-12-25T10:00:19.414Z,100685.56
2022-12-25T10:02:55.409Z,100686.09
2022-12-25T10:05:50.248Z,100685.09
2022-12-25T10:08:49.252Z,100689.45
2022-12-25T10:11:26.190Z,100687.91
2022-12-25T10:13:56.779Z,100683.14
2022-12-25T10:16:32.586Z,100681.11
2022-12-25T10:19:25.611Z,100680.45
2022-12-25T10:21:53.990Z,100679.97
2022-12-25T10:24:23.647Z,100679.16
2022-12-25T10:26:50.881Z,100683.65
2022-12-25T10:29:19.683Z,100684.14
2022-12-25T10:31:49.071Z,100686.77
2022-12-25T10:34:15.859Z,100688.81
2022-12-25T10:36:44.033Z,100691.41
2022-12-25T10:39:19.476Z,100694.35
2022-12-25T10:42:08.638Z,100699.00
2022-12-25T10:44:35.365Z,100701.11
2022-12-25T10:47:02.979Z,100708.57
2022-12-25T10:49:34.989Z,100713.33
2022-12-25T10:52:02.602Z,100722.52
2022-12-25T10:54:35.107Z,100725.23
2022-12-25T10:57:03.560Z,100726.66
2022-12-25T10:59:34.670Z,100733.16
2022-12-25T11:02:12.751Z,100729.05
2022-12-25T11:04:39.541Z,100726.48
2022-12-25T11:07:22.726Z,100724.06
2022-12-25T11:10:04.600Z,100727.08
2022-12-25T11:12:37.163Z,100726.39
2022-12-25T11:15:43.137Z,100729.67
2022-12-25T11:18:32.441Z,100727.84
2022-12-25T11:21:03.995Z,100729.95
2022-12-25T11:23:32.020Z,100723.16
2022-12-25T11:26:06.563Z,100732.58
2022-12-25T11:28:34.730Z,100729.92
2022-12-25T11:31:09.188Z,100732.88
2022-12-25T11:33:42.529Z,100736.85
2022-12-25T11:36:17.851Z,100734.91
2022-12-25T11:38:44.729Z,100737.57
2022-12-25T11:41:11.478Z,100739.06
2022-12-25T11:43:40.893Z,100746.25
2022-12-25T11:46:15.060Z,100747.73
2022-12-25T11:48:44.567Z,100742.88
2022-12-25T11:51:11.309Z,100751.88
2022-12-25T11:53:41.873Z,100754.97
2022-12-25T11:56:10.291Z,100757.08
2022-12-25T11:58:57.350Z,100762.86
2022-12-25T12:01:43.513Z,100764.85
2022-12-25T12:04:31.777Z,100762.67
2022-12-25T12:07:27.259Z,100766.55
2022-12-25T12:10:10.532Z,100768.12
2022-12-25T12:12:48.332Z,100774.20
2022-12-25T12:15:21.406Z,100779.01
2022-12-25T12:17:48.075Z,100780.97
2022-12-25T12:20:32.288Z,100783.00
2022-12-25T12:22:59.404Z,100789.55
2022-12-25T12:25:26.407Z,100790.94
2022-12-25T12:28:04.541Z,100789.00
2022-12-25T12:30:35.693Z,100796.92
2022-12-25T12:33:04.551Z,100801.59
2022-12-25T12:35:33.361Z,100808.55
2022-12-25T12:38:06.484Z,100813.31
2022-12-25T12:40:36.183Z,100817.63
2022-12-25T12:43:03.155Z,100816.33
2022-12-25T12:45:32.899Z,100819.42
2022-12-25T12:47:59.854Z,100817.16
2022-12-25T12:50:31.309Z,100816.88
2022-12-25T12:52:58.240Z,100816.55
2022-12-25T12:55:43.401Z,100820.98
2022-12-25T12:58:10.457Z,100822.70
2022-12-25T13:00:52.956Z,100823.73
2022-12-25T13:03:44.057Z,100830.92
2022-12-25T13:06:17.318Z,100830.81
2022-12-25T13:08:55.664Z,100831.27
2022-12-25T13:11:26.655Z,100835.46
2022-12-25T13:13:54.608Z,100837.21
2022-12-25T13:16:27.474Z,100841.38
2022-12-25T13:18:55.430Z,100840.43
2022-12-25T13:21:24.583Z,100845.88
2022-12-25T13:23:59.416Z,100846.19
2022-12-25T13:26:26.336Z,100855.54
2022-12-25T13:28:55.897Z,100860.20
2022-12-25T13:31:24.993Z,100862.45
2022-12-25T13:33:58.286Z,100866.23
2022-12-25T13:36:26.443Z,100864.52
2022-12-25T13:38:55.489Z,100861.23
2022-12-25T13:41:45.540Z,100867.80
2022-12-25T13:44:20.481Z,100871.11
2022-12-25T13:46:47.401Z,100871.71
2022-12-25T13:49:18.493Z,100874.92
2022-12-25T13:51:45.492Z,100877.82
2022-12-25T13:54:13.237Z,100877.41
2022-12-25T13:56:53.414Z,100876.81
2022-12-25T13:59:21.781Z,100877.04
2022-12-25T14:01:48.955Z,100881.72
2022-12-25T14:04:17.535Z,100881.92
2022-12-25T14:06:44.263Z,100889.71
2022-12-25T14:09:11.939Z,100895.09
2022-12-25T14:11:38.746Z,100898.13
2022-12-25T14:14:16.935Z,100903.65
2022-12-25T14:16:44.983Z,100907.42
2022-12-25T14:19:31.130Z,100911.20
2022-12-25T14:22:02.895Z,100916.81
2022-12-25T14:24:30.333Z,100919.33
2022-12-25T14:27:01.783Z,100921.89
2022-12-25T14:29:39.754Z,100924.79
2022-12-25T14:32:07.209Z,100930.17
2022-12-25T14:34:34.125Z,100934.88
2022-12-25T14:37:01.531Z,100932.69
2022-12-25T14:39:28.540Z,100936.52
2022-12-25T14:41:55.353Z,100938.05
2022-12-25T14:44:31.679Z,100937.89
2022-12-25T14:47:10.712Z,100942.50
2022-12-25T14:49:37.500Z,100943.06
2022-12-25T14:52:27.272Z,100946.59
2022-12-25T14:55:01.239Z,100949.52
2022-12-25T14:57:38.518Z,100954.95
2022-12-25T15:00:18.706Z,100958.10
2022-12-25T15:02:47.388Z,100967.91
2022-12-25T15:05:32.782Z,100969.88
2022-12-25T15:08:00.855Z,100971.44
2022-12-25T15:10:59.772Z,100969.73
2022-12-25T15:13:15.651Z,100973.38
2022-12-25T15:16:06.256Z,100974.60
2022-12-25T15:18:40.952Z,100983.05
2022-12-25T15:21:31.474Z,100987.01
2022-12-25T15:23:58.742Z,100984.85
2022-12-25T15:26:26.222Z,100988.71
2022-12-25T15:28:52.921Z,100992.76
2022-12-25T15:31:25.376Z,100988.80
2022-12-25T15:33:53.079Z,100985.17
2022-12-25T15:36:19.936Z,100981.56
2022-12-25T15:38:46.656Z,100980.52
2022-12-25T15:41:36.269Z,100982.45
2022-12-25T15:44:03.522Z,100983.50
2022-12-25T15:46:30.557Z,100984.43
2022-12-25T15:48:57.284Z,100992.03
2022-12-25T15:51:23.948Z,100993.36
2022-12-25T15:53:50.579Z,100998.77
2022-12-25T15:56:17.259Z,100998.11
2022-12-25T15:58:43.951Z,100995.23
2022-12-25T16:01:14.541Z,100997.13
2022-12-25T16:03:42.368Z,100995.92
2022-12-25T16:06:16.140Z,100997.48
2022-12-25T16:08:42.936Z,101002.89
2022-12-25T16:11:09.872Z,101006.97
2022-12-25T16:13:36.830Z,101014.75
2022-12-25T16:16:04.136Z,101022.86
2022-12-25T16:18:31.064Z,101017.71
2022-12-25T16:20:58.006Z,101012.73
2022-12-25T16:23:24.737Z,101007.42
2022-12-25T16:25:51.445Z,101003.48
2022-12-25T16:28:18.353Z,101007.48
2022-12-25T16:30:45.155Z,101007.06
2022-12-25T16:33:11.982Z,101006.54
2022-12-25T16:35:38.815Z,101006.50
2022-12-25T16:38:05.550Z,101003.60
2022-12-25T16:40:32.372Z,101004.84
2022-12-25T16:42:59.256Z,101001.52
2022-12-25T16:45:25.938Z,101004.08
2022-12-25T16:47:52.627Z,101002.20
2022-12-25T16:50:19.285Z,101004.58
2022-12-25T16:52:45.969Z,101005.16
2022-12-25T21:22:08.851Z,101219.67
2022-12-25T21:24:35.719Z,101222.50
2022-12-25T21:27:04.544Z,101219.88
2022-12-25T21:29:32.551Z,101219.06
2022-12-25T21:32:18.186Z,101217.30
2022-12-25T21:34:45.698Z,101216.66
2022-12-25T21:37:12.425Z,101220.23
2022-12-25T21:39:39.103Z,101225.91
2022-12-25T21:42:06.026Z,101224.80
2022-12-25T21:44:32.725Z,101219.42
2022-12-25T21:46:59.395Z,101217.70
2022-12-25T21:49:44.779Z,101219.90
2022-12-25T21:52:12.153Z,101215.56
2022-12-25T21:54:38.946Z,101217.70
2022-12-25T21:57:05.652Z,101218.89
2022-12-25T21:59:32.412Z,101218.48
2022-12-25T22:01:59.722Z,101215.27
2022-12-25T22:04:26.560Z,101210.48
2022-12-25T22:07:11.916Z,101202.81
2022-12-25T22:09:38.631Z,101205.66
2022-12-25T22:12:28.599Z,101205.40
2022-12-25T22:15:03.034Z,101203.85
2022-12-25T22:17:50.039Z,101198.80
2022-12-25T22:20:25.039Z,101200.14
2022-12-25T22:22:52.020Z,101203.09
2022-12-25T22:25:18.960Z,101200.88
2022-12-25T22:27:46.589Z,101199.65
2022-12-25T22:30:15.555Z,101198.74
2022-12-25T22:32:42.360Z,101201.65
2022-12-25T22:35:09.481Z,101193.04
2022-12-25T22:37:37.894Z,101190.48
2022-12-25T22:40:05.951Z,101192.71
2022-12-25T22:42:32.762Z,101191.86
2022-12-25T22:44:59.559Z,101197.48
2022-12-25T22:47:26.250Z,101208.99
2022-12-25T22:49:52.932Z,101211.36
2022-12-25T22:52:19.635Z,101210.55
2022-12-25T22:54:46.301Z,101214.89
2022-12-25T22:57:13.021Z,101218.13
2022-12-25T22:59:39.744Z,101220.85
2022-12-25T23:02:06.690Z,101222.71
2022-12-25T23:04:33.519Z,101228.25
2022-12-25T23:07:00.321Z,101226.09
2022-12-25T23:09:29.895Z,101220.29
2022-12-25T23:11:57.533Z,101220.21
2022-12-25T23:14:40.107Z,101223.94
2022-12-25T23:17:28.699Z,101229.59
2022-12-25T23:20:17.141Z,101226.44
2022-12-25T23:23:02.843Z,101233.13
2022-12-25T23:25:48.315Z,101233.28
2022-12-25T23:28:35.333Z,101228.98
2022-12-25T23:31:02.163Z,101229.35
2022-12-25T23:33:28.925Z,101228.86
2022-12-25T23:35:55.579Z,101234.48
2022-12-25T23:38:22.280Z,101238.02
2022-12-25T23:40:48.959Z,101242.66
2022-12-25T23:43:15.740Z,101247.25
2022-12-25T23:45:42.410Z,101246.97
2022-12-25T23:48:09.225Z,101249.80
2022-12-25T23:50:37.554Z,101251.02
2022-12-25T23:53:04.195Z,101253.69
2022-12-25T23:55:30.848Z,101253.55
2022-12-25T23:57:57.676Z,101251.11
