createdAt,value
2023-03-29T00:00:51.747Z,4.42
2023-03-29T00:01:51.697Z,4.44
2023-03-29T00:02:51.778Z,4.44
2023-03-29T00:03:51.656Z,4.42
2023-03-29T00:04:51.512Z,4.41
2023-03-29T00:05:51.445Z,4.42
2023-03-29T00:06:51.352Z,4.41
2023-03-29T00:07:51.340Z,4.42
2023-03-29T00:08:51.251Z,4.41
2023-03-29T00:09:51.194Z,4.42
2023-03-29T00:10:51.122Z,4.42
2023-03-29T00:11:51.097Z,4.42
2023-03-29T00:12:50.996Z,4.45
2023-03-29T00:13:50.919Z,4.45
2023-03-29T00:14:50.878Z,4.40
2023-03-29T00:15:50.825Z,4.36
2023-03-29T00:16:50.799Z,4.37
2023-03-29T00:17:50.736Z,4.33
2023-03-29T00:18:50.622Z,4.32
2023-03-29T00:19:50.580Z,4.26
2023-03-29T00:20:50.498Z,4.24
2023-03-29T00:21:50.466Z,4.24
2023-03-29T00:22:51.002Z,4.24
2023-03-29T00:23:50.280Z,4.26
2023-03-29T00:24:50.250Z,4.23
2023-03-29T00:25:50.205Z,4.23
2023-03-29T00:26:50.112Z,4.23
2023-03-29T00:29:29.026Z,4.26
2023-03-29T00:30:30.007Z,4.24
2023-03-29T00:31:29.915Z,4.24
2023-03-29T00:32:29.882Z,4.22
2023-03-29T00:33:29.785Z,4.20
2023-03-29T00:34:29.695Z,4.18
2023-03-29T02:56:37.671Z,3.87
2023-03-29T02:57:38.596Z,3.84
2023-03-29T02:58:38.468Z,3.87
2023-03-29T02:59:38.399Z,3.88
2023-03-29T03:00:38.385Z,3.88
2023-03-29T03:01:38.357Z,3.86
2023-03-29T03:02:38.290Z,3.86
2023-03-29T03:03:38.267Z,3.86
2023-03-29T03:04:38.101Z,3.86
2023-03-29T03:05:38.080Z,3.86
2023-03-29T03:06:38.021Z,3.86
2023-03-29T03:07:37.922Z,3.87
2023-03-29T03:08:37.858Z,3.87
2023-03-29T03:16:53.233Z,3.93
2023-03-29T03:17:54.194Z,3.94
2023-03-29T03:21:49.159Z,3.93
2023-03-29T03:21:54.623Z,3.91
2023-03-29T03:22:54.543Z,3.90
2023-03-29T03:23:54.529Z,3.91
2023-03-29T03:24:54.422Z,3.90
2023-03-29T03:25:54.375Z,3.93
2023-03-29T03:26:54.313Z,3.91
2023-03-29T03:27:54.261Z,3.91
2023-03-29T03:28:54.184Z,3.91
2023-03-29T03:29:54.124Z,3.91
2023-03-29T03:30:54.085Z,3.93
2023-03-29T03:31:54.392Z,3.94
2023-03-29T03:32:54.007Z,3.94
2023-03-29T03:33:53.880Z,3.94
2023-03-29T03:34:53.829Z,3.94
2023-03-29T03:35:53.724Z,3.94
2023-03-29T03:36:53.650Z,3.91
2023-03-29T03:37:53.588Z,3.91
2023-03-29T03:38:53.523Z,3.91
2023-03-29T03:39:53.515Z,3.91
2023-03-29T03:40:53.425Z,3.91
2023-03-29T03:41:53.381Z,3.88
2023-03-29T03:42:53.353Z,3.90
2023-03-29T03:43:53.207Z,3.90
2023-03-29T03:44:53.195Z,3.93
2023-03-29T03:45:53.178Z,3.93
2023-03-29T03:46:53.045Z,3.94
2023-03-29T03:47:53.105Z,3.96
2023-03-29T03:48:52.944Z,3.94
2023-03-29T03:49:52.887Z,3.94
2023-03-29T03:50:52.843Z,3.94
2023-03-29T03:51:56.777Z,3.93
2023-03-29T03:52:52.699Z,3.91
2023-03-29T03:53:53.172Z,3.90
2023-03-29T03:54:52.538Z,3.93
2023-03-29T03:55:52.464Z,3.90
2023-03-29T03:56:52.447Z,3.90
2023-03-29T03:57:52.774Z,3.88
2023-03-29T03:58:52.256Z,3.88
2023-03-29T03:59:52.216Z,3.90
2023-03-29T04:00:52.184Z,3.88
2023-03-29T04:01:52.093Z,3.91
2023-03-29T04:02:52.125Z,3.90
2023-03-29T04:03:52.034Z,3.88
2023-03-29T04:04:51.889Z,3.88
2023-03-29T04:05:51.842Z,3.93
2023-03-29T04:06:51.806Z,3.93
2023-03-29T04:07:51.732Z,3.91
2023-03-29T04:08:51.685Z,3.91
2023-03-29T04:09:51.602Z,3.91
2023-03-29T04:10:51.488Z,3.91
2023-03-29T04:11:51.480Z,3.93
2023-03-29T04:12:51.415Z,3.91
2023-03-29T04:13:51.303Z,3.91
2023-03-29T04:14:51.305Z,3.91
2023-03-29T04:15:51.249Z,3.94
2023-03-29T04:16:51.180Z,3.94
2023-03-29T04:17:51.135Z,3.93
2023-03-29T04:18:51.043Z,3.91
2023-03-29T04:19:50.949Z,3.94
2023-03-29T04:20:50.884Z,3.94
2023-03-29T04:21:50.811Z,3.96
2023-03-29T04:22:50.767Z,3.97
2023-03-29T04:23:50.692Z,3.97
2023-03-29T04:24:50.660Z,3.97
2023-03-29T04:25:50.565Z,3.97
2023-03-29T04:26:50.533Z,3.98
2023-03-29T04:27:50.508Z,3.97
2023-03-29T04:28:50.416Z,3.98
2023-03-29T04:29:50.313Z,4.00
2023-03-29T04:30:50.285Z,3.98
2023-03-29T04:31:50.253Z,4.00
2023-03-29T04:32:50.174Z,4.00
2023-03-29T04:33:50.103Z,4.02
2023-03-29T04:34:50.009Z,4.00
2023-03-29T04:35:49.991Z,4.00
2023-03-29T04:36:49.886Z,3.98
2023-03-29T04:37:49.847Z,3.97
2023-03-29T04:38:49.749Z,3.98
2023-03-29T04:39:49.614Z,3.97
2023-03-29T04:40:49.557Z,3.96
2023-03-29T04:41:49.569Z,3.96
2023-03-29T04:42:49.452Z,3.94
2023-03-29T04:43:49.380Z,3.94
2023-03-29T04:44:49.324Z,3.93
2023-03-29T04:45:50.481Z,3.90
2023-03-29T04:46:49.269Z,3.87
2023-03-29T04:47:49.102Z,3.88
2023-03-29T04:48:49.043Z,3.90
2023-03-29T04:49:48.986Z,3.87
2023-03-29T04:50:48.968Z,3.88
2023-03-29T04:51:48.881Z,3.88
2023-03-29T04:52:48.812Z,3.88
2023-03-29T04:53:48.783Z,3.91
2023-03-29T04:54:48.653Z,3.90
2023-03-29T04:55:48.621Z,3.91
2023-03-29T04:56:48.558Z,3.91
2023-03-29T04:57:48.536Z,3.90
2023-03-29T04:58:48.398Z,3.90
2023-03-29T04:59:48.367Z,3.87
2023-03-29T05:00:48.303Z,3.87
2023-03-29T05:01:48.276Z,3.88
2023-03-29T05:02:48.219Z,3.91
2023-03-29T05:03:49.435Z,3.88
2023-03-29T05:04:48.016Z,3.88
2023-03-29T05:05:47.986Z,3.90
2023-03-29T05:06:47.921Z,3.90
2023-03-29T05:07:47.913Z,3.91
2023-03-29T05:08:47.829Z,3.93
2023-03-29T05:09:47.733Z,3.93
2023-03-29T05:10:47.672Z,3.91
2023-03-29T05:11:47.618Z,3.93
2023-03-29T05:12:47.561Z,3.93
2023-03-29T05:13:47.531Z,3.94
2023-03-29T05:14:47.391Z,3.97
2023-03-29T05:15:47.509Z,3.98
2023-03-29T05:16:47.307Z,4.02
2023-03-29T05:17:47.238Z,4.04
2023-03-29T05:18:47.168Z,4.06
2023-03-29T05:19:47.132Z,4.05
2023-03-29T05:20:47.029Z,4.06
2023-03-29T05:24:05.346Z,4.08
2023-03-29T05:25:06.258Z,4.06
2023-03-29T05:26:06.196Z,4.05
2023-03-29T05:27:06.160Z,4.05
2023-03-29T05:28:06.101Z,4.06
2023-03-29T05:29:06.016Z,4.06
2023-03-29T05:30:05.913Z,4.08
2023-03-29T05:31:06.806Z,4.08
2023-03-29T05:32:05.858Z,4.08
2023-03-29T05:33:05.935Z,4.09
2023-03-29T05:34:05.726Z,4.09
2023-03-29T05:35:05.647Z,4.09
2023-03-29T05:36:05.634Z,4.12
2023-03-29T05:37:05.480Z,4.15
2023-03-29T05:38:05.424Z,4.15
2023-03-29T05:39:05.369Z,4.16
2023-03-29T05:40:06.453Z,4.16
2023-03-29T05:41:06.471Z,4.18
2023-03-29T05:42:05.183Z,4.22
2023-03-29T05:43:05.116Z,4.22
2023-03-29T05:44:05.844Z,4.23
2023-03-29T05:45:05.013Z,4.29
2023-03-29T05:46:04.978Z,4.29
2023-03-29T05:47:04.914Z,4.32
2023-03-29T05:48:04.865Z,4.33
2023-03-29T05:49:04.709Z,4.33
2023-03-29T05:50:04.687Z,4.34
2023-03-29T05:51:04.827Z,4.33
2023-03-29T05:52:04.583Z,4.33
2023-03-29T05:53:04.515Z,4.34
2023-03-29T05:54:04.429Z,4.37
2023-03-29T05:55:04.348Z,4.40
2023-03-29T05:56:04.324Z,4.36
2023-03-29T05:57:04.292Z,4.36
2023-03-29T05:58:04.183Z,4.36
2023-03-29T06:01:22.482Z,4.41
2023-03-29T06:02:23.529Z,4.44
2023-03-29T06:03:23.460Z,4.42
2023-03-29T06:04:23.418Z,4.42
2023-03-29T06:05:23.229Z,4.45
2023-03-29T06:06:23.209Z,4.47
2023-03-29T06:07:23.150Z,4.48
2023-03-29T06:08:22.995Z,4.51
2023-03-29T06:09:22.939Z,4.51
2023-03-29T06:10:22.891Z,4.54
2023-03-29T06:11:22.882Z,4.59
2023-03-29T06:12:22.788Z,4.66
2023-03-29T06:13:22.680Z,4.67
2023-03-29T06:14:22.669Z,4.69
2023-03-29T06:15:22.559Z,4.69
2023-03-29T06:16:22.595Z,4.69
2023-03-29T06:17:22.530Z,4.70
2023-03-29T06:18:22.430Z,4.73
2023-03-29T06:19:22.350Z,4.75
2023-03-29T06:20:22.240Z,4.75
2023-03-29T06:21:22.675Z,4.75
2023-03-29T06:22:23.613Z,4.72
2023-03-29T06:23:23.051Z,4.69
2023-03-29T06:24:22.620Z,4.70
2023-03-29T06:25:21.951Z,4.69
2023-03-29T06:26:21.926Z,4.70
2023-03-29T06:27:21.879Z,4.69
2023-03-29T06:28:21.792Z,4.66
2023-03-29T06:29:21.749Z,4.66
2023-03-29T06:30:21.653Z,4.66
2023-03-29T06:31:21.602Z,4.67
2023-03-29T06:32:21.535Z,4.72
2023-03-29T06:33:21.453Z,4.69
2023-03-29T06:34:21.361Z,4.73
2023-03-29T06:35:21.353Z,4.75
2023-03-29T06:39:39.189Z,4.88
2023-03-29T06:40:40.162Z,4.88
2023-03-29T06:41:40.176Z,4.92
2023-03-29T06:42:40.004Z,4.91
2023-03-29T06:43:39.981Z,4.92
2023-03-29T06:44:39.877Z,4.97
2023-03-29T06:45:39.828Z,4.99
2023-03-29T06:46:39.832Z,5.02
2023-03-29T06:47:40.623Z,5.04
2023-03-29T06:48:39.663Z,5.07
2023-03-29T06:49:39.551Z,5.09
2023-03-29T06:50:39.529Z,5.10
2023-03-29T06:51:39.462Z,5.12
2023-03-29T06:52:39.388Z,5.17
2023-03-29T06:53:39.319Z,5.17
2023-03-29T06:54:39.277Z,5.20
2023-03-29T06:55:40.409Z,5.18
2023-03-29T06:56:39.110Z,5.18
2023-03-29T06:57:39.056Z,5.21
2023-03-29T06:58:39.034Z,5.24
2023-03-29T06:59:38.965Z,5.27
2023-03-29T07:00:38.878Z,5.28
2023-03-29T07:01:38.878Z,5.33
2023-03-29T07:02:38.803Z,5.35
2023-03-29T07:03:38.713Z,5.39
2023-03-29T07:04:38.703Z,5.43
2023-03-29T07:05:38.584Z,5.49
2023-03-29T07:06:41.058Z,5.53
2023-03-29T07:07:43.063Z,5.53
2023-03-29T07:08:42.608Z,5.53
2023-03-29T07:09:41.586Z,5.51
2023-03-29T07:10:51.593Z,5.51
2023-03-29T07:11:38.744Z,5.57
2023-03-29T07:12:38.098Z,5.58
2023-03-29T07:13:39.244Z,5.61
2023-03-29T07:14:38.074Z,5.63
2023-03-29T07:15:37.936Z,5.64
2023-03-29T07:16:37.971Z,5.64
2023-03-29T07:17:37.970Z,5.65
2023-03-29T07:18:37.761Z,5.63
2023-03-29T07:19:38.000Z,5.67
2023-03-29T07:20:37.662Z,5.71
2023-03-29T07:21:38.020Z,5.74
2023-03-29T07:22:37.483Z,5.78
2023-03-29T07:23:38.591Z,5.81
2023-03-29T07:24:37.358Z,5.82
2023-03-29T07:25:37.330Z,5.86
2023-03-29T07:26:37.900Z,5.90
2023-03-29T07:27:37.166Z,5.93
2023-03-29T07:28:37.102Z,5.91
2023-03-29T07:29:37.079Z,5.91
2023-03-29T07:30:36.962Z,5.89
2023-03-29T07:34:54.750Z,5.99
2023-03-29T07:35:55.715Z,6.00
2023-03-29T07:36:55.638Z,6.00
2023-03-29T07:37:55.617Z,6.00
2023-03-29T07:38:56.426Z,5.97
2023-03-29T07:39:55.444Z,6.00
2023-03-29T07:40:55.358Z,5.99
2023-03-29T07:41:55.357Z,5.99
2023-03-29T07:42:55.280Z,6.01
2023-03-29T07:43:55.217Z,6.06
2023-03-29T07:44:55.168Z,6.04
2023-03-29T07:45:55.113Z,6.08
2023-03-29T07:46:55.037Z,6.12
2023-03-29T07:47:54.979Z,6.17
2023-03-29T07:48:54.899Z,6.21
2023-03-29T07:49:54.874Z,6.25
2023-03-29T07:50:56.009Z,6.28
2023-03-29T07:51:54.675Z,6.33
2023-03-29T07:52:54.674Z,6.34
2023-03-29T07:53:54.566Z,6.37
2023-03-29T07:54:54.501Z,6.40
2023-03-29T07:55:54.435Z,6.38
2023-03-29T07:56:54.464Z,6.41
2023-03-29T07:57:54.366Z,6.43
2023-03-29T07:58:54.246Z,6.44
2023-03-29T07:59:54.171Z,6.48
2023-03-29T08:00:54.210Z,6.51
2023-03-29T08:02:03.640Z,6.56
2023-03-29T08:02:55.739Z,6.62
2023-03-29T08:03:54.642Z,6.66
2023-03-29T08:04:54.747Z,6.70
2023-03-29T08:05:54.562Z,6.71
2023-03-29T08:06:53.754Z,6.76
2023-03-29T08:07:53.714Z,6.79
2023-03-29T08:15:00.522Z,7.12
2023-03-29T08:15:40.455Z,7.16
2023-03-29T08:16:40.476Z,7.16
2023-03-29T08:17:40.402Z,7.21
2023-03-29T08:18:40.310Z,7.27
2023-03-29T08:19:40.231Z,7.31
2023-03-29T08:20:40.196Z,7.34
2023-03-29T08:21:40.134Z,7.35
2023-03-29T08:22:40.060Z,7.37
2023-03-29T08:23:39.958Z,7.40
2023-03-29T08:24:39.916Z,7.45
2023-03-29T08:25:39.868Z,7.52
2023-03-29T08:26:39.800Z,7.52
2023-03-29T08:27:39.798Z,7.46
2023-03-29T08:28:39.652Z,7.39
2023-03-29T08:29:39.614Z,7.39
2023-03-29T08:35:16.249Z,7.60
2023-03-29T08:36:17.214Z,7.64
2023-03-29T08:37:17.141Z,7.71
2023-03-29T08:38:17.031Z,7.75
2023-03-29T08:39:18.501Z,7.77
2023-03-29T08:40:16.993Z,7.75
2023-03-29T08:41:16.858Z,7.79
2023-03-29T08:42:16.807Z,7.77
2023-03-29T08:43:16.764Z,7.74
2023-03-29T08:44:16.685Z,7.69
2023-03-29T08:45:16.608Z,7.67
2023-03-29T08:46:16.644Z,7.60
2023-03-29T08:47:16.472Z,7.64
2023-03-29T08:48:16.430Z,7.72
2023-03-29T08:49:16.356Z,7.77
2023-03-29T08:50:16.313Z,7.82
2023-03-29T08:51:16.251Z,7.79
2023-03-29T08:52:17.451Z,7.71
2023-03-29T08:53:16.136Z,7.63
2023-03-29T08:54:16.056Z,7.60
2023-03-29T08:55:16.005Z,7.58
2023-03-29T08:56:15.949Z,7.60
2023-03-29T08:57:15.914Z,7.63
2023-03-29T08:58:15.880Z,7.67
2023-03-29T08:59:15.734Z,7.63
2023-03-29T09:00:16.272Z,7.64
2023-03-29T09:01:15.654Z,7.64
2023-03-29T09:02:15.648Z,7.67
2023-03-29T09:03:15.577Z,7.68
2023-03-29T09:04:15.491Z,7.67
2023-03-29T09:05:15.427Z,7.69
2023-03-29T09:06:15.329Z,7.75
2023-03-29T09:07:15.238Z,7.85
2023-03-29T09:08:15.201Z,7.93
2023-03-29T09:09:15.115Z,8.02
2023-03-29T09:10:15.130Z,8.07
2023-03-29T09:11:14.966Z,8.08
2023-03-29T09:12:17.023Z,8.15
2023-03-29T09:13:17.841Z,8.28
2023-03-29T09:14:16.220Z,8.38
2023-03-29T09:15:17.084Z,8.56
2023-03-29T09:16:16.336Z,8.76
2023-03-29T09:17:15.734Z,9.10
2023-03-29T09:18:15.929Z,9.38
2023-03-29T09:19:16.474Z,9.46
2023-03-29T09:20:17.678Z,9.53
2023-03-29T09:21:15.083Z,9.50
2023-03-29T09:22:16.453Z,9.40
2023-03-29T09:23:18.267Z,9.42
2023-03-29T09:24:15.957Z,9.38
2023-03-29T09:25:16.054Z,9.39
2023-03-29T09:26:14.017Z,9.42
2023-03-29T09:27:14.089Z,9.46
2023-03-29T09:28:15.219Z,9.48
2023-03-29T09:29:13.894Z,9.57
2023-03-29T09:30:13.821Z,9.65
2023-03-29T09:31:13.913Z,9.69
2023-03-29T09:32:13.668Z,9.66
2023-03-29T09:33:13.648Z,9.66
2023-03-29T09:34:14.542Z,9.69
2023-03-29T09:35:13.469Z,9.65
2023-03-29T09:36:14.273Z,9.54
2023-03-29T09:37:13.354Z,9.56
2023-03-29T09:38:13.333Z,9.64
2023-03-29T09:39:13.973Z,9.66
2023-03-29T09:40:13.190Z,9.66
2023-03-29T09:41:13.101Z,9.61
2023-03-29T09:42:13.012Z,9.66
2023-03-29T09:43:12.982Z,9.76
2023-03-29T09:44:27.695Z,9.87
2023-03-29T09:45:12.855Z,9.89
2023-03-29T09:46:14.037Z,9.93
2023-03-29T09:47:12.762Z,9.93
2023-03-29T09:48:12.809Z,9.91
2023-03-29T09:49:12.600Z,9.91
2023-03-29T09:50:27.238Z,9.86
2023-03-29T09:51:12.513Z,9.76
2023-03-29T09:52:12.423Z,9.74
2023-03-29T09:53:12.380Z,9.75
2023-03-29T09:54:12.293Z,9.74
2023-03-29T09:55:12.260Z,9.79
2023-03-29T09:56:12.187Z,9.83
2023-03-29T09:57:12.093Z,9.89
2023-03-29T09:58:12.053Z,9.93
2023-03-29T09:59:11.975Z,10.01
2023-03-29T10:00:12.644Z,10.04
2023-03-29T10:01:13.016Z,9.96
2023-03-29T10:02:12.844Z,9.96
2023-03-29T10:03:11.951Z,9.94
2023-03-29T10:09:28.469Z,10.32
2023-03-29T10:10:29.442Z,10.29
2023-03-29T10:11:29.534Z,10.29
2023-03-29T10:12:29.364Z,10.27
2023-03-29T10:13:29.183Z,10.18
2023-03-29T10:14:29.174Z,10.14
2023-03-29T10:15:30.282Z,10.12
2023-03-29T10:16:29.131Z,10.11
2023-03-29T10:17:29.054Z,10.08
2023-03-29T10:18:28.927Z,10.05
2023-03-29T10:19:28.847Z,10.01
2023-03-29T10:20:28.800Z,10.02
2023-03-29T10:21:28.716Z,9.96
2023-03-29T10:22:28.745Z,9.94
2023-03-29T10:23:59.620Z,9.87
2023-03-29T10:24:28.554Z,9.87
2023-03-29T10:25:28.546Z,9.91
2023-03-29T10:26:28.446Z,9.86
2023-03-29T10:27:28.360Z,9.81
2023-03-29T10:28:28.325Z,9.83
2023-03-29T10:29:28.268Z,9.79
2023-03-29T10:30:28.182Z,9.75
2023-03-29T10:31:28.154Z,9.81
2023-03-29T10:32:28.088Z,9.84
2023-03-29T10:33:28.124Z,9.90
2023-03-29T10:34:27.982Z,9.94
2023-03-29T10:35:27.882Z,9.96
2023-03-29T10:36:27.823Z,9.91
2023-03-29T10:37:27.754Z,9.94
2023-03-29T10:38:27.665Z,10.02
2023-03-29T10:39:27.665Z,10.07
2023-03-29T10:40:27.625Z,10.18
2023-03-29T10:44:45.217Z,10.59
2023-03-29T10:45:46.162Z,10.56
2023-03-29T10:46:46.093Z,10.61
2023-03-29T10:47:46.149Z,10.61
2023-03-29T10:48:46.031Z,10.67
2023-03-29T10:49:45.896Z,10.61
2023-03-29T10:50:45.867Z,10.53
2023-03-29T10:51:45.761Z,10.53
2023-03-29T10:52:45.734Z,10.56
2023-03-29T10:53:45.691Z,10.60
2023-03-29T10:54:45.615Z,10.59
2023-03-29T10:55:45.525Z,10.59
2023-03-29T10:56:45.508Z,10.59
2023-03-29T10:57:45.401Z,10.61
2023-03-29T10:58:45.335Z,10.63
2023-03-29T10:59:45.306Z,10.59
2023-03-29T11:00:45.255Z,10.48
2023-03-29T11:01:45.216Z,10.45
2023-03-29T11:02:45.204Z,10.38
2023-03-29T11:03:45.128Z,10.30
2023-03-29T11:04:44.972Z,10.27
2023-03-29T11:05:44.938Z,10.26
2023-03-29T11:06:44.854Z,10.25
2023-03-29T11:07:44.897Z,10.29
2023-03-29T11:08:44.874Z,10.34
2023-03-29T11:10:05.638Z,10.41
2023-03-29T11:10:44.582Z,10.41
2023-03-29T11:11:44.504Z,10.45
2023-03-29T11:12:44.451Z,10.44
2023-03-29T11:13:44.403Z,10.44
2023-03-29T11:14:44.336Z,10.42
2023-03-29T11:15:44.315Z,10.44
2023-03-29T11:16:44.235Z,10.38
2023-03-29T11:17:44.230Z,10.44
2023-03-29T11:21:02.674Z,10.64
2023-03-29T11:22:03.393Z,10.60
2023-03-29T11:23:03.306Z,10.51
2023-03-29T11:24:03.221Z,10.41
2023-03-29T11:25:03.259Z,10.40
2023-03-29T11:26:03.157Z,10.34
2023-03-29T11:27:03.076Z,10.41
2023-03-29T11:28:02.993Z,10.47
2023-03-29T11:29:02.964Z,10.53
2023-03-29T11:30:03.026Z,10.61
2023-03-29T11:31:03.058Z,10.68
2023-03-29T11:32:02.862Z,10.76
2023-03-29T11:33:02.758Z,10.84
2023-03-29T11:34:02.761Z,10.92
2023-03-29T11:35:02.575Z,10.96
2023-03-29T11:36:02.580Z,10.99
2023-03-29T11:37:02.533Z,11.02
2023-03-29T11:38:02.427Z,11.03
2023-03-29T11:39:02.360Z,10.97
2023-03-29T11:40:02.295Z,10.99
2023-03-29T11:41:02.388Z,11.04
2023-03-29T11:42:02.135Z,11.02
2023-03-29T11:43:02.099Z,11.07
2023-03-29T11:44:02.068Z,11.06
2023-03-29T11:45:01.978Z,10.99
2023-03-29T11:46:01.904Z,11.00
2023-03-29T11:47:02.006Z,11.02
2023-03-29T11:48:01.848Z,11.09
2023-03-29T11:49:01.692Z,11.14
2023-03-29T11:50:01.659Z,11.17
2023-03-29T11:51:01.821Z,11.21
2023-03-29T11:52:01.495Z,11.29
2023-03-29T11:53:01.483Z,11.42
2023-03-29T11:54:01.377Z,11.55
2023-03-29T11:55:01.324Z,11.72
2023-03-29T11:56:06.537Z,11.88
2023-03-29T11:57:01.260Z,12.04
2023-03-29T11:58:01.197Z,12.12
2023-03-29T11:59:01.139Z,12.20
2023-03-29T12:00:01.003Z,12.34
2023-03-29T12:01:01.097Z,12.50
2023-03-29T12:02:01.005Z,12.62
2023-03-29T12:03:00.919Z,12.68
2023-03-29T12:04:00.835Z,12.78
2023-03-29T12:05:00.674Z,12.79
2023-03-29T12:06:00.639Z,12.70
2023-03-29T12:07:00.607Z,12.77
2023-03-29T12:08:00.560Z,12.85
2023-03-29T12:09:01.439Z,12.87
2023-03-29T12:10:00.389Z,12.79
2023-03-29T12:11:00.431Z,12.79
2023-03-29T12:12:00.266Z,12.78
2023-03-29T12:13:00.255Z,12.83
2023-03-29T12:14:00.180Z,12.90
2023-03-29T12:15:00.156Z,13.01
2023-03-29T12:16:00.155Z,13.03
2023-03-29T12:17:00.046Z,12.97
2023-03-29T12:17:59.899Z,13.01
2023-03-29T12:18:59.826Z,13.10
2023-03-29T12:19:59.831Z,13.15
2023-03-29T12:20:59.734Z,13.10
2023-03-29T12:21:59.620Z,13.14
2023-03-29T12:22:59.613Z,13.22
2023-03-29T12:23:59.517Z,13.30
2023-03-29T12:24:59.453Z,13.39
2023-03-29T12:25:59.735Z,13.38
2023-03-29T12:26:59.317Z,13.29
2023-03-29T12:27:59.307Z,13.20
2023-03-29T12:28:59.229Z,13.22
2023-03-29T12:29:59.157Z,13.26
2023-03-29T12:30:59.106Z,13.30
2023-03-29T12:31:59.158Z,13.25
2023-03-29T12:32:59.026Z,13.25
2023-03-29T12:33:59.038Z,13.28
2023-03-29T12:34:58.834Z,13.33
2023-03-29T12:35:58.796Z,13.39
2023-03-29T12:36:58.755Z,13.42
2023-03-29T12:37:58.733Z,13.39
2023-03-29T12:38:58.597Z,13.38
2023-03-29T12:39:58.570Z,13.36
2023-03-29T12:40:58.472Z,13.26
2023-03-29T12:41:58.409Z,13.23
2023-03-29T12:42:58.329Z,13.15
2023-03-29T12:43:58.356Z,13.17
2023-03-29T12:44:58.248Z,13.19
2023-03-29T12:45:58.273Z,13.22
2023-03-29T12:46:58.118Z,13.29
2023-03-29T12:47:58.139Z,13.28
2023-03-29T12:48:58.007Z,13.19
2023-03-29T12:49:57.981Z,13.12
2023-03-29T12:50:57.837Z,13.15
2023-03-29T12:51:57.997Z,13.23
2023-03-29T12:52:57.734Z,13.39
2023-03-29T12:53:57.695Z,13.48
2023-03-29T12:54:57.623Z,13.51
2023-03-29T12:55:57.600Z,13.55
2023-03-29T12:56:57.506Z,13.62
2023-03-29T12:57:57.421Z,13.64
2023-03-29T12:58:57.366Z,13.73
2023-03-29T12:59:57.313Z,14.04
2023-03-29T13:00:57.267Z,14.37
2023-03-29T13:01:57.297Z,14.61
2023-03-29T13:02:57.120Z,14.75
2023-03-29T13:03:57.978Z,14.98
2023-03-29T13:04:57.188Z,15.21
2023-03-29T13:05:56.967Z,15.28
2023-03-29T13:06:56.872Z,15.31
2023-03-29T13:07:56.823Z,15.32
2023-03-29T13:08:56.775Z,15.23
2023-03-29T13:09:56.730Z,15.07
2023-03-29T13:10:56.621Z,15.03
2023-03-29T13:11:56.577Z,15.06
2023-03-29T13:12:56.530Z,15.07
2023-03-29T13:13:56.520Z,15.11
2023-03-29T13:14:56.351Z,15.07
2023-03-29T13:15:56.362Z,14.99
2023-03-29T13:16:57.195Z,14.73
2023-03-29T13:17:56.205Z,14.54
2023-03-29T13:18:56.131Z,14.39
2023-03-29T13:19:56.087Z,14.28
2023-03-29T13:20:56.033Z,14.25
2023-03-29T13:21:55.965Z,14.25
2023-03-29T13:22:55.885Z,14.22
2023-03-29T13:23:56.096Z,14.22
2023-03-29T13:24:55.787Z,14.17
2023-03-29T13:25:58.170Z,14.20
2023-03-29T13:26:55.655Z,14.20
2023-03-29T13:27:55.637Z,14.18
2023-03-29T13:28:57.863Z,14.18
2023-03-29T13:29:55.428Z,14.17
2023-03-29T13:30:56.006Z,14.18
2023-03-29T13:31:55.617Z,14.24
2023-03-29T13:32:55.323Z,14.28
2023-03-29T13:33:55.977Z,14.35
2023-03-29T13:34:55.205Z,14.37
2023-03-29T13:35:55.983Z,14.28
2023-03-29T13:36:55.025Z,14.17
2023-03-29T13:37:55.018Z,14.10
2023-03-29T13:38:54.934Z,14.10
2023-03-29T13:39:54.853Z,14.09
2023-03-29T13:40:54.769Z,14.07
2023-03-29T13:41:54.720Z,14.09
2023-03-29T13:42:54.672Z,13.97
2023-03-29T13:46:12.965Z,13.88
2023-03-29T13:47:13.884Z,13.88
2023-03-29T13:48:13.858Z,13.88
2023-03-29T13:49:13.835Z,13.87
2023-03-29T13:50:13.697Z,13.92
2023-03-29T13:51:14.002Z,13.96
2023-03-29T13:52:13.756Z,13.95
2023-03-29T13:53:13.522Z,13.92
2023-03-29T13:54:13.491Z,13.92
2023-03-29T13:55:13.419Z,13.92
2023-03-29T13:56:13.350Z,13.96
2023-03-29T13:57:13.334Z,14.02
2023-03-29T13:58:13.278Z,14.03
2023-03-29T13:59:13.693Z,14.06
2023-03-29T14:00:13.085Z,14.06
2023-03-29T14:01:13.100Z,14.02
2023-03-29T14:02:13.080Z,13.92
2023-03-29T14:05:31.258Z,13.97
2023-03-29T14:06:32.191Z,13.97
2023-03-29T14:07:32.132Z,14.07
2023-03-29T14:08:34.024Z,14.10
2023-03-29T14:09:31.992Z,14.10
2023-03-29T14:10:31.951Z,14.09
2023-03-29T14:11:31.879Z,14.06
2023-03-29T14:12:31.778Z,14.03
2023-03-29T14:13:31.730Z,14.06
2023-03-29T14:14:31.706Z,14.10
2023-03-29T14:15:31.613Z,14.07
2023-03-29T14:16:31.678Z,14.12
2023-03-29T14:17:31.557Z,14.12
2023-03-29T14:18:31.411Z,14.14
2023-03-29T14:19:31.343Z,14.10
2023-03-29T14:20:31.324Z,14.10
2023-03-29T14:21:31.264Z,14.10
2023-03-29T14:24:49.545Z,14.27
2023-03-29T14:25:50.498Z,14.32
2023-03-29T14:26:50.385Z,14.32
2023-03-29T14:27:50.377Z,14.36
2023-03-29T14:28:50.330Z,14.28
2023-03-29T14:29:51.106Z,14.27
2023-03-29T14:30:50.192Z,14.27
2023-03-29T14:31:50.195Z,14.25
2023-03-29T14:32:50.109Z,14.27
2023-03-29T14:33:50.048Z,14.35
2023-03-29T14:34:50.015Z,14.35
2023-03-29T14:35:50.025Z,14.35
2023-03-29T14:36:49.886Z,14.37
2023-03-29T14:37:49.756Z,14.37
2023-03-29T14:38:49.707Z,14.40
2023-03-29T14:39:49.677Z,14.40
2023-03-29T14:40:49.570Z,14.37
2023-03-29T14:41:49.562Z,14.39
2023-03-29T14:42:49.443Z,14.42
2023-03-29T14:43:49.357Z,14.46
2023-03-29T14:44:49.308Z,14.51
2023-03-29T14:45:49.310Z,14.50
2023-03-29T14:46:49.211Z,14.54
2023-03-29T14:47:49.148Z,14.46
2023-03-29T14:48:49.037Z,14.32
2023-03-29T14:49:48.982Z,14.29
2023-03-29T14:50:48.988Z,14.35
2023-03-29T14:51:48.904Z,14.35
2023-03-29T14:52:51.025Z,14.37
2023-03-29T14:53:48.793Z,14.39
2023-03-29T14:54:48.691Z,14.27
2023-03-29T14:55:48.669Z,14.22
2023-03-29T14:56:48.595Z,14.28
2023-03-29T14:57:48.525Z,14.25
2023-03-29T14:58:48.460Z,14.22
2023-03-29T14:59:48.392Z,14.22
2023-03-29T15:00:48.431Z,14.21
2023-03-29T15:01:48.366Z,14.20
2023-03-29T15:02:48.335Z,14.22
2023-03-29T15:03:48.155Z,14.25
2023-03-29T15:04:48.138Z,14.32
2023-03-29T15:05:48.040Z,14.39
2023-03-29T15:06:47.971Z,14.46
2023-03-29T15:07:48.568Z,14.47
2023-03-29T15:08:58.063Z,14.43
2023-03-29T15:09:47.820Z,14.39
2023-03-29T15:10:47.720Z,14.33
2023-03-29T15:11:47.676Z,14.32
2023-03-29T15:12:47.745Z,14.32
2023-03-29T15:13:47.509Z,14.29
2023-03-29T15:14:47.436Z,14.25
2023-03-29T15:15:47.488Z,14.22
2023-03-29T15:16:47.318Z,14.18
2023-03-29T15:19:00.620Z,14.20
2023-03-29T15:19:57.386Z,14.20
2023-03-29T15:20:57.308Z,14.17
2023-03-29T15:21:57.501Z,14.15
2023-03-29T15:22:57.215Z,14.10
2023-03-29T15:23:57.219Z,14.06
2023-03-29T15:24:57.380Z,14.02
2023-03-29T15:25:57.008Z,13.95
2023-03-29T15:26:57.478Z,13.89
2023-03-29T15:27:58.921Z,13.84
2023-03-29T15:28:56.878Z,13.77
2023-03-29T15:29:56.734Z,13.73
2023-03-29T15:31:07.327Z,13.71
2023-03-29T15:31:56.664Z,13.70
2023-03-29T15:32:56.647Z,13.70
2023-03-29T15:33:56.646Z,13.71
2023-03-29T15:34:56.470Z,13.77
2023-03-29T15:35:56.423Z,13.77
2023-03-29T15:36:57.621Z,13.73
2023-03-29T15:37:56.265Z,13.71
2023-03-29T15:38:56.250Z,13.64
2023-03-29T15:39:56.120Z,13.62
2023-03-29T15:40:56.128Z,13.60
2023-03-29T15:41:56.965Z,13.59
2023-03-29T15:42:55.938Z,13.59
2023-03-29T15:43:55.964Z,13.59
2023-03-29T15:44:55.810Z,13.60
2023-03-29T15:45:55.772Z,13.55
2023-03-29T15:46:55.791Z,13.51
2023-03-29T15:47:55.715Z,13.49
2023-03-29T15:48:55.582Z,13.54
2023-03-29T15:49:55.590Z,13.54
2023-03-29T15:50:58.967Z,13.52
2023-03-29T15:51:55.402Z,13.49
2023-03-29T15:52:59.911Z,13.46
2023-03-29T15:53:55.352Z,13.48
2023-03-29T15:54:56.441Z,13.44
2023-03-29T15:55:55.213Z,13.41
2023-03-29T15:56:55.286Z,13.38
2023-03-29T15:57:55.156Z,13.36
2023-03-29T15:58:54.970Z,13.33
2023-03-29T15:59:54.918Z,13.38
2023-03-29T16:00:54.909Z,13.39
2023-03-29T16:01:54.870Z,13.41
2023-03-29T16:02:54.748Z,13.44
2023-03-29T16:03:54.748Z,13.42
2023-03-29T16:04:54.642Z,13.42
2023-03-29T16:05:54.533Z,13.42
2023-03-29T16:06:54.523Z,13.41
2023-03-29T16:07:54.404Z,13.42
2023-03-29T16:08:56.760Z,13.41
2023-03-29T16:09:54.314Z,13.39
2023-03-29T16:10:54.304Z,13.33
2023-03-29T16:11:54.192Z,13.28
2023-03-29T16:12:58.114Z,13.26
2023-03-29T16:13:54.145Z,13.23
2023-03-29T16:14:55.005Z,13.22
2023-03-29T16:15:53.960Z,13.20
2023-03-29T16:16:53.922Z,13.19
2023-03-29T16:17:53.922Z,13.14
2023-03-29T16:18:53.765Z,13.14
2023-03-29T16:19:53.673Z,13.11