createdAt,value
2019-04-01T00:02:58.586Z,9.80
2019-04-01T00:08:58.581Z,9.67
2019-04-01T00:14:58.620Z,9.51
2019-04-01T00:20:58.559Z,9.37
2019-04-01T00:26:58.589Z,9.23
2019-04-01T00:32:58.595Z,9.11
2019-04-01T00:38:58.552Z,9.02
2019-04-01T00:44:58.582Z,8.90
2019-04-01T00:50:58.577Z,8.78
2019-04-01T00:56:59.687Z,8.71
2019-04-01T01:02:58.563Z,8.76
2019-04-01T01:08:58.606Z,8.69
2019-04-01T01:14:58.583Z,8.57
2019-04-01T01:20:58.796Z,8.51
2019-04-01T01:26:58.612Z,8.40
2019-04-01T01:32:58.588Z,8.37
2019-04-01T01:38:58.574Z,8.28
2019-04-01T01:44:58.565Z,8.17
2019-04-01T01:50:58.605Z,8.12
2019-04-01T01:56:58.606Z,8.02
2019-04-01T02:02:58.744Z,7.98
2019-04-01T02:08:58.612Z,7.89
2019-04-01T02:14:58.625Z,7.81
2019-04-01T02:20:58.605Z,7.68
2019-04-01T02:26:58.619Z,7.60
2019-04-01T02:32:58.631Z,7.49
2019-04-01T02:38:58.638Z,7.34
2019-04-01T02:44:58.653Z,7.25
2019-04-01T02:50:58.653Z,7.15
2019-04-01T02:56:58.647Z,7.12
2019-04-01T03:02:58.625Z,7.05
2019-04-01T03:08:58.627Z,6.93
2019-04-01T03:14:58.631Z,6.92
2019-04-01T03:20:58.668Z,6.85
2019-04-01T03:26:58.772Z,6.81
2019-04-01T03:32:58.627Z,6.71
2019-04-01T03:38:58.682Z,6.68
2019-04-01T03:44:58.709Z,6.59
2019-04-01T03:50:58.674Z,6.49
2019-04-01T03:56:58.710Z,6.43
2019-04-01T04:02:58.670Z,6.32
2019-04-01T04:09:01.903Z,6.21
2019-04-01T04:14:58.662Z,6.18
2019-04-01T04:20:58.674Z,6.04
2019-04-01T04:26:58.703Z,5.87
2019-04-01T04:32:58.716Z,5.87
2019-04-01T04:38:58.699Z,5.83
2019-04-01T04:44:58.693Z,5.71
2019-04-01T04:50:58.670Z,5.67
2019-04-01T04:56:58.656Z,5.64
2019-04-01T05:02:58.710Z,5.68
2019-04-01T05:08:58.696Z,5.60
2019-04-01T05:14:58.705Z,5.64
2019-04-01T05:20:58.672Z,5.67
2019-04-01T05:26:58.685Z,5.61
2019-04-01T05:32:58.678Z,5.63
2019-04-01T05:38:58.668Z,5.64
2019-04-01T05:44:58.728Z,5.63
2019-04-01T05:50:58.793Z,5.64
2019-04-01T05:56:58.732Z,5.73
2019-04-01T06:02:58.743Z,5.76
2019-04-01T06:08:58.671Z,5.93
2019-04-01T06:14:58.707Z,6.07
2019-04-01T06:20:58.739Z,6.26
2019-04-01T06:26:58.756Z,6.46
2019-04-01T06:32:58.728Z,6.59
2019-04-01T06:38:58.708Z,6.74
2019-04-01T06:44:58.751Z,6.93
2019-04-01T06:50:58.765Z,7.07
2019-04-01T06:56:58.725Z,7.30
2019-04-01T07:02:58.774Z,7.64
2019-04-01T07:08:58.732Z,7.83
2019-04-01T07:14:58.739Z,8.12
2019-04-01T07:20:58.753Z,8.46
2019-04-01T07:26:58.766Z,8.57
2019-04-01T07:32:58.771Z,8.42
2019-04-01T07:38:58.751Z,8.76
2019-04-01T07:44:58.729Z,9.02
2019-04-01T07:50:58.809Z,9.07
2019-04-01T07:56:58.780Z,9.31
2019-04-01T08:02:58.780Z,9.75
2019-04-01T12:40:17.398Z,17.24
2019-04-01T12:46:17.129Z,17.45
2019-04-01T12:52:18.051Z,17.38
2019-04-01T12:58:17.829Z,17.60
2019-04-01T13:04:17.753Z,17.19
2019-04-01T13:10:17.099Z,17.36
2019-04-01T13:16:17.102Z,17.57
2019-04-01T13:22:17.109Z,17.54
2019-04-01T13:28:17.116Z,17.54
2019-04-01T13:34:20.098Z,17.47
2019-04-01T13:40:19.558Z,17.37
2019-04-01T13:46:17.267Z,17.48
2019-04-01T13:52:17.183Z,17.73
2019-04-01T13:58:17.743Z,17.93
2019-04-01T14:04:17.150Z,17.78
2019-04-01T14:10:19.578Z,17.62
2019-04-01T14:16:17.185Z,17.65
2019-04-01T14:22:17.146Z,17.94
2019-04-01T14:28:17.151Z,17.66
2019-04-01T14:34:23.222Z,17.79
2019-04-01T14:40:17.188Z,17.88
2019-04-01T14:46:17.239Z,17.93
2019-04-01T14:52:25.783Z,17.91
2019-04-01T14:58:17.574Z,17.86
2019-04-01T15:04:17.338Z,17.83
2019-04-01T15:10:17.218Z,17.80
2019-04-01T15:16:17.328Z,17.85
2019-04-01T15:22:17.350Z,18.08
2019-04-01T15:28:19.381Z,17.85
2019-04-01T15:34:17.258Z,17.88
2019-04-01T15:40:18.069Z,17.81
2019-04-01T15:46:19.349Z,17.80
2019-04-01T15:52:17.233Z,17.82
2019-04-01T15:58:17.271Z,17.66
2019-04-01T16:04:17.279Z,17.70
2019-04-01T16:10:17.246Z,17.62
2019-04-01T16:16:17.279Z,17.61
2019-04-01T16:22:17.797Z,17.53
2019-04-01T16:28:17.344Z,17.48
2019-04-01T16:34:17.255Z,17.43
2019-04-01T16:40:18.142Z,17.41
2019-04-01T16:46:17.269Z,17.31
2019-04-01T16:52:17.262Z,17.24
2019-04-01T16:58:17.275Z,17.12
2019-04-01T17:04:17.483Z,17.00
2019-04-01T17:10:17.271Z,16.91
2019-04-01T17:16:17.312Z,16.82
2019-04-01T17:22:17.323Z,16.74
2019-04-01T17:28:17.353Z,16.61
2019-04-01T17:34:18.314Z,16.44
2019-04-01T17:40:17.363Z,16.32
2019-04-01T17:46:17.381Z,16.20
2019-04-01T17:52:17.334Z,16.03
2019-04-01T17:58:17.382Z,15.77
2019-04-01T18:04:17.314Z,15.57
2019-04-01T18:10:17.307Z,15.41
2019-04-01T18:16:17.373Z,15.19
2019-04-01T18:22:17.314Z,14.98
2019-04-01T18:28:17.331Z,14.76
2019-04-01T18:34:17.337Z,14.54
2019-04-01T18:40:31.435Z,14.35
2019-04-01T18:46:20.798Z,14.23
2019-04-01T18:52:17.359Z,14.07
2019-04-01T18:58:17.333Z,13.87
2019-04-01T19:04:17.342Z,13.58
2019-04-01T19:10:17.405Z,13.30
2019-04-01T19:16:17.347Z,13.15
2019-04-01T19:22:17.362Z,12.92
2019-04-01T19:28:18.246Z,12.75
2019-04-01T19:34:17.432Z,12.68
2019-04-01T19:40:20.358Z,12.57
2019-04-01T19:46:17.423Z,12.59
2019-04-01T19:52:17.398Z,12.65
2019-04-01T19:58:17.391Z,12.51
2019-04-01T20:04:17.440Z,12.40
2019-04-01T20:10:17.728Z,12.27
2019-04-01T20:16:17.731Z,12.21
2019-04-01T20:22:17.413Z,12.13
2019-04-01T20:28:17.387Z,12.10
2019-04-01T20:34:20.013Z,11.91
2019-04-01T20:40:17.512Z,11.77
2019-04-01T20:46:17.477Z,11.67
2019-04-01T20:52:17.412Z,11.60
2019-04-01T20:58:17.404Z,11.47
2019-04-01T21:04:17.404Z,11.33
2019-04-01T21:10:17.493Z,11.16
2019-04-01T21:16:17.477Z,11.15
2019-04-01T21:22:17.482Z,10.66
2019-04-01T21:28:17.398Z,10.23
2019-04-01T21:34:17.489Z,10.02
2019-04-01T21:40:17.519Z,9.98
2019-04-01T21:46:17.453Z,9.98
2019-04-01T21:52:18.502Z,10.08
2019-04-01T21:58:17.511Z,10.16
2019-04-01T22:04:17.505Z,10.21
2019-04-01T22:10:17.443Z,10.25
2019-04-01T22:16:18.178Z,10.26
2019-04-01T22:22:17.484Z,10.21
2019-04-01T22:28:17.439Z,10.12
2019-04-01T22:34:17.439Z,10.19
2019-04-01T22:40:17.500Z,10.36
2019-04-01T22:46:18.337Z,10.34
2019-04-01T22:52:17.484Z,10.39
2019-04-01T22:58:17.478Z,10.46
2019-04-01T23:04:17.453Z,10.53
2019-04-01T23:10:17.517Z,10.51
2019-04-01T23:16:17.582Z,10.49
2019-04-01T23:22:17.699Z,10.46
2019-04-01T23:28:17.493Z,10.43
2019-04-01T23:34:17.697Z,10.39
2019-04-01T23:40:17.722Z,10.36
2019-04-01T23:46:18.929Z,10.26
2019-04-01T23:52:17.731Z,10.23
2019-04-01T23:58:17.741Z,10.16
