createdAt,value
2018-06-16T00:00:41.210Z,16.20
2018-06-16T00:03:09.989Z,16.20
2018-06-16T00:05:38.679Z,16.20
2018-06-16T00:08:07.520Z,16.20
2018-06-16T00:10:37.325Z,16.10
2018-06-16T00:13:08.061Z,16.10
2018-06-16T00:15:36.769Z,16.10
2018-06-16T00:18:06.576Z,16.10
2018-06-16T00:20:35.408Z,16.10
2018-06-16T00:23:04.184Z,16.10
2018-06-16T00:25:32.848Z,16.00
2018-06-16T00:28:01.560Z,16.00
2018-06-16T00:30:30.381Z,16.00
2018-06-16T00:33:00.168Z,15.90
2018-06-16T00:35:28.842Z,15.90
2018-06-16T00:37:57.590Z,15.80
2018-06-16T00:40:26.473Z,15.80
2018-06-16T00:42:55.208Z,15.80
2018-06-16T00:45:24.964Z,15.80
2018-06-16T00:47:55.828Z,15.70
2018-06-16T00:50:24.581Z,15.70
2018-06-16T00:52:53.475Z,15.70
2018-06-16T00:55:22.185Z,15.60
2018-06-16T00:57:51.448Z,15.60
2018-06-16T01:00:21.068Z,15.60
2018-06-16T01:02:49.927Z,15.60
2018-06-16T01:05:19.825Z,15.60
2018-06-16T01:07:48.632Z,15.60
2018-06-16T01:10:17.412Z,15.60
2018-06-16T01:12:48.270Z,15.60
2018-06-16T01:15:27.483Z,15.60
2018-06-16T01:17:56.249Z,15.50
2018-06-16T01:20:26.107Z,15.50
2018-06-16T01:23:02.969Z,15.50
2018-06-16T01:25:33.914Z,15.50
2018-06-16T01:28:03.745Z,15.50
2018-06-16T01:30:32.524Z,15.40
2018-06-16T01:33:03.458Z,15.40
2018-06-16T01:35:32.326Z,15.40
2018-06-16T01:38:01.085Z,15.40
2018-06-16T01:40:29.929Z,15.40
2018-06-16T01:42:58.645Z,15.40
2018-06-16T01:45:27.358Z,15.40
2018-06-16T01:47:56.105Z,15.40
2018-06-16T01:50:24.957Z,15.40
2018-06-16T01:52:53.775Z,15.40
2018-06-16T01:55:28.117Z,15.50
2018-06-16T01:57:56.849Z,15.50
2018-06-16T02:00:27.897Z,15.40
2018-06-16T02:02:56.625Z,15.40
2018-06-16T02:05:25.415Z,15.40
2018-06-16T02:07:54.200Z,15.40
2018-06-16T02:10:22.985Z,15.40
2018-06-16T02:12:51.777Z,15.50
2018-06-16T02:15:20.554Z,15.50
2018-06-16T02:17:50.074Z,15.50
2018-06-16T02:20:31.929Z,15.50
2018-06-16T02:23:03.902Z,15.50
2018-06-16T02:25:34.823Z,15.50
2018-06-16T02:28:03.630Z,15.60
2018-06-16T02:30:32.405Z,15.60
2018-06-16T02:33:01.223Z,15.60
2018-06-16T02:35:29.976Z,15.60
2018-06-16T02:37:58.706Z,15.50
2018-06-16T02:40:27.500Z,15.50
2018-06-16T02:42:57.309Z,15.50
2018-06-16T02:45:26.154Z,15.50
2018-06-16T02:47:54.902Z,15.50
2018-06-16T02:50:24.822Z,15.50
2018-06-16T02:52:57.649Z,15.50
2018-06-16T02:55:26.464Z,15.40
2018-06-16T02:57:59.210Z,15.40
2018-06-16T03:00:29.009Z,15.40
2018-06-16T03:03:10.729Z,15.40
2018-06-16T03:05:45.512Z,15.40
2018-06-16T03:08:16.269Z,15.30
2018-06-16T03:10:45.841Z,15.30
2018-06-16T03:13:16.843Z,15.30
2018-06-16T03:15:45.734Z,15.30
2018-06-16T03:18:15.461Z,15.30
2018-06-16T03:20:45.304Z,15.20
2018-06-16T03:23:19.600Z,15.20
2018-06-16T03:25:49.370Z,15.20
2018-06-16T03:28:18.190Z,15.20
2018-06-16T03:33:19.539Z,15.20
2018-06-16T03:35:48.375Z,15.30
2018-06-16T03:38:18.156Z,15.30
2018-06-16T03:40:46.891Z,15.30
2018-06-16T03:43:15.689Z,15.30
2018-06-16T03:45:49.679Z,15.40
2018-06-16T03:48:18.646Z,15.40
2018-06-16T03:50:47.375Z,15.50
2018-06-16T03:53:19.506Z,15.60
2018-06-16T03:55:49.268Z,15.70
2018-06-16T03:58:20.175Z,15.70
2018-06-16T04:00:48.901Z,15.80
2018-06-16T04:03:17.695Z,15.80
2018-06-16T04:05:46.409Z,15.80
2018-06-16T04:08:15.255Z,15.90
2018-06-16T04:10:43.978Z,15.90
2018-06-16T04:13:13.883Z,16.00
2018-06-16T04:15:42.646Z,16.10
2018-06-16T04:18:11.488Z,16.20
2018-06-16T04:20:40.291Z,16.30
2018-06-16T04:23:09.068Z,16.40
2018-06-16T04:25:39.812Z,16.50
2018-06-16T04:28:08.611Z,16.90
2018-06-16T04:30:37.417Z,17.30
2018-06-16T04:33:10.970Z,18.00
2018-06-16T04:35:40.758Z,18.90
2018-06-16T04:38:09.548Z,19.30
2018-06-16T04:40:40.275Z,19.70
2018-06-16T04:43:09.997Z,20.20
2018-06-16T04:45:44.309Z,20.60
2018-06-16T04:50:41.466Z,21.00
2018-06-16T04:53:10.212Z,21.10
2018-06-16T04:55:39.069Z,20.90
2018-06-16T04:58:07.865Z,20.40
2018-06-16T05:00:48.809Z,20.00
2018-06-16T05:03:17.540Z,19.70
2018-06-16T05:05:46.315Z,19.50
2018-06-16T05:08:15.141Z,19.30
2018-06-16T05:10:43.903Z,19.00
2018-06-16T05:13:12.752Z,18.90
2018-06-16T05:15:41.625Z,18.80
2018-06-16T05:18:11.208Z,18.90
2018-06-16T05:20:42.281Z,19.00
2018-06-16T05:23:11.360Z,19.10
2018-06-16T05:25:50.507Z,19.30
2018-06-16T05:28:24.104Z,19.50
2018-06-16T05:30:52.837Z,19.70
2018-06-16T05:33:21.553Z,19.90
2018-06-16T05:35:50.613Z,20.00
2018-06-16T05:38:19.401Z,19.90
2018-06-16T05:40:49.279Z,19.80
2018-06-16T05:43:18.210Z,19.70
2018-06-16T05:45:47.135Z,19.60
2018-06-16T05:48:17.058Z,19.50
2018-06-16T05:50:45.831Z,19.50
2018-06-16T05:53:14.566Z,19.50
2018-06-16T05:55:47.106Z,19.50
2018-06-16T05:58:15.919Z,19.50
2018-06-16T06:00:44.761Z,19.60
2018-06-16T06:03:13.530Z,19.70
2018-06-16T06:05:50.181Z,19.80
2018-06-16T06:08:19.088Z,19.90
2018-06-16T06:10:48.592Z,20.00
2018-06-16T06:13:17.329Z,20.10
2018-06-16T06:15:46.187Z,20.30
2018-06-16T06:18:14.975Z,20.40
2018-06-16T06:20:43.836Z,20.40
2018-06-16T06:23:13.248Z,20.50
2018-06-16T06:25:42.052Z,20.50
2018-06-16T06:28:10.920Z,20.50
2018-06-16T06:30:39.759Z,20.50
2018-06-16T06:33:08.604Z,20.50
2018-06-16T06:35:42.419Z,20.60
2018-06-16T06:38:13.420Z,20.70
2018-06-16T06:40:43.339Z,20.80
2018-06-16T06:43:13.426Z,21.00
2018-06-16T06:45:43.390Z,21.20
2018-06-16T06:48:14.443Z,21.30
2018-06-16T06:50:43.273Z,21.40
2018-06-16T06:53:14.528Z,21.70
2018-06-16T06:55:43.317Z,21.90
2018-06-16T06:58:13.051Z,22.00
2018-06-16T07:00:46.819Z,22.20
2018-06-16T07:03:15.769Z,22.30
2018-06-16T07:05:44.743Z,22.40
2018-06-16T07:08:17.305Z,22.40
2018-06-16T07:10:52.862Z,22.60
2018-06-16T07:13:21.611Z,22.70
2018-06-16T07:15:55.872Z,22.70
2018-06-16T07:18:24.674Z,22.70
2018-06-16T07:21:00.960Z,22.70
2018-06-16T07:23:35.833Z,22.70
2018-06-16T07:26:04.600Z,22.70
2018-06-16T07:28:34.374Z,22.70
2018-06-16T07:31:03.413Z,22.70
2018-06-16T07:33:32.274Z,22.80
2018-06-16T07:36:00.992Z,22.90
2018-06-16T07:38:29.835Z,23.10
2018-06-16T07:40:59.641Z,23.30
2018-06-16T07:43:30.400Z,23.40
2018-06-16T07:46:04.639Z,23.60
2018-06-16T07:51:02.082Z,23.80
2018-06-16T07:53:30.921Z,23.90
2018-06-16T07:55:59.636Z,23.90
2018-06-16T07:58:28.410Z,23.90
2018-06-16T08:00:58.247Z,23.70
2018-06-16T08:03:27.027Z,23.70
2018-06-16T08:05:55.891Z,23.80
2018-06-16T08:08:24.771Z,23.80
2018-06-16T08:10:57.505Z,23.80
2018-06-16T08:13:27.458Z,23.90
2018-06-16T08:15:56.756Z,24.10
2018-06-16T08:18:25.569Z,24.20
2018-06-16T08:21:04.327Z,24.20
2018-06-16T08:23:36.791Z,24.30
2018-06-16T08:26:05.640Z,24.40
2018-06-16T08:28:36.459Z,24.50
2018-06-16T08:31:11.298Z,24.60
2018-06-16T08:33:44.424Z,24.90
2018-06-16T08:36:13.220Z,25.00
2018-06-16T08:38:42.040Z,25.10
2018-06-16T08:41:10.864Z,25.20
2018-06-16T08:43:39.744Z,25.30
2018-06-16T08:48:44.814Z,25.50
2018-06-16T08:51:13.636Z,25.60
2018-06-16T08:53:42.627Z,25.80
2018-06-16T08:56:14.998Z,25.90
2018-06-16T08:58:44.876Z,26.00
2018-06-16T09:01:19.472Z,26.00
2018-06-16T09:03:54.882Z,26.10
2018-06-16T09:06:23.717Z,26.20
2018-06-16T09:08:52.536Z,26.20
2018-06-16T09:11:22.566Z,26.30
2018-06-16T09:13:51.421Z,26.50
2018-06-16T09:16:20.253Z,26.60
2018-06-16T09:18:50.088Z,26.60
2018-06-16T09:21:19.908Z,26.50
2018-06-16T09:23:53.386Z,26.20
2018-06-16T09:26:22.213Z,26.00
2018-06-16T09:28:51.055Z,25.70
2018-06-16T09:31:19.992Z,25.40
2018-06-16T09:33:52.686Z,25.20
2018-06-16T09:36:26.428Z,24.90
2018-06-16T09:38:55.223Z,24.70
2018-06-16T09:41:24.711Z,24.60
2018-06-16T09:43:53.555Z,24.60
2018-06-16T09:48:54.059Z,24.90
2018-06-16T09:51:28.414Z,25.30
2018-06-16T09:53:57.299Z,25.70
2018-06-16T09:56:26.144Z,26.10
2018-06-16T09:58:54.937Z,26.50
2018-06-16T10:01:23.758Z,26.70
2018-06-16T10:03:52.571Z,27.10
2018-06-16T10:06:23.595Z,27.30
2018-06-16T10:08:52.422Z,27.40
2018-06-16T10:13:49.695Z,27.80
2018-06-16T10:16:23.473Z,28.00
2018-06-16T10:18:52.821Z,28.10
2018-06-16T10:21:22.863Z,28.30
2018-06-16T10:23:51.882Z,28.40
2018-06-16T10:26:37.839Z,28.40
2018-06-16T10:29:06.666Z,28.20
2018-06-16T10:31:36.628Z,28.10
2018-06-16T10:34:05.457Z,28.00
2018-06-16T10:36:34.407Z,27.90
2018-06-16T10:39:04.496Z,27.70
2018-06-16T10:41:34.729Z,27.70
2018-06-16T10:44:03.526Z,27.60
2018-06-16T10:46:32.366Z,27.40
2018-06-16T10:49:01.840Z,27.10
2018-06-16T10:51:30.714Z,26.90
2018-06-16T10:54:00.752Z,26.60
2018-06-16T10:56:30.082Z,26.20
2018-06-16T10:59:01.052Z,26.00
2018-06-16T11:01:30.726Z,25.70
2018-06-16T11:04:09.917Z,25.50
2018-06-16T11:06:38.804Z,25.10
2018-06-16T11:09:09.675Z,24.30
2018-06-16T11:11:42.417Z,23.50
2018-06-16T11:14:13.628Z,23.00
2018-06-16T11:16:43.514Z,23.00
2018-06-16T11:19:18.521Z,23.10
2018-06-16T11:21:47.331Z,23.20
2018-06-16T11:24:16.097Z,23.40
2018-06-16T11:26:46.934Z,23.50
2018-06-16T11:29:15.749Z,23.70
2018-06-16T11:34:38.738Z,23.70
2018-06-16T11:37:07.555Z,23.70
2018-06-16T11:39:36.752Z,23.70
2018-06-16T11:42:06.756Z,23.60
2018-06-16T11:44:35.545Z,23.50
2018-06-16T11:47:04.371Z,23.40
2018-06-16T11:49:41.018Z,23.00
2018-06-16T11:52:09.962Z,22.60
2018-06-16T11:54:38.939Z,22.30
2018-06-16T11:57:10.847Z,22.00
2018-06-16T11:59:39.718Z,21.80
2018-06-16T12:02:09.452Z,21.70
2018-06-16T12:04:38.486Z,21.70
2018-06-16T12:07:10.117Z,21.80
2018-06-16T12:09:38.957Z,22.00
2018-06-16T12:12:07.764Z,22.30
2018-06-16T12:14:36.556Z,22.50
2018-06-16T12:17:05.341Z,22.60
2018-06-16T12:19:34.344Z,22.70
2018-06-16T12:22:03.224Z,22.70
2018-06-16T12:24:32.088Z,22.70
2018-06-16T12:27:04.577Z,22.80
2018-06-16T12:29:39.709Z,23.00
2018-06-16T12:32:21.768Z,23.20
2018-06-16T12:34:50.707Z,23.40
2018-06-16T12:37:19.661Z,23.50
2018-06-16T12:39:49.651Z,23.60
2018-06-16T12:42:19.536Z,23.90
2018-06-16T12:44:48.744Z,24.20
2018-06-16T12:47:17.684Z,24.60
2018-06-16T12:49:48.533Z,24.80
2018-06-16T12:52:17.297Z,24.90
2018-06-16T12:54:46.168Z,25.00
2018-06-16T12:57:19.499Z,25.20
2018-06-16T12:59:48.933Z,25.50
2018-06-16T13:02:23.101Z,25.80
2018-06-16T13:04:52.341Z,26.10
2018-06-16T13:07:21.308Z,26.40
2018-06-16T13:09:50.117Z,26.70
2018-06-16T13:12:18.942Z,26.70
2018-06-16T13:14:47.782Z,26.80
2018-06-16T13:17:20.544Z,26.90
2018-06-16T13:19:50.447Z,27.10
2018-06-16T13:22:19.478Z,27.30
2018-06-16T13:24:48.401Z,27.30
2018-06-16T13:27:20.861Z,27.70
2018-06-16T13:29:49.572Z,27.90
2018-06-16T13:32:18.664Z,28.00
2018-06-16T13:34:53.413Z,28.20
2018-06-16T13:39:51.055Z,28.70
2018-06-16T13:42:19.784Z,28.80
2018-06-16T13:44:49.616Z,29.00
2018-06-16T13:47:18.615Z,29.00
2018-06-16T13:49:47.426Z,29.00
2018-06-16T13:52:16.155Z,29.00
2018-06-16T13:55:37.601Z,29.00
2018-06-16T13:58:10.064Z,29.10
2018-06-16T14:00:39.053Z,29.20
2018-06-16T14:03:07.973Z,29.20
2018-06-16T14:05:36.814Z,29.40
2018-06-16T14:08:06.113Z,29.50
2018-06-16T14:10:35.043Z,29.50
2018-06-16T14:13:03.856Z,29.20
2018-06-16T14:15:32.779Z,28.90
2018-06-16T14:18:01.648Z,28.60
2018-06-16T14:20:31.445Z,28.20
2018-06-16T14:23:00.325Z,28.30
2018-06-16T14:25:30.165Z,28.30
2018-06-16T14:27:58.954Z,28.20
2018-06-16T14:30:28.914Z,28.20
2018-06-16T14:32:57.706Z,28.20
2018-06-16T14:35:26.571Z,28.40
2018-06-16T14:37:58.738Z,28.60
2018-06-16T14:40:27.581Z,28.40
2018-06-16T14:42:56.469Z,28.20
2018-06-16T14:45:25.363Z,28.20
2018-06-16T14:47:58.226Z,28.10
2018-06-16T14:50:26.987Z,28.10
2018-06-16T14:52:55.806Z,28.00
2018-06-16T14:55:26.699Z,28.00
2018-06-16T14:57:56.527Z,28.20
2018-06-16T15:00:26.666Z,28.40
2018-06-16T15:02:55.577Z,28.70
2018-06-16T15:05:24.439Z,28.60
2018-06-16T15:07:55.384Z,28.30
2018-06-16T15:12:58.143Z,27.90
2018-06-16T15:15:29.700Z,27.80
2018-06-16T15:17:58.526Z,27.70
2018-06-16T15:20:31.505Z,27.50
2018-06-16T15:23:03.818Z,27.40
2018-06-16T15:25:33.846Z,27.30
2018-06-16T15:28:07.389Z,27.30
2018-06-16T15:30:36.209Z,27.30
2018-06-16T15:33:05.309Z,27.40
2018-06-16T15:35:41.261Z,27.30
2018-06-16T15:38:10.104Z,27.20
2018-06-16T15:43:18.885Z,27.20
2018-06-16T15:45:52.170Z,27.30
2018-06-16T15:48:22.962Z,27.30
2018-06-16T15:50:55.337Z,27.10
2018-06-16T15:53:24.162Z,26.80
2018-06-16T15:55:55.004Z,26.80
2018-06-16T15:58:23.845Z,26.60
2018-06-16T16:00:52.821Z,26.70
2018-06-16T16:03:22.637Z,26.80
2018-06-16T16:05:52.577Z,26.80
2018-06-16T16:08:23.389Z,26.80
2018-06-16T16:10:55.321Z,27.00
2018-06-16T16:13:24.128Z,27.20
2018-06-16T16:15:56.345Z,27.20
2018-06-16T16:18:26.193Z,27.40
2018-06-16T16:20:58.359Z,27.50
2018-06-16T16:23:28.297Z,27.70
2018-06-16T16:25:58.169Z,27.90
2018-06-16T16:28:32.779Z,28.20
2018-06-16T16:31:05.038Z,28.50
2018-06-16T16:33:33.843Z,28.60
2018-06-16T16:36:03.668Z,28.50
2018-06-16T16:38:32.507Z,28.10
2018-06-16T16:41:01.399Z,27.80
2018-06-16T16:43:30.180Z,27.80
2018-06-16T16:45:58.942Z,27.70
2018-06-16T16:48:27.762Z,27.60
2018-06-16T16:51:00.362Z,27.80
2018-06-16T16:53:29.127Z,27.70
2018-06-16T16:55:57.982Z,27.60
2018-06-16T16:58:26.784Z,27.40
2018-06-16T17:00:56.635Z,27.20
2018-06-16T17:03:27.380Z,27.00
2018-06-16T17:05:56.211Z,26.80
2018-06-16T17:08:44.184Z,27.00
2018-06-16T17:11:13.067Z,27.30
2018-06-16T17:13:41.904Z,27.40
2018-06-16T17:16:10.683Z,27.40
2018-06-16T17:18:39.461Z,27.30
2018-06-16T17:21:09.275Z,27.40
2018-06-16T17:23:39.185Z,27.60
2018-06-16T17:26:07.882Z,27.70
2018-06-16T17:28:36.700Z,27.50
2018-06-16T17:31:09.923Z,27.30
2018-06-16T17:33:44.073Z,26.90
2018-06-16T17:36:14.210Z,26.90
2018-06-16T17:38:43.013Z,27.00
2018-06-16T17:41:11.906Z,27.20
2018-06-16T17:43:40.715Z,27.30
2018-06-16T17:46:09.589Z,27.50
2018-06-16T17:48:40.362Z,27.60
2018-06-16T17:51:09.132Z,27.40
2018-06-16T17:53:39.097Z,27.20
2018-06-16T17:58:36.581Z,26.60
2018-06-16T18:01:05.390Z,26.30
2018-06-16T18:03:34.273Z,26.10
2018-06-16T18:06:04.075Z,26.10
2018-06-16T18:08:37.810Z,26.20
2018-06-16T18:11:17.113Z,25.90
2018-06-16T18:13:47.083Z,25.20
2018-06-16T18:16:17.868Z,24.90
2018-06-16T18:18:49.785Z,24.60
2018-06-16T18:21:19.556Z,24.30
2018-06-16T18:26:16.815Z,24.00
2018-06-16T18:28:46.725Z,23.90
2018-06-16T18:31:16.061Z,23.80
2018-06-16T18:33:44.883Z,23.60
2018-06-16T18:36:13.732Z,23.60
2018-06-16T18:38:44.576Z,23.70
2018-06-16T18:41:13.824Z,23.50
2018-06-16T18:43:46.416Z,23.40
2018-06-16T18:46:16.270Z,23.40
2018-06-16T18:48:54.754Z,23.40
2018-06-16T18:51:23.658Z,23.20
2018-06-16T18:53:57.047Z,22.90
2018-06-16T18:56:27.850Z,22.70
2018-06-16T18:59:02.229Z,22.40
2018-06-16T19:01:31.098Z,22.30
2018-06-16T19:06:34.194Z,22.10
2018-06-16T19:09:07.687Z,22.00
2018-06-16T19:11:37.912Z,21.90
2018-06-16T19:14:13.912Z,21.80
2018-06-16T19:16:44.779Z,21.70
2018-06-16T19:19:15.660Z,21.70
2018-06-16T19:21:48.044Z,21.60
2018-06-16T19:24:17.844Z,21.50
2018-06-16T19:26:46.619Z,21.50
2018-06-16T19:29:16.679Z,21.40
2018-06-16T19:31:51.468Z,21.40
2018-06-16T19:34:27.491Z,21.30
2018-06-16T19:36:57.472Z,21.30
2018-06-16T19:39:28.245Z,21.20
2018-06-16T19:41:57.019Z,21.20
2018-06-16T19:44:25.843Z,21.10
2018-06-16T19:46:59.327Z,21.10
2018-06-16T19:49:40.348Z,21.10
2018-06-16T19:52:13.160Z,21.00
2018-06-16T19:54:42.960Z,20.90
2018-06-16T19:57:11.755Z,20.90
2018-06-16T19:59:51.290Z,20.70
2018-06-16T20:02:20.143Z,20.70
2018-06-16T20:04:49.937Z,20.60
2018-06-16T20:07:19.882Z,20.40
2018-06-16T20:09:49.662Z,20.40
2018-06-16T20:12:21.459Z,20.30
2018-06-16T20:14:50.298Z,20.30
2018-06-16T20:17:20.181Z,20.20
2018-06-16T20:19:49.007Z,20.20
2018-06-16T20:22:23.185Z,20.20
2018-06-16T20:24:57.435Z,20.10
2018-06-16T20:27:27.254Z,20.10
2018-06-16T20:29:56.162Z,20.00
2018-06-16T20:32:24.874Z,20.00
2018-06-16T20:34:54.726Z,20.00
2018-06-16T20:37:23.555Z,20.00
2018-06-16T20:39:52.462Z,19.90
2018-06-16T20:42:21.291Z,19.90
2018-06-16T20:44:55.371Z,19.80
2018-06-16T20:47:25.186Z,19.80
2018-06-16T20:50:03.386Z,19.80
2018-06-16T20:52:44.805Z,19.80
2018-06-16T20:55:15.181Z,19.80
2018-06-16T20:57:44.107Z,19.80
2018-06-16T21:00:13.957Z,19.80
2018-06-16T21:02:43.331Z,19.80
2018-06-16T21:05:13.321Z,19.80
2018-06-16T21:07:42.699Z,19.80
2018-06-16T21:10:11.666Z,19.80
2018-06-16T21:12:45.110Z,19.80
2018-06-16T21:15:16.337Z,19.80
2018-06-16T21:17:46.222Z,19.80
2018-06-16T21:20:14.994Z,19.80
2018-06-16T21:22:43.870Z,19.80
2018-06-16T21:25:13.702Z,19.80
2018-06-16T21:27:46.305Z,19.80
2018-06-16T21:30:15.114Z,19.80
2018-06-16T21:32:45.009Z,19.80
2018-06-16T21:35:15.858Z,19.70
2018-06-16T21:37:45.205Z,19.70
2018-06-16T21:40:16.017Z,19.70
2018-06-16T21:42:44.915Z,19.70
2018-06-16T21:45:13.862Z,19.60
2018-06-16T21:47:43.715Z,19.70
2018-06-16T21:50:12.431Z,19.70
2018-06-16T21:52:42.593Z,19.80
2018-06-16T21:55:11.416Z,19.90
2018-06-16T21:57:40.282Z,19.90
2018-06-16T22:00:11.717Z,20.00
2018-06-16T22:02:53.383Z,20.00
2018-06-16T22:05:22.116Z,20.00
2018-06-16T22:07:50.943Z,20.10
2018-06-16T22:10:19.779Z,20.10
2018-06-16T22:12:53.517Z,20.10
2018-06-16T22:15:34.674Z,20.00
2018-06-16T22:18:04.448Z,20.10
2018-06-16T22:20:39.069Z,20.10
2018-06-16T22:23:09.880Z,20.10
2018-06-16T22:25:38.842Z,20.00
2018-06-16T22:28:09.640Z,20.00
2018-06-16T22:30:38.531Z,19.90
2018-06-16T22:33:09.133Z,19.70
2018-06-16T22:35:38.037Z,19.70
2018-06-16T22:38:09.020Z,19.60
2018-06-16T22:40:37.816Z,19.60
2018-06-16T22:43:06.734Z,19.50
2018-06-16T22:45:35.751Z,19.50
2018-06-16T22:48:04.566Z,19.50
2018-06-16T22:50:38.838Z,19.50
2018-06-16T22:53:07.816Z,19.50
2018-06-16T22:58:11.203Z,19.50
2018-06-16T23:00:40.128Z,19.50
2018-06-16T23:03:09.955Z,19.40
2018-06-16T23:05:38.738Z,19.40
2018-06-16T23:08:07.466Z,19.40
2018-06-16T23:10:41.503Z,19.40
2018-06-16T23:13:10.245Z,19.40
2018-06-16T23:15:44.334Z,19.30
2018-06-16T23:18:25.184Z,19.30
2018-06-16T23:20:56.013Z,19.20
2018-06-16T23:23:24.761Z,19.00
2018-06-16T23:25:53.478Z,18.80
2018-06-16T23:28:23.140Z,18.60
2018-06-16T23:30:53.983Z,18.50
2018-06-16T23:33:22.677Z,18.50
2018-06-16T23:35:52.552Z,18.50
2018-06-16T23:38:26.312Z,18.50
2018-06-16T23:40:55.098Z,18.40
2018-06-16T23:43:23.793Z,18.40
2018-06-16T23:48:49.865Z,18.40
2018-06-16T23:51:23.269Z,18.40
2018-06-16T23:53:51.989Z,18.40
2018-06-16T23:56:20.791Z,18.30
2018-06-16T23:58:53.440Z,18.30
